createdAt,value
2019-02-20T00:00:20.368Z,6.4
2019-02-20T00:03:20.493Z,6.9
2019-02-20T00:06:20.319Z,6.1
2019-02-20T00:09:20.404Z,6.3
2019-02-20T00:12:20.463Z,6.2
2019-02-20T00:15:20.435Z,6.3
2019-02-20T00:18:20.424Z,7.4
2019-02-20T00:21:20.213Z,6.4
2019-02-20T00:24:21.134Z,6.2
2019-02-20T00:27:21.090Z,6
2019-02-20T00:30:22.111Z,6.2
2019-02-20T00:33:20.472Z,6.2
2019-02-20T00:36:20.485Z,6.3
2019-02-20T00:39:20.582Z,5.9
2019-02-20T00:42:20.300Z,6
2019-02-20T00:45:20.407Z,5.6
2019-02-20T00:48:20.293Z,6.3
2019-02-20T00:51:20.206Z,6.3
2019-02-20T00:54:21.288Z,6.1
2019-02-20T00:57:20.422Z,6.1
2019-02-20T01:00:20.845Z,6.2
2019-02-20T01:03:20.558Z,5.9
2019-02-20T01:06:20.692Z,6.1
2019-02-20T01:09:20.480Z,6.2
2019-02-20T01:12:20.332Z,5.9
2019-02-20T01:15:20.372Z,5.8
2019-02-20T01:18:20.136Z,6.1
2019-02-20T01:21:20.969Z,6.2
2019-02-20T01:24:21.900Z,6.2
2019-02-20T01:27:20.255Z,5.9
2019-02-20T01:30:20.213Z,6.2
2019-02-20T01:33:20.479Z,5.6
2019-02-20T01:36:20.186Z,5.8
2019-02-20T01:39:20.550Z,5.7
2019-02-20T01:42:20.311Z,6.5
2019-02-20T01:45:20.110Z,5.8
2019-02-20T01:48:21.009Z,6
2019-02-20T01:51:20.305Z,5.9
2019-02-20T01:54:20.083Z,5.9
2019-02-20T01:57:21.905Z,6.4
2019-02-20T02:00:20.412Z,5.7
2019-02-20T02:03:20.207Z,5.8
2019-02-20T02:06:21.321Z,5.6
2019-02-20T02:09:20.170Z,5.6
2019-02-20T02:12:20.098Z,6.4
2019-02-20T02:15:21.095Z,5.7
2019-02-20T02:18:20.269Z,5.6
2019-02-20T02:21:20.370Z,5.9
2019-02-20T02:24:20.342Z,5.6
2019-02-20T02:27:20.958Z,5.5
2019-02-20T02:30:20.336Z,5.7
2019-02-20T02:33:20.155Z,5.4
2019-02-20T02:36:20.096Z,6.2
2019-02-20T02:39:20.265Z,5.5
2019-02-20T02:42:20.345Z,5.8
2019-02-20T02:45:20.364Z,5.9
2019-02-20T02:48:21.010Z,5.6
2019-02-20T02:51:20.173Z,5.7
2019-02-20T02:54:20.118Z,5.4
2019-02-20T02:57:20.892Z,5.5
2019-02-20T03:00:21.078Z,5.3
2019-02-20T03:03:21.165Z,5.5
2019-02-20T03:06:22.049Z,5.4
2019-02-20T03:09:20.427Z,5.3
2019-02-20T03:12:20.050Z,5.3
2019-02-20T03:15:20.504Z,5.3
2019-02-20T03:18:20.796Z,5.5
2019-02-20T03:21:20.552Z,5.3
2019-02-20T03:24:28.890Z,5.4
2019-02-20T03:27:20.353Z,5.7
2019-02-20T03:30:20.718Z,5.4
2019-02-20T03:33:21.563Z,5.6
2019-02-20T03:36:20.211Z,5.1
2019-02-20T03:39:20.925Z,5.1
2019-02-20T03:42:20.333Z,5.2
2019-02-20T03:45:19.977Z,5.1
2019-02-20T03:48:20.334Z,4.9
2019-02-20T03:51:20.538Z,4.9
2019-02-20T03:54:20.864Z,5
2019-02-20T03:57:20.584Z,5.1
2019-02-20T04:00:20.488Z,5.1
2019-02-20T04:03:20.048Z,5.3
2019-02-20T04:06:20.135Z,5
2019-02-20T04:09:19.893Z,5.1
2019-02-20T04:12:20.109Z,4.9
2019-02-20T04:15:20.830Z,5
2019-02-20T04:18:20.449Z,4.9
2019-02-20T04:21:20.293Z,5.5
2019-02-20T04:24:20.586Z,4.9
2019-02-20T04:27:20.202Z,4.8
2019-02-20T04:30:19.927Z,5
2019-02-20T04:33:20.874Z,4.7
2019-02-20T04:36:20.449Z,4.7
2019-02-20T04:39:21.017Z,5
2019-02-20T04:42:20.302Z,4.6
2019-02-20T04:45:20.171Z,4.7
2019-02-20T04:48:20.036Z,5.1
2019-02-20T04:51:20.624Z,4.9
2019-02-20T04:54:20.080Z,4.6
2019-02-20T04:57:21.826Z,4.8
2019-02-20T05:00:20.221Z,4.6
2019-02-20T05:03:20.247Z,4.5
2019-02-20T05:06:20.831Z,4.6
2019-02-20T05:09:20.189Z,4.6
2019-02-20T05:12:20.234Z,4.2
2019-02-20T05:15:20.287Z,4.3
2019-02-20T05:18:20.521Z,4.1
2019-02-20T05:21:20.432Z,4.3
2019-02-20T05:24:25.592Z,4.2
2019-02-20T05:27:20.032Z,4.3
2019-02-20T05:30:20.086Z,4.3
2019-02-20T05:33:20.763Z,4.2
2019-02-20T05:36:20.513Z,4.5
2019-02-20T05:39:19.984Z,4.6
2019-02-20T05:42:20.117Z,3.9
2019-02-20T05:45:21.430Z,3.9
2019-02-20T05:48:20.112Z,4.2
2019-02-20T05:51:20.126Z,4.1
2019-02-20T05:54:20.429Z,3.9
2019-02-20T05:57:21.963Z,4.3
2019-02-20T06:00:20.161Z,4.1
2019-02-20T06:03:20.352Z,4.3
2019-02-20T06:06:20.050Z,3.8
2019-02-20T06:09:20.733Z,3.9
2019-02-20T06:12:20.119Z,3.8
2019-02-20T06:15:20.017Z,4.1
2019-02-20T06:18:20.349Z,4.2
2019-02-20T06:21:20.332Z,4.2
2019-02-20T06:24:20.067Z,4.1
2019-02-20T06:27:20.069Z,3.8
2019-02-20T06:30:21.054Z,3.9
2019-02-20T06:33:20.173Z,3.8
2019-02-20T06:36:20.454Z,4
2019-02-20T06:39:21.732Z,3.8
2019-02-20T06:42:20.215Z,4
2019-02-20T06:45:20.235Z,3.8
2019-02-20T06:48:20.405Z,4.2
2019-02-20T06:51:20.430Z,3.9
2019-02-20T06:54:20.851Z,3.7
2019-02-20T06:57:20.780Z,4
2019-02-20T07:00:20.655Z,4.1
2019-02-20T07:03:20.138Z,3.9
2019-02-20T07:06:20.244Z,3.9
2019-02-20T07:09:20.200Z,3.7
2019-02-20T07:12:20.273Z,3.9
2019-02-20T07:15:20.332Z,4
2019-02-20T07:18:20.280Z,4.4
2019-02-20T07:21:20.426Z,4.4
2019-02-20T07:24:20.212Z,4.3
2019-02-20T07:27:29.090Z,6
2019-02-20T07:30:20.250Z,5.3
2019-02-20T07:33:19.789Z,4.1
2019-02-20T07:36:20.725Z,4.9
2019-02-20T07:39:20.519Z,4.2
2019-02-20T07:42:20.418Z,4.6
2019-02-20T07:45:20.389Z,4.9
2019-02-20T07:48:20.393Z,4.5
2019-02-20T07:51:19.989Z,3.9
2019-02-20T07:54:20.135Z,4
2019-02-20T07:57:21.865Z,4
2019-02-20T08:00:19.958Z,3.6
2019-02-20T08:03:20.080Z,4.1
2019-02-20T08:06:20.080Z,3.7
2019-02-20T08:09:21.893Z,3.7
2019-02-20T08:12:20.530Z,3.6
2019-02-20T08:15:20.392Z,3.7
2019-02-20T08:18:20.414Z,4.1
2019-02-20T08:21:20.147Z,4.8
2019-02-20T08:24:20.030Z,3.7
2019-02-20T08:27:20.103Z,3.8
2019-02-20T08:30:20.413Z,3.9
2019-02-20T08:33:21.708Z,3.8
2019-02-20T08:36:20.443Z,3.8
2019-02-20T08:39:20.149Z,3.4
2019-02-20T08:42:21.071Z,3.7
2019-02-20T08:45:20.784Z,3.8
2019-02-20T08:48:20.029Z,3.6
2019-02-20T08:51:19.864Z,4.5
2019-02-20T08:54:20.137Z,3.5
2019-02-20T08:57:19.729Z,3.6
2019-02-20T09:00:21.341Z,16.4
2019-02-20T09:03:19.982Z,10.2
2019-02-20T09:06:20.138Z,10.8
2019-02-20T09:09:19.942Z,13.7
2019-02-20T09:12:20.593Z,9.5
2019-02-20T09:15:20.331Z,7.5
2019-02-20T09:18:20.231Z,6.6
2019-02-20T09:21:19.965Z,7.7
2019-02-20T09:24:20.449Z,7.2
2019-02-20T09:27:19.876Z,5
2019-02-20T09:30:30.766Z,5.8
2019-02-20T09:33:20.087Z,15
2019-02-20T09:36:20.013Z,12.7
2019-02-20T09:39:19.912Z,10
2019-02-20T09:42:20.237Z,11.4
2019-02-20T09:45:20.399Z,7.1
2019-02-20T09:48:21.082Z,8.1
2019-02-20T09:51:20.124Z,8.7
2019-02-20T09:54:19.965Z,4.6
2019-02-20T09:57:20.228Z,6.3
2019-02-20T10:00:21.935Z,5.6
2019-02-20T10:03:20.149Z,4.9
2019-02-20T10:06:19.882Z,4.6
2019-02-20T10:09:20.182Z,4.5
2019-02-20T10:12:20.029Z,6.2
2019-02-20T10:15:20.232Z,7.1
2019-02-20T10:18:21.908Z,8.4
2019-02-20T10:21:20.155Z,6.8
2019-02-20T10:24:20.088Z,9.6
2019-02-20T10:27:21.190Z,10.5
2019-02-20T10:30:19.900Z,5.3
2019-02-20T10:33:21.233Z,5.6
2019-02-20T10:36:20.492Z,7.6
2019-02-20T10:39:19.674Z,7.3
2019-02-20T10:42:21.636Z,5.2
2019-02-20T10:45:19.886Z,4.3
2019-02-20T10:48:19.950Z,4.5
2019-02-20T10:51:19.715Z,7.3
2019-02-20T10:54:19.976Z,4.5
2019-02-20T10:57:19.867Z,4.6
2019-02-20T11:00:24.820Z,4.5
2019-02-20T11:03:20.150Z,5.3
2019-02-20T11:06:21.659Z,5.5
2019-02-20T11:09:19.846Z,3.8
2019-02-20T11:12:21.150Z,5.1
2019-02-20T11:15:19.720Z,4
2019-02-20T11:18:21.134Z,5.4
2019-02-20T11:21:19.888Z,4.1
2019-02-20T11:24:21.680Z,5.5
2019-02-20T11:27:19.829Z,3.7
2019-02-20T11:30:19.892Z,3.7
2019-02-20T11:33:20.347Z,3.5
2019-02-20T11:36:19.612Z,3.5
2019-02-20T11:39:20.646Z,4.2
2019-02-20T11:42:19.941Z,3
2019-02-20T11:45:20.005Z,4.1
2019-02-20T11:48:19.802Z,3.5
2019-02-20T11:51:21.624Z,3.1
2019-02-20T11:54:20.320Z,2.9
2019-02-20T11:57:21.143Z,4
2019-02-20T12:00:20.369Z,3.9
2019-02-20T12:03:19.779Z,3.2
2019-02-20T12:06:20.201Z,4.2
2019-02-20T12:09:20.217Z,4.7
2019-02-20T12:12:20.011Z,4.1
2019-02-20T12:15:20.141Z,3.7
2019-02-20T12:18:20.163Z,4.1
2019-02-20T12:21:20.197Z,3.8
2019-02-20T12:24:20.536Z,3.6
2019-02-20T12:27:21.704Z,6.1
2019-02-20T12:30:19.796Z,3.2
2019-02-20T12:33:19.779Z,3.2
2019-02-20T12:36:19.852Z,5.1
2019-02-20T12:39:20.335Z,3.3
2019-02-20T12:42:20.421Z,3
2019-02-20T12:45:21.732Z,2.6
2019-02-20T12:48:20.286Z,3.1
2019-02-20T12:51:19.964Z,3.2
2019-02-20T12:54:20.452Z,2.9
2019-02-20T12:57:20.750Z,3.4
2019-02-20T13:00:20.246Z,2.8
2019-02-20T13:03:20.196Z,2.8
2019-02-20T13:06:20.657Z,4.7
2019-02-20T13:09:20.144Z,3.4
2019-02-20T13:12:21.716Z,4.3
2019-02-20T13:15:20.479Z,3.5
2019-02-20T13:18:20.381Z,4.3
2019-02-20T13:21:19.861Z,3.9
2019-02-20T13:24:19.885Z,4.3
2019-02-20T13:27:23.444Z,2.8
2019-02-20T13:30:20.214Z,10.6
2019-02-20T13:33:20.147Z,4.4
2019-02-20T13:36:19.869Z,3.3
2019-02-20T13:39:20.140Z,4.2
2019-02-20T13:42:20.128Z,3.5
2019-02-20T13:45:20.186Z,5.1
2019-02-20T13:48:20.527Z,4.3
2019-02-20T13:51:22.971Z,9.3
2019-02-20T13:54:20.463Z,3.7
2019-02-20T13:57:21.875Z,2.8
2019-02-20T14:00:20.433Z,5.7
2019-02-20T14:03:19.900Z,2.9
2019-02-20T14:06:22.779Z,5.6
2019-02-20T14:09:20.133Z,2.9
2019-02-20T14:12:20.860Z,3.1
2019-02-20T14:15:20.437Z,3.2
2019-02-20T14:18:20.169Z,2.7
2019-02-20T14:21:22.879Z,3
2019-02-20T14:24:21.877Z,4.3
2019-02-20T14:27:20.194Z,5
2019-02-20T14:30:20.287Z,4.8
2019-02-20T14:33:21.010Z,4.7
2019-02-20T14:36:22.681Z,3.2
2019-02-20T14:39:20.436Z,4.1
2019-02-20T14:42:20.088Z,3.6
2019-02-20T14:45:20.162Z,2.6
2019-02-20T14:48:20.307Z,2.7
2019-02-20T14:51:22.277Z,2.9
2019-02-20T14:54:20.644Z,4.1
2019-02-20T14:57:21.283Z,3.7
2019-02-20T15:00:20.161Z,3.5
2019-02-20T15:03:20.105Z,4.5
2019-02-20T15:06:21.901Z,4.5
2019-02-20T15:09:20.066Z,6
2019-02-20T15:12:19.901Z,5.7
2019-02-20T15:15:20.132Z,5.7
2019-02-20T15:18:20.165Z,4.3
2019-02-20T15:21:19.768Z,6.1
2019-02-20T15:24:19.868Z,3.9
2019-02-20T15:27:29.272Z,5
2019-02-20T15:30:20.186Z,4.4
2019-02-20T15:33:19.916Z,3.6
2019-02-20T15:36:19.785Z,4.9
2019-02-20T15:39:19.966Z,4.6
2019-02-20T15:42:20.137Z,3
2019-02-20T15:45:20.025Z,2.7
2019-02-20T15:48:23.996Z,3.8
2019-02-20T15:51:19.702Z,3.2
2019-02-20T15:54:20.383Z,3.6
2019-02-20T15:57:21.064Z,4.8
2019-02-20T16:00:20.430Z,3.8
2019-02-20T16:03:20.980Z,2.4
2019-02-20T16:06:20.157Z,3.4
2019-02-20T16:09:19.961Z,3
2019-02-20T16:12:20.031Z,3.1
2019-02-20T16:15:20.015Z,4
2019-02-20T16:18:20.465Z,3.8
2019-02-20T16:21:20.746Z,7.3
2019-02-20T16:24:20.180Z,5.4
2019-02-20T16:27:20.241Z,8.6
2019-02-20T16:30:19.977Z,6.5
2019-02-20T16:33:20.499Z,6.8
2019-02-20T16:36:20.309Z,9.9
2019-02-20T16:39:20.169Z,4.4
2019-02-20T16:42:21.069Z,4.4
2019-02-20T16:45:24.635Z,7.3
2019-02-20T16:48:20.176Z,4.8
2019-02-20T16:51:20.027Z,5.4
2019-02-20T16:54:20.187Z,5.5
2019-02-20T16:57:20.503Z,4.5
2019-02-20T17:00:20.423Z,3.8
2019-02-20T17:03:20.001Z,3.3
2019-02-20T17:06:20.461Z,5
2019-02-20T17:09:20.229Z,3.8
2019-02-20T17:12:19.785Z,4.4
2019-02-20T17:15:23.419Z,4.2
2019-02-20T17:18:20.724Z,4.3
2019-02-20T17:21:20.097Z,3.7
2019-02-20T17:24:19.934Z,3.7
2019-02-20T17:27:20.003Z,2.8
2019-02-20T17:30:22.500Z,3.2
2019-02-20T17:33:20.148Z,5.4
2019-02-20T17:36:20.042Z,7.3
2019-02-20T17:39:21.353Z,7.6
2019-02-20T17:42:20.137Z,3.4
2019-02-20T17:45:20.558Z,4.8
2019-02-20T17:48:20.078Z,8.3
2019-02-20T17:51:20.322Z,5.4
2019-02-20T17:54:19.770Z,3.4
2019-02-20T17:57:21.032Z,3.6
2019-02-20T18:00:20.726Z,3.6
2019-02-20T18:03:20.099Z,3.9
2019-02-20T18:06:20.000Z,3.1
2019-02-20T18:09:19.731Z,3.2
2019-02-20T18:12:20.507Z,6.2
2019-02-20T18:15:22.645Z,3.9
2019-02-20T18:18:19.781Z,2.8
2019-02-20T18:21:20.495Z,2.6
2019-02-20T18:24:20.139Z,4
2019-02-20T18:27:20.115Z,3.6
2019-02-20T18:30:19.874Z,4
2019-02-20T18:33:20.110Z,4.2
2019-02-20T18:36:19.655Z,4.9
2019-02-20T18:39:20.037Z,3.6
2019-02-20T18:42:20.416Z,4.3
2019-02-20T18:45:19.749Z,3.6
2019-02-20T18:48:21.648Z,2.8
2019-02-20T18:51:19.775Z,3.1
2019-02-20T18:54:21.774Z,2.5
2019-02-20T18:57:19.938Z,2.9
2019-02-20T19:00:20.392Z,2.5
2019-02-20T19:03:20.028Z,3.1
2019-02-20T19:06:20.778Z,4.4
2019-02-20T19:09:20.450Z,2.8
2019-02-20T19:12:19.988Z,3
2019-02-20T19:15:20.400Z,2.7
2019-02-20T19:18:20.215Z,2.9
2019-02-20T19:21:21.021Z,2.6
2019-02-20T19:24:20.226Z,3.4
2019-02-20T19:27:20.619Z,7.7
2019-02-20T19:30:21.702Z,3
2019-02-20T19:33:21.253Z,2.7
2019-02-20T19:36:20.650Z,3
2019-02-20T19:39:20.535Z,3.2
2019-02-20T19:42:20.199Z,3.3
2019-02-20T19:45:20.694Z,2.9
2019-02-20T19:48:19.881Z,3.1
2019-02-20T19:51:22.593Z,4.4
2019-02-20T19:54:21.058Z,2.8
2019-02-20T19:57:20.629Z,2.6
2019-02-20T20:00:20.177Z,3
2019-02-20T20:03:20.440Z,2.9
2019-02-20T20:06:20.218Z,3.5
2019-02-20T20:09:20.567Z,6
2019-02-20T20:12:20.367Z,5.3
2019-02-20T20:15:20.359Z,4.1
2019-02-20T20:18:20.739Z,5.8
2019-02-20T20:21:20.065Z,4.9
2019-02-20T20:24:20.956Z,3.5
2019-02-20T20:27:20.194Z,5.6
2019-02-20T20:30:20.161Z,4.2
2019-02-20T20:33:20.784Z,3.3
2019-02-20T20:36:20.333Z,5
2019-02-20T20:39:20.712Z,3.1
2019-02-20T20:42:19.735Z,3.8
2019-02-20T20:45:19.856Z,4.5
2019-02-20T20:48:20.100Z,3.9
2019-02-20T20:51:19.806Z,4.1
2019-02-20T20:54:20.086Z,3.5
2019-02-20T20:57:19.654Z,3.1
2019-02-20T21:00:21.555Z,4.1
2019-02-20T21:03:19.875Z,4.1
2019-02-20T21:06:19.926Z,3.5
2019-02-20T21:09:20.808Z,3.3
2019-02-20T21:12:20.223Z,4.2
2019-02-20T21:15:19.970Z,3.2
2019-02-20T21:18:20.085Z,4.2
2019-02-20T21:21:19.884Z,4.1
2019-02-20T21:24:21.608Z,3.3
2019-02-20T21:27:19.838Z,3.8
2019-02-20T21:30:20.414Z,3.6
2019-02-20T21:33:20.441Z,4.1
2019-02-20T21:36:19.568Z,3.4
2019-02-20T21:39:19.962Z,3.5
2019-02-20T21:42:20.339Z,3.9
2019-02-20T21:45:20.764Z,4
2019-02-20T21:48:21.642Z,4.2
2019-02-20T21:51:19.910Z,4.6
2019-02-20T21:54:20.227Z,3.8
2019-02-20T21:57:19.995Z,4.9
2019-02-20T22:00:19.791Z,3.7
2019-02-20T22:03:19.665Z,3.9
2019-02-20T22:06:20.521Z,3.6
2019-02-20T22:09:19.666Z,4
2019-02-20T22:12:19.890Z,4.4
2019-02-20T22:15:19.846Z,3.9
2019-02-20T22:18:19.841Z,3.7
2019-02-20T22:21:20.082Z,3.8
2019-02-20T22:24:19.738Z,3.9
2019-02-20T22:27:20.817Z,4.1
2019-02-20T22:30:19.760Z,4.9
2019-02-20T22:33:20.007Z,4.7
2019-02-20T22:36:19.580Z,3.8
2019-02-20T22:39:19.565Z,4.3
2019-02-20T22:42:19.753Z,4.2
2019-02-20T22:45:19.888Z,4.2
2019-02-20T22:48:19.757Z,4.1
2019-02-20T22:51:19.978Z,4.2
2019-02-20T22:54:19.917Z,4.2
2019-02-20T22:57:19.816Z,4.1
2019-02-20T23:00:21.508Z,3.9
2019-02-20T23:03:19.934Z,4.2
2019-02-20T23:06:20.088Z,4.4
2019-02-20T23:09:21.554Z,4.1
2019-02-20T23:12:19.708Z,4.2
2019-02-20T23:15:19.758Z,4.1
2019-02-20T23:18:19.929Z,4.1
2019-02-20T23:21:19.840Z,4.2
2019-02-20T23:24:21.412Z,4.3
2019-02-20T23:27:20.136Z,4.4
2019-02-20T23:30:19.803Z,4.3
2019-02-20T23:33:20.053Z,4.7
2019-02-20T23:36:19.364Z,4.1
2019-02-20T23:39:19.847Z,4.4
2019-02-20T23:42:19.770Z,4.3
2019-02-20T23:45:19.643Z,4.1
2019-02-20T23:48:20.125Z,4.2
2019-02-20T23:51:19.862Z,3.9
2019-02-20T23:54:19.542Z,3.9
2019-02-20T23:57:21.551Z,4.1
