createdAt,value
2023-02-16T00:03:49.209Z,100.00
2023-02-16T00:08:51.812Z,100.00
2023-02-16T00:13:54.405Z,100.00
2023-02-16T00:18:55.817Z,100.00
2023-02-16T00:23:57.218Z,100.00
2023-02-16T00:28:59.060Z,100.00
2023-02-16T00:34:04.848Z,100.00
2023-02-16T00:39:06.153Z,100.00
2023-02-16T00:44:37.005Z,100.00
2023-02-16T00:49:38.344Z,100.00
2023-02-16T00:54:39.674Z,100.00
2023-02-16T00:59:41.010Z,100.00
2023-02-16T01:04:42.508Z,100.00
2023-02-16T01:10:02.392Z,100.00
2023-02-16T01:15:03.789Z,100.00
2023-02-16T01:20:14.053Z,100.00
2023-02-16T01:25:15.608Z,100.00
2023-02-16T01:30:18.857Z,100.00
2023-02-16T01:35:21.129Z,100.00
2023-02-16T01:40:34.655Z,100.00
2023-02-16T01:45:37.957Z,100.00
2023-02-16T01:50:39.235Z,100.00
2023-02-16T01:55:44.901Z,100.00
2023-02-16T02:00:49.259Z,100.00
2023-02-16T02:05:51.420Z,100.00
2023-02-16T02:10:52.742Z,100.00
2023-02-16T02:15:54.357Z,100.00
2023-02-16T02:21:29.923Z,100.00
2023-02-16T02:26:50.046Z,100.00
2023-02-16T02:32:03.696Z,100.00
2023-02-16T02:37:05.368Z,100.00
2023-02-16T02:42:14.008Z,100.00
2023-02-16T02:47:15.486Z,100.00
2023-02-16T02:52:17.146Z,100.00
2023-02-16T02:57:43.369Z,100.00
2023-02-16T03:02:46.811Z,100.00
2023-02-16T03:07:49.662Z,100.00
2023-02-16T03:12:51.297Z,100.00
2023-02-16T03:18:12.525Z,100.00
2023-02-16T03:23:32.417Z,100.00
2023-02-16T03:28:53.236Z,100.00
2023-02-16T03:33:55.067Z,100.00
2023-02-16T03:38:56.858Z,100.00
2023-02-16T03:43:58.241Z,100.00
2023-02-16T03:48:59.540Z,100.00
2023-02-16T03:54:00.883Z,100.00
2023-02-16T03:59:02.183Z,100.00
2023-02-16T04:04:03.608Z,100.00
2023-02-16T04:09:04.992Z,100.00
2023-02-16T04:14:06.437Z,100.00
2023-02-16T04:19:07.920Z,100.00
2023-02-16T04:24:09.247Z,100.00
2023-02-16T04:29:10.562Z,100.00
2023-02-16T04:34:11.874Z,100.00
2023-02-16T04:39:13.236Z,100.00
2023-02-16T04:44:14.577Z,100.00
2023-02-16T04:49:15.969Z,100.00
2023-02-16T04:54:17.681Z,100.00
2023-02-16T04:59:19.013Z,100.00
2023-02-16T05:04:20.395Z,100.00
2023-02-16T05:09:21.744Z,100.00
2023-02-16T05:14:42.404Z,100.00
2023-02-16T05:19:44.783Z,100.00
2023-02-16T05:24:46.533Z,100.00
2023-02-16T05:29:47.930Z,100.00
2023-02-16T05:34:49.255Z,100.00
2023-02-16T05:39:52.709Z,100.00
2023-02-16T05:44:54.017Z,100.00
2023-02-16T05:49:55.332Z,100.00
2023-02-16T05:54:56.635Z,100.00
2023-02-16T05:59:58.003Z,100.00
2023-02-16T06:04:59.338Z,100.00
2023-02-16T06:10:00.709Z,100.00
2023-02-16T06:15:02.079Z,100.00
2023-02-16T06:20:04.261Z,100.00
2023-02-16T06:25:05.724Z,100.00
2023-02-16T06:30:08.652Z,100.00
2023-02-16T06:35:10.132Z,100.00
2023-02-16T06:40:14.107Z,100.00
2023-02-16T06:45:15.430Z,100.00
2023-02-16T06:50:17.715Z,100.00
2023-02-16T06:55:19.039Z,100.00
2023-02-16T07:00:20.519Z,100.00
2023-02-16T07:05:21.892Z,100.00
2023-02-16T07:10:23.207Z,100.00
2023-02-16T07:15:24.533Z,100.00
2023-02-16T07:20:27.004Z,100.00
2023-02-16T07:25:28.676Z,100.00
2023-02-16T07:30:30.159Z,100.00
2023-02-16T07:35:31.520Z,100.00
2023-02-16T07:40:32.872Z,100.00
2023-02-16T07:45:34.384Z,100.00
2023-02-16T07:50:36.368Z,100.00
2023-02-16T07:55:41.331Z,100.00
2023-02-16T08:00:42.644Z,100.00
2023-02-16T08:05:43.942Z,97.37
2023-02-16T08:10:45.271Z,100.00
2023-02-16T08:15:46.663Z,100.00
2023-02-16T08:21:03.423Z,100.00
2023-02-16T08:26:10.515Z,100.00
2023-02-16T08:31:16.870Z,100.00
2023-02-16T08:36:23.593Z,98.67
2023-02-16T08:41:28.505Z,94.09
2023-02-16T08:46:30.128Z,95.27
2023-02-16T08:51:32.465Z,97.42
2023-02-16T08:56:34.377Z,98.44
2023-02-16T09:01:35.939Z,98.43
2023-02-16T09:06:38.549Z,100.00
2023-02-16T09:11:40.282Z,100.00
2023-02-16T09:16:45.514Z,100.00
2023-02-16T09:21:47.357Z,100.00
2023-02-16T09:26:49.814Z,100.00
2023-02-16T09:31:52.292Z,100.00
2023-02-16T09:36:53.704Z,100.00
2023-02-16T09:41:55.025Z,100.00
2023-02-16T09:46:57.388Z,100.00
2023-02-16T09:52:21.790Z,100.00
2023-02-16T09:57:26.084Z,100.00
2023-02-16T10:02:33.024Z,94.21
2023-02-16T10:07:35.651Z,83.43
2023-02-16T10:12:39.684Z,83.02
2023-02-16T10:17:48.862Z,74.42
2023-02-16T10:22:55.047Z,68.81
2023-02-16T10:28:05.229Z,69.03
2023-02-16T10:33:12.816Z,70.13
2023-02-16T10:38:33.089Z,70.88
2023-02-16T10:43:56.829Z,76.04
2023-02-16T10:48:59.623Z,75.63
2023-02-16T10:54:03.474Z,78.43
2023-02-16T10:59:07.208Z,80.31
2023-02-16T11:04:10.186Z,81.76
2023-02-16T11:09:15.226Z,82.01
2023-02-16T11:14:24.859Z,81.99
2023-02-16T11:19:26.281Z,81.33
2023-02-16T11:24:33.224Z,81.42
2023-02-16T11:29:34.780Z,80.57
2023-02-16T11:34:36.168Z,81.12
2023-02-16T11:39:39.337Z,81.07
2023-02-16T11:44:46.541Z,81.38
2023-02-16T11:49:48.490Z,80.92
2023-02-16T11:54:50.553Z,82.68
2023-02-16T11:59:52.143Z,84.95
2023-02-16T12:04:53.529Z,87.80
2023-02-16T12:09:54.900Z,90.15
2023-02-16T12:15:03.956Z,89.66
2023-02-16T12:20:05.385Z,90.16
2023-02-16T12:25:19.858Z,92.57
2023-02-16T12:30:27.360Z,92.04
2023-02-16T12:35:50.395Z,91.90
2023-02-16T12:41:21.145Z,91.00
2023-02-16T12:46:32.909Z,92.37
2023-02-16T12:51:37.101Z,92.14
2023-02-16T12:56:40.786Z,90.61
2023-02-16T13:01:43.147Z,89.98
2023-02-16T13:06:56.637Z,89.79
2023-02-16T13:12:18.373Z,89.85
2023-02-16T13:17:23.530Z,88.96
2023-02-16T13:22:27.660Z,89.05
2023-02-16T13:27:37.261Z,89.71
2023-02-16T13:32:41.388Z,90.62
2023-02-16T13:37:56.352Z,92.84
2023-02-16T13:43:11.536Z,94.30
2023-02-16T13:48:14.868Z,94.83
2023-02-16T13:53:18.580Z,95.45
2023-02-16T13:58:19.861Z,96.86
2023-02-16T14:03:21.196Z,97.63
2023-02-16T14:08:25.570Z,97.24
2023-02-16T14:13:29.773Z,97.69
2023-02-16T14:18:34.084Z,96.96
2023-02-16T14:23:35.575Z,95.91
2023-02-16T14:28:36.859Z,96.50
2023-02-16T14:33:38.187Z,97.63
2023-02-16T14:38:39.534Z,97.46
2023-02-16T14:43:45.262Z,96.42
2023-02-16T14:48:58.322Z,96.94
2023-02-16T14:54:02.637Z,96.17
2023-02-16T14:59:27.052Z,95.93
2023-02-16T15:04:32.433Z,95.01
2023-02-16T15:09:34.596Z,94.49
2023-02-16T15:14:37.661Z,94.60
2023-02-16T15:19:39.696Z,94.96
2023-02-16T15:24:41.275Z,94.09
2023-02-16T15:29:42.632Z,93.90
2023-02-16T15:34:44.786Z,94.25
2023-02-16T15:40:02.972Z,93.37
2023-02-16T15:45:27.439Z,93.83
2023-02-16T15:50:30.055Z,93.91
2023-02-16T15:55:31.947Z,93.14
2023-02-16T16:00:33.443Z,93.08
2023-02-16T16:05:36.867Z,93.00
2023-02-16T16:10:41.849Z,91.89
2023-02-16T16:15:47.235Z,91.77
2023-02-16T16:20:59.127Z,90.82
2023-02-16T16:26:00.493Z,90.87
2023-02-16T16:31:09.516Z,91.32
2023-02-16T16:36:12.233Z,92.31
2023-02-16T16:41:27.711Z,92.78
2023-02-16T16:46:29.853Z,92.78
2023-02-16T16:51:31.664Z,92.52
2023-02-16T16:56:37.596Z,91.84
2023-02-16T17:01:39.327Z,91.85
2023-02-16T17:06:40.682Z,92.38
2023-02-16T17:11:42.157Z,93.04
2023-02-16T17:16:44.765Z,92.07
2023-02-16T17:21:46.894Z,92.58
2023-02-16T17:26:49.999Z,91.36
2023-02-16T17:31:51.436Z,90.92
2023-02-16T17:36:52.824Z,90.78
2023-02-16T17:41:54.160Z,90.29
2023-02-16T17:46:55.681Z,90.75
2023-02-16T17:51:57.031Z,91.04
2023-02-16T17:56:58.341Z,90.53
2023-02-16T18:01:59.648Z,90.60
2023-02-16T18:07:00.936Z,90.60
2023-02-16T18:12:02.382Z,90.93
2023-02-16T18:17:04.318Z,91.70
2023-02-16T18:22:05.674Z,92.33
2023-02-16T18:27:07.123Z,93.31
2023-02-16T18:32:08.465Z,93.71
2023-02-16T18:37:09.780Z,94.29
2023-02-16T18:42:11.296Z,94.81
2023-02-16T18:47:12.812Z,94.99
2023-02-16T18:52:14.139Z,95.78
2023-02-16T18:57:15.578Z,95.20
2023-02-16T19:02:17.002Z,95.08
2023-02-16T19:07:19.204Z,94.72
2023-02-16T19:12:20.547Z,95.82
2023-02-16T19:17:21.901Z,96.55
2023-02-16T19:22:23.320Z,96.18
2023-02-16T19:27:24.638Z,94.88
2023-02-16T19:32:25.992Z,94.23
2023-02-16T19:37:27.313Z,94.21
2023-02-16T19:42:28.792Z,94.33
2023-02-16T19:47:30.167Z,95.67
2023-02-16T19:52:31.600Z,95.63
2023-02-16T19:57:32.916Z,94.03
2023-02-16T20:02:34.459Z,94.00
2023-02-16T20:07:36.136Z,94.39
2023-02-16T20:12:37.647Z,93.59
2023-02-16T20:17:39.077Z,93.37
2023-02-16T20:22:40.391Z,93.63
2023-02-16T20:27:41.944Z,92.68
2023-02-16T20:32:43.288Z,91.99
2023-02-16T20:37:44.675Z,91.91
2023-02-16T20:42:46.329Z,92.52
2023-02-16T20:47:48.053Z,92.86
2023-02-16T20:52:49.454Z,93.75
2023-02-16T20:57:50.895Z,93.61
2023-02-16T21:02:53.040Z,94.13
2023-02-16T21:07:54.365Z,94.96
2023-02-16T21:12:55.855Z,95.69
2023-02-16T21:17:57.228Z,98.08
2023-02-16T21:22:58.604Z,99.82
2023-02-16T21:27:59.993Z,100.00
2023-02-16T21:33:01.344Z,100.00
2023-02-16T21:38:02.742Z,100.00
2023-02-16T21:43:04.213Z,100.00
2023-02-16T21:48:24.269Z,100.00
2023-02-16T21:53:25.579Z,100.00
2023-02-16T21:58:27.258Z,100.00
2023-02-16T22:03:28.625Z,100.00
2023-02-16T22:08:32.187Z,100.00
2023-02-16T22:13:33.564Z,100.00
2023-02-16T22:18:34.873Z,100.00
2023-02-16T22:23:37.184Z,100.00
2023-02-16T22:28:38.638Z,100.00
2023-02-16T22:33:39.994Z,100.00
2023-02-16T22:38:41.909Z,100.00
2023-02-16T22:43:43.325Z,100.00
2023-02-16T22:48:44.724Z,100.00
2023-02-16T22:53:46.216Z,100.00
2023-02-16T22:58:47.643Z,100.00
2023-02-16T23:03:52.544Z,100.00
2023-02-16T23:08:55.903Z,100.00
2023-02-16T23:13:57.453Z,100.00
2023-02-16T23:18:59.157Z,100.00
2023-02-16T23:24:00.577Z,100.00
2023-02-16T23:29:02.641Z,100.00
2023-02-16T23:34:04.513Z,100.00
2023-02-16T23:39:07.887Z,100.00
2023-02-16T23:44:10.465Z,100.00
2023-02-16T23:49:11.780Z,100.00
2023-02-16T23:54:13.206Z,100.00
2023-02-16T23:59:14.712Z,100.00
