createdAt,value
2022-09-20T00:08:59.814Z,959.73
2022-09-20T00:24:02.159Z,959.78
2022-09-20T00:39:04.376Z,959.88
2022-09-20T00:54:06.629Z,960.01
2022-09-20T01:09:08.839Z,960.34
2022-09-20T01:24:11.051Z,960.6
2022-09-20T01:39:13.246Z,960.8
2022-09-20T01:54:15.499Z,961.17
2022-09-20T02:09:17.693Z,961.48
2022-09-20T02:24:19.910Z,961.88
2022-09-20T02:39:22.240Z,962.2
2022-09-20T02:54:24.498Z,962.56
2022-09-20T03:09:26.765Z,962.79
2022-09-20T03:24:29.008Z,963
2022-09-20T03:39:31.441Z,963.21
2022-09-20T03:54:33.750Z,963.47
2022-09-20T04:09:35.978Z,963.7
2022-09-20T04:24:38.234Z,963.99
2022-09-20T04:39:40.785Z,964.22
2022-09-20T04:54:43.542Z,964.48
2022-09-20T05:09:45.788Z,964.6
2022-09-20T05:24:48.104Z,964.68
2022-09-20T05:39:50.448Z,964.95
2022-09-20T05:54:52.700Z,965.1
2022-09-20T06:09:55.187Z,965.2
2022-09-20T06:24:57.408Z,965.43
2022-09-20T06:39:59.910Z,965.64
2022-09-20T06:55:02.214Z,965.75
2022-09-20T07:10:04.491Z,965.85
2022-09-20T07:25:06.683Z,965.97
2022-09-20T07:40:08.899Z,966.06
2022-09-20T07:55:11.341Z,966.11
2022-09-20T08:10:13.596Z,966.28
2022-09-20T08:25:15.997Z,966.56
2022-09-20T08:40:18.277Z,966.81
2022-09-20T08:55:20.741Z,966.69
2022-09-20T09:10:22.936Z,966.93
2022-09-20T09:25:25.159Z,967.07
2022-09-20T09:40:27.483Z,967.29
2022-09-20T09:55:29.865Z,967.3
2022-09-20T10:10:32.255Z,967.42
2022-09-20T10:25:34.560Z,967.47
2022-09-20T10:40:36.882Z,967.57
2022-09-20T10:55:39.244Z,967.88
2022-09-20T11:10:41.461Z,967.96
2022-09-20T11:25:43.711Z,968.1
2022-09-20T11:40:46.147Z,968.19
2022-09-20T11:55:48.411Z,968.29
2022-09-20T12:10:50.618Z,968.28
2022-09-20T12:25:52.901Z,968.53
2022-09-20T12:40:55.354Z,968.64
2022-09-20T12:55:57.416Z,968.71
2022-09-20T13:10:59.643Z,968.83
2022-09-20T13:26:01.872Z,969
2022-09-20T13:41:04.382Z,969.19
2022-09-20T13:56:06.618Z,969.45
2022-09-20T14:11:08.977Z,969.59
2022-09-20T14:26:11.499Z,969.85
2022-09-20T14:41:14.323Z,970.01
2022-09-20T14:56:16.565Z,970.05
2022-09-20T15:11:18.857Z,970.03
2022-09-20T15:26:21.121Z,970.11
2022-09-20T15:41:25.984Z,969.44
2022-09-20T15:56:30.355Z,969.39
2022-09-20T16:11:32.610Z,969.89
2022-09-20T16:26:34.809Z,969.66
2022-09-20T16:41:37.067Z,969.54
2022-09-20T16:56:39.330Z,969.4
2022-09-20T17:11:41.540Z,969.23
2022-09-20T17:26:43.849Z,968.99
2022-09-20T17:41:46.036Z,968.91
2022-09-20T17:56:48.357Z,968.83
2022-09-20T18:11:50.600Z,968.54
2022-09-20T18:26:53.017Z,968.37
2022-09-20T18:41:55.286Z,968.23
2022-09-20T18:56:57.725Z,967.99
2022-09-20T19:12:00.025Z,967.76
2022-09-20T19:27:02.237Z,967.57
2022-09-20T19:42:04.454Z,967.33
2022-09-20T19:57:06.701Z,967.17
2022-09-20T20:12:08.950Z,966.9
2022-09-20T20:27:11.343Z,966.61
2022-09-20T20:42:13.595Z,966.43
2022-09-20T20:57:15.838Z,966.2
2022-09-20T21:12:18.175Z,966.01
2022-09-20T21:27:20.429Z,965.85
2022-09-20T21:42:22.647Z,965.79
2022-09-20T21:57:24.863Z,965.59
2022-09-20T22:12:27.193Z,965.46
2022-09-20T22:27:29.426Z,965.28
2022-09-20T22:42:31.665Z,965.22
2022-09-20T22:57:33.883Z,965.16
2022-09-20T23:12:36.117Z,965.02
2022-09-20T23:27:38.355Z,965
2022-09-20T23:42:40.622Z,964.87
2022-09-20T23:57:42.832Z,964.77
