createdAt,value
2023-05-21T00:00:13.482Z,20.89
2023-05-21T00:02:42.939Z,20.90
2023-05-21T00:05:14.943Z,20.81
2023-05-21T00:07:43.606Z,20.85
2023-05-21T00:10:12.785Z,20.79
2023-05-21T00:12:41.802Z,20.78
2023-05-21T00:15:12.699Z,20.74
2023-05-21T00:17:41.125Z,20.80
2023-05-21T00:20:10.580Z,20.82
2023-05-21T00:22:40.332Z,20.82
2023-05-21T00:25:09.792Z,20.82
2023-05-21T00:27:43.970Z,20.76
2023-05-21T00:30:16.831Z,20.75
2023-05-21T00:32:45.235Z,20.69
2023-05-21T00:35:13.879Z,20.69
2023-05-21T00:37:45.463Z,20.67
2023-05-21T00:40:14.717Z,20.69
2023-05-21T00:42:46.540Z,20.69
2023-05-21T00:45:16.432Z,20.67
2023-05-21T00:47:45.946Z,20.62
2023-05-21T00:50:15.239Z,20.64
2023-05-21T00:52:45.802Z,20.65
2023-05-21T00:55:14.424Z,20.65
2023-05-21T00:57:52.290Z,20.63
2023-05-21T01:00:24.335Z,20.65
2023-05-21T01:02:52.768Z,20.63
2023-05-21T01:05:22.125Z,20.63
2023-05-21T01:07:50.723Z,20.63
2023-05-21T01:10:19.272Z,20.59
2023-05-21T01:12:49.394Z,20.58
2023-05-21T01:15:18.521Z,20.59
2023-05-21T01:17:49.737Z,20.55
2023-05-21T01:20:20.188Z,20.56
2023-05-21T01:22:54.296Z,20.57
2023-05-21T01:25:23.303Z,20.57
2023-05-21T01:27:52.423Z,20.55
2023-05-21T01:30:22.754Z,20.51
2023-05-21T01:32:58.394Z,20.49
2023-05-21T01:35:31.443Z,20.44
2023-05-21T01:38:13.923Z,20.41
2023-05-21T01:40:48.495Z,20.38
2023-05-21T01:43:17.703Z,20.36
2023-05-21T01:45:47.802Z,20.38
2023-05-21T01:48:17.466Z,20.37
2023-05-21T01:50:47.038Z,20.37
2023-05-21T01:53:17.374Z,20.32
2023-05-21T01:55:46.037Z,20.33
2023-05-21T01:58:15.757Z,20.34
2023-05-21T02:00:45.568Z,20.35
2023-05-21T02:03:16.486Z,20.35
2023-05-21T02:05:48.176Z,20.32
2023-05-21T02:08:20.749Z,20.34
2023-05-21T02:10:49.269Z,20.29
2023-05-21T02:13:21.915Z,20.32
2023-05-21T02:15:51.797Z,20.27
2023-05-21T02:18:21.503Z,20.25
2023-05-21T02:20:49.908Z,20.19
2023-05-21T02:23:19.698Z,20.18
2023-05-21T02:25:50.835Z,20.12
2023-05-21T02:28:19.633Z,20.10
2023-05-21T02:30:48.032Z,20.07
2023-05-21T02:33:19.877Z,20.07
2023-05-21T02:35:51.348Z,20.01
2023-05-21T02:38:23.211Z,20.02
2023-05-21T02:40:52.061Z,20.01
2023-05-21T02:43:20.549Z,19.93
2023-05-21T02:45:49.096Z,19.92
2023-05-21T02:48:17.491Z,19.96
2023-05-21T02:50:46.015Z,19.96
2023-05-21T02:53:14.335Z,19.93
2023-05-21T02:55:44.203Z,19.94
2023-05-21T02:58:13.486Z,19.97
2023-05-21T03:00:41.903Z,19.98
2023-05-21T03:03:10.302Z,20.00
2023-05-21T03:05:38.869Z,20.02
2023-05-21T03:08:07.430Z,20.01
2023-05-21T03:10:37.434Z,19.99
2023-05-21T03:13:09.515Z,19.97
2023-05-21T03:15:38.900Z,19.98
2023-05-21T03:18:09.893Z,19.89
2023-05-21T03:20:43.652Z,19.84
2023-05-21T03:23:16.279Z,19.83
2023-05-21T03:25:46.145Z,19.80
2023-05-21T03:28:16.034Z,19.81
2023-05-21T03:30:49.001Z,19.81
2023-05-21T03:33:17.709Z,19.78
2023-05-21T03:35:46.235Z,19.79
2023-05-21T03:38:14.705Z,19.76
2023-05-21T03:40:43.233Z,19.75
2023-05-21T03:43:11.839Z,19.74
2023-05-21T03:45:44.161Z,19.71
2023-05-21T03:48:12.933Z,19.68
2023-05-21T03:50:41.520Z,19.72
2023-05-21T03:53:10.922Z,19.70
2023-05-21T03:55:39.465Z,19.66
2023-05-21T03:58:07.793Z,19.69
2023-05-21T04:00:43.361Z,19.65
2023-05-21T04:03:11.889Z,19.63
2023-05-21T04:05:40.443Z,19.61
2023-05-21T04:10:37.020Z,19.62
2023-05-21T04:13:05.424Z,19.49
2023-05-21T04:15:35.731Z,19.51
2023-05-21T04:18:07.224Z,19.52
2023-05-21T04:20:35.750Z,19.50
2023-05-21T04:23:04.106Z,19.50
2023-05-21T04:25:32.521Z,19.51
2023-05-21T04:28:01.009Z,19.52
2023-05-21T04:30:29.383Z,19.54
2023-05-21T04:32:58.110Z,19.56
2023-05-21T04:35:27.975Z,19.58
2023-05-21T04:37:56.359Z,19.54
2023-05-21T04:40:25.408Z,19.54
2023-05-21T04:42:53.778Z,19.57
2023-05-21T04:45:24.564Z,19.54
2023-05-21T04:47:53.059Z,19.49
2023-05-21T04:50:21.509Z,19.51
2023-05-21T04:52:54.814Z,19.53
2023-05-21T04:55:23.238Z,19.59
2023-05-21T04:57:52.644Z,19.61
2023-05-21T05:00:21.484Z,19.62
2023-05-21T05:02:50.019Z,19.54
2023-05-21T05:05:18.555Z,19.58
2023-05-21T05:07:46.919Z,19.55
2023-05-21T05:10:16.800Z,19.57
2023-05-21T05:12:48.083Z,19.57
2023-05-21T05:15:17.021Z,19.65
2023-05-21T05:17:48.246Z,19.70
2023-05-21T05:20:16.944Z,19.73
2023-05-21T05:22:50.622Z,19.72
2023-05-21T05:25:21.202Z,19.82
2023-05-21T05:27:49.625Z,19.83
2023-05-21T05:30:20.880Z,19.91
2023-05-21T05:32:49.246Z,19.89
2023-05-21T05:35:17.687Z,19.91
2023-05-21T05:37:46.048Z,19.90
2023-05-21T05:40:14.525Z,19.96
2023-05-21T05:42:44.324Z,20.03
2023-05-21T05:45:13.389Z,20.05
2023-05-21T05:47:44.830Z,20.11
2023-05-21T05:50:15.532Z,20.18
2023-05-21T05:52:43.954Z,20.20
2023-05-21T05:55:13.093Z,20.24
2023-05-21T05:57:43.193Z,20.31
2023-05-21T06:00:16.010Z,20.38
2023-05-21T06:02:44.475Z,20.47
2023-05-21T06:05:13.196Z,20.53
2023-05-21T06:07:42.222Z,20.57
2023-05-21T06:10:11.630Z,20.65
2023-05-21T06:12:40.142Z,20.75
2023-05-21T06:15:10.311Z,20.81
2023-05-21T06:17:40.099Z,20.92
2023-05-21T06:20:11.717Z,20.98
2023-05-21T06:22:42.967Z,21.08
2023-05-21T06:25:11.740Z,21.22
2023-05-21T06:27:40.306Z,21.32
2023-05-21T06:30:09.978Z,21.29
2023-05-21T06:32:39.829Z,21.33
2023-05-21T06:35:09.464Z,21.41
2023-05-21T06:37:37.892Z,21.44
2023-05-21T06:40:08.214Z,21.54
2023-05-21T06:42:36.623Z,21.71
2023-05-21T06:45:05.730Z,21.68
2023-05-21T06:47:34.174Z,21.76
2023-05-21T06:50:04.216Z,21.88
2023-05-21T06:52:35.262Z,21.96
2023-05-21T06:55:03.673Z,22.07
2023-05-21T06:57:32.094Z,22.16
2023-05-21T07:00:00.686Z,22.21
2023-05-21T07:02:34.762Z,22.27
2023-05-21T07:05:04.761Z,22.37
2023-05-21T07:07:34.869Z,22.47
2023-05-21T07:10:03.260Z,22.57
2023-05-21T07:12:31.658Z,22.70
2023-05-21T07:14:59.961Z,22.84
2023-05-21T07:17:28.542Z,22.97
2023-05-21T07:19:57.081Z,23.14
2023-05-21T07:22:28.346Z,23.19
2023-05-21T07:24:57.442Z,23.27
2023-05-21T07:27:26.422Z,23.36
2023-05-21T07:29:54.776Z,23.42
2023-05-21T07:32:23.198Z,23.44
2023-05-21T07:34:54.167Z,23.41
2023-05-21T07:37:22.925Z,23.48
2023-05-21T07:39:52.754Z,23.56
2023-05-21T07:42:21.182Z,23.67
2023-05-21T07:44:49.573Z,23.73
2023-05-21T07:47:17.951Z,23.86
2023-05-21T07:49:46.345Z,23.99
2023-05-21T07:52:14.781Z,24.14
2023-05-21T07:54:43.134Z,24.26
2023-05-21T07:57:13.063Z,24.30
2023-05-21T07:59:41.467Z,24.44
2023-05-21T08:02:10.039Z,24.50
2023-05-21T08:04:40.866Z,24.54
2023-05-21T08:07:09.827Z,24.61
2023-05-21T08:09:38.431Z,24.64
2023-05-21T08:12:14.405Z,24.80
2023-05-21T08:14:44.285Z,24.94
2023-05-21T08:17:12.806Z,24.98
2023-05-21T08:19:42.236Z,25.05
2023-05-21T08:22:10.954Z,25.10
2023-05-21T08:24:39.332Z,25.17
2023-05-21T08:27:07.800Z,25.10
2023-05-21T08:29:36.284Z,25.16
2023-05-21T08:32:07.197Z,25.27
2023-05-21T08:34:35.673Z,25.31
2023-05-21T08:37:04.049Z,25.42
2023-05-21T08:39:32.404Z,25.46
2023-05-21T08:42:32.917Z,25.41
2023-05-21T08:45:07.898Z,25.56
2023-05-21T08:47:38.197Z,25.69
2023-05-21T08:50:09.422Z,25.78
2023-05-21T08:52:37.840Z,25.86
2023-05-21T08:55:07.649Z,25.88
2023-05-21T08:57:36.477Z,25.84
2023-05-21T09:00:08.255Z,25.90
2023-05-21T09:02:43.897Z,25.98
2023-05-21T09:05:13.370Z,26.08
2023-05-21T09:07:52.787Z,26.21
2023-05-21T09:10:25.296Z,26.35
2023-05-21T09:12:53.708Z,26.46
2023-05-21T09:15:22.337Z,26.59
2023-05-21T09:17:52.170Z,26.65
2023-05-21T09:20:26.887Z,26.75
2023-05-21T09:22:55.620Z,26.86
2023-05-21T09:25:28.093Z,26.94
2023-05-21T09:27:57.825Z,27.06
2023-05-21T09:30:29.322Z,27.12
2023-05-21T09:33:01.784Z,27.11
2023-05-21T09:35:30.456Z,27.09
2023-05-21T09:38:04.718Z,27.09
2023-05-21T09:40:33.084Z,27.01
2023-05-21T09:43:01.479Z,27.06
2023-05-21T09:45:30.232Z,26.93
2023-05-21T09:47:59.972Z,26.91
2023-05-21T09:50:29.342Z,26.79
2023-05-21T09:52:58.301Z,26.77
2023-05-21T09:55:27.944Z,26.76
2023-05-21T09:57:56.531Z,26.84
2023-05-21T10:00:28.450Z,26.84
2023-05-21T10:03:02.931Z,26.80
2023-05-21T10:05:32.412Z,26.88
2023-05-21T10:08:12.275Z,26.91
2023-05-21T10:10:42.467Z,27.06
2023-05-21T10:13:14.008Z,27.13
2023-05-21T10:15:46.252Z,27.14
2023-05-21T10:18:21.415Z,27.19
2023-05-21T10:20:50.315Z,27.28
2023-05-21T10:23:20.009Z,27.29
2023-05-21T10:25:50.666Z,27.29
2023-05-21T10:28:22.113Z,27.37
2023-05-21T10:30:50.730Z,27.43
2023-05-21T10:33:21.765Z,27.55
2023-05-21T10:35:53.249Z,27.59
2023-05-21T10:38:22.069Z,27.70
2023-05-21T10:40:54.915Z,27.73
2023-05-21T10:43:54.062Z,27.82
2023-05-21T10:47:06.990Z,27.87
2023-05-21T10:49:59.380Z,27.94
2023-05-21T10:52:56.488Z,28.14
2023-05-21T10:55:49.220Z,28.22
2023-05-21T10:58:58.971Z,28.33
2023-05-21T11:01:30.317Z,28.43
2023-05-21T11:03:59.686Z,28.52
2023-05-21T11:06:29.594Z,28.63
2023-05-21T11:08:57.964Z,28.76
2023-05-21T11:11:44.274Z,28.81
2023-05-21T11:14:35.491Z,28.92
2023-05-21T11:17:05.426Z,29.01
2023-05-21T11:19:39.017Z,29.01
2023-05-21T11:22:11.769Z,29.07
2023-05-21T11:24:42.492Z,29.14
2023-05-21T11:27:12.455Z,29.16
2023-05-21T11:29:45.530Z,29.23
2023-05-21T11:32:17.525Z,29.31
2023-05-21T11:34:47.524Z,29.31
2023-05-21T11:37:34.746Z,29.30
2023-05-21T11:40:27.283Z,29.29
2023-05-21T11:42:57.580Z,29.29
2023-05-21T11:45:33.334Z,29.19
2023-05-21T11:48:01.936Z,29.26
2023-05-21T11:50:33.755Z,29.23
2023-05-21T11:53:04.130Z,29.17
2023-05-21T11:55:33.182Z,29.22
2023-05-21T11:58:02.295Z,29.19
2023-05-21T12:00:31.090Z,29.21
2023-05-21T12:02:59.654Z,29.27
2023-05-21T12:05:28.220Z,29.26
2023-05-21T12:07:56.857Z,29.27
2023-05-21T12:10:26.618Z,29.23
2023-05-21T12:12:57.219Z,29.27
2023-05-21T12:15:28.034Z,29.29
2023-05-21T12:17:57.992Z,29.32
2023-05-21T12:20:29.128Z,29.30
2023-05-21T12:23:00.133Z,29.25
2023-05-21T12:25:32.048Z,29.24
2023-05-21T12:28:03.542Z,29.29
2023-05-21T12:30:32.008Z,29.38
2023-05-21T12:33:02.046Z,29.43
2023-05-21T12:35:32.929Z,29.43
2023-05-21T12:38:03.991Z,29.45
2023-05-21T12:40:41.022Z,29.49
2023-05-21T12:43:09.722Z,29.57
2023-05-21T12:45:40.758Z,29.62
2023-05-21T12:48:09.583Z,29.58
2023-05-21T12:50:41.853Z,29.58
2023-05-21T12:53:12.542Z,29.60
2023-05-21T12:55:42.551Z,29.62
2023-05-21T12:58:22.597Z,29.58
2023-05-21T13:00:50.991Z,29.61
2023-05-21T13:03:20.316Z,29.65
2023-05-21T13:05:48.775Z,29.68
2023-05-21T13:08:17.596Z,29.58
2023-05-21T13:10:47.382Z,29.59
2023-05-21T13:13:15.749Z,29.64
2023-05-21T13:15:44.103Z,29.65
2023-05-21T13:18:12.796Z,29.70
2023-05-21T13:20:41.208Z,29.74
2023-05-21T13:23:11.441Z,29.77
2023-05-21T13:25:40.295Z,29.83
2023-05-21T13:28:10.516Z,29.83
2023-05-21T13:30:39.056Z,29.80
2023-05-21T13:33:08.216Z,29.85
2023-05-21T13:35:36.681Z,29.84
2023-05-21T13:38:05.086Z,29.86
2023-05-21T13:40:33.599Z,29.90
2023-05-21T13:43:01.982Z,29.89
2023-05-21T13:45:31.920Z,29.92
2023-05-21T13:48:00.352Z,29.94
2023-05-21T13:50:28.962Z,30.00
2023-05-21T13:52:57.322Z,30.05
2023-05-21T13:55:25.717Z,30.05
2023-05-21T13:57:54.066Z,30.01
2023-05-21T14:00:22.540Z,30.03
2023-05-21T14:02:52.543Z,30.04
2023-05-21T14:05:21.276Z,30.08
2023-05-21T14:07:49.741Z,30.16
2023-05-21T14:10:18.260Z,30.18
2023-05-21T14:12:47.263Z,30.20
2023-05-21T14:15:16.202Z,30.20
2023-05-21T14:17:44.705Z,30.22
2023-05-21T14:20:14.819Z,30.26
2023-05-21T14:22:43.268Z,30.27
2023-05-21T14:25:12.143Z,30.24
2023-05-21T14:27:40.552Z,30.26
2023-05-21T14:30:10.671Z,30.27
2023-05-21T14:32:39.137Z,30.29
2023-05-21T14:35:08.347Z,30.34
2023-05-21T14:37:41.328Z,30.38
2023-05-21T14:40:11.110Z,30.40
2023-05-21T14:42:39.487Z,30.45
2023-05-21T14:45:18.615Z,30.49
2023-05-21T14:47:49.701Z,30.47
2023-05-21T14:50:19.482Z,30.41
2023-05-21T14:52:49.336Z,30.40
2023-05-21T14:55:18.578Z,30.43
2023-05-21T14:57:47.044Z,30.41
2023-05-21T15:00:16.230Z,30.39
2023-05-21T15:02:44.932Z,30.39
2023-05-21T15:05:13.485Z,30.41
2023-05-21T15:07:41.835Z,30.42
2023-05-21T15:10:12.410Z,30.42
2023-05-21T15:12:41.792Z,30.41
2023-05-21T15:15:12.230Z,30.44
2023-05-21T15:17:43.986Z,30.42
2023-05-21T15:20:12.946Z,30.39
2023-05-21T15:22:41.490Z,30.36
2023-05-21T15:25:11.978Z,30.38
2023-05-21T15:27:43.411Z,30.39
2023-05-21T15:30:12.756Z,30.32
2023-05-21T15:32:41.321Z,30.25
2023-05-21T15:35:10.828Z,30.18
2023-05-21T15:37:39.323Z,30.16
2023-05-21T15:40:09.951Z,30.09
2023-05-21T15:42:39.783Z,30.04
2023-05-21T15:45:09.807Z,29.99
2023-05-21T15:47:42.731Z,30.01
2023-05-21T15:50:12.513Z,30.01
2023-05-21T15:52:42.193Z,30.00
2023-05-21T15:55:11.341Z,29.99
2023-05-21T15:57:41.208Z,29.94
2023-05-21T16:00:11.455Z,29.92
2023-05-21T16:02:40.907Z,29.87
2023-05-21T16:05:10.564Z,29.86
2023-05-21T16:07:39.032Z,29.87
2023-05-21T16:10:11.910Z,29.83
2023-05-21T16:12:41.675Z,29.81
2023-05-21T16:15:10.891Z,29.80
2023-05-21T16:17:45.550Z,29.78
2023-05-21T16:20:16.182Z,29.76
2023-05-21T16:22:44.554Z,29.75
2023-05-21T16:25:12.935Z,29.74
2023-05-21T16:27:42.727Z,29.74
2023-05-21T16:30:12.251Z,29.75
2023-05-21T16:32:40.845Z,29.76
2023-05-21T16:35:09.689Z,29.77
2023-05-21T16:37:40.979Z,29.78
2023-05-21T16:40:11.233Z,29.75
2023-05-21T16:42:40.293Z,29.74
2023-05-21T16:45:13.375Z,29.74
2023-05-21T16:47:41.795Z,29.75
2023-05-21T16:50:11.529Z,29.73
2023-05-21T16:52:39.969Z,29.73
2023-05-21T16:55:09.481Z,29.68
2023-05-21T16:57:38.186Z,29.66
2023-05-21T17:00:10.044Z,29.65
2023-05-21T17:02:38.534Z,29.62
2023-05-21T17:05:08.390Z,29.58
2023-05-21T17:07:39.432Z,29.53
2023-05-21T17:10:09.431Z,29.53
2023-05-21T17:12:37.830Z,29.48
2023-05-21T17:15:08.301Z,29.45
2023-05-21T17:17:38.129Z,29.41
2023-05-21T17:20:08.279Z,29.38
2023-05-21T17:22:36.751Z,29.37
2023-05-21T17:25:05.701Z,29.34
2023-05-21T17:27:36.887Z,29.28
2023-05-21T17:30:06.823Z,29.20
2023-05-21T17:32:35.213Z,29.14
2023-05-21T17:35:05.391Z,29.07
2023-05-21T17:37:35.912Z,29.00
2023-05-21T17:40:05.777Z,28.96
2023-05-21T17:42:34.228Z,28.90
2023-05-21T17:45:02.573Z,28.83
2023-05-21T17:47:34.610Z,28.76
2023-05-21T17:50:04.633Z,28.71
2023-05-21T17:52:33.052Z,28.64
2023-05-21T17:55:02.120Z,28.55
2023-05-21T17:57:30.469Z,28.47
2023-05-21T17:59:58.863Z,28.40
2023-05-21T18:02:27.966Z,28.34
2023-05-21T18:04:56.529Z,28.27
2023-05-21T18:07:26.462Z,28.18
2023-05-21T18:09:54.873Z,28.12
2023-05-21T18:12:23.342Z,28.04
2023-05-21T18:14:51.759Z,27.94
2023-05-21T18:17:20.186Z,27.85
2023-05-21T18:19:48.694Z,27.75
2023-05-21T18:22:17.089Z,27.67
2023-05-21T18:24:46.920Z,27.60
2023-05-21T18:27:15.588Z,27.52
2023-05-21T18:29:43.978Z,27.44
2023-05-21T18:32:12.759Z,27.37
2023-05-21T18:34:42.905Z,27.31
2023-05-21T18:37:11.396Z,27.21
2023-05-21T18:39:39.936Z,27.15
2023-05-21T18:42:13.217Z,27.07
2023-05-21T18:44:42.208Z,26.97
2023-05-21T18:47:11.513Z,26.92
2023-05-21T18:49:39.939Z,26.84
2023-05-21T18:52:09.159Z,26.79
2023-05-21T18:54:37.573Z,26.70
2023-05-21T18:57:06.439Z,26.59
2023-05-21T18:59:36.365Z,26.53
2023-05-21T19:02:06.106Z,26.52
2023-05-21T19:04:34.591Z,26.44
2023-05-21T19:07:03.971Z,26.38
2023-05-21T19:09:32.434Z,26.31
2023-05-21T19:12:01.679Z,26.25
2023-05-21T19:14:30.288Z,26.19
2023-05-21T19:17:00.130Z,26.12
2023-05-21T19:19:28.701Z,26.05
2023-05-21T19:21:57.464Z,26.00
2023-05-21T19:24:26.231Z,25.94
2023-05-21T19:26:54.632Z,25.89
2023-05-21T19:29:23.105Z,25.86
2023-05-21T19:31:54.968Z,25.80
2023-05-21T19:34:24.935Z,25.74
2023-05-21T19:36:54.096Z,25.70
2023-05-21T19:39:22.914Z,25.68
2023-05-21T19:41:51.726Z,25.59
2023-05-21T19:44:20.224Z,25.58
2023-05-21T19:46:49.937Z,25.56
2023-05-21T19:49:19.976Z,25.53
2023-05-21T19:51:51.965Z,25.51
2023-05-21T19:54:20.418Z,25.47
2023-05-21T19:56:48.861Z,25.44
2023-05-21T19:59:17.408Z,25.39
2023-05-21T20:01:46.234Z,25.37
2023-05-21T20:04:15.224Z,25.34
2023-05-21T20:06:43.707Z,25.33
2023-05-21T20:09:13.833Z,25.31
2023-05-21T20:11:43.348Z,25.26
2023-05-21T20:14:11.742Z,25.22
2023-05-21T20:16:40.556Z,25.18
2023-05-21T20:19:10.922Z,25.17
2023-05-21T20:21:39.421Z,25.12
2023-05-21T20:24:09.062Z,25.14
2023-05-21T20:26:40.029Z,25.10
2023-05-21T20:29:14.004Z,25.05
2023-05-21T20:31:42.424Z,25.02
2023-05-21T20:34:12.394Z,25.01
2023-05-21T20:36:41.545Z,24.98
2023-05-21T20:39:10.136Z,24.96
2023-05-21T20:41:39.927Z,24.94
2023-05-21T20:44:08.547Z,24.92
2023-05-21T20:46:38.261Z,24.89
2023-05-21T20:49:09.986Z,24.85
2023-05-21T20:51:38.343Z,24.82
2023-05-21T20:54:07.000Z,24.77
2023-05-21T20:56:42.222Z,24.73
2023-05-21T20:59:15.244Z,24.66
2023-05-21T21:01:43.663Z,24.64
2023-05-21T21:04:12.098Z,24.57
2023-05-21T21:06:40.848Z,24.56
2023-05-21T21:09:09.587Z,24.49
2023-05-21T21:11:37.995Z,24.46
2023-05-21T21:14:06.372Z,24.43
2023-05-21T21:16:36.419Z,24.38
2023-05-21T21:19:10.679Z,24.32
2023-05-21T21:21:39.083Z,24.28
2023-05-21T21:24:08.575Z,24.26
2023-05-21T21:26:36.968Z,24.23
2023-05-21T21:29:05.307Z,24.21
2023-05-21T21:31:35.218Z,24.18
2023-05-21T21:34:03.652Z,24.15
2023-05-21T21:36:32.355Z,24.09
2023-05-21T21:39:03.754Z,24.06
2023-05-21T21:41:32.227Z,24.02
2023-05-21T21:44:01.058Z,23.96
2023-05-21T21:46:29.523Z,23.90
2023-05-21T21:48:59.311Z,23.85
2023-05-21T21:51:30.666Z,23.76
2023-05-21T21:54:01.854Z,23.70
2023-05-21T21:56:30.696Z,23.63
2023-05-21T21:58:59.053Z,23.56
2023-05-21T22:01:27.651Z,23.50
2023-05-21T22:03:56.474Z,23.41
2023-05-21T22:06:27.730Z,23.35
2023-05-21T22:08:56.318Z,23.27
2023-05-21T22:11:24.722Z,23.20
2023-05-21T22:13:53.876Z,23.12
2023-05-21T22:16:24.745Z,23.05
2023-05-21T22:18:58.046Z,22.95
2023-05-21T22:21:29.248Z,22.90
2023-05-21T22:23:57.726Z,22.82
2023-05-21T22:26:26.114Z,22.75
2023-05-21T22:28:54.893Z,22.67
2023-05-21T22:31:26.798Z,22.59
2023-05-21T22:33:55.176Z,22.53
2023-05-21T22:36:23.649Z,22.47
2023-05-21T22:38:53.459Z,22.38
2023-05-21T22:41:24.446Z,22.30
2023-05-21T22:43:53.278Z,22.25
2023-05-21T22:46:21.688Z,22.17
2023-05-21T22:48:50.208Z,22.10
2023-05-21T22:51:18.607Z,22.05
2023-05-21T22:53:47.226Z,21.97
2023-05-21T22:56:17.004Z,21.91
2023-05-21T22:58:45.447Z,21.86
2023-05-21T23:01:13.970Z,21.78
2023-05-21T23:03:42.245Z,21.73
2023-05-21T23:06:10.706Z,21.67
2023-05-21T23:08:39.082Z,21.61
2023-05-21T23:11:09.797Z,21.55
2023-05-21T23:13:39.670Z,21.50
2023-05-21T23:16:08.605Z,21.44
2023-05-21T23:18:37.140Z,21.39
2023-05-21T23:21:05.802Z,21.31
2023-05-21T23:23:34.215Z,21.27
2023-05-21T23:26:02.673Z,21.22
2023-05-21T23:28:31.038Z,21.16
2023-05-21T23:31:00.980Z,21.12
2023-05-21T23:33:29.557Z,21.08
2023-05-21T23:35:57.881Z,21.00
2023-05-21T23:38:26.404Z,20.99
2023-05-21T23:40:54.928Z,20.94
2023-05-21T23:43:23.277Z,20.91
2023-05-21T23:45:51.677Z,20.84
2023-05-21T23:48:21.610Z,20.83
2023-05-21T23:50:53.011Z,20.77
2023-05-21T23:53:21.481Z,20.75
2023-05-21T23:55:52.072Z,20.71
2023-05-21T23:58:20.416Z,20.67
