createdAt,value
2017-06-27T00:00:46.630Z,16.08
2017-06-27T00:03:16.977Z,16.03
2017-06-27T00:05:47.563Z,16.01
2017-06-27T00:08:18.813Z,15.87
2017-06-27T00:10:49.074Z,15.85
2017-06-27T00:13:18.870Z,15.69
2017-06-27T00:15:48.642Z,15.74
2017-06-27T00:18:19.232Z,15.77
2017-06-27T00:20:49.089Z,15.87
2017-06-27T00:23:19.173Z,15.81
2017-06-27T00:25:51.057Z,15.81
2017-06-27T00:28:20.572Z,15.56
2017-06-27T00:30:50.355Z,15.74
2017-06-27T00:33:20.127Z,15.88
2017-06-27T00:35:49.897Z,15.90
2017-06-27T00:38:19.671Z,15.81
2017-06-27T00:40:49.432Z,15.86
2017-06-27T00:43:19.226Z,15.84
2017-06-27T00:45:49.213Z,15.88
2017-06-27T00:48:18.957Z,15.89
2017-06-27T00:50:48.737Z,15.83
2017-06-27T00:53:19.208Z,15.75
2017-06-27T00:55:49.161Z,15.64
2017-06-27T00:58:18.958Z,15.62
2017-06-27T01:00:48.746Z,15.59
2017-06-27T01:03:19.129Z,15.44
2017-06-27T01:05:48.913Z,15.51
2017-06-27T01:08:18.867Z,15.43
2017-06-27T01:10:49.401Z,15.37
2017-06-27T01:13:19.245Z,15.29
2017-06-27T01:15:48.972Z,15.31
2017-06-27T01:18:18.678Z,15.20
2017-06-27T01:20:49.149Z,15.33
2017-06-27T01:23:18.940Z,15.16
2017-06-27T01:25:49.301Z,15.20
2017-06-27T01:28:19.647Z,15.15
2017-06-27T01:30:50.209Z,15.11
2017-06-27T01:33:20.463Z,15.00
2017-06-27T01:35:50.133Z,14.89
2017-06-27T01:38:20.865Z,15.10
2017-06-27T01:40:50.538Z,15.17
2017-06-27T01:43:20.905Z,15.10
2017-06-27T01:45:50.655Z,15.09
2017-06-27T01:48:21.249Z,14.85
2017-06-27T01:50:51.520Z,14.81
2017-06-27T01:53:21.277Z,14.83
2017-06-27T01:55:50.758Z,14.76
2017-06-27T01:58:20.458Z,14.65
2017-06-27T02:00:50.240Z,14.61
2017-06-27T02:03:20.002Z,14.62
2017-06-27T02:05:49.818Z,14.72
2017-06-27T02:08:19.533Z,14.68
2017-06-27T02:10:49.838Z,14.64
2017-06-27T02:13:19.581Z,14.81
2017-06-27T02:15:49.371Z,14.88
2017-06-27T02:18:19.110Z,14.73
2017-06-27T02:20:48.927Z,14.78
2017-06-27T02:23:18.737Z,14.70
2017-06-27T02:25:49.042Z,14.61
2017-06-27T02:28:18.782Z,14.49
2017-06-27T02:30:51.776Z,14.47
2017-06-27T02:33:21.462Z,14.46
2017-06-27T02:35:51.172Z,14.37
2017-06-27T02:38:20.938Z,14.34
2017-06-27T02:40:51.101Z,14.34
2017-06-27T02:43:20.861Z,14.39
2017-06-27T02:45:50.530Z,14.41
2017-06-27T02:48:20.258Z,14.40
2017-06-27T02:50:49.982Z,14.47
2017-06-27T02:53:19.681Z,14.44
2017-06-27T02:55:49.390Z,14.40
2017-06-27T02:58:19.130Z,14.43
2017-06-27T03:00:48.922Z,14.42
2017-06-27T03:03:18.665Z,14.53
2017-06-27T03:05:48.378Z,14.55
2017-06-27T03:08:18.248Z,14.56
2017-06-27T03:10:47.978Z,14.61
2017-06-27T03:13:17.726Z,14.79
2017-06-27T03:15:47.621Z,14.83
2017-06-27T03:18:17.426Z,14.70
2017-06-27T03:20:47.243Z,14.78
2017-06-27T03:23:16.941Z,14.72
2017-06-27T03:25:47.253Z,14.86
2017-06-27T03:28:17.021Z,14.86
2017-06-27T03:30:46.891Z,14.83
2017-06-27T03:33:16.670Z,14.86
2017-06-27T03:35:46.463Z,14.81
2017-06-27T03:38:18.648Z,14.84
2017-06-27T03:40:48.532Z,14.70
2017-06-27T03:43:18.237Z,14.82
2017-06-27T03:45:48.097Z,15.08
2017-06-27T03:48:17.905Z,15.02
2017-06-27T03:50:49.287Z,15.28
2017-06-27T03:53:19.921Z,15.50
2017-06-27T03:55:50.674Z,15.63
2017-06-27T03:58:20.415Z,15.29
2017-06-27T04:00:50.148Z,15.25
2017-06-27T04:03:19.952Z,15.09
2017-06-27T04:05:49.654Z,15.17
2017-06-27T04:08:19.577Z,15.05
2017-06-27T04:10:49.514Z,15.04
2017-06-27T04:13:19.206Z,15.09
2017-06-27T04:15:54.104Z,15.11
2017-06-27T04:18:23.777Z,15.13
2017-06-27T04:20:53.501Z,15.29
2017-06-27T04:23:23.160Z,15.34
2017-06-27T04:25:52.885Z,15.51
2017-06-27T04:28:22.646Z,15.17
2017-06-27T04:30:53.121Z,15.12
2017-06-27T04:33:23.971Z,15.02
2017-06-27T04:35:53.705Z,15.32
2017-06-27T04:38:23.381Z,15.24
2017-06-27T04:40:53.165Z,15.42
2017-06-27T04:43:22.926Z,15.66
2017-06-27T04:45:52.646Z,15.94
2017-06-27T04:48:22.383Z,15.69
2017-06-27T04:50:52.062Z,15.56
2017-06-27T04:53:21.805Z,15.75
2017-06-27T04:55:51.524Z,15.82
2017-06-27T04:58:21.416Z,15.88
2017-06-27T05:00:51.692Z,16.03
2017-06-27T05:03:22.209Z,15.75
2017-06-27T05:05:52.029Z,15.65
2017-06-27T05:08:21.805Z,15.53
2017-06-27T05:10:52.441Z,15.40
2017-06-27T05:13:22.171Z,15.64
2017-06-27T05:15:51.865Z,15.42
2017-06-27T05:18:24.658Z,15.47
2017-06-27T05:20:54.330Z,15.45
2017-06-27T05:23:24.831Z,15.67
2017-06-27T05:25:54.607Z,15.96
2017-06-27T05:28:24.353Z,16.08
2017-06-27T05:30:54.066Z,16.01
2017-06-27T05:33:23.779Z,16.18
2017-06-27T05:35:53.643Z,16.23
2017-06-27T05:38:23.893Z,16.25
2017-06-27T05:40:53.608Z,16.45
2017-06-27T05:43:23.834Z,16.38
2017-06-27T05:45:54.136Z,16.52
2017-06-27T05:48:23.937Z,16.50
2017-06-27T05:50:54.171Z,16.47
2017-06-27T05:53:23.911Z,16.11
2017-06-27T05:55:53.678Z,16.42
2017-06-27T05:58:23.461Z,16.42
2017-06-27T06:00:53.186Z,16.24
2017-06-27T06:03:22.857Z,16.46
2017-06-27T06:05:52.554Z,16.16
2017-06-27T06:08:22.334Z,16.22
2017-06-27T06:10:52.118Z,16.33
2017-06-27T06:13:21.685Z,16.25
2017-06-27T06:15:51.352Z,16.45
2017-06-27T06:18:21.033Z,16.50
2017-06-27T06:20:50.791Z,16.58
2017-06-27T06:23:20.589Z,16.90
2017-06-27T06:25:50.364Z,16.65
2017-06-27T06:28:20.129Z,16.79
2017-06-27T06:30:49.910Z,16.73
2017-06-27T06:33:19.674Z,16.76
2017-06-27T06:35:49.977Z,16.79
2017-06-27T06:38:20.314Z,16.94
2017-06-27T06:40:50.181Z,17.18
2017-06-27T06:43:19.910Z,17.23
2017-06-27T06:45:49.658Z,17.28
2017-06-27T06:48:19.130Z,17.42
2017-06-27T06:50:48.885Z,17.37
2017-06-27T06:53:18.564Z,17.48
2017-06-27T06:55:48.297Z,17.48
2017-06-27T06:58:18.017Z,17.58
2017-06-27T07:00:47.701Z,17.55
2017-06-27T07:03:17.466Z,17.83
2017-06-27T07:05:47.266Z,18.05
2017-06-27T07:08:16.966Z,18.45
2017-06-27T07:10:46.693Z,18.21
2017-06-27T07:13:16.489Z,18.40
2017-06-27T07:15:46.242Z,18.33
2017-06-27T07:18:16.025Z,18.28
2017-06-27T07:20:45.744Z,18.33
2017-06-27T07:23:22.879Z,18.20
2017-06-27T07:25:52.557Z,18.25
2017-06-27T07:28:22.277Z,18.52
2017-06-27T07:30:52.875Z,18.64
2017-06-27T07:33:22.721Z,18.86
2017-06-27T07:35:52.398Z,18.78
2017-06-27T07:38:22.125Z,18.67
2017-06-27T07:40:51.860Z,18.40
2017-06-27T07:43:21.629Z,18.41
2017-06-27T07:45:51.363Z,18.78
2017-06-27T07:48:21.211Z,18.74
2017-06-27T07:50:50.877Z,18.89
2017-06-27T07:53:20.633Z,19.01
2017-06-27T07:55:50.398Z,18.80
2017-06-27T07:58:20.754Z,18.81
2017-06-27T08:00:50.461Z,18.97
2017-06-27T08:03:20.140Z,19.06
2017-06-27T08:05:49.835Z,19.38
2017-06-27T08:08:20.285Z,19.62
2017-06-27T08:10:50.082Z,19.84
2017-06-27T08:13:19.845Z,19.56
2017-06-27T08:15:49.541Z,19.38
2017-06-27T08:18:19.281Z,19.64
2017-06-27T08:20:49.054Z,19.44
2017-06-27T08:23:18.858Z,19.72
2017-06-27T08:25:48.517Z,19.96
2017-06-27T08:28:18.427Z,20.18
2017-06-27T08:30:48.215Z,19.69
2017-06-27T08:33:18.519Z,19.71
2017-06-27T08:35:48.346Z,19.70
2017-06-27T08:38:18.017Z,19.58
2017-06-27T08:40:47.821Z,19.64
2017-06-27T08:43:17.541Z,19.61
2017-06-27T08:45:47.254Z,19.60
2017-06-27T08:48:17.015Z,19.80
2017-06-27T08:50:47.458Z,19.82
2017-06-27T08:53:17.189Z,19.84
2017-06-27T08:55:46.950Z,19.87
2017-06-27T08:58:16.761Z,20.06
2017-06-27T09:00:46.614Z,20.07
2017-06-27T09:03:16.361Z,19.91
2017-06-27T09:05:46.065Z,19.98
2017-06-27T09:08:15.819Z,20.08
2017-06-27T09:10:45.534Z,19.98
2017-06-27T09:13:15.382Z,20.03
2017-06-27T09:15:45.158Z,20.19
2017-06-27T09:18:14.969Z,20.03
2017-06-27T09:20:44.818Z,19.84
2017-06-27T09:23:14.497Z,19.87
2017-06-27T09:25:44.270Z,19.91
2017-06-27T09:28:14.915Z,20.15
2017-06-27T09:30:44.594Z,20.31
2017-06-27T09:33:14.358Z,20.26
2017-06-27T09:35:44.069Z,20.17
2017-06-27T09:38:13.821Z,19.96
2017-06-27T09:40:43.495Z,20.00
2017-06-27T09:43:13.802Z,19.86
2017-06-27T09:45:43.562Z,19.93
2017-06-27T09:48:13.292Z,20.11
2017-06-27T09:50:43.066Z,20.32
2017-06-27T09:53:12.743Z,20.01
2017-06-27T09:55:43.787Z,20.20
2017-06-27T09:58:13.465Z,20.25
2017-06-27T10:00:43.297Z,20.36
2017-06-27T10:03:13.731Z,20.36
2017-06-27T10:05:43.367Z,20.33
2017-06-27T10:08:13.123Z,20.48
2017-06-27T10:10:42.923Z,20.39
2017-06-27T10:13:12.682Z,20.52
2017-06-27T10:15:42.446Z,20.72
2017-06-27T10:18:13.046Z,20.86
2017-06-27T10:20:42.725Z,20.77
2017-06-27T10:23:12.389Z,20.84
2017-06-27T10:25:42.173Z,20.58
2017-06-27T10:28:12.584Z,20.70
2017-06-27T10:30:42.415Z,20.49
2017-06-27T10:33:13.152Z,20.69
2017-06-27T10:35:43.027Z,20.72
2017-06-27T10:38:12.714Z,20.56
2017-06-27T10:40:42.448Z,20.78
2017-06-27T10:43:12.150Z,20.90
2017-06-27T10:45:41.879Z,21.06
2017-06-27T10:48:12.414Z,20.85
2017-06-27T10:50:42.133Z,21.00
2017-06-27T10:53:11.854Z,21.28
2017-06-27T10:55:41.572Z,21.06
2017-06-27T10:58:11.368Z,20.79
2017-06-27T11:00:41.189Z,20.91
2017-06-27T11:03:10.894Z,21.15
2017-06-27T11:05:40.626Z,20.63
2017-06-27T11:08:10.360Z,20.81
2017-06-27T11:10:40.040Z,21.01
2017-06-27T11:13:17.163Z,21.32
2017-06-27T11:15:49.997Z,21.33
2017-06-27T11:18:19.765Z,21.23
2017-06-27T11:20:49.450Z,21.26
2017-06-27T11:23:19.197Z,21.52
2017-06-27T11:25:48.954Z,21.27
2017-06-27T11:28:18.694Z,21.07
2017-06-27T11:30:48.434Z,21.21
2017-06-27T11:33:18.207Z,21.13
2017-06-27T11:35:47.958Z,21.28
2017-06-27T11:38:17.734Z,21.37
2017-06-27T11:40:47.435Z,21.34
2017-06-27T11:43:17.266Z,21.49
2017-06-27T11:45:46.961Z,21.82
2017-06-27T11:48:16.724Z,21.68
2017-06-27T11:50:46.521Z,21.28
2017-06-27T11:53:16.219Z,21.55
2017-06-27T11:55:46.070Z,21.76
2017-06-27T11:58:15.742Z,21.28
2017-06-27T12:01:07.442Z,21.43
2017-06-27T12:03:59.338Z,21.57
2017-06-27T12:06:40.036Z,21.48
2017-06-27T12:09:21.365Z,21.62
2017-06-27T12:11:51.089Z,21.47
2017-06-27T12:14:21.392Z,21.60
2017-06-27T12:16:51.260Z,21.48
2017-06-27T12:19:21.021Z,21.46
2017-06-27T12:21:50.817Z,21.46
2017-06-27T12:24:20.549Z,21.49
2017-06-27T12:26:50.830Z,21.47
2017-06-27T12:29:20.635Z,21.47
2017-06-27T12:31:51.077Z,21.63
2017-06-27T12:34:20.806Z,21.76
2017-06-27T12:36:50.488Z,21.64
2017-06-27T12:39:20.282Z,21.61
2017-06-27T12:41:50.050Z,22.05
2017-06-27T12:44:19.876Z,22.08
2017-06-27T12:46:49.630Z,22.30
2017-06-27T12:49:19.314Z,22.17
2017-06-27T12:51:49.054Z,22.37
2017-06-27T12:54:18.822Z,22.36
2017-06-27T12:56:48.753Z,22.48
2017-06-27T12:59:18.465Z,22.32
2017-06-27T13:01:48.245Z,22.22
2017-06-27T13:04:18.125Z,22.71
2017-06-27T13:06:47.894Z,22.46
2017-06-27T13:09:17.728Z,22.10
2017-06-27T13:11:47.921Z,22.71
2017-06-27T13:14:18.163Z,22.24
2017-06-27T13:16:47.624Z,22.30
2017-06-27T13:19:17.413Z,22.42
2017-06-27T13:21:47.140Z,22.68
2017-06-27T13:24:16.862Z,22.65
2017-06-27T13:26:46.632Z,22.67
2017-06-27T13:29:17.178Z,22.69
2017-06-27T13:31:46.879Z,22.65
2017-06-27T13:34:16.590Z,22.50
2017-06-27T13:36:46.911Z,22.65
2017-06-27T13:39:16.654Z,22.71
2017-06-27T13:41:46.002Z,23.02
2017-06-27T13:44:15.755Z,22.51
2017-06-27T13:46:46.238Z,22.39
2017-06-27T13:49:15.933Z,22.73
2017-06-27T13:51:46.669Z,22.92
2017-06-27T13:54:17.031Z,22.71
2017-06-27T13:56:47.577Z,22.76
2017-06-27T13:59:17.320Z,22.56
2017-06-27T14:01:48.063Z,22.54
2017-06-27T14:04:17.768Z,22.63
2017-06-27T14:06:47.677Z,22.57
2017-06-27T14:09:17.420Z,22.71
2017-06-27T14:11:47.239Z,22.92
2017-06-27T14:14:17.173Z,22.85
2017-06-27T14:16:51.970Z,22.76
2017-06-27T14:19:21.846Z,22.55
2017-06-27T14:21:52.274Z,22.45
2017-06-27T14:24:22.561Z,22.52
2017-06-27T14:26:52.465Z,22.62
2017-06-27T14:29:22.793Z,22.76
2017-06-27T14:31:52.510Z,22.57
2017-06-27T14:34:22.198Z,22.43
2017-06-27T14:36:51.904Z,22.35
2017-06-27T14:39:21.642Z,22.29
2017-06-27T14:41:51.343Z,22.38
2017-06-27T14:44:21.136Z,22.62
2017-06-27T14:46:50.893Z,22.68
2017-06-27T14:49:20.674Z,22.77
2017-06-27T14:51:50.401Z,22.84
2017-06-27T14:54:20.132Z,22.83
2017-06-27T14:56:50.609Z,22.72
2017-06-27T14:59:20.371Z,22.66
2017-06-27T15:01:50.146Z,22.70
2017-06-27T15:04:19.808Z,22.55
2017-06-27T15:06:49.497Z,22.56
2017-06-27T15:09:19.538Z,22.29
2017-06-27T15:11:50.309Z,22.32
2017-06-27T15:14:21.317Z,22.47
2017-06-27T15:16:51.542Z,22.52
2017-06-27T15:19:22.393Z,22.47
2017-06-27T15:21:52.695Z,22.42
2017-06-27T15:24:23.525Z,22.41
2017-06-27T15:26:53.979Z,22.47
2017-06-27T15:29:25.731Z,22.62
2017-06-27T15:31:58.463Z,22.68
2017-06-27T15:34:31.274Z,22.44
2017-06-27T15:37:01.581Z,22.45
2017-06-27T15:39:31.910Z,22.57
2017-06-27T15:42:01.858Z,22.54
2017-06-27T15:44:33.494Z,22.74
2017-06-27T15:47:04.085Z,22.90
2017-06-27T15:49:33.896Z,22.89
2017-06-27T15:52:03.577Z,23.05
2017-06-27T15:54:33.322Z,23.18
2017-06-27T15:57:03.068Z,23.17
2017-06-27T15:59:32.842Z,23.10
2017-06-27T16:02:02.688Z,23.09
2017-06-27T16:04:32.472Z,23.19
2017-06-27T16:07:02.141Z,22.87
2017-06-27T16:09:31.927Z,22.77
2017-06-27T16:12:01.710Z,22.73
2017-06-27T16:14:31.561Z,22.52
2017-06-27T16:17:01.334Z,22.46
2017-06-27T16:19:31.174Z,22.45
2017-06-27T16:22:00.882Z,22.50
2017-06-27T16:24:30.615Z,22.53
2017-06-27T16:27:00.642Z,22.67
2017-06-27T16:29:30.319Z,22.69
2017-06-27T16:32:00.062Z,22.70
2017-06-27T16:34:29.870Z,22.78
2017-06-27T16:36:59.554Z,22.80
2017-06-27T16:39:29.317Z,22.84
2017-06-27T16:41:59.125Z,22.86
2017-06-27T16:44:30.405Z,22.87
2017-06-27T16:47:02.085Z,22.96
2017-06-27T16:49:34.329Z,22.86
2017-06-27T16:52:05.933Z,23.04
2017-06-27T16:54:37.769Z,22.98
2017-06-27T16:57:08.872Z,22.85
2017-06-27T16:59:40.613Z,22.79
2017-06-27T17:02:11.155Z,22.81
2017-06-27T17:04:46.055Z,22.69
2017-06-27T17:07:17.122Z,22.65
2017-06-27T17:09:47.322Z,22.68
2017-06-27T17:12:17.498Z,22.62
2017-06-27T17:14:47.257Z,22.48
2017-06-27T17:17:17.749Z,22.43
2017-06-27T17:19:47.777Z,22.57
2017-06-27T17:22:18.365Z,22.66
2017-06-27T17:24:48.893Z,22.61
2017-06-27T17:27:21.629Z,22.67
2017-06-27T17:29:53.160Z,22.64
2017-06-27T17:32:24.972Z,22.76
2017-06-27T17:34:56.133Z,22.76
2017-06-27T17:37:26.876Z,22.86
2017-06-27T17:39:57.634Z,22.92
2017-06-27T17:42:29.733Z,23.01
2017-06-27T17:45:06.589Z,23.11
2017-06-27T17:47:43.527Z,23.01
2017-06-27T17:50:17.673Z,22.73
2017-06-27T17:52:49.101Z,22.65
2017-06-27T17:57:57.399Z,22.78
2017-06-27T18:00:29.092Z,22.68
2017-06-27T18:03:01.383Z,22.58
2017-06-27T18:05:33.920Z,22.66
2017-06-27T18:08:06.053Z,22.59
2017-06-27T18:10:38.447Z,22.40
2017-06-27T18:13:10.964Z,22.23
2017-06-27T18:15:43.730Z,22.17
2017-06-27T18:18:16.502Z,22.20
2017-06-27T18:20:49.523Z,22.14
2017-06-27T18:23:22.441Z,21.99
2017-06-27T18:25:54.490Z,22.01
2017-06-27T18:28:27.561Z,22.01
2017-06-27T18:31:00.184Z,22.09
2017-06-27T18:33:33.872Z,22.21
2017-06-27T18:36:06.142Z,22.20
2017-06-27T18:38:40.328Z,22.21
2017-06-27T18:41:12.076Z,22.15
2017-06-27T18:43:45.821Z,21.91
2017-06-27T18:46:18.049Z,21.97
2017-06-27T18:48:50.406Z,21.95
2017-06-27T18:51:22.820Z,21.78
2017-06-27T18:53:54.857Z,21.83
2017-06-27T18:56:26.988Z,21.79
2017-06-27T18:58:59.439Z,21.78
2017-06-27T19:01:33.412Z,21.63
2017-06-27T19:04:06.263Z,21.56
2017-06-27T19:06:39.230Z,21.71
2017-06-27T19:09:11.881Z,21.52
2017-06-27T19:11:44.150Z,21.53
2017-06-27T19:14:16.567Z,21.34
2017-06-27T19:16:47.390Z,21.38
2017-06-27T19:19:19.393Z,21.27
2017-06-27T19:21:51.037Z,21.38
2017-06-27T19:24:22.442Z,21.25
2017-06-27T19:26:52.994Z,21.24
2017-06-27T19:29:24.081Z,21.13
2017-06-27T19:31:55.376Z,21.08
2017-06-27T19:34:27.973Z,20.88
2017-06-27T19:37:00.255Z,20.85
2017-06-27T19:39:32.858Z,20.79
2017-06-27T19:42:04.952Z,20.72
2017-06-27T19:44:37.075Z,20.36
2017-06-27T19:47:10.737Z,20.44
2017-06-27T19:49:43.480Z,20.27
2017-06-27T19:52:16.837Z,20.13
2017-06-27T19:54:48.325Z,19.90
2017-06-27T19:57:21.170Z,19.85
2017-06-27T19:59:55.534Z,19.81
2017-06-27T20:02:25.927Z,19.78
2017-06-27T20:04:55.620Z,19.82
2017-06-27T20:07:25.393Z,19.83
2017-06-27T20:09:54.805Z,19.96
2017-06-27T20:12:25.012Z,19.97
2017-06-27T20:14:54.832Z,19.76
2017-06-27T20:17:25.142Z,19.70
2017-06-27T20:19:54.850Z,19.79
2017-06-27T20:22:24.551Z,19.72
2017-06-27T20:24:54.481Z,19.60
2017-06-27T20:27:24.173Z,19.39
2017-06-27T20:29:53.934Z,19.34
2017-06-27T20:32:23.931Z,19.43
2017-06-27T20:34:53.846Z,19.38
2017-06-27T20:37:23.767Z,19.44
2017-06-27T20:39:53.684Z,19.39
2017-06-27T20:42:23.410Z,19.52
2017-06-27T20:44:53.081Z,19.37
2017-06-27T20:47:22.983Z,19.51
2017-06-27T20:49:53.561Z,19.62
2017-06-27T20:52:23.273Z,19.46
2017-06-27T20:54:53.034Z,19.45
2017-06-27T20:57:23.529Z,19.56
2017-06-27T20:59:55.172Z,19.40
2017-06-27T21:02:24.844Z,19.26
2017-06-27T21:04:54.706Z,19.24
2017-06-27T21:07:24.450Z,19.43
2017-06-27T21:09:54.458Z,19.39
2017-06-27T21:12:24.277Z,19.39
2017-06-27T21:14:54.063Z,19.30
2017-06-27T21:17:24.094Z,19.21
2017-06-27T21:19:53.783Z,19.08
2017-06-27T21:22:23.726Z,18.92
2017-06-27T21:24:53.442Z,18.94
2017-06-27T21:27:23.139Z,19.01
2017-06-27T21:29:52.710Z,18.83
2017-06-27T21:32:22.457Z,18.78
2017-06-27T21:34:52.397Z,18.68
2017-06-27T21:37:22.822Z,18.53
2017-06-27T21:39:52.547Z,18.49
2017-06-27T21:42:21.932Z,18.54
2017-06-27T21:44:51.856Z,18.38
2017-06-27T21:47:21.517Z,18.32
2017-06-27T21:49:51.974Z,18.20
2017-06-27T21:52:21.730Z,18.15
2017-06-27T21:54:51.589Z,18.19
2017-06-27T21:57:21.321Z,18.27
2017-06-27T21:59:51.110Z,18.21
2017-06-27T22:02:26.676Z,18.05
2017-06-27T22:04:59.454Z,17.97
2017-06-27T22:07:29.192Z,17.88
2017-06-27T22:09:59.529Z,17.85
2017-06-27T22:12:29.910Z,17.73
2017-06-27T22:14:59.689Z,17.72
2017-06-27T22:17:29.404Z,17.77
2017-06-27T22:19:59.127Z,17.87
2017-06-27T22:22:28.977Z,17.93
2017-06-27T22:24:58.737Z,17.90
2017-06-27T22:27:28.431Z,17.96
2017-06-27T22:29:58.175Z,18.03
2017-06-27T22:32:27.873Z,18.16
2017-06-27T22:34:57.615Z,18.12
2017-06-27T22:37:27.291Z,17.92
2017-06-27T22:39:57.029Z,17.82
2017-06-27T22:42:26.913Z,17.91
2017-06-27T22:44:56.638Z,17.92
2017-06-27T22:47:26.398Z,18.01
2017-06-27T22:49:56.203Z,17.96
2017-06-27T22:52:25.993Z,17.82
2017-06-27T22:54:55.731Z,17.88
2017-06-27T22:57:25.542Z,17.96
2017-06-27T22:59:55.467Z,17.84
2017-06-27T23:02:25.172Z,17.88
2017-06-27T23:04:54.858Z,18.00
2017-06-27T23:07:24.630Z,17.95
2017-06-27T23:09:54.421Z,17.91
2017-06-27T23:12:24.262Z,18.05
2017-06-27T23:14:54.006Z,18.04
2017-06-27T23:17:23.770Z,18.00
2017-06-27T23:19:54.108Z,17.81
2017-06-27T23:22:24.649Z,17.68
2017-06-27T23:24:54.463Z,17.78
2017-06-27T23:27:24.251Z,17.76
2017-06-27T23:29:54.068Z,17.84
2017-06-27T23:32:24.360Z,17.68
2017-06-27T23:34:54.088Z,17.71
2017-06-27T23:37:23.870Z,17.64
2017-06-27T23:39:53.544Z,17.59
2017-06-27T23:42:23.326Z,17.56
2017-06-27T23:44:53.942Z,17.54
2017-06-27T23:47:23.670Z,17.40
2017-06-27T23:49:53.639Z,17.35
2017-06-27T23:52:23.435Z,17.42
2017-06-27T23:54:53.309Z,17.46
2017-06-27T23:57:23.626Z,17.41
2017-06-27T23:59:53.390Z,17.47
