createdAt,value
2019-04-06T00:00:41.394Z,16.97
2019-04-06T00:03:10.810Z,15.77
2019-04-06T00:05:40.282Z,15.80
2019-04-06T00:08:09.984Z,15.87
2019-04-06T00:10:39.457Z,16.90
2019-04-06T00:13:09.082Z,14.97
2019-04-06T00:15:38.849Z,15.67
2019-04-06T00:18:08.222Z,15.77
2019-04-06T00:20:37.782Z,14.37
2019-04-06T00:23:07.416Z,19.00
2019-04-06T00:25:44.421Z,17.03
2019-04-06T00:28:08.324Z,17.77
2019-04-06T00:30:48.119Z,18.53
2019-04-06T00:33:19.019Z,17.90
2019-04-06T00:35:48.559Z,17.00
2019-04-06T00:38:18.171Z,20.50
2019-04-06T00:40:47.709Z,19.10
2019-04-06T00:43:17.198Z,16.73
2019-04-06T00:45:46.926Z,16.50
2019-04-06T00:48:16.320Z,18.33
2019-04-06T00:50:45.824Z,23.13
2019-04-06T00:53:15.350Z,18.90
2019-04-06T00:55:55.038Z,17.53
2019-04-06T00:58:16.004Z,16.03
2019-04-06T01:00:45.544Z,16.23
2019-04-06T01:03:14.890Z,15.37
2019-04-06T01:05:44.388Z,15.77
2019-04-06T01:08:14.093Z,16.47
2019-04-06T01:10:43.539Z,17.23
2019-04-06T01:13:13.043Z,15.80
2019-04-06T01:15:42.790Z,20.73
2019-04-06T01:18:12.170Z,15.57
2019-04-06T01:20:41.514Z,15.37
2019-04-06T01:23:10.908Z,18.57
2019-04-06T01:25:40.397Z,18.10
2019-04-06T01:28:09.996Z,18.07
2019-04-06T01:30:39.544Z,17.53
2019-04-06T01:33:09.094Z,17.27
2019-04-06T01:35:38.545Z,17.73
2019-04-06T01:38:08.149Z,20.07
2019-04-06T01:40:37.688Z,19.13
2019-04-06T01:43:07.269Z,21.83
2019-04-06T01:45:36.870Z,24.03
2019-04-06T01:48:06.391Z,32.87
2019-04-06T01:50:35.886Z,35.27
2019-04-06T01:53:05.425Z,30.90
2019-04-06T01:55:35.139Z,34.40
2019-04-06T01:58:04.544Z,64.23
2019-04-06T02:00:34.295Z,36.43
2019-04-06T02:03:03.821Z,42.83
2019-04-06T02:05:33.415Z,42.93
2019-04-06T02:08:03.038Z,31.20
2019-04-06T02:10:32.281Z,73.17
2019-04-06T02:13:02.485Z,50.47
2019-04-06T02:15:31.866Z,35.97
2019-04-06T02:18:01.419Z,46.50
2019-04-06T02:20:30.795Z,52.80
2019-04-06T02:23:00.230Z,55.67
2019-04-06T02:25:29.549Z,38.47
2019-04-06T02:27:59.336Z,109.17
2019-04-06T02:30:38.402Z,65.47
2019-04-06T02:33:39.397Z,32.57
2019-04-06T02:36:23.523Z,20.23
2019-04-06T02:39:26.869Z,26.43
2019-04-06T02:42:17.795Z,25.53
2019-04-06T02:44:47.152Z,32.43
2019-04-06T02:47:16.551Z,31.27
2019-04-06T02:49:45.888Z,33.77
2019-04-06T02:52:15.351Z,23.57
2019-04-06T02:54:45.132Z,34.40
2019-04-06T02:57:14.541Z,35.93
2019-04-06T02:59:43.947Z,23.10
2019-04-06T03:02:13.432Z,33.07
2019-04-06T03:04:43.074Z,24.47
2019-04-06T03:07:12.811Z,27.10
2019-04-06T03:09:42.188Z,47.43
2019-04-06T03:12:11.763Z,34.80
2019-04-06T03:14:44.241Z,12.43
2019-04-06T03:17:12.306Z,40.70
2019-04-06T03:19:41.894Z,56.20
2019-04-06T03:22:11.244Z,44.93
2019-04-06T03:24:40.493Z,34.50
2019-04-06T03:27:11.312Z,20.53
2019-04-06T03:29:40.970Z,22.40
2019-04-06T03:32:10.905Z,47.93
2019-04-06T03:34:41.212Z,45.27
2019-04-06T03:37:11.263Z,57.93
2019-04-06T03:39:40.749Z,41.40
2019-04-06T03:42:11.182Z,58.13
2019-04-06T03:44:40.838Z,67.40
2019-04-06T03:47:10.469Z,41.80
2019-04-06T03:49:39.931Z,34.00
2019-04-06T03:52:10.076Z,42.20
2019-04-06T03:54:39.502Z,25.83
2019-04-06T03:57:15.834Z,35.13
2019-04-06T03:59:40.162Z,13.30
2019-04-06T04:02:09.629Z,20.17
2019-04-06T04:04:39.289Z,24.73
2019-04-06T04:07:08.687Z,41.50
2019-04-06T04:09:38.315Z,15.50
2019-04-06T04:12:07.982Z,18.33
2019-04-06T04:14:37.366Z,30.73
2019-04-06T04:17:07.126Z,40.40
2019-04-06T04:19:36.635Z,29.00
2019-04-06T04:22:06.077Z,24.37
2019-04-06T04:24:35.625Z,17.03
2019-04-06T04:27:05.282Z,15.07
2019-04-06T04:29:34.671Z,13.67
2019-04-06T04:32:04.250Z,20.63
2019-04-06T04:34:33.966Z,15.90
2019-04-06T04:37:03.379Z,17.33
2019-04-06T04:39:32.748Z,33.43
2019-04-06T04:42:02.442Z,39.00
2019-04-06T04:44:31.860Z,23.30
2019-04-06T04:47:01.376Z,30.27
2019-04-06T04:49:30.880Z,16.73
2019-04-06T04:52:00.431Z,16.50
2019-04-06T04:54:30.028Z,14.30
2019-04-06T04:56:59.512Z,14.87
2019-04-06T04:59:29.147Z,36.83
2019-04-06T05:01:58.666Z,22.90
2019-04-06T05:04:28.146Z,24.97
2019-04-06T05:06:57.706Z,20.53
2019-04-06T05:09:27.370Z,13.70
2019-04-06T05:11:56.863Z,18.27
2019-04-06T05:15:13.095Z,30.47
2019-04-06T05:17:42.776Z,37.77
2019-04-06T05:27:02.021Z,47.57
2019-04-06T05:29:33.108Z,34.70
2019-04-06T05:32:02.837Z,33.13
2019-04-06T05:34:32.331Z,46.90
2019-04-06T05:37:01.913Z,27.03
2019-04-06T05:39:31.484Z,62.90
2019-04-06T05:42:01.074Z,28.97
2019-04-06T05:44:30.498Z,21.07
2019-04-06T05:46:59.944Z,12.20
2019-04-06T05:49:29.323Z,24.07
2019-04-06T05:51:58.859Z,55.87
2019-04-06T05:54:28.375Z,42.73
2019-04-06T05:56:57.971Z,21.23
2019-04-06T05:59:27.609Z,15.27
2019-04-06T06:01:57.222Z,20.50
2019-04-06T06:04:26.704Z,15.50
2019-04-06T06:06:56.326Z,20.23
2019-04-06T06:09:26.231Z,16.67
2019-04-06T06:11:56.093Z,18.80
2019-04-06T06:14:25.920Z,17.13
2019-04-06T06:16:55.675Z,14.13
2019-04-06T06:19:25.079Z,16.80
2019-04-06T06:21:54.544Z,13.40
2019-04-06T06:24:24.476Z,10.07
2019-04-06T06:26:53.951Z,17.77
2019-04-06T06:29:23.505Z,15.50
2019-04-06T06:31:52.938Z,25.73
2019-04-06T06:34:23.044Z,29.37
2019-04-06T06:36:52.563Z,27.90
2019-04-06T06:39:22.189Z,12.33
2019-04-06T06:41:51.950Z,15.67
2019-04-06T06:44:21.467Z,23.07
2019-04-06T06:46:51.163Z,17.67
2019-04-06T06:49:20.865Z,26.27
2019-04-06T06:51:50.581Z,19.33
2019-04-06T06:54:20.236Z,17.93
2019-04-06T06:56:49.615Z,18.53
2019-04-06T06:59:19.123Z,19.13
2019-04-06T07:01:48.610Z,17.03
2019-04-06T07:04:18.321Z,15.43
2019-04-06T07:06:47.821Z,15.67
2019-04-06T07:09:17.334Z,15.23
2019-04-06T07:11:46.991Z,14.10
2019-04-06T07:14:16.552Z,12.67
2019-04-06T07:16:46.655Z,12.47
2019-04-06T07:19:16.335Z,10.73
2019-04-06T07:21:45.866Z,13.70
2019-04-06T07:24:15.462Z,13.70
2019-04-06T07:26:44.891Z,11.80
2019-04-06T07:29:14.573Z,11.83
2019-04-06T07:31:44.134Z,10.47
2019-04-06T07:34:13.498Z,11.10
2019-04-06T07:36:43.146Z,10.03
2019-04-06T07:39:14.154Z,11.17
2019-04-06T07:41:44.021Z,13.03
2019-04-06T07:44:13.787Z,14.43
2019-04-06T07:46:43.377Z,12.17
2019-04-06T07:49:13.007Z,13.37
2019-04-06T07:51:42.600Z,15.47
2019-04-06T07:54:12.069Z,14.97
2019-04-06T07:56:41.692Z,13.73
2019-04-06T07:59:11.049Z,12.07
2019-04-06T08:01:40.523Z,14.00
2019-04-06T08:04:10.277Z,12.70
2019-04-06T08:06:39.903Z,16.37
2019-04-06T08:09:10.169Z,14.60
2019-04-06T08:11:39.877Z,12.73
2019-04-06T08:14:09.432Z,13.17
2019-04-06T08:16:39.305Z,16.87
2019-04-06T08:19:08.808Z,25.23
2019-04-06T08:21:38.358Z,19.40
2019-04-06T08:24:07.741Z,17.90
2019-04-06T08:26:37.552Z,20.40
2019-04-06T08:29:06.919Z,19.23
2019-04-06T08:31:36.667Z,18.00
2019-04-06T08:34:06.072Z,17.60
2019-04-06T08:36:35.839Z,19.03
2019-04-06T08:39:08.211Z,21.23
2019-04-06T08:41:37.999Z,19.47
2019-04-06T08:44:07.907Z,21.20
2019-04-06T08:46:37.547Z,19.00
2019-04-06T08:49:07.216Z,22.97
2019-04-06T08:51:36.703Z,21.87
2019-04-06T08:54:06.076Z,28.27
2019-04-06T08:56:35.888Z,24.27
2019-04-06T08:59:11.607Z,24.93
2019-04-06T09:01:37.298Z,25.03
2019-04-06T09:04:07.175Z,23.00
2019-04-06T09:06:37.400Z,22.27
2019-04-06T09:09:08.288Z,26.73
2019-04-06T09:11:38.887Z,26.87
2019-04-06T09:14:08.329Z,28.17
2019-04-06T09:16:38.443Z,28.57
2019-04-06T09:19:08.640Z,25.83
2019-04-06T09:21:38.753Z,24.47
2019-04-06T09:24:08.342Z,27.90
2019-04-06T09:26:38.462Z,27.60
2019-04-06T09:29:08.041Z,24.80
2019-04-06T09:31:38.126Z,25.57
2019-04-06T09:34:07.860Z,21.03
2019-04-06T09:36:37.624Z,28.07
2019-04-06T09:39:07.702Z,23.37
2019-04-06T09:41:37.662Z,26.50
2019-04-06T09:44:08.935Z,24.60
2019-04-06T09:46:56.205Z,26.30
2019-04-06T09:49:44.673Z,25.07
2019-04-06T09:52:26.314Z,25.40
2019-04-06T09:55:14.983Z,24.90
2019-04-06T09:58:12.701Z,21.97
2019-04-06T10:01:10.649Z,27.73
2019-04-06T10:03:50.783Z,26.90
2019-04-06T10:06:48.226Z,21.97
2019-04-06T10:09:34.797Z,23.80
2019-04-06T10:12:26.829Z,23.80
2019-04-06T10:15:24.323Z,23.80
2019-04-06T10:18:11.483Z,23.20
2019-04-06T10:21:00.218Z,26.33
2019-04-06T10:24:00.839Z,22.47
2019-04-06T10:26:58.565Z,24.10
2019-04-06T10:29:48.036Z,23.47
2019-04-06T10:32:36.501Z,20.70
2019-04-06T10:35:24.447Z,23.43
2019-04-06T10:38:12.849Z,22.10
2019-04-06T10:41:01.439Z,23.70
2019-04-06T10:43:55.669Z,24.57
2019-04-06T10:46:37.553Z,25.70
2019-04-06T10:49:35.507Z,24.77
2019-04-06T10:52:22.522Z,26.77
2019-04-06T10:55:20.394Z,23.30
2019-04-06T10:58:08.931Z,25.07
2019-04-06T11:01:10.073Z,25.57
2019-04-06T11:03:45.781Z,25.17
2019-04-06T11:06:30.810Z,24.43
2019-04-06T11:09:16.048Z,22.93
2019-04-06T11:12:05.461Z,23.00
2019-04-06T11:14:54.125Z,21.23
2019-04-06T11:17:49.051Z,22.07
2019-04-06T11:20:36.357Z,23.63
2019-04-06T11:23:23.932Z,21.63
2019-04-06T11:26:08.238Z,24.13
2019-04-06T11:28:46.985Z,23.47
2019-04-06T11:31:22.315Z,25.60
2019-04-06T11:34:09.978Z,32.77
2019-04-06T11:36:45.550Z,24.93
2019-04-06T11:39:39.748Z,25.80
2019-04-06T11:42:21.299Z,25.87
2019-04-06T11:45:03.440Z,23.67
2019-04-06T11:47:52.062Z,25.90
2019-04-06T11:50:46.470Z,22.70
2019-04-06T11:53:44.512Z,24.90
2019-04-06T11:56:31.899Z,26.53
2019-04-06T11:59:10.843Z,28.23
2019-04-06T12:01:54.702Z,26.83
2019-04-06T12:04:39.793Z,25.90
2019-04-06T12:07:37.324Z,27.67
2019-04-06T12:10:26.006Z,27.60
2019-04-06T12:13:29.929Z,27.60
2019-04-06T12:16:18.810Z,25.47
2019-04-06T12:19:16.559Z,25.33
2019-04-06T12:22:07.373Z,28.70
2019-04-06T12:24:55.762Z,26.97
2019-04-06T12:27:44.311Z,21.77
2019-04-06T12:30:38.499Z,20.80
2019-04-06T12:33:12.250Z,21.63
2019-04-06T12:36:03.837Z,23.17
2019-04-06T12:38:40.170Z,26.23
2019-04-06T12:41:28.756Z,24.10
2019-04-06T12:44:10.286Z,22.17
2019-04-06T12:47:01.062Z,22.73
2019-04-06T12:49:52.629Z,23.43
2019-04-06T12:52:29.200Z,22.10
2019-04-06T12:55:23.647Z,22.13
2019-04-06T12:58:11.186Z,22.67
2019-04-06T13:01:06.099Z,21.83
2019-04-06T13:04:03.863Z,23.67
2019-04-06T13:06:56.265Z,19.90
2019-04-06T13:09:45.324Z,21.73
2019-04-06T13:12:32.598Z,22.17
2019-04-06T13:15:20.944Z,19.63
2019-04-06T13:18:14.568Z,19.93
2019-04-06T13:21:03.255Z,20.53
2019-04-06T13:23:55.465Z,18.47
2019-04-06T13:26:38.739Z,19.70
2019-04-06T13:29:26.761Z,19.83
2019-04-06T13:32:17.326Z,16.77
2019-04-06T13:35:06.184Z,16.83
2019-04-06T13:38:09.975Z,17.37
2019-04-06T13:40:59.562Z,20.03
2019-04-06T13:43:57.761Z,16.33
2019-04-06T13:46:58.995Z,15.97
2019-04-06T13:49:36.708Z,16.07
2019-04-06T13:52:28.135Z,15.33
2019-04-06T13:55:19.833Z,14.93
2019-04-06T13:57:57.270Z,16.03
2019-04-06T14:00:51.630Z,14.40
2019-04-06T14:03:40.630Z,14.57
2019-04-06T14:06:35.480Z,17.30
2019-04-06T14:09:26.738Z,14.93
2019-04-06T14:12:02.732Z,14.00
2019-04-06T14:14:57.632Z,14.20
2019-04-06T14:17:44.954Z,14.10
2019-04-06T14:20:32.601Z,14.03
2019-04-06T14:23:24.310Z,13.90
2019-04-06T14:26:21.888Z,14.27
2019-04-06T14:29:00.903Z,13.60
2019-04-06T14:31:52.745Z,13.20
2019-04-06T14:34:50.846Z,14.70
2019-04-06T14:37:42.375Z,13.13
2019-04-06T14:40:31.536Z,13.53
2019-04-06T14:43:20.170Z,13.87
2019-04-06T14:46:07.737Z,14.40
2019-04-06T14:49:10.514Z,15.77
2019-04-06T14:51:43.517Z,15.43
2019-04-06T14:54:31.133Z,15.43
2019-04-06T14:57:10.476Z,15.27
2019-04-06T15:00:08.224Z,15.27
2019-04-06T15:02:48.722Z,15.00
2019-04-06T15:05:49.258Z,14.77
2019-04-06T15:08:36.588Z,14.23
2019-04-06T15:11:23.034Z,13.70
2019-04-06T15:14:13.268Z,14.70
2019-04-06T15:17:01.864Z,13.70
2019-04-06T15:19:46.779Z,15.10
2019-04-06T15:22:35.364Z,16.03
2019-04-06T15:25:14.817Z,14.03
2019-04-06T15:28:06.620Z,14.77
2019-04-06T15:30:43.653Z,14.07
2019-04-06T15:33:29.233Z,14.23
2019-04-06T15:36:20.983Z,13.47
2019-04-06T15:39:02.565Z,13.47
2019-04-06T15:41:39.882Z,12.30
2019-04-06T15:44:25.794Z,13.17
2019-04-06T15:47:26.379Z,11.77
2019-04-06T15:50:17.683Z,14.37
2019-04-06T15:53:18.464Z,12.13
2019-04-06T15:56:09.960Z,11.70
2019-04-06T15:58:58.870Z,15.43
2019-04-06T16:01:58.826Z,11.93
2019-04-06T16:04:37.772Z,11.47
2019-04-06T16:07:32.711Z,11.37
2019-04-06T16:10:25.450Z,11.57
2019-04-06T16:13:20.157Z,12.97
2019-04-06T16:15:56.091Z,10.83
2019-04-06T16:18:47.665Z,11.70
2019-04-06T16:21:36.119Z,10.87
2019-04-06T16:24:23.924Z,11.60
2019-04-06T16:27:12.725Z,11.53
2019-04-06T16:30:04.728Z,12.83
2019-04-06T16:32:56.476Z,12.67
2019-04-06T16:35:43.812Z,13.13
2019-04-06T16:38:31.520Z,13.80
2019-04-06T16:41:20.298Z,24.40
2019-04-06T16:43:59.539Z,13.37
2019-04-06T16:46:41.693Z,19.63
2019-04-06T16:49:35.828Z,14.90
2019-04-06T16:52:27.756Z,15.07
2019-04-06T16:55:17.868Z,21.53
2019-04-06T16:58:15.441Z,14.87
2019-04-06T17:01:01.679Z,14.63
2019-04-06T17:03:42.006Z,15.33
2019-04-06T17:06:33.636Z,15.00
2019-04-06T17:09:14.450Z,14.40
2019-04-06T17:12:02.187Z,14.53
2019-04-06T17:14:49.646Z,15.53
2019-04-06T17:17:44.322Z,13.63
2019-04-06T17:20:33.095Z,14.53
2019-04-06T17:23:27.644Z,15.57
2019-04-06T17:26:16.678Z,14.33
2019-04-06T17:29:11.138Z,13.47
2019-04-06T17:32:18.275Z,13.50
2019-04-06T17:35:01.388Z,13.00
2019-04-06T17:38:02.543Z,12.57
2019-04-06T17:40:54.015Z,13.30
2019-04-06T17:43:47.040Z,13.30
2019-04-06T17:46:38.756Z,24.63
2019-04-06T17:49:26.159Z,20.47
2019-04-06T17:52:20.958Z,15.83
2019-04-06T17:55:09.423Z,12.37
2019-04-06T17:58:04.069Z,15.93
2019-04-06T18:01:05.390Z,12.83
2019-04-06T18:03:58.826Z,13.17
2019-04-06T18:06:47.275Z,13.27
2019-04-06T18:09:24.706Z,13.63
2019-04-06T18:12:05.837Z,16.83
2019-04-06T18:14:35.798Z,21.53
2019-04-06T18:17:05.985Z,14.37
2019-04-06T18:19:36.309Z,13.30
2019-04-06T18:22:06.581Z,32.97
2019-04-06T18:24:37.447Z,163.83
2019-04-06T18:27:07.175Z,246.57
2019-04-06T18:29:37.028Z,75.07
2019-04-06T18:32:41.040Z,41.83
2019-04-06T18:35:12.350Z,26.90
2019-04-06T18:37:50.426Z,22.93
2019-04-06T18:40:29.775Z,14.07
2019-04-06T18:42:59.898Z,14.53
2019-04-06T18:45:32.236Z,14.57
2019-04-06T18:48:02.138Z,15.47
2019-04-06T18:50:36.092Z,14.73
2019-04-06T18:53:03.463Z,16.07
2019-04-06T18:55:33.019Z,13.03
2019-04-06T18:58:09.659Z,14.10
2019-04-06T19:00:34.529Z,14.30
2019-04-06T19:03:12.092Z,13.43
2019-04-06T19:05:36.504Z,14.03
2019-04-06T19:08:06.824Z,13.97
2019-04-06T19:10:38.078Z,16.27
2019-04-06T19:13:07.750Z,16.00
2019-04-06T19:15:37.957Z,13.60
2019-04-06T19:18:07.813Z,13.27
2019-04-06T19:20:37.937Z,13.70
2019-04-06T19:23:08.152Z,14.43
2019-04-06T19:25:37.945Z,15.90
2019-04-06T19:28:07.897Z,14.17
2019-04-06T19:30:37.767Z,14.93
2019-04-06T19:33:08.329Z,15.83
2019-04-06T19:35:38.180Z,16.73
2019-04-06T19:38:07.954Z,15.20
2019-04-06T19:40:38.250Z,15.03
2019-04-06T19:43:08.207Z,16.53
2019-04-06T19:45:38.257Z,16.50
2019-04-06T19:48:08.527Z,14.63
2019-04-06T19:50:38.510Z,15.53
2019-04-06T19:53:08.510Z,16.63
2019-04-06T19:55:38.651Z,18.33
2019-04-06T19:58:08.781Z,17.30
2019-04-06T20:00:39.119Z,21.87
2019-04-06T20:03:09.236Z,17.57
2019-04-06T20:05:39.050Z,19.23
2019-04-06T20:08:09.725Z,16.47
2019-04-06T20:10:39.920Z,18.80
2019-04-06T20:13:09.916Z,14.53
2019-04-06T20:15:39.826Z,14.23
2019-04-06T20:18:09.609Z,14.73
2019-04-06T20:20:39.402Z,15.13
2019-04-06T20:23:09.574Z,14.30
2019-04-06T20:25:39.752Z,19.07
2019-04-06T20:28:09.774Z,16.47
2019-04-06T20:30:39.821Z,14.93
2019-04-06T20:33:09.731Z,18.53
2019-04-06T20:35:39.636Z,19.23
2019-04-06T20:38:09.248Z,18.53
2019-04-06T20:40:39.207Z,18.47
2019-04-06T20:43:09.041Z,18.00
2019-04-06T20:45:39.029Z,18.43
2019-04-06T20:48:09.367Z,18.70
2019-04-06T20:50:39.699Z,17.07
2019-04-06T20:53:09.896Z,19.23
2019-04-06T20:55:40.055Z,17.27
2019-04-06T20:58:09.581Z,15.60
2019-04-06T21:00:39.431Z,13.50
2019-04-06T21:03:09.635Z,15.83
2019-04-06T21:05:39.761Z,12.83
2019-04-06T21:08:09.257Z,17.53
2019-04-06T21:10:39.528Z,16.73
2019-04-06T21:13:09.117Z,18.50
2019-04-06T21:15:38.869Z,13.93
2019-04-06T21:18:08.911Z,14.63
2019-04-06T21:20:39.256Z,17.97
2019-04-06T21:23:09.322Z,17.33
2019-04-06T21:25:39.007Z,15.60
2019-04-06T21:28:08.843Z,17.37
2019-04-06T21:30:38.967Z,14.47
2019-04-06T21:33:08.843Z,14.07
2019-04-06T21:35:39.152Z,15.47
2019-04-06T21:38:08.942Z,15.67
2019-04-06T21:40:38.891Z,15.13
2019-04-06T21:43:09.919Z,19.60
2019-04-06T21:45:40.894Z,16.47
2019-04-06T21:48:11.597Z,15.07
2019-04-06T21:50:42.063Z,15.13
2019-04-06T21:53:12.148Z,15.33
2019-04-06T21:55:42.310Z,16.20
2019-04-06T21:58:11.980Z,15.03
2019-04-06T22:00:53.587Z,14.83
2019-04-06T22:03:23.642Z,14.93
2019-04-06T22:05:53.317Z,14.30
2019-04-06T22:08:23.284Z,14.47
2019-04-06T22:10:52.987Z,17.50
2019-04-06T22:13:23.059Z,16.87
2019-04-06T22:15:52.751Z,15.27
2019-04-06T22:18:22.618Z,16.10
2019-04-06T22:20:52.233Z,17.70
2019-04-06T22:23:22.558Z,16.13
2019-04-06T22:25:52.586Z,15.23
2019-04-06T22:28:22.026Z,14.40
2019-04-06T22:30:51.891Z,14.67
2019-04-06T22:33:21.746Z,16.60
2019-04-06T22:35:51.895Z,16.43
2019-04-06T22:38:21.654Z,17.40
2019-04-06T22:40:52.090Z,16.07
2019-04-06T22:43:21.711Z,16.20
2019-04-06T22:45:51.857Z,15.67
2019-04-06T22:48:21.394Z,16.30
2019-04-06T22:50:51.123Z,18.53
2019-04-06T22:53:20.648Z,16.63
2019-04-06T22:55:50.646Z,15.03
2019-04-06T22:58:20.914Z,16.10
2019-04-06T23:00:54.802Z,15.87
2019-04-06T23:03:43.757Z,17.10
2019-04-06T23:06:17.982Z,15.67
2019-04-06T23:08:47.701Z,15.53
2019-04-06T23:11:17.285Z,15.37
2019-04-06T23:13:48.121Z,16.57
2019-04-06T23:16:18.390Z,16.80
2019-04-06T23:18:48.103Z,15.10
2019-04-06T23:21:17.575Z,16.00
2019-04-06T23:23:47.453Z,16.97
2019-04-06T23:26:17.088Z,21.97
2019-04-06T23:28:46.731Z,15.97
2019-04-06T23:31:17.382Z,18.00
2019-04-06T23:33:47.210Z,17.10
2019-04-06T23:36:17.096Z,19.13
2019-04-06T23:38:46.665Z,15.90
2019-04-06T23:41:16.230Z,15.67
2019-04-06T23:43:47.258Z,17.50
2019-04-06T23:46:17.746Z,16.17
2019-04-06T23:48:47.817Z,14.60
2019-04-06T23:51:17.351Z,16.17
2019-04-06T23:53:46.884Z,17.37
2019-04-06T23:56:18.699Z,15.47
2019-04-06T23:58:48.683Z,17.93
