createdAt,value
2023-05-07T00:02:19.011Z,90.27
2023-05-07T00:07:23.270Z,88.54
2023-05-07T00:12:27.025Z,86.46
2023-05-07T00:17:31.749Z,85.35
2023-05-07T00:22:35.494Z,83.50
2023-05-07T00:27:38.714Z,81.95
2023-05-07T00:32:42.381Z,82.11
2023-05-07T00:37:46.362Z,81.10
2023-05-07T00:42:50.350Z,81.07
2023-05-07T00:47:59.302Z,81.89
2023-05-07T00:53:03.879Z,81.91
2023-05-07T00:58:08.465Z,78.82
2023-05-07T01:03:11.903Z,78.97
2023-05-07T01:08:17.530Z,81.44
2023-05-07T01:13:22.696Z,82.26
2023-05-07T01:18:27.827Z,84.45
2023-05-07T01:23:32.117Z,86.80
2023-05-07T01:28:35.628Z,88.22
2023-05-07T01:33:41.801Z,88.49
2023-05-07T01:38:45.621Z,89.35
2023-05-07T01:43:52.864Z,90.37
2023-05-07T01:48:56.135Z,91.05
2023-05-07T01:53:59.745Z,92.72
2023-05-07T01:59:03.317Z,92.68
2023-05-07T02:04:07.788Z,92.69
2023-05-07T02:09:11.511Z,93.48
2023-05-07T02:14:18.546Z,93.55
2023-05-07T02:19:22.521Z,94.61
2023-05-07T02:24:26.073Z,95.18
2023-05-07T02:29:30.175Z,95.81
2023-05-07T02:34:34.000Z,95.90
2023-05-07T02:39:38.588Z,96.36
2023-05-07T02:44:41.667Z,96.75
2023-05-07T02:49:44.893Z,96.29
2023-05-07T02:54:48.629Z,95.74
2023-05-07T02:59:53.258Z,95.52
2023-05-07T03:04:58.510Z,95.52
2023-05-07T03:10:02.125Z,96.00
2023-05-07T03:15:06.211Z,96.54
2023-05-07T03:20:11.218Z,96.92
2023-05-07T03:25:16.072Z,97.17
2023-05-07T03:30:19.906Z,97.23
2023-05-07T03:35:24.393Z,96.62
2023-05-07T03:40:27.967Z,96.82
2023-05-07T03:45:33.051Z,96.68
2023-05-07T03:50:45.827Z,96.21
2023-05-07T03:55:50.359Z,96.59
2023-05-07T04:00:54.551Z,96.41
2023-05-07T04:06:03.327Z,96.28
2023-05-07T04:11:09.922Z,95.39
2023-05-07T04:16:14.895Z,95.15
2023-05-07T04:21:23.549Z,94.86
2023-05-07T04:26:27.886Z,93.81
2023-05-07T04:31:32.194Z,92.70
2023-05-07T04:36:36.442Z,92.71
2023-05-07T04:41:46.713Z,92.02
2023-05-07T04:46:50.736Z,91.43
2023-05-07T04:51:54.155Z,91.90
2023-05-07T04:57:00.311Z,91.38
2023-05-07T05:02:05.854Z,91.61
2023-05-07T05:07:09.536Z,89.97
2023-05-07T05:12:13.587Z,88.58
2023-05-07T05:17:17.159Z,89.09
2023-05-07T05:22:22.004Z,85.25
2023-05-07T05:27:26.194Z,77.55
2023-05-07T05:32:29.878Z,74.07
2023-05-07T05:37:34.315Z,70.16
2023-05-07T05:42:40.925Z,68.76
2023-05-07T05:47:46.794Z,66.80
2023-05-07T05:52:51.702Z,65.31
2023-05-07T05:57:57.204Z,58.44
2023-05-07T06:03:01.977Z,57.31
2023-05-07T06:08:06.641Z,57.43
2023-05-07T06:13:11.946Z,56.53
2023-05-07T06:18:16.055Z,53.93
2023-05-07T06:23:20.040Z,48.55
2023-05-07T06:28:23.521Z,44.54
2023-05-07T06:33:28.005Z,43.50
2023-05-07T06:38:31.724Z,41.67
2023-05-07T06:43:35.758Z,39.49
2023-05-07T06:48:58.152Z,38.27
2023-05-07T06:54:05.656Z,37.12
2023-05-07T06:59:11.036Z,38.11
2023-05-07T07:04:17.828Z,37.08
2023-05-07T07:09:26.149Z,38.29
2023-05-07T07:14:30.907Z,37.18
2023-05-07T07:19:34.704Z,38.54
2023-05-07T07:24:40.195Z,36.71
2023-05-07T07:29:47.600Z,36.44
2023-05-07T07:34:51.629Z,35.47
2023-05-07T07:39:55.391Z,35.91
2023-05-07T07:44:59.553Z,36.50
2023-05-07T07:50:07.614Z,36.50
2023-05-07T07:55:11.718Z,34.74
2023-05-07T08:00:18.043Z,33.65
2023-05-07T08:05:21.729Z,34.74
2023-05-07T08:10:27.310Z,33.40
2023-05-07T08:15:37.613Z,33.20
2023-05-07T08:20:42.726Z,32.98
2023-05-07T08:25:52.754Z,33.30
2023-05-07T08:31:02.361Z,30.85
2023-05-07T08:36:10.269Z,33.20
2023-05-07T08:41:14.912Z,33.51
2023-05-07T08:46:22.753Z,33.62
2023-05-07T08:51:32.663Z,31.75
2023-05-07T08:56:37.028Z,31.98
2023-05-07T09:01:42.079Z,32.35
2023-05-07T09:06:46.647Z,32.23
2023-05-07T09:12:00.933Z,34.27
2023-05-07T09:17:06.979Z,31.67
2023-05-07T09:22:11.374Z,32.08
2023-05-07T09:27:27.210Z,33.59
2023-05-07T09:32:41.523Z,32.74
2023-05-07T09:37:51.960Z,31.49
2023-05-07T09:42:56.389Z,30.92
2023-05-07T09:48:04.394Z,32.55
2023-05-07T09:53:11.385Z,30.81
2023-05-07T09:58:18.930Z,29.86
2023-05-07T10:03:25.450Z,29.31
2023-05-07T10:08:37.025Z,28.80
2023-05-07T10:13:43.263Z,30.74
2023-05-07T10:18:49.694Z,32.43
2023-05-07T10:24:15.389Z,33.47
2023-05-07T10:29:34.425Z,36.36
2023-05-07T10:34:43.561Z,34.20
2023-05-07T10:39:48.149Z,35.68
2023-05-07T10:44:52.444Z,35.20
2023-05-07T10:50:08.956Z,34.81
2023-05-07T10:55:18.772Z,37.14
2023-05-07T11:00:44.005Z,35.94
2023-05-07T11:06:14.960Z,39.25
2023-05-07T11:11:49.080Z,37.75
2023-05-07T11:17:09.295Z,35.66
2023-05-07T11:22:37.004Z,37.88
2023-05-07T11:27:52.392Z,38.08
2023-05-07T11:32:56.636Z,37.66
2023-05-07T11:38:02.302Z,38.21
2023-05-07T11:43:13.443Z,39.87
2023-05-07T11:48:18.045Z,39.32
2023-05-07T11:53:26.422Z,40.32
2023-05-07T11:58:31.143Z,38.11
2023-05-07T12:03:36.449Z,38.06
2023-05-07T12:08:43.666Z,37.71
2023-05-07T12:13:48.659Z,34.30
2023-05-07T12:18:54.031Z,33.97
2023-05-07T12:23:59.299Z,35.85
2023-05-07T12:29:04.394Z,33.80
2023-05-07T12:34:07.543Z,36.67
2023-05-07T12:39:12.499Z,35.71
2023-05-07T12:44:16.944Z,36.06
2023-05-07T12:49:20.837Z,35.53
2023-05-07T12:54:39.012Z,35.14
2023-05-07T12:59:43.769Z,34.23
2023-05-07T13:04:49.475Z,33.05
2023-05-07T13:09:53.953Z,33.76
2023-05-07T13:14:58.521Z,35.44
2023-05-07T13:20:01.688Z,34.08
2023-05-07T13:25:07.185Z,34.17
2023-05-07T13:30:11.377Z,34.78
2023-05-07T13:35:15.127Z,34.18
2023-05-07T13:40:19.518Z,36.34
2023-05-07T13:45:27.094Z,34.42
2023-05-07T13:50:31.296Z,34.35
2023-05-07T13:55:34.547Z,35.39
2023-05-07T14:00:37.892Z,34.68
2023-05-07T14:05:41.931Z,34.21
2023-05-07T14:10:45.693Z,32.56
2023-05-07T14:15:50.317Z,33.64
2023-05-07T14:20:54.268Z,36.39
2023-05-07T14:25:58.461Z,33.00
2023-05-07T14:31:02.789Z,30.38
2023-05-07T14:36:07.185Z,31.77
2023-05-07T14:41:10.925Z,33.91
2023-05-07T14:46:14.638Z,32.73
2023-05-07T14:51:18.591Z,32.57
2023-05-07T14:56:23.416Z,32.73
2023-05-07T15:01:28.117Z,35.71
2023-05-07T15:06:32.708Z,35.87
2023-05-07T15:11:36.745Z,35.24
2023-05-07T15:16:41.865Z,33.05
2023-05-07T15:21:46.089Z,35.46
2023-05-07T15:26:49.964Z,33.79
2023-05-07T15:31:53.655Z,34.10
2023-05-07T15:36:58.399Z,34.78
2023-05-07T15:42:02.568Z,36.88
2023-05-07T15:47:08.203Z,35.80
2023-05-07T15:52:14.969Z,31.72
2023-05-07T15:57:20.265Z,33.01
2023-05-07T16:02:26.297Z,34.29
2023-05-07T16:07:30.590Z,35.89
2023-05-07T16:12:34.850Z,35.09
2023-05-07T16:17:39.112Z,36.44
2023-05-07T16:22:43.362Z,37.88
2023-05-07T16:27:48.059Z,35.39
2023-05-07T16:32:52.743Z,36.41
2023-05-07T16:37:56.873Z,39.29
2023-05-07T16:43:01.047Z,39.87
2023-05-07T16:48:05.900Z,41.58
2023-05-07T16:53:10.071Z,36.37
2023-05-07T16:58:13.698Z,37.99
2023-05-07T17:03:17.720Z,42.38
2023-05-07T17:08:21.295Z,41.79
2023-05-07T17:13:25.603Z,42.55
2023-05-07T17:18:31.027Z,43.24
2023-05-07T17:23:34.863Z,41.40
2023-05-07T17:28:38.574Z,45.27
2023-05-07T17:33:42.606Z,44.68
2023-05-07T17:38:46.032Z,47.23
2023-05-07T17:43:49.746Z,48.65
2023-05-07T17:48:53.032Z,51.57
2023-05-07T17:53:57.130Z,50.86
2023-05-07T17:59:00.759Z,51.81
2023-05-07T18:04:05.332Z,53.30
2023-05-07T18:09:09.323Z,53.57
2023-05-07T18:14:13.602Z,56.00
2023-05-07T18:19:17.267Z,56.03
2023-05-07T18:24:20.519Z,55.76
2023-05-07T18:29:24.760Z,55.76
2023-05-07T18:34:28.601Z,55.01
2023-05-07T18:39:32.724Z,55.01
2023-05-07T18:44:38.668Z,56.47
2023-05-07T18:49:42.486Z,56.98
2023-05-07T18:54:46.152Z,58.82
2023-05-07T18:59:49.964Z,59.98
2023-05-07T19:04:53.537Z,61.96
2023-05-07T19:10:04.765Z,61.44
2023-05-07T19:15:10.466Z,62.05
2023-05-07T19:20:14.211Z,61.19
2023-05-07T19:25:18.501Z,60.40
2023-05-07T19:30:22.189Z,62.36
2023-05-07T19:35:25.810Z,59.84
2023-05-07T19:40:29.869Z,62.37
2023-05-07T19:45:33.404Z,62.04
2023-05-07T19:50:37.807Z,60.96
2023-05-07T19:55:41.747Z,60.47
2023-05-07T20:00:45.951Z,62.18
2023-05-07T20:05:51.029Z,62.13
2023-05-07T20:10:56.069Z,63.72
2023-05-07T20:16:01.583Z,62.77
2023-05-07T20:21:05.815Z,59.14
2023-05-07T20:26:09.522Z,59.46
2023-05-07T20:31:13.126Z,61.58
2023-05-07T20:36:17.132Z,63.25
2023-05-07T20:41:27.450Z,64.46
2023-05-07T20:46:33.253Z,66.28
2023-05-07T20:51:37.277Z,68.25
2023-05-07T20:56:41.611Z,68.38
2023-05-07T21:01:45.270Z,68.30
2023-05-07T21:06:49.099Z,69.72
2023-05-07T21:11:53.355Z,70.54
2023-05-07T21:16:57.172Z,71.49
2023-05-07T21:22:01.316Z,71.98
2023-05-07T21:27:04.905Z,71.38
2023-05-07T21:32:08.722Z,71.77
2023-05-07T21:37:12.105Z,72.66
2023-05-07T21:42:15.236Z,66.90
2023-05-07T21:47:19.377Z,65.70
2023-05-07T21:52:26.444Z,67.04
2023-05-07T21:57:30.262Z,68.08
2023-05-07T22:02:34.299Z,68.55
2023-05-07T22:07:38.194Z,69.09
2023-05-07T22:12:42.123Z,69.71
2023-05-07T22:17:46.135Z,70.79
2023-05-07T22:22:52.742Z,70.37
2023-05-07T22:27:56.149Z,71.10
2023-05-07T22:32:59.574Z,70.39
2023-05-07T22:38:03.268Z,69.77
2023-05-07T22:43:07.217Z,70.61
2023-05-07T22:48:11.671Z,69.10
2023-05-07T22:53:15.759Z,66.63
2023-05-07T22:58:19.303Z,67.23
2023-05-07T23:03:23.682Z,68.96
2023-05-07T23:08:27.970Z,68.44
2023-05-07T23:13:32.208Z,67.35
2023-05-07T23:18:36.669Z,63.92
2023-05-07T23:23:39.828Z,62.30
2023-05-07T23:28:42.969Z,60.98
2023-05-07T23:33:46.018Z,60.38
2023-05-07T23:38:49.675Z,60.97
2023-05-07T23:43:54.015Z,58.76
2023-05-07T23:48:57.095Z,61.11
2023-05-07T23:54:03.245Z,59.58
2023-05-07T23:59:07.131Z,61.38
