createdAt,value
2017-10-05T00:00:30.479Z,66.49
2017-10-05T00:01:30.465Z,66.87
2017-10-05T00:02:30.448Z,66.77
2017-10-05T00:03:30.459Z,66.67
2017-10-05T00:04:30.520Z,66.49
2017-10-05T00:05:30.407Z,66.58
2017-10-05T00:06:30.393Z,66.49
2017-10-05T00:07:30.377Z,66.55
2017-10-05T00:08:30.364Z,66.39
2017-10-05T00:09:30.349Z,66.67
2017-10-05T00:10:30.433Z,66.39
2017-10-05T00:11:30.320Z,66.49
2017-10-05T00:12:30.307Z,66.58
2017-10-05T00:13:30.297Z,66.30
2017-10-05T00:14:30.278Z,65.73
2017-10-05T00:15:30.263Z,65.44
2017-10-05T00:16:30.355Z,65.82
2017-10-05T00:17:30.241Z,65.73
2017-10-05T00:18:30.220Z,65.82
2017-10-05T00:19:30.205Z,65.92
2017-10-05T00:20:30.193Z,65.92
2017-10-05T00:21:30.178Z,65.35
2017-10-05T00:22:30.262Z,65.54
2017-10-05T00:23:30.148Z,65.25
2017-10-05T00:24:30.134Z,65.54
2017-10-05T00:25:30.120Z,65.06
2017-10-05T00:26:30.106Z,65.06
2017-10-05T00:27:30.091Z,64.97
2017-10-05T00:28:30.180Z,64.97
2017-10-05T00:29:30.067Z,65.16
2017-10-05T00:30:30.051Z,65.73
2017-10-05T00:31:30.034Z,65.73
2017-10-05T00:32:30.021Z,65.82
2017-10-05T00:33:30.006Z,65.06
2017-10-05T00:34:30.092Z,65.54
2017-10-05T00:35:29.979Z,65.35
2017-10-05T00:36:29.969Z,64.87
2017-10-05T00:37:29.949Z,65.54
2017-10-05T00:38:29.935Z,66.11
2017-10-05T00:39:29.921Z,66.30
2017-10-05T00:40:30.007Z,66.20
2017-10-05T00:41:29.890Z,66.39
2017-10-05T00:42:29.877Z,66.11
2017-10-05T00:43:29.864Z,66.11
2017-10-05T00:44:29.849Z,65.16
2017-10-05T00:45:29.832Z,64.40
2017-10-05T00:46:29.918Z,64.02
2017-10-05T00:47:29.805Z,64.30
2017-10-05T00:48:29.791Z,64.30
2017-10-05T00:49:29.779Z,63.92
2017-10-05T00:50:29.763Z,63.73
2017-10-05T00:51:29.749Z,63.64
2017-10-05T00:52:29.835Z,63.73
2017-10-05T00:53:29.719Z,63.54
2017-10-05T00:54:29.705Z,62.97
2017-10-05T00:55:29.690Z,62.97
2017-10-05T00:56:29.682Z,62.59
2017-10-05T00:57:29.663Z,62.59
2017-10-05T00:58:29.747Z,62.97
2017-10-05T00:59:29.634Z,62.59
2017-10-05T01:00:29.622Z,63.07
2017-10-05T01:01:29.604Z,62.88
2017-10-05T01:02:29.591Z,62.78
2017-10-05T01:03:29.578Z,63.26
2017-10-05T01:04:29.663Z,62.97
2017-10-05T01:05:29.547Z,62.88
2017-10-05T01:06:29.534Z,61.93
2017-10-05T01:07:29.520Z,61.83
2017-10-05T01:08:29.512Z,62.21
2017-10-05T01:09:29.493Z,62.50
2017-10-05T01:10:29.579Z,62.59
2017-10-05T01:11:29.471Z,62.12
2017-10-05T01:12:29.451Z,61.93
2017-10-05T01:13:29.434Z,62.02
2017-10-05T01:14:29.421Z,62.21
2017-10-05T01:15:29.407Z,62.02
2017-10-05T01:16:29.499Z,61.93
2017-10-05T01:17:29.377Z,61.74
2017-10-05T01:18:29.365Z,61.26
2017-10-05T01:19:29.352Z,60.98
2017-10-05T01:20:29.336Z,60.98
2017-10-05T01:21:29.322Z,59.74
2017-10-05T01:22:29.408Z,59.36
2017-10-05T01:23:29.296Z,59.46
2017-10-05T01:24:29.279Z,60.41
2017-10-05T01:25:29.272Z,61.07
2017-10-05T01:26:29.250Z,61.74
2017-10-05T01:27:29.236Z,61.65
2017-10-05T01:28:29.322Z,61.65
2017-10-05T01:29:29.207Z,61.93
2017-10-05T01:30:29.198Z,62.02
2017-10-05T01:31:29.178Z,62.50
2017-10-05T01:32:29.166Z,62.59
2017-10-05T01:33:29.151Z,62.69
2017-10-05T01:34:29.243Z,62.59
2017-10-05T01:35:29.120Z,62.50
2017-10-05T01:36:29.106Z,62.50
2017-10-05T01:37:29.093Z,61.36
2017-10-05T01:38:29.077Z,59.46
2017-10-05T01:39:29.069Z,58.80
2017-10-05T01:40:29.155Z,58.51
2017-10-05T01:41:29.034Z,57.94
2017-10-05T01:42:29.022Z,58.41
2017-10-05T01:43:29.007Z,58.61
2017-10-05T01:44:28.993Z,59.08
2017-10-05T01:45:28.978Z,59.74
2017-10-05T01:46:29.062Z,59.46
2017-10-05T01:47:28.950Z,59.74
2017-10-05T01:48:28.934Z,59.84
2017-10-05T01:49:28.920Z,59.93
2017-10-05T01:50:28.911Z,59.65
2017-10-05T01:51:28.892Z,60.22
2017-10-05T01:52:28.979Z,59.93
2017-10-05T01:53:28.864Z,59.74
2017-10-05T01:54:28.853Z,59.65
2017-10-05T01:55:28.835Z,59.46
2017-10-05T01:56:28.825Z,59.52
2017-10-05T01:57:28.811Z,59.65
2017-10-05T01:58:28.893Z,57.65
2017-10-05T01:59:28.779Z,55.94
2017-10-05T02:00:28.765Z,56.61
2017-10-05T02:01:28.748Z,57.84
2017-10-05T02:02:28.742Z,58.13
2017-10-05T02:03:28.721Z,57.94
2017-10-05T02:04:28.805Z,56.42
2017-10-05T02:05:28.691Z,56.99
2017-10-05T02:06:28.711Z,57.65
2017-10-05T02:07:28.663Z,58.13
2017-10-05T02:08:28.649Z,58.51
2017-10-05T02:09:28.637Z,59.17
2017-10-05T02:10:28.725Z,59.27
2017-10-05T02:11:28.605Z,59.36
2017-10-05T02:12:28.591Z,59.84
2017-10-05T02:13:28.576Z,59.14
2017-10-05T02:14:28.561Z,58.95
2017-10-05T02:15:28.547Z,59.24
2017-10-05T02:16:28.633Z,59.05
2017-10-05T02:17:28.516Z,58.32
2017-10-05T02:18:28.503Z,58.29
2017-10-05T02:19:28.489Z,58.20
2017-10-05T02:20:28.474Z,58.10
2017-10-05T02:21:28.465Z,58.29
2017-10-05T02:22:28.551Z,58.39
2017-10-05T02:23:28.430Z,59.05
2017-10-05T02:24:28.415Z,58.86
2017-10-05T02:25:28.400Z,59.05
2017-10-05T02:26:28.386Z,58.86
2017-10-05T02:27:28.379Z,59.14
2017-10-05T02:28:28.459Z,58.95
2017-10-05T02:29:28.348Z,58.86
2017-10-05T02:30:28.333Z,58.20
2017-10-05T02:31:28.315Z,58.58
2017-10-05T02:32:28.301Z,58.29
2017-10-05T02:33:28.285Z,58.48
2017-10-05T02:34:28.377Z,58.86
2017-10-05T02:35:28.256Z,58.95
2017-10-05T02:36:28.243Z,59.05
2017-10-05T02:37:28.229Z,59.14
2017-10-05T02:38:28.220Z,58.67
2017-10-05T02:39:28.197Z,58.76
2017-10-05T02:40:28.286Z,59.05
2017-10-05T02:41:28.170Z,58.20
2017-10-05T02:42:28.155Z,58.39
2017-10-05T02:43:28.139Z,58.39
2017-10-05T02:44:28.127Z,58.29
2017-10-05T02:45:28.110Z,59.05
2017-10-05T02:46:28.201Z,59.05
2017-10-05T02:47:28.081Z,59.71
2017-10-05T02:48:28.066Z,59.43
2017-10-05T02:49:28.053Z,60.00
2017-10-05T02:50:28.036Z,60.00
2017-10-05T02:51:28.032Z,59.81
2017-10-05T02:52:28.109Z,59.24
2017-10-05T02:53:27.993Z,59.33
2017-10-05T02:54:27.980Z,59.52
2017-10-05T02:55:27.966Z,59.81
2017-10-05T02:56:27.951Z,59.43
2017-10-05T02:57:27.940Z,58.95
2017-10-05T02:58:28.021Z,59.14
2017-10-05T02:59:27.911Z,58.95
2017-10-05T03:00:27.895Z,59.81
2017-10-05T03:01:27.879Z,59.43
2017-10-05T03:02:27.863Z,59.91
2017-10-05T03:03:27.848Z,60.10
2017-10-05T03:04:27.935Z,60.57
2017-10-05T03:05:27.822Z,60.95
2017-10-05T03:06:27.803Z,60.47
2017-10-05T03:07:27.791Z,60.38
2017-10-05T03:08:27.775Z,60.00
2017-10-05T03:09:27.758Z,60.00
2017-10-05T03:10:27.846Z,60.28
2017-10-05T03:11:27.730Z,59.81
2017-10-05T03:12:27.760Z,59.24
2017-10-05T03:13:27.705Z,59.43
2017-10-05T03:14:27.684Z,59.33
2017-10-05T03:15:27.670Z,59.71
2017-10-05T03:16:27.756Z,60.00
2017-10-05T03:17:27.645Z,59.43
2017-10-05T03:18:27.631Z,59.52
2017-10-05T03:19:27.610Z,59.33
2017-10-05T03:20:27.602Z,59.52
2017-10-05T03:21:27.580Z,59.24
2017-10-05T03:22:27.667Z,59.52
2017-10-05T03:23:27.551Z,60.00
2017-10-05T03:24:27.538Z,60.28
2017-10-05T03:25:27.522Z,60.28
2017-10-05T03:26:27.506Z,60.19
2017-10-05T03:27:27.494Z,60.10
2017-10-05T03:28:27.579Z,59.24
2017-10-05T03:29:27.463Z,59.33
2017-10-05T03:30:27.449Z,59.43
2017-10-05T03:31:27.439Z,59.81
2017-10-05T03:32:27.424Z,59.62
2017-10-05T03:33:27.403Z,59.33
2017-10-05T03:34:27.490Z,59.62
2017-10-05T03:35:27.375Z,59.33
2017-10-05T03:36:27.366Z,59.43
2017-10-05T03:37:27.345Z,59.62
2017-10-05T03:38:27.338Z,59.81
2017-10-05T03:39:27.317Z,59.71
2017-10-05T03:40:27.402Z,59.02
2017-10-05T03:41:27.285Z,59.62
2017-10-05T03:42:27.272Z,59.43
2017-10-05T03:43:27.257Z,59.05
2017-10-05T03:44:27.242Z,58.95
2017-10-05T03:45:27.227Z,58.95
2017-10-05T03:46:27.313Z,58.39
2017-10-05T03:47:27.197Z,59.05
2017-10-05T03:48:27.185Z,58.67
2017-10-05T03:49:27.168Z,58.95
2017-10-05T03:50:27.158Z,59.05
2017-10-05T03:51:27.139Z,58.67
2017-10-05T03:52:27.230Z,58.67
2017-10-05T03:53:27.114Z,59.05
2017-10-05T03:54:27.094Z,58.48
2017-10-05T03:55:27.082Z,58.10
2017-10-05T03:56:27.067Z,58.00
2017-10-05T03:57:27.056Z,58.20
2017-10-05T03:58:27.136Z,58.86
2017-10-05T03:59:27.028Z,58.95
2017-10-05T04:00:27.007Z,58.00
2017-10-05T04:01:26.992Z,58.10
2017-10-05T04:02:26.977Z,58.10
2017-10-05T04:03:26.963Z,58.54
2017-10-05T04:04:27.048Z,58.26
2017-10-05T04:05:26.934Z,58.26
2017-10-05T04:06:26.919Z,57.53
2017-10-05T04:07:26.907Z,57.59
2017-10-05T04:08:26.889Z,57.88
2017-10-05T04:09:26.872Z,58.83
2017-10-05T04:10:26.958Z,59.11
2017-10-05T04:11:26.843Z,59.24
2017-10-05T04:12:26.829Z,58.17
2017-10-05T04:13:26.811Z,58.26
2017-10-05T04:14:26.803Z,58.36
2017-10-05T04:15:26.785Z,58.36
2017-10-05T04:16:26.868Z,58.17
2017-10-05T04:17:26.751Z,58.48
2017-10-05T04:18:26.743Z,58.39
2017-10-05T04:19:26.722Z,58.07
2017-10-05T04:20:26.707Z,58.07
2017-10-05T04:21:26.691Z,58.17
2017-10-05T04:22:26.776Z,58.36
2017-10-05T04:23:26.662Z,58.00
2017-10-05T04:24:26.653Z,58.07
2017-10-05T04:25:26.637Z,57.91
2017-10-05T04:26:26.617Z,58.07
2017-10-05T04:27:26.601Z,57.98
2017-10-05T04:28:26.837Z,58.48
2017-10-05T04:29:26.576Z,58.45
2017-10-05T04:30:26.558Z,57.40
2017-10-05T04:31:26.547Z,56.87
2017-10-05T04:32:26.532Z,57.21
2017-10-05T04:33:26.511Z,57.69
2017-10-05T04:34:26.798Z,57.59
2017-10-05T04:35:26.482Z,57.03
2017-10-05T04:36:26.466Z,56.65
2017-10-05T04:37:26.451Z,56.36
2017-10-05T04:38:26.437Z,56.74
2017-10-05T04:39:26.421Z,56.77
2017-10-05T04:40:26.507Z,56.84
2017-10-05T04:41:26.390Z,56.65
2017-10-05T04:42:26.375Z,56.65
2017-10-05T04:43:26.361Z,56.36
2017-10-05T04:44:26.365Z,56.46
2017-10-05T04:45:26.331Z,56.27
2017-10-05T04:46:26.566Z,56.17
2017-10-05T04:47:26.300Z,56.65
2017-10-05T04:48:26.285Z,56.55
2017-10-05T04:49:26.271Z,56.29
2017-10-05T04:50:26.260Z,56.55
2017-10-05T04:51:26.239Z,56.27
2017-10-05T04:52:26.477Z,56.93
2017-10-05T04:53:26.215Z,56.55
2017-10-05T04:54:26.199Z,56.65
2017-10-05T04:55:26.180Z,56.74
2017-10-05T04:56:26.166Z,56.36
2017-10-05T04:57:26.149Z,56.74
2017-10-05T04:58:26.386Z,56.65
2017-10-05T04:59:26.121Z,56.87
2017-10-05T05:00:26.111Z,57.15
2017-10-05T05:01:26.090Z,56.49
2017-10-05T05:02:26.075Z,56.49
2017-10-05T05:03:26.059Z,56.20
2017-10-05T05:04:26.346Z,55.54
2017-10-05T05:05:26.029Z,55.54
2017-10-05T05:06:26.015Z,55.79
2017-10-05T05:07:26.005Z,56.29
2017-10-05T05:08:25.989Z,56.10
2017-10-05T05:09:25.975Z,56.10
2017-10-05T05:10:26.256Z,56.39
2017-10-05T05:11:25.940Z,55.82
2017-10-05T05:12:25.936Z,56.29
2017-10-05T05:13:25.909Z,56.29
2017-10-05T05:14:25.900Z,56.10
2017-10-05T05:15:25.880Z,55.73
2017-10-05T05:16:25.967Z,55.91
2017-10-05T05:17:25.850Z,56.10
2017-10-05T05:18:25.835Z,56.10
2017-10-05T05:19:25.821Z,56.29
2017-10-05T05:20:25.804Z,55.63
2017-10-05T05:21:25.795Z,55.35
2017-10-05T05:22:26.026Z,54.78
2017-10-05T05:23:25.760Z,54.87
2017-10-05T05:24:25.750Z,54.78
2017-10-05T05:25:25.729Z,54.87
2017-10-05T05:26:25.714Z,55.06
2017-10-05T05:27:25.699Z,54.39
2017-10-05T05:28:25.786Z,54.30
2017-10-05T05:29:25.669Z,54.30
2017-10-05T05:30:25.679Z,54.97
2017-10-05T05:31:25.639Z,54.87
2017-10-05T05:32:25.629Z,54.87
2017-10-05T05:33:25.615Z,54.78
2017-10-05T05:34:25.695Z,54.87
2017-10-05T05:35:25.579Z,55.06
2017-10-05T05:36:25.564Z,55.25
2017-10-05T05:37:25.552Z,55.73
2017-10-05T05:38:25.533Z,55.63
2017-10-05T05:39:25.520Z,55.63
2017-10-05T05:40:25.607Z,55.73
2017-10-05T05:41:25.488Z,55.44
2017-10-05T05:42:25.474Z,55.54
2017-10-05T05:43:25.464Z,55.35
2017-10-05T05:44:25.445Z,54.30
2017-10-05T05:45:25.429Z,54.39
2017-10-05T05:46:25.516Z,54.30
2017-10-05T05:47:25.400Z,54.97
2017-10-05T05:48:25.384Z,54.58
2017-10-05T05:49:25.375Z,55.63
2017-10-05T05:50:25.353Z,56.29
2017-10-05T05:51:25.341Z,56.10
2017-10-05T05:52:25.432Z,56.10
2017-10-05T05:53:25.315Z,56.01
2017-10-05T05:54:25.300Z,55.91
2017-10-05T05:55:25.280Z,55.91
2017-10-05T05:56:25.267Z,56.01
2017-10-05T05:57:25.252Z,55.63
2017-10-05T05:58:25.336Z,55.44
2017-10-05T05:59:25.222Z,55.73
2017-10-05T06:00:25.209Z,55.44
2017-10-05T06:01:25.193Z,56.39
2017-10-05T06:02:25.178Z,54.30
2017-10-05T06:03:25.164Z,53.16
2017-10-05T06:04:25.249Z,53.73
2017-10-05T06:05:25.139Z,54.02
2017-10-05T06:06:25.120Z,54.49
2017-10-05T06:07:25.106Z,54.97
2017-10-05T06:08:25.091Z,54.97
2017-10-05T06:09:25.078Z,55.16
2017-10-05T06:10:25.162Z,55.82
2017-10-05T06:11:25.047Z,55.76
2017-10-05T06:12:25.033Z,54.90
2017-10-05T06:13:25.017Z,54.90
2017-10-05T06:14:25.003Z,55.28
2017-10-05T06:15:24.990Z,55.57
2017-10-05T06:16:25.073Z,55.94
2017-10-05T06:17:24.958Z,56.04
2017-10-05T06:18:24.944Z,56.13
2017-10-05T06:19:24.929Z,55.57
2017-10-05T06:20:24.920Z,55.37
2017-10-05T06:21:24.898Z,54.24
2017-10-05T06:22:24.984Z,53.95
2017-10-05T06:23:24.872Z,54.52
2017-10-05T06:24:24.857Z,55.94
2017-10-05T06:25:24.847Z,56.42
2017-10-05T06:26:24.832Z,56.70
2017-10-05T06:27:24.814Z,56.23
2017-10-05T06:28:24.899Z,56.51
2017-10-05T06:29:24.785Z,56.42
2017-10-05T06:30:24.769Z,56.32
2017-10-05T06:31:24.757Z,56.32
2017-10-05T06:32:24.740Z,56.51
2017-10-05T06:33:24.727Z,55.94
2017-10-05T06:34:24.811Z,55.47
2017-10-05T06:35:24.699Z,55.37
2017-10-05T06:36:24.684Z,55.85
2017-10-05T06:37:24.681Z,55.66
2017-10-05T06:38:24.656Z,55.37
2017-10-05T06:39:24.645Z,55.47
2017-10-05T06:40:24.734Z,55.57
2017-10-05T06:41:24.612Z,55.76
2017-10-05T06:42:24.602Z,55.76
2017-10-05T06:43:24.587Z,55.57
2017-10-05T06:44:24.576Z,55.37
2017-10-05T06:45:24.557Z,55.57
2017-10-05T06:46:24.643Z,55.69
2017-10-05T06:47:24.532Z,55.88
2017-10-05T06:48:24.519Z,55.88
2017-10-05T06:49:24.505Z,56.26
2017-10-05T06:50:24.491Z,56.13
2017-10-05T06:51:24.473Z,56.61
2017-10-05T06:52:24.558Z,56.83
2017-10-05T06:53:24.447Z,59.58
2017-10-05T06:54:24.431Z,62.91
2017-10-05T06:55:24.416Z,61.90
2017-10-05T06:56:24.403Z,59.17
2017-10-05T06:57:24.390Z,54.35
2017-10-05T06:58:24.476Z,51.80
2017-10-05T06:59:24.364Z,48.87
2017-10-05T07:00:24.353Z,53.66
2017-10-05T07:01:24.338Z,49.59
2017-10-05T07:02:24.324Z,45.63
2017-10-05T07:03:24.313Z,45.82
2017-10-05T07:04:24.420Z,42.69
2017-10-05T07:05:24.287Z,39.44
2017-10-05T07:06:24.277Z,40.00
2017-10-05T07:07:24.265Z,40.69
2017-10-05T07:08:24.262Z,40.01
2017-10-05T07:09:24.242Z,39.23
2017-10-05T07:10:24.331Z,40.47
2017-10-05T07:11:24.219Z,39.42
2017-10-05T07:12:24.211Z,39.14
2017-10-05T07:13:24.199Z,39.06
2017-10-05T07:14:24.188Z,37.07
2017-10-05T07:15:24.178Z,33.84
2017-10-05T07:16:24.269Z,33.38
2017-10-05T07:17:24.157Z,32.14
2017-10-05T07:18:24.148Z,31.20
2017-10-05T07:19:24.138Z,32.82
2017-10-05T07:20:24.130Z,31.95
2017-10-05T07:21:24.124Z,32.42
2017-10-05T07:22:24.210Z,32.12
2017-10-05T07:23:24.101Z,29.91
2017-10-05T07:24:24.092Z,32.10
2017-10-05T07:25:24.082Z,33.06
2017-10-05T07:26:24.072Z,33.06
2017-10-05T07:27:24.063Z,34.01
2017-10-05T07:28:24.155Z,32.79
2017-10-05T07:29:24.046Z,32.04
2017-10-05T07:30:24.042Z,29.66
2017-10-05T07:31:24.029Z,28.53
2017-10-05T07:32:24.021Z,28.55
2017-10-05T07:33:24.021Z,29.22
2017-10-05T07:34:24.104Z,27.38
2017-10-05T07:35:23.995Z,27.28
2017-10-05T07:36:23.991Z,26.90
2017-10-05T07:37:23.983Z,29.19
2017-10-05T07:38:23.972Z,26.89
2017-10-05T07:39:23.963Z,28.13
2017-10-05T07:40:24.054Z,26.79
2017-10-05T07:41:23.945Z,26.04
2017-10-05T07:42:23.936Z,27.67
2017-10-05T07:43:23.932Z,25.95
2017-10-05T07:44:23.922Z,26.53
2017-10-05T07:45:23.915Z,25.66
2017-10-05T07:46:24.007Z,26.42
2017-10-05T07:47:23.903Z,25.85
2017-10-05T07:48:23.892Z,26.90
2017-10-05T07:49:23.883Z,29.12
2017-10-05T07:50:23.878Z,28.56
2017-10-05T07:51:23.877Z,24.73
2017-10-05T07:52:23.969Z,21.85
2017-10-05T07:53:23.861Z,24.52
2017-10-05T07:54:23.850Z,28.81
2017-10-05T07:55:23.848Z,29.19
2017-10-05T07:56:23.836Z,28.99
2017-10-05T07:57:23.827Z,28.02
2017-10-05T07:58:23.921Z,26.87
2017-10-05T07:59:23.814Z,27.83
2017-10-05T08:00:23.808Z,29.55
2017-10-05T08:01:23.800Z,32.42
2017-10-05T08:02:23.794Z,29.08
2017-10-05T08:03:23.786Z,28.13
2017-10-05T08:04:23.880Z,27.58
2017-10-05T08:05:23.773Z,27.58
2017-10-05T08:06:23.770Z,29.69
2017-10-05T08:07:23.758Z,31.80
2017-10-05T08:08:23.753Z,30.30
2017-10-05T08:09:23.749Z,28.11
2017-10-05T08:10:23.838Z,24.65
2017-10-05T08:11:23.733Z,23.50
2017-10-05T08:12:23.729Z,22.94
2017-10-05T08:13:23.718Z,23.61
2017-10-05T08:14:23.718Z,24.76
2017-10-05T08:15:23.709Z,27.06
2017-10-05T08:16:23.802Z,28.12
2017-10-05T08:17:23.695Z,29.35
2017-10-05T08:18:23.689Z,30.30
2017-10-05T08:19:23.684Z,29.74
2017-10-05T08:20:23.684Z,30.60
2017-10-05T08:21:23.672Z,30.49
2017-10-05T08:22:23.767Z,29.53
2017-10-05T08:23:23.662Z,31.45
2017-10-05T08:24:23.658Z,31.74
2017-10-05T08:25:23.650Z,32.98
2017-10-05T08:26:23.644Z,34.23
2017-10-05T08:27:23.641Z,34.52
2017-10-05T08:28:23.737Z,34.23
2017-10-05T08:29:23.630Z,35.08
2017-10-05T08:30:23.634Z,32.78
2017-10-05T08:31:23.623Z,34.58
2017-10-05T08:32:23.621Z,33.81
2017-10-05T08:33:23.617Z,34.02
2017-10-05T08:34:23.718Z,35.08
2017-10-05T08:35:23.616Z,34.04
2017-10-05T08:36:23.609Z,32.52
2017-10-05T08:37:23.607Z,30.90
2017-10-05T08:38:23.604Z,27.95
2017-10-05T08:39:23.602Z,26.54
2017-10-05T08:40:23.706Z,25.21
2017-10-05T08:41:23.601Z,24.66
2017-10-05T08:42:23.600Z,22.74
2017-10-05T08:43:23.608Z,22.09
2017-10-05T08:44:23.602Z,21.04
2017-10-05T08:45:23.604Z,19.22
2017-10-05T08:46:23.707Z,18.64
2017-10-05T08:47:23.615Z,18.09
2017-10-05T08:48:23.617Z,17.33
2017-10-05T08:49:23.614Z,16.66
2017-10-05T08:50:23.632Z,15.70
2017-10-05T08:51:23.626Z,15.32
2017-10-05T08:52:23.743Z,13.20
2017-10-05T08:53:23.641Z,13.59
2017-10-05T08:54:23.643Z,13.01
2017-10-05T08:55:23.649Z,13.88
2017-10-05T08:56:23.658Z,13.78
2017-10-05T08:57:23.665Z,14.07
2017-10-05T08:58:23.774Z,14.25
2017-10-05T08:59:23.682Z,13.76
2017-10-05T09:00:23.691Z,14.73
2017-10-05T09:01:23.698Z,14.64
2017-10-05T09:02:23.704Z,14.44
2017-10-05T09:03:23.721Z,15.41
2017-10-05T09:04:23.830Z,15.99
2017-10-05T09:05:23.733Z,16.46
2017-10-05T09:06:23.746Z,15.68
2017-10-05T09:07:23.759Z,15.68
2017-10-05T09:08:23.767Z,17.11
2017-10-05T09:09:23.778Z,17.20
2017-10-05T09:10:24.083Z,16.61
2017-10-05T09:11:23.793Z,18.26
2017-10-05T09:12:23.802Z,18.92
2017-10-05T09:13:23.817Z,19.30
2017-10-05T09:14:23.822Z,18.60
2017-10-05T09:15:23.832Z,18.50
2017-10-05T09:16:23.943Z,19.74
2017-10-05T09:17:23.853Z,20.42
2017-10-05T09:18:23.869Z,22.03
2017-10-05T09:19:23.869Z,22.03
2017-10-05T09:20:23.882Z,22.79
2017-10-05T09:21:23.892Z,22.60
2017-10-05T09:22:23.992Z,24.90
2017-10-05T09:23:23.905Z,25.18
2017-10-05T09:24:23.907Z,24.70
2017-10-05T09:25:23.914Z,25.09
2017-10-05T09:26:23.919Z,28.05
2017-10-05T09:27:23.925Z,25.07
2017-10-05T09:28:24.030Z,25.17
2017-10-05T09:29:23.933Z,26.90
2017-10-05T09:30:23.936Z,26.98
2017-10-05T09:31:23.940Z,26.50
2017-10-05T09:32:23.943Z,26.39
2017-10-05T09:33:23.950Z,28.30
2017-10-05T09:34:24.198Z,26.48
2017-10-05T09:35:23.947Z,26.87
2017-10-05T09:36:23.948Z,28.60
2017-10-05T09:37:23.952Z,29.56
2017-10-05T09:38:23.947Z,27.06
2017-10-05T09:39:23.951Z,28.12
2017-10-05T09:40:24.055Z,27.58
2017-10-05T09:41:23.946Z,26.13
2017-10-05T09:42:23.947Z,28.34
2017-10-05T09:43:23.945Z,27.58
2017-10-05T09:44:23.943Z,28.15
2017-10-05T09:45:23.946Z,26.51
2017-10-05T09:46:24.045Z,26.50
2017-10-05T09:47:23.939Z,27.08
2017-10-05T09:48:23.936Z,27.64
2017-10-05T09:49:23.934Z,26.89
2017-10-05T09:50:23.931Z,28.12
2017-10-05T09:51:23.929Z,26.30
2017-10-05T09:52:24.028Z,29.08
2017-10-05T09:53:23.927Z,28.97
2017-10-05T09:54:23.920Z,28.01
2017-10-05T09:55:23.918Z,26.95
2017-10-05T09:56:23.920Z,25.99
2017-10-05T09:57:23.911Z,25.24
2017-10-05T09:58:24.009Z,25.92
2017-10-05T09:59:23.911Z,23.61
2017-10-05T10:00:23.908Z,22.28
2017-10-05T10:01:23.900Z,20.75
2017-10-05T10:02:23.896Z,20.47
2017-10-05T10:03:23.891Z,21.99
2017-10-05T10:04:23.988Z,22.84
2017-10-05T10:05:23.884Z,22.36
2017-10-05T10:06:23.885Z,22.75
2017-10-05T10:07:23.877Z,24.20
2017-10-05T10:08:23.873Z,22.94
2017-10-05T10:09:23.875Z,27.45
2017-10-05T10:10:23.965Z,28.79
2017-10-05T10:11:23.860Z,28.78
2017-10-05T10:12:23.857Z,28.79
2017-10-05T10:13:23.853Z,27.93
2017-10-05T10:14:23.849Z,29.17
2017-10-05T10:15:23.846Z,29.16
2017-10-05T10:16:23.941Z,26.86
2017-10-05T10:17:23.836Z,28.86
2017-10-05T10:18:23.830Z,28.28
2017-10-05T10:19:23.831Z,26.83
2017-10-05T10:20:23.822Z,27.90
2017-10-05T10:21:23.820Z,27.90
2017-10-05T10:22:23.912Z,29.06
2017-10-05T10:23:23.808Z,29.66
2017-10-05T10:24:23.803Z,27.83
2017-10-05T10:25:23.803Z,26.49
2017-10-05T10:26:23.793Z,28.12
2017-10-05T10:27:23.793Z,26.09
2017-10-05T10:28:23.883Z,27.92
2017-10-05T10:29:23.780Z,26.76
2017-10-05T10:30:23.784Z,27.53
2017-10-05T10:31:23.769Z,29.05
2017-10-05T10:32:23.764Z,32.31
2017-10-05T10:33:23.757Z,31.15
2017-10-05T10:34:23.854Z,31.43
2017-10-05T10:35:23.749Z,29.23
2017-10-05T10:36:23.742Z,30.57
2017-10-05T10:37:23.737Z,30.47
2017-10-05T10:38:23.733Z,31.43
2017-10-05T10:39:23.732Z,29.61
2017-10-05T10:40:23.823Z,29.04
2017-10-05T10:41:23.722Z,27.90
2017-10-05T10:42:23.716Z,27.71
2017-10-05T10:43:23.704Z,28.97
2017-10-05T10:44:23.701Z,29.05
2017-10-05T10:45:23.693Z,28.97
2017-10-05T10:46:23.794Z,28.88
2017-10-05T10:47:23.685Z,25.99
2017-10-05T10:48:23.684Z,26.19
2017-10-05T10:49:23.672Z,26.95
2017-10-05T10:50:23.667Z,30.70
2017-10-05T10:51:23.663Z,30.97
2017-10-05T10:52:23.761Z,33.48
2017-10-05T10:53:23.650Z,32.14
2017-10-05T10:54:23.645Z,30.32
2017-10-05T10:55:23.640Z,31.85
2017-10-05T10:56:23.639Z,29.83
2017-10-05T10:57:23.628Z,31.46
2017-10-05T10:58:23.723Z,30.32
2017-10-05T10:59:23.619Z,32.62
2017-10-05T11:00:23.615Z,30.78
2017-10-05T11:01:23.605Z,31.16
2017-10-05T11:02:23.600Z,33.17
2017-10-05T11:03:23.596Z,31.37
2017-10-05T11:04:23.690Z,28.77
2017-10-05T11:05:23.582Z,30.20
2017-10-05T11:06:23.618Z,27.81
2017-10-05T11:07:23.572Z,29.24
2017-10-05T11:08:23.572Z,30.01
2017-10-05T11:09:23.558Z,32.79
2017-10-05T11:10:23.655Z,30.89
2017-10-05T11:11:23.548Z,29.93
2017-10-05T11:12:23.542Z,28.78
2017-10-05T11:13:23.571Z,27.81
2017-10-05T11:14:23.536Z,27.61
2017-10-05T11:15:23.525Z,30.20
2017-10-05T11:16:23.619Z,32.03
2017-10-05T11:17:23.512Z,28.28
2017-10-05T11:18:23.508Z,28.86
2017-10-05T11:19:23.507Z,30.58
2017-10-05T11:20:23.495Z,30.49
2017-10-05T11:21:23.494Z,29.91
2017-10-05T11:22:23.590Z,29.91
2017-10-05T11:23:23.482Z,28.00
2017-10-05T11:24:23.484Z,27.61
2017-10-05T11:25:23.465Z,27.90
2017-10-05T11:26:23.468Z,27.71
2017-10-05T11:27:23.459Z,28.28
2017-10-05T11:28:23.549Z,28.86
2017-10-05T11:29:23.444Z,29.26
2017-10-05T11:30:23.437Z,28.78
2017-10-05T11:31:23.435Z,29.55
2017-10-05T11:32:23.425Z,28.70
2017-10-05T11:33:23.419Z,26.87
2017-10-05T11:34:23.514Z,29.67
2017-10-05T11:35:23.412Z,29.58
2017-10-05T11:36:23.403Z,26.98
2017-10-05T11:37:23.397Z,29.10
2017-10-05T11:38:23.396Z,26.98
2017-10-05T11:39:23.385Z,26.12
2017-10-05T11:40:23.484Z,28.41
2017-10-05T11:41:23.372Z,28.03
2017-10-05T11:42:23.367Z,27.93
2017-10-05T11:43:23.367Z,27.55
2017-10-05T11:44:23.357Z,27.72
2017-10-05T11:45:23.350Z,29.16
2017-10-05T11:46:23.650Z,28.39
2017-10-05T11:47:23.340Z,26.95
2017-10-05T11:48:23.335Z,30.60
2017-10-05T11:49:23.327Z,28.88
2017-10-05T11:50:23.323Z,29.06
2017-10-05T11:51:23.322Z,32.06
2017-10-05T11:52:23.410Z,26.97
2017-10-05T11:53:23.305Z,27.93
2017-10-05T11:54:23.299Z,26.09
2017-10-05T11:55:23.293Z,25.52
2017-10-05T11:56:23.293Z,25.04
2017-10-05T11:57:23.286Z,27.25
2017-10-05T11:58:23.582Z,30.22
2017-10-05T11:59:23.270Z,26.87
2017-10-05T12:00:23.265Z,25.81
2017-10-05T12:01:23.257Z,25.04
2017-10-05T12:02:23.256Z,29.74
2017-10-05T12:03:23.247Z,26.87
2017-10-05T12:04:23.342Z,27.16
2017-10-05T12:05:23.236Z,30.32
2017-10-05T12:06:23.228Z,26.19
2017-10-05T12:07:23.225Z,28.11
2017-10-05T12:08:23.218Z,28.01
2017-10-05T12:09:23.218Z,27.53
2017-10-05T12:10:23.507Z,26.19
2017-10-05T12:11:23.202Z,28.59
2017-10-05T12:12:23.195Z,31.37
2017-10-05T12:13:23.188Z,33.50
2017-10-05T12:14:23.182Z,31.77
2017-10-05T12:15:23.183Z,29.37
2017-10-05T12:16:23.273Z,27.56
2017-10-05T12:17:23.172Z,28.71
2017-10-05T12:18:23.167Z,29.96
2017-10-05T12:19:23.155Z,29.38
2017-10-05T12:20:23.155Z,29.96
2017-10-05T12:21:23.149Z,26.79
2017-10-05T12:22:23.243Z,26.78
2017-10-05T12:23:23.137Z,27.83
2017-10-05T12:24:23.134Z,26.68
2017-10-05T12:25:23.123Z,27.83
2017-10-05T12:26:23.116Z,26.78
2017-10-05T12:27:23.124Z,27.64
2017-10-05T12:28:23.211Z,26.19
2017-10-05T12:29:23.098Z,26.48
2017-10-05T12:30:23.092Z,27.72
2017-10-05T12:31:23.088Z,28.01
2017-10-05T12:32:23.083Z,27.92
2017-10-05T12:33:23.076Z,27.92
2017-10-05T12:34:23.170Z,28.20
2017-10-05T12:35:23.069Z,29.93
2017-10-05T12:36:23.064Z,29.93
2017-10-05T12:37:23.061Z,28.97
2017-10-05T12:38:23.046Z,28.97
2017-10-05T12:39:23.043Z,28.97
2017-10-05T12:40:23.341Z,30.51
2017-10-05T12:41:23.034Z,30.12
2017-10-05T12:42:23.028Z,30.70
2017-10-05T12:43:23.019Z,28.97
2017-10-05T12:44:23.017Z,29.06
2017-10-05T12:45:23.012Z,29.26
2017-10-05T12:46:23.099Z,29.83
2017-10-05T12:47:22.993Z,30.51
2017-10-05T12:48:22.990Z,31.75
2017-10-05T12:49:22.990Z,29.45
2017-10-05T12:50:22.975Z,28.97
2017-10-05T12:51:22.970Z,28.11
2017-10-05T12:52:23.070Z,29.06