createdAt,value
2018-05-11T00:00:20.455Z,67.00
2018-05-11T00:02:51.023Z,67.30
2018-05-11T00:05:21.233Z,67.20
2018-05-11T00:07:50.657Z,67.30
2018-05-11T00:10:22.840Z,67.20
2018-05-11T00:12:51.950Z,67.50
2018-05-11T00:15:20.960Z,68.10
2018-05-11T00:17:50.023Z,69.30
2018-05-11T00:20:19.100Z,68.40
2018-05-11T00:22:49.955Z,67.70
2018-05-11T00:25:20.651Z,66.70
2018-05-11T00:27:50.600Z,66.60
2018-05-11T00:30:19.613Z,66.60
2018-05-11T00:32:48.656Z,66.70
2018-05-11T00:35:17.703Z,67.00
2018-05-11T00:37:46.715Z,67.40
2018-05-11T00:40:16.028Z,67.30
2018-05-11T00:42:45.088Z,67.00
2018-05-11T00:45:14.121Z,66.90
2018-05-11T00:47:43.950Z,67.30
2018-05-11T00:50:13.770Z,67.40
2018-05-11T00:52:43.037Z,67.30
2018-05-11T00:55:29.846Z,67.20
2018-05-11T00:57:59.619Z,67.40
2018-05-11T01:00:28.970Z,67.40
2018-05-11T01:02:58.752Z,67.50
2018-05-11T01:05:27.824Z,67.50
2018-05-11T01:07:56.840Z,67.70
2018-05-11T01:10:25.851Z,68.00
2018-05-11T01:12:55.691Z,68.00
2018-05-11T01:15:24.703Z,67.80
2018-05-11T01:17:53.947Z,68.00
2018-05-11T01:20:22.984Z,68.30
2018-05-11T01:22:52.012Z,68.20
2018-05-11T01:25:21.036Z,68.30
2018-05-11T01:27:50.091Z,68.40
2018-05-11T01:30:19.107Z,68.40
2018-05-11T01:32:48.111Z,68.40
2018-05-11T01:35:17.828Z,68.30
2018-05-11T01:37:47.068Z,68.40
2018-05-11T01:40:16.108Z,68.10
2018-05-11T01:42:46.655Z,68.00
2018-05-11T01:45:16.520Z,67.80
2018-05-11T01:47:45.560Z,67.70
2018-05-11T01:50:15.336Z,67.90
2018-05-11T01:52:44.392Z,67.90
2018-05-11T01:55:13.450Z,68.10
2018-05-11T01:57:43.391Z,68.40
2018-05-11T02:00:12.429Z,68.40
2018-05-11T02:02:41.436Z,68.50
2018-05-11T02:05:10.498Z,68.30
2018-05-11T02:07:39.535Z,68.20
2018-05-11T02:10:09.313Z,67.60
2018-05-11T02:12:38.369Z,67.50
2018-05-11T02:15:07.378Z,67.30
2018-05-11T02:17:36.432Z,66.90
2018-05-11T02:20:06.209Z,67.60
2018-05-11T02:22:35.241Z,67.50
2018-05-11T02:25:05.085Z,67.70
2018-05-11T02:27:34.090Z,67.70
2018-05-11T02:30:03.128Z,67.60
2018-05-11T02:32:32.948Z,67.80
2018-05-11T02:35:01.962Z,67.60
2018-05-11T02:37:31.007Z,67.90
2018-05-11T02:40:00.021Z,68.10
2018-05-11T02:42:29.064Z,68.10
2018-05-11T02:44:58.071Z,68.10
2018-05-11T02:47:27.083Z,68.10
2018-05-11T02:49:56.166Z,68.10
2018-05-11T02:52:25.171Z,68.20
2018-05-11T02:54:54.955Z,68.40
2018-05-11T02:57:24.007Z,68.40
2018-05-11T02:59:53.030Z,68.40
2018-05-11T03:02:22.089Z,68.60
2018-05-11T03:04:51.135Z,68.70
2018-05-11T03:07:20.152Z,68.50
2018-05-11T03:09:49.971Z,68.20
2018-05-11T03:12:18.991Z,68.10
2018-05-11T03:14:48.079Z,68.00
2018-05-11T03:17:17.092Z,68.30
2018-05-11T03:19:46.107Z,68.80
2018-05-11T03:22:15.151Z,69.10
2018-05-11T03:24:44.923Z,69.50
2018-05-11T03:27:13.947Z,69.50
2018-05-11T03:29:42.995Z,69.30
2018-05-11T03:32:12.047Z,69.10
2018-05-11T03:34:41.824Z,69.30
2018-05-11T03:37:10.865Z,69.40
2018-05-11T03:39:39.896Z,69.70
2018-05-11T03:42:08.966Z,69.90
2018-05-11T03:44:37.979Z,69.80
2018-05-11T03:47:06.990Z,69.70
2018-05-11T03:49:36.056Z,69.50
2018-05-11T03:52:05.066Z,69.30
2018-05-11T03:54:34.078Z,68.90
2018-05-11T03:57:03.127Z,68.50
2018-05-11T03:59:32.163Z,68.70
2018-05-11T04:02:18.979Z,68.70
2018-05-11T04:05:06.503Z,68.50
2018-05-11T04:10:41.388Z,67.90
2018-05-11T04:13:10.479Z,67.90
2018-05-11T04:15:39.431Z,68.10
2018-05-11T04:18:08.466Z,68.30
2018-05-11T04:20:37.511Z,68.00
2018-05-11T04:23:06.538Z,68.10
2018-05-11T04:25:36.372Z,68.00
2018-05-11T04:28:05.395Z,67.90
2018-05-11T04:30:34.440Z,68.20
2018-05-11T04:33:03.446Z,68.30
2018-05-11T04:35:32.488Z,68.40
2018-05-11T04:38:01.503Z,68.70
2018-05-11T04:40:30.552Z,69.50
2018-05-11T04:42:59.566Z,68.90
2018-05-11T04:45:28.571Z,68.50
2018-05-11T04:47:57.603Z,68.50
2018-05-11T04:50:26.627Z,68.20
2018-05-11T04:52:55.697Z,68.00
2018-05-11T04:55:24.753Z,68.10
2018-05-11T04:57:53.758Z,68.00
2018-05-11T05:00:22.811Z,67.80
2018-05-11T05:02:51.823Z,67.90
2018-05-11T05:05:20.871Z,68.20
2018-05-11T05:07:49.887Z,68.30
2018-05-11T05:10:18.935Z,68.60
2018-05-11T05:12:47.938Z,68.40
2018-05-11T05:15:17.112Z,68.60
2018-05-11T05:17:46.119Z,68.60
2018-05-11T05:20:17.823Z,68.90
2018-05-11T05:22:48.005Z,69.30
2018-05-11T05:25:17.044Z,69.90
2018-05-11T05:27:49.284Z,70.20
2018-05-11T05:30:18.327Z,71.30
2018-05-11T05:32:48.103Z,70.70
2018-05-11T05:35:17.163Z,70.70
2018-05-11T05:37:46.174Z,70.80
2018-05-11T05:40:15.191Z,70.90
2018-05-11T05:42:44.580Z,71.00
2018-05-11T05:45:13.596Z,71.00
2018-05-11T05:47:42.623Z,71.00
2018-05-11T05:50:11.701Z,70.50
2018-05-11T05:52:41.502Z,70.60
2018-05-11T05:55:10.511Z,70.50
2018-05-11T05:57:40.324Z,69.80
2018-05-11T06:00:09.352Z,69.70
2018-05-11T06:02:38.395Z,69.10
2018-05-11T06:05:08.184Z,69.20
2018-05-11T06:07:37.246Z,68.30
2018-05-11T06:10:06.284Z,68.60
2018-05-11T06:12:35.295Z,68.20
2018-05-11T06:15:05.091Z,67.40
2018-05-11T06:17:34.168Z,67.40
2018-05-11T06:20:03.209Z,66.70
2018-05-11T06:22:32.217Z,66.80
2018-05-11T06:25:01.223Z,66.10
2018-05-11T06:27:30.291Z,65.60
2018-05-11T06:29:59.299Z,65.90
2018-05-11T06:32:28.315Z,65.70
2018-05-11T06:34:57.362Z,63.90
2018-05-11T06:37:26.420Z,63.00
2018-05-11T06:39:55.442Z,60.90
2018-05-11T06:42:25.330Z,59.80
2018-05-11T06:44:54.299Z,59.70
2018-05-11T06:47:23.331Z,59.60
2018-05-11T06:49:53.169Z,59.90
2018-05-11T06:52:22.183Z,60.60
2018-05-11T06:54:51.219Z,59.40
2018-05-11T06:57:20.296Z,59.20
2018-05-11T06:59:49.355Z,58.70
2018-05-11T07:02:18.399Z,58.90
2018-05-11T07:04:47.423Z,59.00
2018-05-11T07:07:17.276Z,58.20
2018-05-11T07:09:46.320Z,58.00
2018-05-11T07:12:16.108Z,55.90
2018-05-11T07:14:45.171Z,55.90
2018-05-11T07:17:14.231Z,55.50
2018-05-11T07:19:43.252Z,53.80
2018-05-11T07:22:13.255Z,53.90
2018-05-11T07:24:42.268Z,52.60
2018-05-11T07:27:11.328Z,53.30
2018-05-11T07:29:41.101Z,52.30
2018-05-11T07:32:10.151Z,52.30
2018-05-11T07:34:39.228Z,50.40
2018-05-11T07:37:08.275Z,48.90
2018-05-11T07:39:37.386Z,48.30
2018-05-11T07:42:06.514Z,50.30
2018-05-11T07:44:35.700Z,50.10
2018-05-11T07:47:04.768Z,48.40
2018-05-11T07:49:33.828Z,48.30
2018-05-11T07:52:02.863Z,48.60
2018-05-11T07:54:31.926Z,49.40
2018-05-11T07:57:01.011Z,49.10
2018-05-11T07:59:30.172Z,48.70
2018-05-11T08:02:00.256Z,48.50
2018-05-11T08:04:29.299Z,48.40
2018-05-11T08:06:58.367Z,47.00
2018-05-11T08:09:27.407Z,48.00
2018-05-11T08:11:56.469Z,49.10
2018-05-11T08:14:26.405Z,46.70
2018-05-11T08:16:55.359Z,46.60
2018-05-11T08:19:24.381Z,46.20
2018-05-11T08:21:54.202Z,47.70
2018-05-11T08:24:23.218Z,47.60
2018-05-11T08:26:52.329Z,48.00
2018-05-11T08:29:22.055Z,47.60
2018-05-11T08:31:51.228Z,47.60
2018-05-11T08:34:20.240Z,47.20
2018-05-11T08:36:49.266Z,46.40
2018-05-11T08:39:18.335Z,46.70
2018-05-11T08:41:47.375Z,44.80
2018-05-11T08:44:16.492Z,44.90
2018-05-11T08:46:45.521Z,45.60
2018-05-11T08:49:14.540Z,47.00
2018-05-11T08:51:43.592Z,47.10
2018-05-11T08:54:12.636Z,46.10
2018-05-11T08:56:41.658Z,44.40
2018-05-11T08:59:11.150Z,45.60
2018-05-11T09:01:41.467Z,45.60
2018-05-11T09:04:10.663Z,44.90
2018-05-11T09:06:39.691Z,44.10
2018-05-11T09:09:08.739Z,44.90
2018-05-11T09:11:37.767Z,46.30
2018-05-11T09:14:06.815Z,45.20
2018-05-11T09:16:36.607Z,45.30
2018-05-11T09:19:05.670Z,45.30
2018-05-11T09:21:34.699Z,44.70
2018-05-11T09:24:03.768Z,45.30
2018-05-11T09:26:32.790Z,44.40
2018-05-11T09:29:01.838Z,45.20
2018-05-11T09:31:30.856Z,44.70
2018-05-11T09:33:59.903Z,44.60
2018-05-11T09:36:28.917Z,43.90
2018-05-11T09:38:57.963Z,44.70
2018-05-11T09:41:26.978Z,45.00
2018-05-11T09:43:56.113Z,45.40
2018-05-11T09:46:25.124Z,44.50
2018-05-11T09:48:55.592Z,44.80
2018-05-11T09:51:25.389Z,44.00
2018-05-11T09:53:54.399Z,43.90
2018-05-11T09:56:24.223Z,42.40
2018-05-11T09:58:53.566Z,42.40
2018-05-11T10:01:22.619Z,42.20
2018-05-11T10:03:51.649Z,41.90
2018-05-11T10:06:20.711Z,41.70
2018-05-11T10:08:49.749Z,41.40
2018-05-11T10:11:18.796Z,41.80
2018-05-11T10:13:47.844Z,42.90
2018-05-11T10:16:16.871Z,43.20
2018-05-11T10:18:46.668Z,42.20
2018-05-11T10:21:15.723Z,42.90
2018-05-11T10:23:44.757Z,41.60
2018-05-11T10:26:13.800Z,42.10
2018-05-11T10:28:42.820Z,40.70
2018-05-11T10:31:11.875Z,41.60
2018-05-11T10:33:40.896Z,40.50
2018-05-11T10:36:09.944Z,39.50
2018-05-11T10:38:38.962Z,38.80
2018-05-11T10:41:08.033Z,38.90
2018-05-11T10:43:37.843Z,39.80
2018-05-11T10:46:06.855Z,39.70
2018-05-11T10:48:36.006Z,40.90
2018-05-11T10:51:05.699Z,40.90
2018-05-11T10:53:34.721Z,40.80
2018-05-11T10:56:03.765Z,41.00
2018-05-11T10:58:32.779Z,42.50
2018-05-11T11:01:01.829Z,41.60
2018-05-11T11:03:30.845Z,41.30
2018-05-11T11:05:59.895Z,40.90
2018-05-11T11:08:29.678Z,41.30
2018-05-11T11:10:58.694Z,41.10
2018-05-11T11:13:28.534Z,41.40
2018-05-11T11:15:57.539Z,41.30
2018-05-11T11:18:26.651Z,41.00
2018-05-11T11:20:55.729Z,41.60
2018-05-11T11:23:24.740Z,40.90
2018-05-11T11:25:53.770Z,40.50
2018-05-11T11:28:22.833Z,40.80
2018-05-11T11:30:51.840Z,40.60
2018-05-11T11:33:20.867Z,40.50
2018-05-11T11:35:50.693Z,41.30
2018-05-11T11:38:20.511Z,41.80
2018-05-11T11:40:49.566Z,41.80
2018-05-11T11:43:18.652Z,41.30
2018-05-11T11:45:47.692Z,41.90
2018-05-11T11:48:16.711Z,40.40
2018-05-11T11:50:45.795Z,40.90
2018-05-11T11:53:14.803Z,39.90
2018-05-11T11:55:43.815Z,39.30
2018-05-11T11:58:12.859Z,39.50
2018-05-11T12:00:41.878Z,38.60
2018-05-11T12:03:10.927Z,38.50
2018-05-11T12:05:39.931Z,40.20
2018-05-11T12:08:09.772Z,40.20
2018-05-11T12:10:38.779Z,40.10
2018-05-11T12:13:07.800Z,39.70
2018-05-11T12:15:36.858Z,40.00
2018-05-11T12:18:05.882Z,40.30
2018-05-11T12:20:34.918Z,41.00
2018-05-11T12:23:03.988Z,40.60
2018-05-11T12:25:33.025Z,40.80
2018-05-11T12:28:02.040Z,39.90
2018-05-11T12:30:31.081Z,39.20
2018-05-11T12:33:00.131Z,39.70
2018-05-11T12:35:29.155Z,40.10
2018-05-11T12:37:58.199Z,40.90
2018-05-11T12:43:36.531Z,39.80
2018-05-11T12:46:06.152Z,39.80
2018-05-11T12:48:35.167Z,39.30
2018-05-11T12:51:04.203Z,39.70
2018-05-11T12:53:33.987Z,39.20
2018-05-11T12:56:03.024Z,39.20
2018-05-11T12:58:32.075Z,39.70
2018-05-11T13:01:01.092Z,39.10
2018-05-11T13:03:30.136Z,39.80
2018-05-11T13:05:59.263Z,39.60
2018-05-11T13:08:28.336Z,39.30
2018-05-11T13:10:57.347Z,38.90
2018-05-11T13:13:26.407Z,39.00
2018-05-11T13:15:55.419Z,39.00
2018-05-11T13:18:24.430Z,39.10
2018-05-11T13:20:53.595Z,38.60
2018-05-11T13:23:22.532Z,38.90
2018-05-11T13:25:51.551Z,38.90
2018-05-11T13:28:20.658Z,38.60
2018-05-11T13:30:49.675Z,39.40
2018-05-11T13:33:18.692Z,38.20
2018-05-11T13:35:47.743Z,37.10
2018-05-11T13:38:16.782Z,36.90
2018-05-11T13:40:45.795Z,36.70
2018-05-11T13:43:14.836Z,35.90
2018-05-11T13:48:22.733Z,34.00
2018-05-11T13:50:51.734Z,33.20
2018-05-11T13:53:20.779Z,32.70
2018-05-11T13:55:49.826Z,33.10
2018-05-11T13:58:18.895Z,31.10
2018-05-11T14:00:47.920Z,31.80
2018-05-11T14:03:16.972Z,32.10
2018-05-11T14:05:45.999Z,31.70
2018-05-11T14:08:15.043Z,32.80
2018-05-11T14:10:44.080Z,31.30
2018-05-11T14:13:13.125Z,30.10
2018-05-11T14:15:42.903Z,29.30
2018-05-11T14:18:11.974Z,29.20
2018-05-11T14:20:40.988Z,28.20
2018-05-11T14:23:10.325Z,27.00
2018-05-11T14:25:39.535Z,27.70
2018-05-11T14:28:08.583Z,29.10
2018-05-11T14:30:37.609Z,30.80
2018-05-11T14:33:07.438Z,31.60
2018-05-11T14:35:36.486Z,31.60
2018-05-11T14:38:05.692Z,32.60
2018-05-11T14:40:34.709Z,33.30
2018-05-11T14:43:03.727Z,33.60
2018-05-11T14:45:32.834Z,33.60
2018-05-11T14:48:02.556Z,35.20
2018-05-11T14:50:31.599Z,35.20
2018-05-11T14:53:00.623Z,35.10
2018-05-11T14:55:29.675Z,35.10
2018-05-11T14:57:59.460Z,35.00
2018-05-11T15:00:28.503Z,35.00
2018-05-11T15:02:57.531Z,36.00
2018-05-11T15:05:26.582Z,37.00
2018-05-11T15:07:55.599Z,36.00
2018-05-11T15:10:24.659Z,36.40
2018-05-11T15:12:54.725Z,35.50
2018-05-11T15:15:23.922Z,35.20
2018-05-11T15:17:53.094Z,35.00
2018-05-11T15:20:22.282Z,35.00
2018-05-11T15:22:51.303Z,35.10
2018-05-11T15:25:20.355Z,34.60
2018-05-11T15:27:50.147Z,33.50
2018-05-11T15:30:19.438Z,33.00
2018-05-11T15:32:48.573Z,33.10
2018-05-11T15:35:18.467Z,31.80
2018-05-11T15:37:48.314Z,31.50
2018-05-11T15:40:18.200Z,31.50
2018-05-11T15:42:47.982Z,31.60
2018-05-11T15:45:17.072Z,31.60
2018-05-11T15:47:46.095Z,31.10
2018-05-11T15:50:15.882Z,32.20
2018-05-11T15:52:44.944Z,31.80
2018-05-11T15:55:13.999Z,32.50
2018-05-11T15:57:43.024Z,33.20
2018-05-11T16:00:13.205Z,33.30
2018-05-11T16:02:42.271Z,33.50
2018-05-11T16:05:11.400Z,34.90
2018-05-11T16:07:40.515Z,36.80
2018-05-11T16:10:09.543Z,37.70
2018-05-11T16:12:38.703Z,38.70
2018-05-11T16:15:07.628Z,38.20
2018-05-11T16:17:36.787Z,38.20
2018-05-11T16:20:05.815Z,37.00
2018-05-11T16:22:34.864Z,36.50
2018-05-11T16:25:04.646Z,36.70
2018-05-11T16:27:33.698Z,36.70
2018-05-11T16:30:02.716Z,36.90
2018-05-11T16:32:31.771Z,36.30
2018-05-11T16:35:00.791Z,36.40
2018-05-11T16:37:29.839Z,36.70
2018-05-11T16:39:59.630Z,36.60
2018-05-11T16:42:28.692Z,36.60
2018-05-11T16:44:57.716Z,37.30
2018-05-11T16:47:26.739Z,36.80
2018-05-11T16:49:56.545Z,36.80
2018-05-11T16:52:26.328Z,37.20
2018-05-11T16:54:55.374Z,37.30
2018-05-11T16:57:24.459Z,37.50
2018-05-11T16:59:54.247Z,37.10
2018-05-11T17:02:24.067Z,37.70
2018-05-11T17:04:53.868Z,37.10
2018-05-11T17:07:22.982Z,37.10
2018-05-11T17:09:52.013Z,37.50
2018-05-11T17:12:21.059Z,38.00
2018-05-11T17:14:50.894Z,39.30
2018-05-11T17:17:19.911Z,39.30
2018-05-11T17:19:48.964Z,40.20
2018-05-11T17:22:18.853Z,41.10
2018-05-11T17:24:47.898Z,41.00
2018-05-11T17:27:16.919Z,41.30
2018-05-11T17:29:45.969Z,42.00
2018-05-11T17:32:15.779Z,42.80
2018-05-11T17:34:45.563Z,43.10
2018-05-11T17:37:14.615Z,43.10
2018-05-11T17:39:43.643Z,43.90
2018-05-11T17:42:12.702Z,44.40
2018-05-11T17:44:41.710Z,44.90
2018-05-11T17:47:11.231Z,44.50
2018-05-11T17:49:40.258Z,44.90
2018-05-11T17:52:10.081Z,45.60
2018-05-11T17:54:40.102Z,45.60
2018-05-11T17:57:09.153Z,45.50
2018-05-11T17:59:38.971Z,46.10
2018-05-11T18:02:08.020Z,46.00
2018-05-11T18:04:37.044Z,46.00
2018-05-11T18:07:06.095Z,45.50
2018-05-11T18:09:35.184Z,45.80
2018-05-11T18:12:04.304Z,46.90
2018-05-11T18:14:34.052Z,49.20
2018-05-11T18:17:03.103Z,49.10
2018-05-11T18:19:32.115Z,49.80
2018-05-11T18:22:01.135Z,50.50
2018-05-11T18:24:30.187Z,51.30
2018-05-11T18:26:59.209Z,52.20
2018-05-11T18:29:28.255Z,52.90
2018-05-11T18:31:57.312Z,53.40
2018-05-11T18:34:26.331Z,54.20
2018-05-11T18:36:55.375Z,54.70
2018-05-11T18:39:24.394Z,55.10
2018-05-11T18:41:53.977Z,55.60
2018-05-11T18:44:23.987Z,55.90
2018-05-11T18:46:54.513Z,56.30
2018-05-11T18:52:00.016Z,57.60
2018-05-11T18:54:29.532Z,58.20
2018-05-11T18:59:49.650Z,59.30
2018-05-11T19:02:18.708Z,59.70
2018-05-11T19:04:47.990Z,59.90
2018-05-11T19:07:19.665Z,60.50
2018-05-11T19:09:48.691Z,61.40
2018-05-11T19:12:17.704Z,60.90
2018-05-11T19:14:46.787Z,60.80
2018-05-11T19:17:15.943Z,61.00
2018-05-11T19:19:45.070Z,61.50
2018-05-11T19:22:14.159Z,61.60
2018-05-11T19:24:43.936Z,62.30
2018-05-11T19:27:13.100Z,62.20
2018-05-11T19:29:42.228Z,62.40
2018-05-11T19:32:11.284Z,62.60
2018-05-11T19:34:40.306Z,62.50
2018-05-11T19:37:09.372Z,62.50
2018-05-11T19:39:38.636Z,62.80
2018-05-11T19:42:09.919Z,63.00
2018-05-11T19:44:39.664Z,63.20
2018-05-11T19:47:09.329Z,63.40
2018-05-11T19:49:38.568Z,63.60
2018-05-11T19:52:07.960Z,63.70
2018-05-11T19:54:37.501Z,63.50
2018-05-11T19:57:06.717Z,63.60
2018-05-11T19:59:36.293Z,63.90
2018-05-11T20:02:05.545Z,64.00
2018-05-11T20:04:34.992Z,64.20
2018-05-11T20:07:07.407Z,64.40
2018-05-11T20:09:36.879Z,64.50
2018-05-11T20:12:06.110Z,64.40
2018-05-11T20:14:35.443Z,65.00
2018-05-11T20:17:04.847Z,64.90
2018-05-11T20:19:34.164Z,64.30
2018-05-11T20:22:03.527Z,64.50
2018-05-11T20:24:32.905Z,64.80
2018-05-11T20:27:03.171Z,65.20
2018-05-11T20:29:32.827Z,65.10
2018-05-11T20:32:03.300Z,65.00
2018-05-11T20:34:33.752Z,64.80
2018-05-11T20:37:03.304Z,65.60
2018-05-11T20:39:32.613Z,65.10
2018-05-11T20:42:02.227Z,65.10
2018-05-11T20:44:32.008Z,65.10
2018-05-11T20:47:01.227Z,65.20
2018-05-11T20:49:30.529Z,65.20
2018-05-11T20:52:00.103Z,65.20
2018-05-11T20:54:29.396Z,65.10
2018-05-11T20:56:58.822Z,64.80
2018-05-11T20:59:28.472Z,64.80
2018-05-11T21:01:57.623Z,65.20
2018-05-11T21:04:27.277Z,65.60
2018-05-11T21:06:56.563Z,65.30
2018-05-11T21:09:25.993Z,65.40
2018-05-11T21:11:55.533Z,65.50
2018-05-11T21:14:26.131Z,65.60
2018-05-11T21:16:55.648Z,65.60
2018-05-11T21:19:25.155Z,65.80
2018-05-11T21:21:54.750Z,66.20
2018-05-11T21:24:24.241Z,66.10
2018-05-11T21:26:53.821Z,66.30
2018-05-11T21:29:23.401Z,66.50
2018-05-11T21:31:52.667Z,66.40
2018-05-11T21:34:22.249Z,66.50
2018-05-11T21:36:52.012Z,66.30
2018-05-11T21:39:21.248Z,66.20
2018-05-11T21:41:50.655Z,66.10
2018-05-11T21:44:20.112Z,66.00
2018-05-11T21:46:49.453Z,66.00
2018-05-11T21:49:19.353Z,65.90
2018-05-11T21:51:48.585Z,65.90
2018-05-11T21:54:18.020Z,66.10
2018-05-11T21:56:48.732Z,66.90
2018-05-11T21:59:18.239Z,66.30
2018-05-11T22:01:47.817Z,66.60
2018-05-11T22:04:17.421Z,66.90
2018-05-11T22:06:46.859Z,66.70
2018-05-11T22:09:16.015Z,66.60
2018-05-11T22:11:45.392Z,66.60
2018-05-11T22:14:14.619Z,66.70
2018-05-11T22:16:44.835Z,66.80
2018-05-11T22:19:14.168Z,66.70
2018-05-11T22:21:43.905Z,66.80
2018-05-11T22:24:13.105Z,66.80
2018-05-11T22:26:42.624Z,67.10
2018-05-11T22:29:12.882Z,67.30
2018-05-11T22:31:42.571Z,67.20
2018-05-11T22:34:12.447Z,67.70
2018-05-11T22:36:41.494Z,67.70
2018-05-11T22:39:10.519Z,67.30
2018-05-11T22:41:39.957Z,67.40
2018-05-11T22:44:09.843Z,67.20
2018-05-11T22:46:39.293Z,67.20
2018-05-11T22:49:08.627Z,67.10
2018-05-11T22:51:37.954Z,66.80
2018-05-11T22:54:07.415Z,66.70
2018-05-11T22:56:36.467Z,66.50
2018-05-11T22:59:06.812Z,66.60
2018-05-11T23:01:35.895Z,66.60
2018-05-11T23:04:05.584Z,66.50
2018-05-11T23:06:34.708Z,66.70
2018-05-11T23:09:03.767Z,66.60
2018-05-11T23:11:37.137Z,66.70
2018-05-11T23:14:06.541Z,66.50
2018-05-11T23:16:35.552Z,66.50
2018-05-11T23:19:05.066Z,66.40
2018-05-11T23:21:35.528Z,65.90
2018-05-11T23:24:05.000Z,66.00
2018-05-11T23:26:34.055Z,66.00
2018-05-11T23:29:03.552Z,65.80
2018-05-11T23:31:32.836Z,65.60
2018-05-11T23:34:01.934Z,65.20
2018-05-11T23:36:31.057Z,65.20
2018-05-11T23:39:00.107Z,65.20
2018-05-11T23:41:29.315Z,65.10
2018-05-11T23:43:58.385Z,65.20
2018-05-11T23:46:28.188Z,65.40
2018-05-11T23:48:57.248Z,65.40
2018-05-11T23:51:26.298Z,65.40
2018-05-11T23:53:56.190Z,65.20
2018-05-11T23:56:25.432Z,65.20
2018-05-11T23:58:54.483Z,65.20
