createdAt,value
2022-08-19T00:02:14.131Z,54.21
2022-08-19T00:04:41.570Z,54.28
2022-08-19T00:07:09.043Z,54.64
2022-08-19T00:09:36.374Z,54.19
2022-08-19T00:12:04.401Z,54.58
2022-08-19T00:14:35.628Z,54.72
2022-08-19T00:17:03.931Z,54.26
2022-08-19T00:19:32.275Z,54.52
2022-08-19T00:21:59.580Z,54.56
2022-08-19T00:24:29.714Z,54.85
2022-08-19T00:27:00.606Z,54.91
2022-08-19T00:29:47.026Z,54.94
2022-08-19T00:32:20.129Z,54.80
2022-08-19T00:34:47.457Z,54.76
2022-08-19T00:37:14.532Z,54.60
2022-08-19T00:39:41.715Z,54.94
2022-08-19T00:42:09.093Z,54.87
2022-08-19T00:44:37.191Z,54.66
2022-08-19T00:47:04.974Z,55.32
2022-08-19T00:49:53.327Z,54.99
2022-08-19T00:52:29.910Z,55.44
2022-08-19T00:54:59.024Z,54.82
2022-08-19T00:57:33.953Z,54.82
2022-08-19T01:00:03.523Z,54.61
2022-08-19T01:02:32.339Z,54.75
2022-08-19T01:05:02.434Z,55.13
2022-08-19T01:07:35.946Z,55.36
2022-08-19T01:10:12.426Z,55.15
2022-08-19T01:12:40.548Z,55.03
2022-08-19T01:15:11.864Z,54.69
2022-08-19T01:17:41.773Z,55.30
2022-08-19T01:20:17.353Z,55.16
2022-08-19T01:22:58.674Z,55.06
2022-08-19T01:25:32.522Z,54.94
2022-08-19T01:28:09.890Z,54.93
2022-08-19T01:30:38.756Z,54.91
2022-08-19T01:33:06.573Z,55.37
2022-08-19T01:35:34.026Z,55.09
2022-08-19T01:38:09.488Z,55.26
2022-08-19T01:40:40.017Z,55.06
2022-08-19T01:43:07.469Z,55.55
2022-08-19T01:45:36.435Z,55.10
2022-08-19T01:48:05.264Z,55.43
2022-08-19T01:50:35.350Z,55.17
2022-08-19T01:53:07.896Z,55.93
2022-08-19T01:55:41.020Z,55.98
2022-08-19T01:58:15.046Z,55.40
2022-08-19T02:00:42.913Z,55.34
2022-08-19T02:03:12.059Z,55.72
2022-08-19T02:05:42.557Z,55.77
2022-08-19T02:08:10.597Z,56.17
2022-08-19T02:10:43.449Z,56.09
2022-08-19T02:13:13.446Z,55.90
2022-08-19T02:15:40.928Z,55.80
2022-08-19T02:18:09.309Z,56.21
2022-08-19T02:20:37.908Z,56.09
2022-08-19T02:23:05.465Z,55.76
2022-08-19T02:25:41.173Z,56.09
2022-08-19T02:28:08.752Z,55.87
2022-08-19T02:30:36.087Z,56.04
2022-08-19T02:33:03.397Z,55.77
2022-08-19T02:35:30.377Z,55.99
2022-08-19T02:38:16.514Z,55.51
2022-08-19T02:40:53.178Z,55.60
2022-08-19T02:43:24.109Z,56.06
2022-08-19T02:45:52.246Z,55.94
2022-08-19T02:48:25.992Z,56.08
2022-08-19T02:50:56.358Z,56.07
2022-08-19T02:53:28.212Z,56.06
2022-08-19T02:55:55.682Z,55.86
2022-08-19T02:58:25.007Z,55.87
2022-08-19T03:00:56.685Z,56.22
2022-08-19T03:03:24.577Z,55.89
2022-08-19T03:05:57.091Z,55.98
2022-08-19T03:08:26.815Z,55.91
2022-08-19T03:10:54.779Z,56.25
2022-08-19T03:13:22.401Z,56.12
2022-08-19T03:15:49.860Z,56.28
2022-08-19T03:18:18.359Z,55.90
2022-08-19T03:20:49.022Z,56.63
2022-08-19T03:23:18.459Z,56.20
2022-08-19T03:25:59.210Z,56.00
2022-08-19T03:28:34.867Z,56.60
2022-08-19T03:31:41.548Z,56.34
2022-08-19T03:34:00.823Z,56.19
2022-08-19T03:36:29.494Z,56.52
2022-08-19T03:39:00.994Z,56.67
2022-08-19T03:41:44.949Z,56.33
2022-08-19T03:44:23.164Z,56.65
2022-08-19T03:46:54.855Z,56.71
2022-08-19T03:49:27.174Z,56.64
2022-08-19T03:51:57.983Z,56.22
2022-08-19T03:54:27.102Z,56.44
2022-08-19T03:56:55.971Z,56.72
2022-08-19T03:59:32.192Z,56.29
2022-08-19T04:02:09.912Z,56.75
2022-08-19T04:04:39.452Z,57.00
2022-08-19T04:07:07.249Z,56.94
2022-08-19T04:09:35.758Z,56.74
2022-08-19T04:12:03.673Z,56.94
2022-08-19T04:14:31.519Z,56.89
2022-08-19T04:17:01.106Z,57.18
2022-08-19T04:19:30.627Z,57.87
2022-08-19T04:21:57.572Z,57.88
2022-08-19T04:24:25.701Z,58.58
2022-08-19T04:26:52.823Z,59.30
2022-08-19T04:29:26.210Z,58.72
2022-08-19T04:31:56.647Z,58.49
2022-08-19T04:34:26.924Z,58.74
2022-08-19T04:36:56.351Z,58.82
2022-08-19T04:39:49.696Z,58.14
2022-08-19T04:42:38.153Z,58.02
2022-08-19T04:45:14.013Z,58.28
2022-08-19T04:47:49.287Z,57.77
2022-08-19T04:50:27.449Z,58.28
2022-08-19T04:52:56.406Z,57.94
2022-08-19T04:55:26.374Z,58.74
2022-08-19T04:57:55.040Z,58.38
2022-08-19T05:00:22.234Z,58.06
2022-08-19T05:02:50.223Z,58.22
2022-08-19T05:05:18.181Z,58.11
2022-08-19T05:07:45.705Z,58.21
2022-08-19T05:10:13.829Z,58.08
2022-08-19T05:12:41.126Z,58.55
2022-08-19T05:15:09.557Z,58.16
2022-08-19T05:17:39.027Z,58.15
2022-08-19T05:20:27.751Z,57.96
2022-08-19T05:22:55.080Z,58.15
2022-08-19T05:25:23.370Z,57.77
2022-08-19T05:27:50.691Z,57.72
2022-08-19T05:30:18.615Z,57.99
2022-08-19T05:32:51.304Z,58.30
2022-08-19T05:35:21.625Z,58.27
2022-08-19T05:37:49.343Z,58.24
2022-08-19T05:40:22.102Z,58.35
2022-08-19T05:42:55.046Z,58.05
2022-08-19T05:45:22.910Z,57.95
2022-08-19T05:47:50.432Z,57.79
2022-08-19T05:50:18.469Z,57.52
2022-08-19T05:52:50.061Z,57.62
2022-08-19T05:55:17.398Z,57.78
2022-08-19T05:57:44.346Z,57.04
2022-08-19T06:00:12.627Z,57.22
2022-08-19T06:02:42.162Z,57.25
2022-08-19T06:05:10.409Z,57.56
2022-08-19T06:07:40.134Z,57.81
2022-08-19T06:10:11.627Z,57.74
2022-08-19T06:12:39.153Z,57.66
2022-08-19T06:15:11.912Z,58.34
2022-08-19T06:17:39.488Z,57.96
2022-08-19T06:20:12.829Z,58.54
2022-08-19T06:22:42.529Z,58.24
2022-08-19T06:25:11.227Z,58.42
2022-08-19T06:27:48.318Z,58.43
2022-08-19T06:30:26.170Z,58.34
2022-08-19T06:32:53.949Z,58.91
2022-08-19T06:35:21.120Z,58.94
2022-08-19T06:37:48.163Z,58.62
2022-08-19T06:40:15.530Z,58.82
2022-08-19T06:42:52.988Z,59.14
2022-08-19T06:45:25.009Z,59.05
2022-08-19T06:48:01.563Z,59.39
2022-08-19T06:50:28.737Z,59.32
2022-08-19T06:52:56.131Z,59.88
2022-08-19T06:55:23.433Z,59.88
2022-08-19T06:57:54.416Z,59.85
2022-08-19T07:00:21.994Z,59.88
2022-08-19T07:02:55.670Z,59.37
2022-08-19T07:05:24.380Z,59.45
2022-08-19T07:07:51.389Z,59.59
2022-08-19T07:10:19.523Z,59.07
2022-08-19T07:12:47.593Z,59.06
2022-08-19T07:15:15.101Z,59.04
2022-08-19T07:17:44.170Z,59.27
2022-08-19T07:20:12.428Z,59.29
2022-08-19T07:22:40.397Z,59.33
2022-08-19T07:25:10.462Z,59.29
2022-08-19T07:27:39.821Z,59.40
2022-08-19T07:30:12.224Z,59.26
2022-08-19T07:32:40.819Z,59.18
2022-08-19T07:35:09.936Z,59.05
2022-08-19T07:37:38.253Z,58.93
2022-08-19T07:40:08.652Z,58.85
2022-08-19T07:42:36.075Z,58.76
2022-08-19T07:45:04.852Z,58.58
2022-08-19T07:47:49.678Z,58.92
2022-08-19T07:50:22.043Z,58.61
2022-08-19T07:52:51.062Z,58.58
2022-08-19T07:55:42.144Z,58.16
2022-08-19T07:58:14.929Z,58.44
2022-08-19T08:00:44.896Z,58.47
2022-08-19T08:03:14.048Z,58.35
2022-08-19T08:06:00.241Z,58.44
2022-08-19T08:08:36.630Z,58.10
2022-08-19T08:11:07.736Z,57.91
2022-08-19T08:13:36.225Z,58.06
2022-08-19T08:16:04.537Z,57.73
2022-08-19T08:18:32.224Z,57.92
2022-08-19T08:20:59.960Z,57.88
2022-08-19T08:23:27.550Z,57.54
2022-08-19T08:25:58.112Z,57.38
2022-08-19T08:28:29.556Z,57.24
2022-08-19T08:30:58.718Z,57.59
2022-08-19T08:33:30.154Z,57.16
2022-08-19T08:36:12.421Z,56.87
2022-08-19T08:38:41.696Z,56.58
2022-08-19T08:41:44.928Z,56.62
2022-08-19T08:44:23.630Z,56.11
2022-08-19T08:47:04.917Z,56.67
2022-08-19T08:50:08.153Z,55.83
2022-08-19T08:52:43.686Z,55.56
2022-08-19T08:55:20.614Z,55.43
2022-08-19T08:57:52.129Z,55.02
2022-08-19T09:00:25.130Z,54.84
2022-08-19T09:02:52.391Z,54.47
2022-08-19T09:05:25.909Z,53.95
2022-08-19T09:08:30.039Z,53.63
2022-08-19T09:10:58.639Z,53.28
2022-08-19T09:14:29.204Z,53.58
2022-08-19T09:16:59.441Z,53.53
2022-08-19T09:19:28.085Z,53.05
2022-08-19T09:21:56.648Z,52.13
2022-08-19T09:24:24.359Z,52.55
2022-08-19T09:26:58.423Z,51.71
2022-08-19T09:29:26.764Z,51.97
2022-08-19T09:31:54.650Z,51.84
2022-08-19T09:34:22.358Z,51.52
2022-08-19T09:36:55.828Z,51.42
2022-08-19T09:39:23.488Z,51.24
2022-08-19T09:41:51.135Z,51.05
2022-08-19T09:44:21.209Z,50.37
2022-08-19T09:46:49.197Z,50.50
2022-08-19T09:49:22.683Z,50.21
2022-08-19T09:51:54.906Z,49.58
2022-08-19T09:54:23.726Z,50.01
2022-08-19T09:56:53.802Z,48.49
2022-08-19T09:59:21.464Z,48.58
2022-08-19T10:01:49.062Z,49.08
2022-08-19T10:04:20.522Z,48.63
2022-08-19T10:06:53.737Z,48.82
2022-08-19T10:09:33.825Z,48.78
2022-08-19T10:12:04.494Z,48.13
2022-08-19T10:14:33.977Z,48.35
2022-08-19T10:17:17.478Z,47.78
2022-08-19T10:19:55.280Z,47.43
2022-08-19T10:22:25.752Z,47.13
2022-08-19T10:24:54.000Z,46.94
2022-08-19T10:27:21.566Z,46.03
2022-08-19T10:29:49.387Z,46.71
2022-08-19T10:32:16.653Z,46.26
2022-08-19T10:34:48.213Z,46.04
2022-08-19T10:37:23.932Z,45.43
2022-08-19T10:39:56.504Z,45.38
2022-08-19T10:42:23.527Z,45.58
2022-08-19T10:44:51.850Z,45.36
2022-08-19T10:47:25.701Z,44.85
2022-08-19T10:50:15.533Z,44.97
2022-08-19T10:52:49.445Z,44.78
2022-08-19T10:55:42.773Z,43.63
2022-08-19T10:58:23.142Z,43.63
2022-08-19T11:00:59.445Z,43.35
2022-08-19T11:03:31.580Z,43.23
2022-08-19T11:06:08.022Z,43.58
2022-08-19T11:08:38.773Z,43.52
2022-08-19T11:11:07.953Z,43.95
2022-08-19T11:13:39.292Z,43.89
2022-08-19T11:16:12.302Z,43.21
2022-08-19T11:18:45.098Z,42.78
2022-08-19T11:21:20.353Z,42.85
2022-08-19T11:23:50.844Z,43.15
2022-08-19T11:26:19.349Z,42.56
2022-08-19T11:28:46.740Z,42.61
2022-08-19T11:31:18.132Z,42.73
2022-08-19T11:33:47.751Z,42.52
2022-08-19T11:36:16.295Z,42.62
2022-08-19T11:38:44.154Z,42.41
2022-08-19T11:41:12.594Z,42.33
2022-08-19T11:43:41.022Z,41.84
2022-08-19T11:46:12.711Z,41.06
2022-08-19T11:48:41.101Z,41.44
2022-08-19T11:51:15.468Z,41.36
2022-08-19T11:53:42.948Z,40.49
2022-08-19T11:56:10.950Z,41.08
2022-08-19T11:58:38.127Z,40.80
2022-08-19T12:01:10.457Z,39.48
2022-08-19T12:03:39.031Z,39.82
2022-08-19T12:06:14.163Z,39.84
2022-08-19T12:08:43.333Z,39.78
2022-08-19T12:11:12.424Z,39.85
2022-08-19T12:13:39.902Z,39.35
2022-08-19T12:16:31.888Z,39.43
2022-08-19T12:19:04.634Z,39.18
2022-08-19T12:21:35.476Z,38.36
2022-08-19T12:24:05.345Z,38.39
2022-08-19T12:26:36.109Z,38.47
2022-08-19T12:29:23.353Z,38.47
2022-08-19T12:31:52.162Z,38.43
2022-08-19T12:34:20.979Z,37.85
2022-08-19T12:36:50.421Z,37.96
2022-08-19T12:39:18.060Z,37.73
2022-08-19T12:41:51.683Z,38.03
2022-08-19T12:44:28.853Z,37.37
2022-08-19T12:46:57.846Z,37.47
2022-08-19T12:49:52.618Z,37.29
2022-08-19T12:52:16.439Z,37.41
2022-08-19T12:54:45.361Z,37.33
2022-08-19T12:57:12.476Z,36.79
2022-08-19T12:59:40.148Z,36.91
2022-08-19T13:02:09.179Z,36.41
2022-08-19T13:04:38.913Z,36.63
2022-08-19T13:07:05.930Z,37.12
2022-08-19T13:09:33.065Z,36.94
2022-08-19T13:12:03.620Z,36.83
2022-08-19T13:14:32.564Z,36.70
2022-08-19T13:17:01.113Z,36.89
2022-08-19T13:19:29.656Z,36.96
2022-08-19T13:22:00.412Z,36.54
2022-08-19T13:24:31.388Z,35.53
2022-08-19T13:27:03.156Z,34.58
2022-08-19T13:29:48.541Z,34.36
2022-08-19T13:32:33.981Z,33.49
2022-08-19T13:35:04.913Z,32.66
2022-08-19T13:37:44.159Z,32.41
2022-08-19T13:40:22.712Z,31.33
2022-08-19T13:42:52.665Z,31.35
2022-08-19T13:45:25.254Z,31.10
2022-08-19T13:47:59.440Z,31.18
2022-08-19T13:50:32.245Z,31.40
2022-08-19T13:53:01.041Z,30.67
2022-08-19T13:55:28.816Z,30.63
2022-08-19T13:57:59.473Z,30.74
2022-08-19T14:00:32.230Z,30.06
2022-08-19T14:02:59.275Z,30.44
2022-08-19T14:05:29.152Z,30.51
2022-08-19T14:07:57.629Z,30.83
2022-08-19T14:10:26.338Z,30.61
2022-08-19T14:12:59.293Z,31.34
2022-08-19T14:15:28.389Z,31.85
2022-08-19T14:17:56.361Z,32.30
2022-08-19T14:20:25.907Z,32.53
2022-08-19T14:22:54.548Z,32.93
2022-08-19T14:25:27.310Z,33.40
2022-08-19T14:27:54.817Z,33.64
2022-08-19T14:30:28.661Z,33.92
2022-08-19T14:32:57.274Z,34.60
2022-08-19T14:35:24.604Z,34.36
2022-08-19T14:37:56.203Z,34.94
2022-08-19T14:40:27.628Z,35.19
2022-08-19T14:43:04.897Z,34.95
2022-08-19T14:45:37.683Z,35.69
2022-08-19T14:48:12.588Z,35.76
2022-08-19T14:50:47.877Z,36.31
2022-08-19T14:53:17.204Z,35.54
2022-08-19T14:55:45.725Z,35.42
2022-08-19T14:58:29.712Z,35.28
2022-08-19T15:01:00.431Z,34.80
2022-08-19T15:03:29.004Z,34.28
2022-08-19T15:05:58.730Z,33.43
2022-08-19T15:08:28.342Z,33.76
2022-08-19T15:10:56.469Z,33.02
2022-08-19T15:13:25.650Z,31.58
2022-08-19T15:15:52.789Z,31.78
2022-08-19T15:18:21.466Z,31.49
2022-08-19T15:20:49.905Z,30.57
2022-08-19T15:23:20.893Z,29.54
2022-08-19T15:25:48.416Z,28.90
2022-08-19T15:28:17.267Z,28.81
2022-08-19T15:30:44.730Z,28.98
2022-08-19T15:33:16.824Z,28.31
2022-08-19T15:35:44.744Z,28.27
2022-08-19T15:38:13.866Z,27.78
2022-08-19T15:40:42.776Z,26.81
2022-08-19T15:43:09.804Z,27.14
2022-08-19T15:45:37.624Z,26.72
2022-08-19T15:48:06.047Z,26.78
2022-08-19T15:50:34.138Z,26.39
2022-08-19T15:53:07.100Z,25.68
2022-08-19T15:55:41.808Z,25.74
2022-08-19T15:58:32.554Z,25.42
2022-08-19T16:01:27.006Z,25.15
2022-08-19T16:04:16.098Z,24.92
2022-08-19T16:06:51.096Z,24.74
2022-08-19T16:09:26.452Z,24.80
2022-08-19T16:12:02.852Z,25.07
2022-08-19T16:14:33.575Z,24.63
2022-08-19T16:17:01.955Z,24.82
2022-08-19T16:19:29.132Z,25.10
2022-08-19T16:21:57.681Z,24.80
2022-08-19T16:24:28.139Z,24.81
2022-08-19T16:26:56.136Z,24.82
2022-08-19T16:29:33.923Z,25.20
2022-08-19T16:32:10.213Z,25.10
2022-08-19T16:34:40.253Z,25.05
2022-08-19T16:37:08.292Z,24.88
2022-08-19T16:39:35.290Z,25.31
2022-08-19T16:42:05.305Z,24.67
2022-08-19T16:44:36.657Z,24.98
2022-08-19T16:47:04.034Z,25.65
2022-08-19T16:49:53.389Z,26.06
2022-08-19T16:52:19.793Z,26.18
2022-08-19T16:54:47.963Z,26.88
2022-08-19T16:57:15.971Z,27.50
2022-08-19T16:59:48.915Z,27.56
2022-08-19T17:02:22.569Z,28.36
2022-08-19T17:04:57.604Z,28.86
2022-08-19T17:07:33.632Z,29.06
2022-08-19T17:10:03.905Z,29.71
2022-08-19T17:12:31.962Z,29.95
2022-08-19T17:15:02.849Z,29.83
2022-08-19T17:17:31.723Z,30.78
2022-08-19T17:20:01.020Z,30.67
2022-08-19T17:22:29.235Z,31.06
2022-08-19T17:24:58.323Z,31.89
2022-08-19T17:27:32.452Z,31.97
2022-08-19T17:30:06.978Z,31.96
2022-08-19T17:32:36.001Z,32.67
2022-08-19T17:35:05.198Z,32.36
2022-08-19T17:37:33.107Z,33.75
2022-08-19T17:40:02.190Z,34.77
2022-08-19T17:42:29.669Z,35.95
2022-08-19T17:44:59.401Z,35.98
2022-08-19T17:47:28.627Z,36.67
2022-08-19T17:49:56.887Z,37.42
2022-08-19T17:52:24.978Z,37.82
2022-08-19T17:54:52.663Z,38.42
2022-08-19T17:57:19.752Z,37.83
2022-08-19T17:59:47.961Z,38.55
2022-08-19T18:02:15.748Z,38.94
2022-08-19T18:04:49.398Z,39.13
2022-08-19T18:07:21.721Z,38.95
2022-08-19T18:09:52.685Z,39.16
2022-08-19T18:12:26.621Z,39.35
2022-08-19T18:14:53.785Z,40.01
2022-08-19T18:17:23.124Z,40.27
2022-08-19T18:19:50.919Z,42.00
2022-08-19T18:22:36.446Z,41.07
2022-08-19T18:25:18.520Z,41.69
2022-08-19T18:27:51.795Z,41.06
2022-08-19T18:30:22.443Z,40.83
2022-08-19T18:32:52.797Z,41.05
2022-08-19T18:35:26.235Z,40.99
2022-08-19T18:37:53.582Z,40.75
2022-08-19T18:40:41.678Z,40.96
2022-08-19T18:43:28.979Z,41.07
2022-08-19T18:46:14.375Z,41.60
2022-08-19T18:48:59.783Z,42.20
2022-08-19T18:51:30.436Z,42.33
2022-08-19T18:53:58.879Z,42.30
2022-08-19T18:56:28.690Z,42.84
2022-08-19T18:58:59.018Z,42.88
2022-08-19T19:01:34.714Z,43.12
2022-08-19T19:04:06.794Z,42.96
2022-08-19T19:06:40.361Z,43.09
2022-08-19T19:09:12.497Z,43.05
2022-08-19T19:11:46.313Z,43.34
2022-08-19T19:14:39.040Z,43.09
2022-08-19T19:17:12.621Z,43.00
2022-08-19T19:19:43.025Z,44.23
2022-08-19T19:22:18.876Z,43.89
2022-08-19T19:24:46.804Z,43.39
2022-08-19T19:27:16.358Z,43.70
2022-08-19T19:29:43.509Z,43.60
2022-08-19T19:32:23.252Z,44.15
2022-08-19T19:34:50.819Z,43.58
2022-08-19T19:37:18.784Z,43.90
2022-08-19T19:39:48.128Z,44.15
2022-08-19T19:42:22.742Z,44.53
2022-08-19T19:44:56.264Z,44.33
2022-08-19T19:47:24.383Z,44.41
2022-08-19T19:50:13.377Z,43.97
2022-08-19T19:52:40.989Z,44.51
2022-08-19T19:55:09.651Z,44.46
2022-08-19T19:57:39.305Z,44.72
2022-08-19T20:00:09.491Z,45.10
2022-08-19T20:02:36.837Z,45.25
2022-08-19T20:05:05.485Z,45.89
2022-08-19T20:07:51.592Z,46.32
2022-08-19T20:10:18.936Z,45.95
2022-08-19T20:12:47.021Z,46.07
2022-08-19T20:15:14.854Z,45.93
2022-08-19T20:17:42.738Z,46.27
2022-08-19T20:20:15.188Z,46.52
2022-08-19T20:22:44.217Z,46.51
2022-08-19T20:25:14.886Z,46.81
2022-08-19T20:27:43.932Z,46.27
2022-08-19T20:30:20.229Z,46.74
2022-08-19T20:32:49.321Z,46.55
2022-08-19T20:35:20.502Z,46.75
2022-08-19T20:37:48.431Z,46.63
2022-08-19T20:40:16.777Z,46.63
2022-08-19T20:42:50.638Z,46.31
2022-08-19T20:45:32.647Z,46.25
2022-08-19T20:48:03.347Z,46.36
2022-08-19T20:50:32.652Z,46.68
2022-08-19T20:53:00.843Z,46.39
2022-08-19T20:55:30.527Z,46.50
2022-08-19T20:57:58.664Z,46.44
2022-08-19T21:00:26.352Z,46.08
2022-08-19T21:02:53.905Z,46.47
2022-08-19T21:05:20.931Z,46.71
2022-08-19T21:07:48.504Z,46.74
2022-08-19T21:10:16.721Z,47.23
2022-08-19T21:12:44.721Z,47.22
2022-08-19T21:15:19.448Z,47.22
2022-08-19T21:17:48.398Z,47.19
2022-08-19T21:20:15.881Z,46.99
2022-08-19T21:22:43.126Z,47.05
2022-08-19T21:25:10.953Z,47.38
2022-08-19T21:27:42.079Z,47.69
2022-08-19T21:30:11.176Z,47.24
2022-08-19T21:32:39.293Z,47.62
2022-08-19T21:35:10.090Z,48.38
2022-08-19T21:37:41.735Z,48.49
2022-08-19T21:40:12.555Z,48.56
2022-08-19T21:42:39.752Z,48.37
2022-08-19T21:45:08.328Z,48.65
2022-08-19T21:47:39.072Z,48.99
2022-08-19T21:50:13.293Z,48.69
2022-08-19T21:52:49.089Z,48.79
2022-08-19T21:55:20.332Z,48.51
2022-08-19T21:57:47.674Z,48.34
2022-08-19T22:00:20.581Z,48.65
2022-08-19T22:02:47.699Z,48.98
2022-08-19T22:05:15.122Z,48.62
2022-08-19T22:07:45.209Z,49.45
2022-08-19T22:10:12.313Z,48.69
2022-08-19T22:12:51.281Z,49.32
2022-08-19T22:15:23.840Z,49.81
2022-08-19T22:17:51.217Z,49.88
2022-08-19T22:20:24.030Z,49.71
2022-08-19T22:22:57.100Z,49.80
2022-08-19T22:25:34.798Z,50.38
2022-08-19T22:28:04.904Z,49.77
2022-08-19T22:30:34.094Z,49.62
2022-08-19T22:33:05.786Z,49.71
2022-08-19T22:35:37.520Z,49.86
2022-08-19T22:38:07.509Z,49.64
2022-08-19T22:40:39.661Z,49.96
2022-08-19T22:43:24.474Z,49.85
2022-08-19T22:45:54.102Z,49.89
2022-08-19T22:48:25.973Z,49.78
2022-08-19T22:51:13.006Z,50.46
2022-08-19T22:53:43.785Z,49.71
2022-08-19T22:56:15.521Z,49.88
2022-08-19T22:58:43.770Z,49.59
2022-08-19T23:01:13.012Z,51.90
2022-08-19T23:03:52.640Z,50.95
2022-08-19T23:06:19.736Z,50.82
2022-08-19T23:08:47.492Z,51.01
2022-08-19T23:11:15.054Z,50.72
2022-08-19T23:13:42.809Z,51.00
2022-08-19T23:16:10.155Z,50.86
2022-08-19T23:18:37.185Z,50.82
2022-08-19T23:21:09.364Z,50.91
2022-08-19T23:23:39.365Z,50.72
2022-08-19T23:26:10.413Z,51.17
2022-08-19T23:28:57.784Z,50.83
2022-08-19T23:31:27.045Z,50.71
2022-08-19T23:33:54.382Z,50.89
2022-08-19T23:36:22.678Z,50.88
2022-08-19T23:38:52.201Z,50.87
2022-08-19T23:41:21.820Z,50.64
2022-08-19T23:43:50.835Z,50.71
2022-08-19T23:46:27.554Z,50.51
2022-08-19T23:48:58.061Z,50.72
2022-08-19T23:51:26.462Z,50.61
2022-08-19T23:53:54.161Z,50.80
2022-08-19T23:56:21.553Z,50.53
2022-08-19T23:58:49.076Z,50.48
