createdAt,value
2023-11-23T00:00:14.833Z,59.36
2023-11-23T00:01:14.801Z,59.67
2023-11-23T00:02:14.837Z,59.46
2023-11-23T00:03:14.756Z,59.25
2023-11-23T00:04:14.777Z,58.97
2023-11-23T00:05:14.727Z,59.59
2023-11-23T00:06:14.699Z,59.67
2023-11-23T00:07:14.656Z,59.05
2023-11-23T00:08:14.663Z,59.25
2023-11-23T00:09:14.705Z,59.77
2023-11-23T00:10:14.662Z,59.77
2023-11-23T00:11:14.638Z,59.08
2023-11-23T00:12:14.705Z,59.49
2023-11-23T00:13:14.613Z,59.80
2023-11-23T00:14:14.596Z,59.08
2023-11-23T00:15:14.657Z,59.59
2023-11-23T00:16:14.641Z,59.49
2023-11-23T00:17:14.588Z,60.14
2023-11-23T00:18:14.614Z,59.83
2023-11-23T00:19:14.552Z,59.49
2023-11-23T00:20:14.522Z,59.39
2023-11-23T00:21:14.570Z,59.41
2023-11-23T00:22:14.502Z,59.93
2023-11-23T00:23:14.487Z,60.03
2023-11-23T00:24:14.543Z,59.52
2023-11-23T00:25:14.486Z,58.76
2023-11-23T00:26:14.464Z,59.52
2023-11-23T00:27:14.522Z,59.39
2023-11-23T00:28:14.461Z,58.97
2023-11-23T00:29:22.039Z,58.53
2023-11-23T00:30:14.551Z,58.43
2023-11-23T00:31:14.412Z,58.33
2023-11-23T00:32:14.414Z,58.01
2023-11-23T00:33:14.461Z,58.33
2023-11-23T00:34:14.408Z,58.43
2023-11-23T00:35:14.353Z,58.01
2023-11-23T00:36:14.397Z,58.74
2023-11-23T00:37:14.334Z,57.91
2023-11-23T00:38:14.345Z,58.43
2023-11-23T00:39:14.353Z,58.04
2023-11-23T00:40:14.318Z,58.35
2023-11-23T00:41:14.340Z,58.43
2023-11-23T00:42:14.343Z,58.22
2023-11-23T00:43:14.319Z,58.22
2023-11-23T00:44:14.274Z,58.22
2023-11-23T00:45:14.302Z,58.43
2023-11-23T00:46:14.231Z,58.12
2023-11-23T00:47:14.310Z,58.45
2023-11-23T00:48:14.306Z,58.97
2023-11-23T00:49:14.213Z,58.74
2023-11-23T00:50:14.188Z,57.81
2023-11-23T00:51:14.264Z,57.89
2023-11-23T00:52:14.172Z,57.81
2023-11-23T00:53:14.195Z,57.91
2023-11-23T00:54:14.196Z,58.33
2023-11-23T00:55:14.131Z,57.60
2023-11-23T00:56:14.135Z,58.12
2023-11-23T00:57:14.303Z,58.25
2023-11-23T00:58:14.167Z,58.53
2023-11-23T00:59:14.096Z,58.20
2023-11-23T01:00:14.141Z,57.99
2023-11-23T01:01:14.195Z,57.70
2023-11-23T01:02:14.208Z,57.09
2023-11-23T01:03:14.195Z,57.78
2023-11-23T01:04:14.112Z,57.78
2023-11-23T01:05:14.026Z,57.99
2023-11-23T01:06:14.047Z,57.37
2023-11-23T01:07:14.033Z,57.37
2023-11-23T01:08:14.012Z,58.09
2023-11-23T01:09:14.057Z,57.78
2023-11-23T01:10:13.968Z,57.37
2023-11-23T01:11:13.958Z,57.06
2023-11-23T01:12:13.990Z,57.99
2023-11-23T01:13:13.992Z,58.09
2023-11-23T01:14:14.008Z,57.57
2023-11-23T01:15:13.942Z,58.01
2023-11-23T01:16:13.900Z,57.99
2023-11-23T01:17:13.927Z,57.17
2023-11-23T01:18:13.917Z,57.57
2023-11-23T01:19:13.909Z,56.75
2023-11-23T01:20:13.861Z,56.73
2023-11-23T01:21:13.880Z,56.41
2023-11-23T01:22:13.859Z,57.06
2023-11-23T01:23:13.832Z,56.52
2023-11-23T01:24:13.856Z,56.41
2023-11-23T01:25:13.821Z,56.73
2023-11-23T01:26:13.824Z,56.21
2023-11-23T01:27:13.929Z,56.96
2023-11-23T01:28:13.785Z,57.65
2023-11-23T01:29:13.888Z,57.37
2023-11-23T01:30:13.824Z,57.37
2023-11-23T01:31:13.739Z,57.17
2023-11-23T01:32:13.778Z,57.86
2023-11-23T01:33:13.862Z,56.62
2023-11-23T01:34:13.831Z,56.52
2023-11-23T01:35:13.715Z,57.14
2023-11-23T01:36:13.721Z,57.03
2023-11-23T01:37:13.698Z,57.03
2023-11-23T01:38:13.672Z,56.59
2023-11-23T01:39:13.718Z,55.69
2023-11-23T01:40:13.660Z,57.03
2023-11-23T01:41:13.638Z,56.31
2023-11-23T01:42:13.756Z,57.03
2023-11-23T01:43:13.613Z,56.83
2023-11-23T01:44:13.646Z,57.03
2023-11-23T01:45:13.644Z,56.52
2023-11-23T01:46:13.610Z,56.62
2023-11-23T01:47:13.601Z,56.83
2023-11-23T01:48:13.688Z,55.69
2023-11-23T01:49:13.564Z,55.80
2023-11-23T01:50:14.784Z,56.52
2023-11-23T01:51:13.650Z,56.59
2023-11-23T01:52:13.527Z,55.87
2023-11-23T01:53:13.568Z,55.95
2023-11-23T01:54:13.530Z,56.29
2023-11-23T01:55:13.488Z,56.18
2023-11-23T01:56:13.483Z,56.70
2023-11-23T01:57:13.532Z,55.46
2023-11-23T01:58:13.496Z,55.80
2023-11-23T01:59:13.440Z,55.80
2023-11-23T02:00:13.469Z,56.29
2023-11-23T02:01:13.437Z,55.98
2023-11-23T02:02:13.470Z,56.08
2023-11-23T02:03:13.443Z,56.18
2023-11-23T02:04:13.443Z,56.08
2023-11-23T02:05:13.381Z,55.87
2023-11-23T02:06:13.569Z,55.77
2023-11-23T02:07:13.362Z,56.18
2023-11-23T02:08:13.343Z,55.87
2023-11-23T02:09:13.356Z,55.64
2023-11-23T02:10:13.379Z,55.57
2023-11-23T02:11:13.334Z,56.18
2023-11-23T02:12:13.298Z,55.26
2023-11-23T02:13:13.319Z,55.15
2023-11-23T02:14:13.269Z,55.26
2023-11-23T02:15:13.326Z,55.15
2023-11-23T02:16:13.289Z,55.57
2023-11-23T02:17:13.280Z,55.66
2023-11-23T02:18:13.303Z,55.64
2023-11-23T02:20:22.491Z,55.66
2023-11-23T02:21:22.528Z,55.13
2023-11-23T02:22:22.486Z,55.64
2023-11-23T02:23:22.471Z,54.64
2023-11-23T02:24:22.482Z,55.36
2023-11-23T02:25:22.434Z,55.05
2023-11-23T02:26:22.416Z,55.74
2023-11-23T02:27:22.448Z,55.26
2023-11-23T02:28:22.422Z,55.74
2023-11-23T02:29:22.400Z,55.33
2023-11-23T02:30:22.436Z,55.13
2023-11-23T02:31:22.401Z,55.85
2023-11-23T02:32:22.397Z,55.26
2023-11-23T02:33:22.428Z,55.85
2023-11-23T02:34:22.379Z,55.26
2023-11-23T02:35:22.491Z,55.54
2023-11-23T02:36:22.361Z,55.43
2023-11-23T02:37:22.306Z,55.64
2023-11-23T02:38:22.329Z,55.64
2023-11-23T02:39:22.285Z,55.02
2023-11-23T02:40:22.303Z,55.23
2023-11-23T02:41:22.281Z,55.54
2023-11-23T02:42:22.288Z,55.43
2023-11-23T02:43:22.247Z,55.36
2023-11-23T02:44:22.262Z,55.95
2023-11-23T02:45:22.388Z,55.64
2023-11-23T02:46:22.258Z,55.77
2023-11-23T02:47:22.197Z,55.66
2023-11-23T02:48:22.316Z,55.90
2023-11-23T02:49:22.176Z,56.39
2023-11-23T02:50:22.184Z,55.98
2023-11-23T02:51:22.217Z,55.80
2023-11-23T02:52:22.174Z,55.80
2023-11-23T02:53:22.144Z,55.46
2023-11-23T02:54:22.134Z,55.57
2023-11-23T02:55:22.105Z,55.23
2023-11-23T02:56:22.113Z,55.36
2023-11-23T02:57:22.107Z,55.23
2023-11-23T02:58:22.096Z,55.85
2023-11-23T02:59:22.091Z,55.64
2023-11-23T03:00:22.145Z,55.54
2023-11-23T03:01:22.078Z,55.33
2023-11-23T03:02:22.150Z,55.13
2023-11-23T03:03:22.082Z,54.92
2023-11-23T03:04:22.110Z,54.82
2023-11-23T03:05:22.045Z,55.13
2023-11-23T03:06:22.056Z,55.74
2023-11-23T03:07:21.972Z,55.13
2023-11-23T03:08:21.959Z,55.10
2023-11-23T03:09:22.110Z,55.21
2023-11-23T03:10:21.956Z,55.00
2023-11-23T03:11:21.959Z,54.82
2023-11-23T03:12:21.996Z,55.26
2023-11-23T03:13:21.927Z,55.74
2023-11-23T03:14:21.925Z,55.30
2023-11-23T03:15:22.014Z,55.23
2023-11-23T03:16:21.884Z,55.13
2023-11-23T03:17:21.936Z,55.33
2023-11-23T03:18:22.055Z,55.64
2023-11-23T03:19:21.912Z,55.23
2023-11-23T03:20:21.854Z,55.54
2023-11-23T03:21:21.883Z,55.54
2023-11-23T03:22:21.834Z,55.43
2023-11-23T03:23:21.813Z,56.05
2023-11-23T03:24:21.815Z,55.77
2023-11-23T03:25:21.798Z,56.29
2023-11-23T03:26:21.813Z,56.16
2023-11-23T03:27:21.829Z,55.85
2023-11-23T03:28:21.741Z,56.16
2023-11-23T03:29:21.766Z,55.95
2023-11-23T03:30:21.734Z,56.16
2023-11-23T03:31:21.746Z,55.43
2023-11-23T03:32:21.726Z,56.16
2023-11-23T03:33:21.793Z,55.64
2023-11-23T03:34:21.931Z,55.87
2023-11-23T03:35:21.697Z,56.08
2023-11-23T03:36:21.790Z,56.70
2023-11-23T03:37:21.641Z,56.39
2023-11-23T03:38:21.659Z,56.26
2023-11-23T03:39:21.860Z,55.95
2023-11-23T03:40:21.616Z,56.16
2023-11-23T03:41:21.670Z,55.82
2023-11-23T03:42:21.688Z,55.85
2023-11-23T03:43:21.630Z,56.34
2023-11-23T03:44:21.610Z,56.03
2023-11-23T03:45:21.596Z,55.72
2023-11-23T03:46:21.648Z,56.03
2023-11-23T03:47:21.576Z,55.82
2023-11-23T03:48:21.640Z,56.23
2023-11-23T03:49:21.522Z,55.82
2023-11-23T03:50:21.537Z,55.18
2023-11-23T03:51:21.570Z,55.80
2023-11-23T03:52:21.549Z,55.38
2023-11-23T03:53:21.493Z,55.80
2023-11-23T03:54:21.501Z,55.80
2023-11-23T03:55:21.459Z,55.59
2023-11-23T03:56:21.504Z,55.59
2023-11-23T03:57:21.462Z,55.49
2023-11-23T03:58:21.418Z,55.51
2023-11-23T03:59:21.445Z,56.13
2023-11-23T04:00:21.432Z,56.23
2023-11-23T04:01:21.406Z,56.00
2023-11-23T04:02:21.494Z,55.93
2023-11-23T04:03:21.392Z,56.00
2023-11-23T04:04:21.576Z,55.80
2023-11-23T04:05:21.353Z,56.10
2023-11-23T04:06:21.443Z,55.69
2023-11-23T04:07:21.346Z,56.00
2023-11-23T04:08:21.328Z,55.98
2023-11-23T04:09:21.401Z,56.00
2023-11-23T04:10:21.323Z,56.85
2023-11-23T04:11:21.274Z,56.34
2023-11-23T04:12:21.358Z,56.34
2023-11-23T04:13:21.310Z,56.10
2023-11-23T04:14:21.255Z,55.80
2023-11-23T04:15:21.376Z,56.72
2023-11-23T04:16:21.243Z,55.90
2023-11-23T04:17:21.279Z,56.10
2023-11-23T04:18:21.248Z,55.80
2023-11-23T04:19:21.215Z,56.85
2023-11-23T04:20:21.209Z,56.82
2023-11-23T04:21:21.193Z,55.62
2023-11-23T04:22:21.214Z,56.62
2023-11-23T04:23:21.145Z,56.82
2023-11-23T04:24:21.200Z,57.14
2023-11-23T04:25:21.142Z,56.65
2023-11-23T04:26:21.141Z,56.34
2023-11-23T04:27:21.160Z,56.52
2023-11-23T04:28:21.115Z,57.03
2023-11-23T04:29:21.098Z,56.72
2023-11-23T04:30:21.089Z,56.62
2023-11-23T04:31:21.075Z,56.49
2023-11-23T04:32:21.096Z,56.82
2023-11-23T04:33:21.228Z,56.41
2023-11-23T04:34:21.107Z,56.31
2023-11-23T04:35:21.042Z,56.31
2023-11-23T04:36:21.035Z,56.41
2023-11-23T04:37:21.026Z,56.29
2023-11-23T04:38:21.003Z,56.93
2023-11-23T04:39:21.013Z,57.10
2023-11-23T04:40:21.005Z,55.66
2023-11-23T04:41:20.968Z,56.70
2023-11-23T04:42:21.048Z,56.41
2023-11-23T04:43:20.983Z,57.14
2023-11-23T04:44:20.938Z,56.72
2023-11-23T04:45:20.941Z,56.38
2023-11-23T04:46:20.970Z,56.49
2023-11-23T04:47:20.940Z,56.38
2023-11-23T04:48:20.985Z,56.59
2023-11-23T04:49:20.883Z,56.49
2023-11-23T04:50:22.590Z,56.70
2023-11-23T04:51:20.873Z,57.42
2023-11-23T04:52:20.841Z,56.80
2023-11-23T04:53:20.828Z,56.93
2023-11-23T04:54:20.937Z,57.31
2023-11-23T04:55:20.831Z,57.82
2023-11-23T04:56:20.820Z,57.21
2023-11-23T04:57:20.851Z,57.42
2023-11-23T04:58:23.278Z,57.14
2023-11-23T04:59:20.758Z,58.37
2023-11-23T05:00:20.832Z,58.24
2023-11-23T05:01:20.785Z,57.62
2023-11-23T05:02:20.726Z,57.42
2023-11-23T05:03:20.754Z,57.52
2023-11-23T05:04:20.767Z,57.73
2023-11-23T05:05:20.724Z,57.52
2023-11-23T05:06:20.737Z,57.73
2023-11-23T05:07:20.695Z,57.21
2023-11-23T05:08:20.671Z,57.73
2023-11-23T05:09:20.681Z,58.14
2023-11-23T05:10:20.661Z,58.14
2023-11-23T05:11:20.664Z,58.65
2023-11-23T05:12:20.671Z,57.73
2023-11-23T05:13:20.634Z,58.03
2023-11-23T05:14:20.608Z,58.96
2023-11-23T05:15:20.690Z,58.86
2023-11-23T05:16:20.628Z,59.06
2023-11-23T05:17:20.577Z,58.96
2023-11-23T05:18:20.632Z,59.06
2023-11-23T05:19:31.688Z,59.58
2023-11-23T05:20:21.557Z,59.17
2023-11-23T05:21:20.543Z,59.37
2023-11-23T05:22:20.546Z,59.47
2023-11-23T05:23:20.527Z,59.14
2023-11-23T05:24:20.523Z,58.86
2023-11-23T05:25:20.505Z,59.24
2023-11-23T05:26:20.533Z,59.58
2023-11-23T05:27:20.496Z,59.58
2023-11-23T05:28:20.467Z,59.99
2023-11-23T05:29:20.457Z,59.58
2023-11-23T05:30:20.499Z,60.40
2023-11-23T05:31:20.455Z,59.99
2023-11-23T05:32:20.414Z,59.78
2023-11-23T05:33:22.384Z,59.89
2023-11-23T05:34:20.418Z,60.09
2023-11-23T05:35:20.400Z,60.71
2023-11-23T05:36:20.415Z,60.71
2023-11-23T05:37:20.367Z,60.71
2023-11-23T05:38:20.354Z,60.47
2023-11-23T05:39:20.383Z,60.47
2023-11-23T05:40:20.327Z,61.40
2023-11-23T05:41:20.325Z,60.58
2023-11-23T05:42:20.356Z,60.68
2023-11-23T05:43:20.362Z,60.89
2023-11-23T05:44:20.324Z,60.78
2023-11-23T05:45:20.322Z,60.68
2023-11-23T05:46:20.329Z,61.51
2023-11-23T05:47:20.266Z,60.68
2023-11-23T05:48:20.354Z,60.68
2023-11-23T05:49:20.224Z,61.51
2023-11-23T05:50:20.267Z,60.91
2023-11-23T05:51:21.692Z,61.51
2023-11-23T05:52:20.198Z,60.65
2023-11-23T05:53:20.209Z,61.09
2023-11-23T05:54:20.207Z,61.27
2023-11-23T05:55:20.158Z,60.86
2023-11-23T05:56:20.169Z,60.96
2023-11-23T05:57:20.192Z,61.27
2023-11-23T05:58:20.136Z,61.07
2023-11-23T05:59:20.166Z,60.86
2023-11-23T06:00:20.189Z,61.37
2023-11-23T06:01:20.096Z,60.86
2023-11-23T06:02:20.208Z,61.07
2023-11-23T06:03:22.801Z,60.93
2023-11-23T06:04:20.300Z,60.86
2023-11-23T06:05:20.159Z,61.04
2023-11-23T06:06:20.328Z,60.83
2023-11-23T06:07:20.037Z,61.27
2023-11-23T06:08:20.026Z,62.09
2023-11-23T06:09:20.041Z,61.99
2023-11-23T06:10:20.022Z,62.30
2023-11-23T06:11:20.129Z,62.30
2023-11-23T06:12:20.052Z,62.09
2023-11-23T06:13:19.983Z,62.33
2023-11-23T06:14:20.063Z,62.51
2023-11-23T06:15:19.966Z,62.33
2023-11-23T06:16:20.082Z,63.05
2023-11-23T06:17:19.935Z,62.19
2023-11-23T06:18:20.025Z,62.71
2023-11-23T06:19:19.937Z,62.40
2023-11-23T06:20:19.903Z,62.81
2023-11-23T06:21:19.961Z,63.15
2023-11-23T06:22:19.872Z,63.12
2023-11-23T06:23:19.874Z,63.12
2023-11-23T06:24:19.899Z,63.56
2023-11-23T06:25:19.841Z,63.02
2023-11-23T06:26:19.838Z,63.53
2023-11-23T06:27:19.846Z,63.53
2023-11-23T06:28:19.805Z,63.43
2023-11-23T06:29:19.794Z,63.64
2023-11-23T06:30:19.902Z,63.64
2023-11-23T06:31:19.878Z,63.32
2023-11-23T06:32:19.843Z,63.32
2023-11-23T06:33:19.877Z,63.32
2023-11-23T06:34:19.799Z,63.53
2023-11-23T06:35:19.809Z,63.43
2023-11-23T06:36:19.804Z,63.53
2023-11-23T06:37:19.731Z,63.32
2023-11-23T06:38:19.721Z,63.50
2023-11-23T06:39:19.705Z,63.06
2023-11-23T06:40:19.734Z,63.17
2023-11-23T06:41:19.723Z,63.29
2023-11-23T06:42:19.699Z,63.27
2023-11-23T06:43:19.754Z,63.60
2023-11-23T06:44:19.670Z,63.37
2023-11-23T06:45:19.630Z,63.29
2023-11-23T06:46:19.686Z,63.37
2023-11-23T06:47:19.676Z,63.68
2023-11-23T06:48:19.711Z,63.40
2023-11-23T06:49:19.712Z,63.27
2023-11-23T06:50:19.604Z,63.71
2023-11-23T06:51:19.586Z,64.32
2023-11-23T06:52:19.560Z,64.50
2023-11-23T06:53:19.538Z,64.50
2023-11-23T06:54:19.590Z,64.73
2023-11-23T06:55:19.527Z,64.43
2023-11-23T06:56:19.544Z,64.81
2023-11-23T06:57:19.550Z,64.29
2023-11-23T06:58:19.517Z,64.70
2023-11-23T06:59:19.505Z,64.29
2023-11-23T07:00:19.463Z,64.73
2023-11-23T07:01:19.477Z,65.05
2023-11-23T07:02:19.530Z,65.22
2023-11-23T07:03:19.455Z,65.39
2023-11-23T07:04:19.477Z,64.67
2023-11-23T07:05:19.429Z,64.88
2023-11-23T07:06:19.471Z,64.64
2023-11-23T07:07:19.386Z,64.67
2023-11-23T07:08:19.413Z,64.54
2023-11-23T07:09:19.407Z,64.44
2023-11-23T07:10:20.715Z,64.75
2023-11-23T07:11:19.481Z,64.75
2023-11-23T07:12:19.370Z,64.34
2023-11-23T07:13:19.436Z,64.54
2023-11-23T07:14:19.359Z,64.78
2023-11-23T07:15:19.932Z,64.98
2023-11-23T07:16:19.514Z,64.57
2023-11-23T07:17:19.288Z,64.95
2023-11-23T07:18:19.724Z,64.75
2023-11-23T07:19:19.280Z,64.64
2023-11-23T07:20:19.255Z,64.64
2023-11-23T07:21:19.324Z,65.16
2023-11-23T07:22:19.240Z,64.75
2023-11-23T07:23:19.225Z,64.95
2023-11-23T07:24:19.309Z,64.95
2023-11-23T07:25:19.212Z,65.70
2023-11-23T07:26:19.189Z,65.09
2023-11-23T07:27:19.194Z,65.16
2023-11-23T07:28:19.173Z,65.36
2023-11-23T07:29:19.153Z,65.47
2023-11-23T07:30:19.190Z,65.16
2023-11-23T07:31:19.178Z,64.64
2023-11-23T07:32:19.109Z,65.47
2023-11-23T07:33:19.290Z,64.92
2023-11-23T07:34:19.121Z,65.09
2023-11-23T07:35:19.087Z,65.36
2023-11-23T07:36:19.113Z,65.06
2023-11-23T07:37:19.085Z,65.77
2023-11-23T07:38:19.879Z,65.77
2023-11-23T07:39:19.072Z,66.19
2023-11-23T07:40:19.023Z,66.70
2023-11-23T07:41:19.021Z,65.67
2023-11-23T07:42:20.564Z,65.03
2023-11-23T07:43:19.012Z,65.03
2023-11-23T07:44:18.980Z,64.61
2023-11-23T07:45:19.063Z,65.44
2023-11-23T07:46:18.968Z,65.12
2023-11-23T07:47:18.974Z,64.51
2023-11-23T07:48:19.041Z,66.12
2023-11-23T07:49:18.925Z,65.03
2023-11-23T07:50:18.942Z,65.74
2023-11-23T07:51:18.956Z,65.03
2023-11-23T07:52:18.911Z,65.41
2023-11-23T07:53:21.685Z,65.51
2023-11-23T07:54:18.971Z,65.00
2023-11-23T07:55:18.905Z,65.00
2023-11-23T07:56:18.849Z,65.00
2023-11-23T07:57:18.864Z,64.79
2023-11-23T07:58:18.901Z,64.79
2023-11-23T07:59:18.825Z,65.44
2023-11-23T08:00:18.885Z,65.41
2023-11-23T08:01:18.807Z,64.89
2023-11-23T08:02:18.783Z,64.48
2023-11-23T08:03:18.920Z,64.59
2023-11-23T08:04:18.817Z,64.79
2023-11-23T08:05:18.756Z,64.69
2023-11-23T08:06:20.615Z,64.28
2023-11-23T08:07:18.746Z,64.69
2023-11-23T08:08:18.740Z,64.38
2023-11-23T08:09:18.711Z,64.51
2023-11-23T08:10:18.709Z,64.61
2023-11-23T08:11:18.721Z,65.33
2023-11-23T08:12:18.707Z,65.00
2023-11-23T08:13:18.689Z,64.59
2023-11-23T08:14:18.644Z,64.17
2023-11-23T08:15:18.684Z,64.59
2023-11-23T08:16:18.667Z,64.20
2023-11-23T08:17:18.647Z,64.72
2023-11-23T08:18:18.712Z,64.59
2023-11-23T08:19:18.682Z,64.17
2023-11-23T08:20:18.600Z,63.15
2023-11-23T08:21:18.700Z,63.66
2023-11-23T08:22:18.573Z,63.35
2023-11-23T08:23:18.541Z,63.35
2023-11-23T08:24:18.806Z,63.35
2023-11-23T08:25:18.528Z,63.25
2023-11-23T08:26:18.557Z,63.35
2023-11-23T08:27:18.539Z,63.25
2023-11-23T08:28:18.509Z,63.35
2023-11-23T08:29:18.501Z,63.35
2023-11-23T08:30:18.545Z,63.25
2023-11-23T08:31:18.509Z,63.46
2023-11-23T08:32:18.444Z,63.05
2023-11-23T08:33:18.497Z,62.95
2023-11-23T08:34:18.426Z,63.39
2023-11-23T08:35:18.419Z,64.20
2023-11-23T08:36:18.540Z,64.17
2023-11-23T08:37:18.392Z,63.69
2023-11-23T08:38:18.418Z,62.95
2023-11-23T08:39:18.426Z,63.05
2023-11-23T08:40:18.385Z,63.15
2023-11-23T08:41:18.391Z,63.87
2023-11-23T08:42:18.356Z,62.95
2023-11-23T08:43:18.322Z,63.12
2023-11-23T08:44:18.323Z,63.46
2023-11-23T08:45:18.417Z,63.05
2023-11-23T08:46:18.352Z,63.66
2023-11-23T08:47:18.318Z,64.25
2023-11-23T08:48:18.343Z,64.07
2023-11-23T08:49:18.264Z,63.84
2023-11-23T08:50:18.246Z,64.04
2023-11-23T08:51:18.253Z,64.28
2023-11-23T08:52:18.221Z,64.45
2023-11-23T08:53:18.242Z,64.04
2023-11-23T08:54:18.233Z,64.04
2023-11-23T08:55:18.204Z,64.04
2023-11-23T08:56:18.202Z,64.89
2023-11-23T08:57:18.237Z,64.48
2023-11-23T08:58:18.160Z,64.79
2023-11-23T08:59:18.159Z,64.35
2023-11-23T09:00:18.139Z,65.00
2023-11-23T09:01:18.260Z,64.86
2023-11-23T09:02:20.853Z,64.65
2023-11-23T09:03:18.183Z,64.45
2023-11-23T09:04:18.270Z,64.86
2023-11-23T09:05:18.202Z,64.32
2023-11-23T09:06:18.180Z,64.45
2023-11-23T09:07:18.118Z,64.56
2023-11-23T09:08:18.052Z,64.83
2023-11-23T09:09:19.750Z,64.65
2023-11-23T09:10:18.053Z,64.65
2023-11-23T09:11:18.027Z,64.42
2023-11-23T09:12:18.053Z,64.53
2023-11-23T09:13:17.993Z,64.94
2023-11-23T09:14:17.988Z,64.65
2023-11-23T09:15:17.985Z,65.04
2023-11-23T09:16:18.032Z,64.94
2023-11-23T09:17:18.545Z,65.04
2023-11-23T09:18:18.064Z,64.94
2023-11-23T09:19:17.983Z,64.90
2023-11-23T09:20:17.934Z,64.53
2023-11-23T09:21:17.952Z,65.27
2023-11-23T09:22:17.903Z,65.27
2023-11-23T09:23:17.879Z,65.27
2023-11-23T09:24:17.872Z,64.76
2023-11-23T09:25:17.859Z,65.14
2023-11-23T09:26:17.849Z,65.24
2023-11-23T09:27:17.885Z,64.39
2023-11-23T09:28:17.853Z,65.45
2023-11-23T09:29:17.856Z,65.21
2023-11-23T09:30:17.839Z,65.01
2023-11-23T09:31:17.824Z,64.80
2023-11-23T09:32:17.783Z,64.80
2023-11-23T09:33:20.303Z,64.57
2023-11-23T09:34:17.757Z,64.50
2023-11-23T09:35:17.746Z,65.18
2023-11-23T09:36:17.766Z,64.90
2023-11-23T09:37:17.743Z,64.77
2023-11-23T09:38:17.712Z,64.70
2023-11-23T09:39:17.772Z,64.98
2023-11-23T09:40:17.713Z,65.31
2023-11-23T09:41:17.692Z,64.60
2023-11-23T09:42:17.716Z,64.80
2023-11-23T09:43:17.667Z,65.31
2023-11-23T09:44:17.669Z,64.50
2023-11-23T09:45:17.656Z,64.87
2023-11-23T09:46:17.671Z,64.47
2023-11-23T09:47:17.652Z,64.57
2023-11-23T09:48:17.674Z,65.21
2023-11-23T09:49:17.587Z,65.11
2023-11-23T09:50:17.586Z,65.28
2023-11-23T09:51:17.614Z,64.57
2023-11-23T09:52:17.579Z,64.77
2023-11-23T09:53:17.568Z,64.95
2023-11-23T09:54:17.596Z,64.77
2023-11-23T09:55:17.545Z,64.87
2023-11-23T09:56:17.528Z,65.15
2023-11-23T09:57:17.581Z,65.18
2023-11-23T09:58:17.499Z,64.67
2023-11-23T09:59:17.525Z,65.18
2023-11-23T10:00:17.534Z,65.15
2023-11-23T10:01:17.476Z,65.15
2023-11-23T10:02:17.463Z,65.28
2023-11-23T10:03:17.505Z,66.00
2023-11-23T10:04:17.701Z,65.80
2023-11-23T10:05:17.466Z,65.49
2023-11-23T10:06:17.465Z,65.49
2023-11-23T10:07:17.393Z,64.74
2023-11-23T10:08:17.398Z,64.84
2023-11-23T10:09:17.456Z,65.56
2023-11-23T10:10:17.390Z,66.00
2023-11-23T10:11:17.356Z,66.38
2023-11-23T10:12:17.397Z,65.94
2023-11-23T10:13:17.325Z,65.56
2023-11-23T10:14:17.503Z,65.46
2023-11-23T10:15:17.468Z,66.04
2023-11-23T10:16:17.388Z,65.43
2023-11-23T10:17:17.290Z,65.12
2023-11-23T10:18:17.346Z,65.84
2023-11-23T10:19:25.224Z,65.22
2023-11-23T10:20:17.276Z,64.81
2023-11-23T10:21:17.285Z,65.73
2023-11-23T10:22:17.281Z,65.63
2023-11-23T10:23:17.217Z,65.53
2023-11-23T10:24:17.250Z,65.97
2023-11-23T10:25:17.211Z,66.04
2023-11-23T10:26:17.189Z,65.53
2023-11-23T10:27:17.253Z,66.25
2023-11-23T10:28:17.173Z,65.91
2023-11-23T10:29:17.150Z,65.70
2023-11-23T10:30:17.254Z,65.50
2023-11-23T10:31:17.146Z,66.25
2023-11-23T10:32:17.135Z,66.21
2023-11-23T10:33:17.181Z,65.50
2023-11-23T10:34:17.119Z,65.09
2023-11-23T10:35:17.101Z,65.30
2023-11-23T10:36:17.113Z,65.40
2023-11-23T10:37:17.076Z,65.70
2023-11-23T10:38:17.062Z,65.91
2023-11-23T10:39:17.076Z,65.50
2023-11-23T10:40:17.043Z,66.01
2023-11-23T10:41:17.022Z,64.89
2023-11-23T10:42:17.048Z,65.43
2023-11-23T10:43:17.086Z,65.43
2023-11-23T10:44:17.024Z,65.40
2023-11-23T10:45:17.181Z,66.45
2023-11-23T10:46:17.097Z,66.42
2023-11-23T10:47:17.023Z,66.55
2023-11-23T10:48:17.100Z,66.25
2023-11-23T10:49:17.023Z,65.50
2023-11-23T10:50:17.008Z,65.57
2023-11-23T10:51:17.043Z,65.50
2023-11-23T10:52:16.949Z,65.40
2023-11-23T10:53:16.989Z,65.91
2023-11-23T10:54:16.909Z,65.94
2023-11-23T10:55:16.895Z,65.80
2023-11-23T10:56:16.866Z,65.84
2023-11-23T10:57:16.900Z,66.52
2023-11-23T10:58:16.836Z,66.31
2023-11-23T10:59:16.823Z,65.60
2023-11-23T11:00:24.019Z,64.75
2023-11-23T11:01:16.815Z,65.19
2023-11-23T11:02:16.818Z,65.60
2023-11-23T11:03:16.840Z,66.11
2023-11-23T11:04:16.826Z,65.91
2023-11-23T11:05:16.770Z,65.60
2023-11-23T11:06:16.794Z,65.80
2023-11-23T11:07:16.741Z,65.88
2023-11-23T11:08:16.730Z,65.70
2023-11-23T11:09:16.808Z,66.08
2023-11-23T11:10:16.710Z,65.47
2023-11-23T11:11:16.725Z,66.28
2023-11-23T11:12:16.876Z,65.88
2023-11-23T11:13:16.758Z,65.47
2023-11-23T11:14:16.659Z,66.18
2023-11-23T11:15:16.677Z,65.57
2023-11-23T11:16:16.659Z,65.88
2023-11-23T11:17:16.631Z,65.37
2023-11-23T11:18:16.697Z,66.52
2023-11-23T11:19:16.654Z,65.91
2023-11-23T11:20:16.639Z,66.49
2023-11-23T11:21:16.687Z,66.08
2023-11-23T11:22:16.576Z,65.57
2023-11-23T11:23:16.566Z,65.98
2023-11-23T11:24:16.593Z,65.47
2023-11-23T11:25:16.549Z,65.88
2023-11-23T11:26:16.533Z,65.67
2023-11-23T11:27:16.588Z,65.84
2023-11-23T11:28:16.514Z,65.23
2023-11-23T11:29:16.581Z,65.64
2023-11-23T11:30:16.513Z,65.03
2023-11-23T11:31:16.591Z,65.37
2023-11-23T11:32:16.498Z,65.03
2023-11-23T11:33:16.547Z,65.84
2023-11-23T11:34:16.483Z,66.39
2023-11-23T11:35:16.431Z,65.64
2023-11-23T11:36:16.477Z,65.41
2023-11-23T11:37:16.409Z,64.59
2023-11-23T11:38:16.432Z,64.90
2023-11-23T11:39:16.439Z,64.69
2023-11-23T11:40:16.410Z,65.81
2023-11-23T11:41:16.371Z,64.69
2023-11-23T11:42:16.399Z,64.93
2023-11-23T11:43:16.418Z,65.74
2023-11-23T11:44:16.339Z,65.47
2023-11-23T11:45:16.397Z,66.56
2023-11-23T11:46:16.387Z,65.41
2023-11-23T11:47:16.307Z,65.31
2023-11-23T11:48:16.363Z,66.15
2023-11-23T11:49:16.293Z,65.92
2023-11-23T11:50:16.290Z,66.53
2023-11-23T11:51:16.321Z,65.71
2023-11-23T11:52:16.291Z,65.54
2023-11-23T11:53:16.241Z,65.61
2023-11-23T11:54:16.279Z,65.31
2023-11-23T11:55:16.233Z,65.71
2023-11-23T11:56:16.209Z,65.92
2023-11-23T11:57:16.248Z,66.22
2023-11-23T11:58:16.192Z,65.71
2023-11-23T11:59:16.176Z,65.92
2023-11-23T12:00:16.200Z,66.42
2023-11-23T12:01:16.151Z,65.58
2023-11-23T12:02:16.254Z,65.61
2023-11-23T12:03:16.226Z,65.81
2023-11-23T12:04:16.169Z,66.22
2023-11-23T12:05:16.128Z,66.46
2023-11-23T12:06:16.152Z,66.56
2023-11-23T12:07:16.137Z,66.53
2023-11-23T12:08:16.094Z,65.28
2023-11-23T12:09:16.164Z,65.37
2023-11-23T12:10:16.067Z,65.31
2023-11-23T12:11:16.049Z,65.61
2023-11-23T12:12:16.098Z,66.33
2023-11-23T12:13:16.074Z,66.12
2023-11-23T12:14:16.014Z,66.63
2023-11-23T12:15:16.034Z,66.42
2023-11-23T12:16:16.045Z,66.66
2023-11-23T12:17:16.053Z,66.77
2023-11-23T12:18:16.125Z,66.94
2023-11-23T12:19:15.959Z,66.77
2023-11-23T12:20:15.971Z,67.35
2023-11-23T12:21:15.981Z,66.83
2023-11-23T12:22:15.926Z,66.74
2023-11-23T12:23:15.911Z,66.39
2023-11-23T12:24:16.004Z,66.94
2023-11-23T12:25:15.914Z,66.74
2023-11-23T12:26:15.903Z,66.74
2023-11-23T12:27:15.943Z,66.94
2023-11-23T12:28:15.868Z,66.70
2023-11-23T12:29:15.867Z,66.30
2023-11-23T12:30:15.932Z,66.88
2023-11-23T12:31:15.830Z,67.01
2023-11-23T12:32:15.821Z,66.30
2023-11-23T12:33:15.890Z,66.80
2023-11-23T12:34:15.799Z,66.12
2023-11-23T12:35:15.803Z,67.24
2023-11-23T12:36:15.789Z,66.83
2023-11-23T12:37:15.906Z,67.01
2023-11-23T12:38:15.760Z,67.32
2023-11-23T12:39:15.788Z,66.91
2023-11-23T12:40:15.758Z,67.41
2023-11-23T12:41:15.737Z,67.35
2023-11-23T12:42:15.763Z,67.35
2023-11-23T12:43:15.738Z,67.96
2023-11-23T12:44:15.686Z,68.30
2023-11-23T12:45:15.704Z,68.80
2023-11-23T12:46:15.713Z,68.77
2023-11-23T12:47:15.834Z,68.67
2023-11-23T12:48:15.727Z,68.50
2023-11-23T12:49:15.643Z,68.57
2023-11-23T12:50:15.647Z,68.47
2023-11-23T12:51:15.643Z,68.47
2023-11-23T12:52:15.619Z,68.67
2023-11-23T12:53:15.707Z,68.67