createdAt,value
2018-04-21T00:00:27.780Z,0.00
2018-04-21T00:01:27.731Z,0.00
2018-04-21T00:02:27.660Z,0.00
2018-04-21T00:03:27.605Z,0.00
2018-04-21T00:04:27.556Z,0.00
2018-04-21T00:05:27.475Z,0.00
2018-04-21T00:06:27.415Z,0.00
2018-04-21T00:07:27.367Z,0.00
2018-04-21T00:08:27.300Z,0.00
2018-04-21T00:09:27.231Z,0.00
2018-04-21T00:10:27.185Z,0.00
2018-04-21T00:11:27.109Z,0.00
2018-04-21T00:12:27.050Z,0.00
2018-04-21T00:13:26.988Z,0.00
2018-04-21T00:14:26.927Z,0.00
2018-04-21T00:15:26.865Z,0.00
2018-04-21T00:16:26.801Z,0.00
2018-04-21T00:17:26.740Z,0.00
2018-04-21T00:18:26.686Z,0.00
2018-04-21T00:19:26.617Z,0.00
2018-04-21T00:20:26.567Z,0.00
2018-04-21T00:21:26.497Z,0.00
2018-04-21T00:22:26.442Z,0.00
2018-04-21T00:23:26.374Z,0.00
2018-04-21T00:24:26.311Z,0.00
2018-04-21T00:25:26.252Z,0.00
2018-04-21T00:26:26.190Z,0.00
2018-04-21T00:27:26.129Z,0.00
2018-04-21T00:28:26.065Z,0.00
2018-04-21T00:29:26.005Z,0.00
2018-04-21T00:30:25.943Z,0.00
2018-04-21T00:31:25.880Z,0.00
2018-04-21T00:32:25.824Z,0.00
2018-04-21T00:33:25.759Z,0.00
2018-04-21T00:34:25.695Z,0.00
2018-04-21T00:35:25.634Z,0.00
2018-04-21T00:36:25.573Z,0.00
2018-04-21T00:37:25.513Z,0.00
2018-04-21T00:38:25.446Z,0.00
2018-04-21T00:39:25.389Z,0.00
2018-04-21T00:40:25.347Z,0.00
2018-04-21T00:41:25.266Z,0.00
2018-04-21T00:42:25.203Z,0.00
2018-04-21T00:43:25.141Z,0.00
2018-04-21T00:44:25.081Z,0.00
2018-04-21T00:45:25.020Z,0.00
2018-04-21T00:46:24.956Z,0.00
2018-04-21T00:47:24.898Z,0.00
2018-04-21T00:48:24.836Z,0.00
2018-04-21T00:49:24.776Z,0.00
2018-04-21T00:50:24.712Z,0.00
2018-04-21T00:51:24.649Z,0.00
2018-04-21T00:52:24.588Z,0.00
2018-04-21T00:53:24.525Z,0.00
2018-04-21T00:54:24.466Z,0.00
2018-04-21T00:55:24.401Z,0.00
2018-04-21T00:56:24.340Z,0.00
2018-04-21T00:57:24.284Z,0.00
2018-04-21T00:58:24.216Z,0.00
2018-04-21T00:59:24.156Z,0.00
2018-04-21T01:00:24.096Z,0.00
2018-04-21T01:01:24.032Z,0.00
2018-04-21T01:02:23.971Z,0.00
2018-04-21T01:03:23.909Z,0.00
2018-04-21T01:04:23.847Z,0.00
2018-04-21T01:05:23.784Z,0.00
2018-04-21T01:06:23.725Z,0.00
2018-04-21T01:07:23.662Z,0.00
2018-04-21T01:08:23.600Z,0.00
2018-04-21T01:09:23.539Z,0.00
2018-04-21T01:10:23.478Z,0.00
2018-04-21T01:11:23.416Z,0.00
2018-04-21T01:12:23.353Z,0.00
2018-04-21T01:13:23.291Z,0.00
2018-04-21T01:14:23.228Z,0.00
2018-04-21T01:15:23.169Z,0.00
2018-04-21T01:16:23.105Z,0.00
2018-04-21T01:17:23.044Z,0.00
2018-04-21T01:18:22.982Z,0.00
2018-04-21T01:19:22.921Z,0.00
2018-04-21T01:20:22.856Z,0.00
2018-04-21T01:21:22.796Z,0.00
2018-04-21T01:22:22.737Z,0.00
2018-04-21T01:23:22.672Z,0.00
2018-04-21T01:24:22.611Z,0.00
2018-04-21T01:25:22.549Z,0.00
2018-04-21T01:26:22.487Z,0.00
2018-04-21T01:27:22.431Z,0.00
2018-04-21T01:28:22.365Z,0.00
2018-04-21T01:29:22.311Z,0.00
2018-04-21T01:30:22.241Z,0.00
2018-04-21T01:31:22.178Z,0.00
2018-04-21T01:32:22.117Z,0.00
2018-04-21T01:33:22.056Z,0.00
2018-04-21T01:34:21.993Z,0.00
2018-04-21T01:35:21.932Z,0.00
2018-04-21T01:36:21.871Z,0.00
2018-04-21T01:37:21.805Z,0.00
2018-04-21T01:38:21.746Z,0.00
2018-04-21T01:39:21.683Z,0.00
2018-04-21T01:40:21.622Z,0.00
2018-04-21T01:41:21.564Z,0.00
2018-04-21T01:42:21.496Z,0.00
2018-04-21T01:43:21.435Z,0.00
2018-04-21T01:44:21.374Z,0.00
2018-04-21T01:45:21.309Z,0.00
2018-04-21T01:46:21.248Z,0.00
2018-04-21T01:47:21.188Z,0.00
2018-04-21T01:48:21.125Z,0.00
2018-04-21T01:49:21.062Z,0.00
2018-04-21T01:50:21.000Z,0.00
2018-04-21T01:51:20.942Z,0.00
2018-04-21T01:52:20.880Z,0.00
2018-04-21T01:53:20.835Z,0.00
2018-04-21T01:54:20.797Z,0.00
2018-04-21T01:55:20.738Z,0.00
2018-04-21T01:56:20.630Z,0.00
2018-04-21T01:57:20.565Z,0.00
2018-04-21T01:58:20.506Z,0.00
2018-04-21T01:59:20.442Z,0.00
2018-04-21T02:00:20.380Z,0.00
2018-04-21T02:01:20.333Z,0.00
2018-04-21T02:02:20.254Z,0.00
2018-04-21T02:03:20.193Z,0.00
2018-04-21T02:04:20.133Z,0.00
2018-04-21T02:05:20.067Z,0.00
2018-04-21T02:06:20.007Z,0.00
2018-04-21T02:07:19.946Z,0.00
2018-04-21T02:08:19.882Z,0.00
2018-04-21T02:09:19.820Z,0.00
2018-04-21T02:10:19.757Z,0.00
2018-04-21T02:11:19.695Z,0.00
2018-04-21T02:12:19.633Z,0.00
2018-04-21T02:13:19.571Z,0.00
2018-04-21T02:14:19.509Z,0.00
2018-04-21T02:15:19.450Z,0.00
2018-04-21T02:16:19.388Z,0.00
2018-04-21T02:17:19.321Z,0.00
2018-04-21T02:18:19.262Z,0.00
2018-04-21T02:19:19.201Z,0.00
2018-04-21T02:20:19.135Z,0.00
2018-04-21T02:21:19.072Z,0.00
2018-04-21T02:22:19.011Z,0.00
2018-04-21T02:23:18.950Z,0.00
2018-04-21T02:24:18.886Z,0.00
2018-04-21T02:25:18.827Z,0.00
2018-04-21T02:26:18.767Z,0.00
2018-04-21T02:27:18.696Z,0.00
2018-04-21T02:28:18.639Z,0.00
2018-04-21T02:29:18.576Z,0.00
2018-04-21T02:30:18.512Z,0.00
2018-04-21T02:31:18.450Z,0.00
2018-04-21T02:32:18.389Z,0.00
2018-04-21T02:33:18.327Z,0.00
2018-04-21T02:34:18.263Z,0.00
2018-04-21T02:35:18.202Z,0.00
2018-04-21T02:36:18.144Z,0.00
2018-04-21T02:37:18.074Z,0.00
2018-04-21T02:38:18.016Z,0.00
2018-04-21T02:39:17.952Z,0.00
2018-04-21T02:40:17.888Z,0.00
2018-04-21T02:41:17.828Z,0.00
2018-04-21T02:42:17.765Z,0.00
2018-04-21T02:43:17.703Z,0.00
2018-04-21T02:44:17.643Z,0.00
2018-04-21T02:45:17.577Z,0.00
2018-04-21T02:46:17.518Z,0.00
2018-04-21T02:47:17.454Z,0.00
2018-04-21T02:48:17.406Z,0.00
2018-04-21T02:49:17.329Z,0.00
2018-04-21T02:50:17.269Z,0.00
2018-04-21T02:51:17.204Z,0.00
2018-04-21T02:52:17.142Z,0.00
2018-04-21T02:53:17.077Z,0.00
2018-04-21T02:54:17.017Z,0.00
2018-04-21T02:55:16.954Z,0.00
2018-04-21T02:56:16.891Z,0.00
2018-04-21T02:57:16.827Z,0.00
2018-04-21T02:58:16.766Z,0.00
2018-04-21T02:59:16.703Z,0.00
2018-04-21T03:00:16.654Z,0.00
2018-04-21T03:01:16.578Z,0.00
2018-04-21T03:02:16.516Z,0.00
2018-04-21T03:03:16.453Z,0.00
2018-04-21T03:04:16.391Z,0.00
2018-04-21T03:05:16.331Z,0.00
2018-04-21T03:06:16.270Z,0.00
2018-04-21T03:07:16.207Z,0.00
2018-04-21T03:08:16.142Z,0.00
2018-04-21T03:09:16.075Z,0.00
2018-04-21T03:10:16.016Z,0.00
2018-04-21T03:11:15.957Z,0.00
2018-04-21T03:12:15.896Z,0.00
2018-04-21T03:13:15.827Z,0.00
2018-04-21T03:14:15.766Z,0.00
2018-04-21T03:15:15.706Z,0.00
2018-04-21T03:16:15.646Z,0.00
2018-04-21T03:17:15.581Z,0.00
2018-04-21T03:18:15.516Z,0.00
2018-04-21T03:19:15.457Z,0.00
2018-04-21T03:20:15.393Z,0.00
2018-04-21T03:21:15.333Z,0.00
2018-04-21T03:22:15.271Z,0.00
2018-04-21T03:23:15.204Z,0.00
2018-04-21T03:24:15.142Z,0.00
2018-04-21T03:25:15.079Z,0.00
2018-04-21T03:26:15.017Z,0.00
2018-04-21T03:27:14.955Z,0.00
2018-04-21T03:28:14.894Z,0.00
2018-04-21T03:29:14.830Z,0.00
2018-04-21T03:30:14.770Z,0.00
2018-04-21T03:31:14.706Z,0.00
2018-04-21T03:32:14.642Z,0.00
2018-04-21T03:33:14.579Z,0.00
2018-04-21T03:34:14.517Z,0.00
2018-04-21T03:35:14.455Z,0.00
2018-04-21T03:36:14.392Z,0.00
2018-04-21T03:37:14.330Z,0.00
2018-04-21T03:38:14.271Z,0.00
2018-04-21T03:39:14.205Z,0.00
2018-04-21T03:40:14.141Z,0.00
2018-04-21T03:41:14.079Z,0.00
2018-04-21T03:42:14.020Z,0.00
2018-04-21T03:43:13.956Z,0.00
2018-04-21T03:44:13.893Z,0.00
2018-04-21T03:45:13.829Z,0.00
2018-04-21T03:46:13.769Z,0.00
2018-04-21T03:47:13.707Z,0.00
2018-04-21T03:48:13.644Z,0.00
2018-04-21T03:49:13.578Z,0.00
2018-04-21T03:50:13.516Z,0.00
2018-04-21T03:51:13.450Z,0.00
2018-04-21T03:52:13.392Z,4.00
2018-04-21T03:53:13.336Z,4.00
2018-04-21T03:54:13.267Z,0.00
2018-04-21T03:55:13.205Z,4.00
2018-04-21T03:56:13.143Z,4.00
2018-04-21T03:57:13.078Z,4.00
2018-04-21T03:58:13.017Z,4.00
2018-04-21T03:59:12.954Z,8.00
2018-04-21T04:00:12.895Z,8.00
2018-04-21T04:01:12.860Z,4.00
2018-04-21T04:02:12.762Z,8.00
2018-04-21T04:03:12.724Z,8.00
2018-04-21T04:04:12.641Z,8.00
2018-04-21T04:05:12.580Z,12.00
2018-04-21T04:06:12.518Z,16.00
2018-04-21T04:07:12.454Z,16.00
2018-04-21T04:08:12.396Z,16.00
2018-04-21T04:09:12.328Z,20.00
2018-04-21T04:10:12.262Z,24.00
2018-04-21T04:11:12.202Z,28.00
2018-04-21T04:12:12.139Z,28.00
2018-04-21T04:13:12.085Z,32.00
2018-04-21T04:14:12.015Z,36.00
2018-04-21T04:15:11.958Z,36.00
2018-04-21T04:16:11.891Z,44.00
2018-04-21T04:17:11.826Z,48.00
2018-04-21T04:18:11.765Z,52.00
2018-04-21T04:19:11.706Z,56.00
2018-04-21T04:20:11.639Z,60.00
2018-04-21T04:21:11.577Z,68.00
2018-04-21T04:22:11.514Z,72.00
2018-04-21T04:23:11.456Z,76.00
2018-04-21T04:24:11.388Z,84.00
2018-04-21T04:25:11.341Z,88.00
2018-04-21T04:26:11.264Z,96.00
2018-04-21T04:27:11.200Z,104.00
2018-04-21T04:28:11.145Z,108.00
2018-04-21T04:29:11.080Z,116.00
2018-04-21T04:30:11.018Z,124.00
2018-04-21T04:31:10.951Z,132.00
2018-04-21T04:32:10.889Z,136.00
2018-04-21T04:33:10.825Z,144.00
2018-04-21T04:34:10.763Z,156.00
2018-04-21T04:35:10.699Z,160.00
2018-04-21T04:36:10.642Z,172.00
2018-04-21T04:37:10.574Z,184.00
2018-04-21T04:38:10.513Z,188.00
2018-04-21T04:39:10.450Z,196.00
2018-04-21T04:40:10.388Z,208.00
2018-04-21T04:41:10.325Z,220.00
2018-04-21T04:42:10.261Z,228.00
2018-04-21T04:43:10.200Z,240.00
2018-04-21T04:44:10.135Z,248.00
2018-04-21T04:45:10.076Z,260.00
2018-04-21T04:46:10.018Z,272.00
2018-04-21T04:47:09.950Z,280.00
2018-04-21T04:48:09.887Z,292.00
2018-04-21T04:49:09.823Z,300.00
2018-04-21T04:50:09.762Z,312.00
2018-04-21T04:51:09.697Z,324.00
2018-04-21T04:52:09.638Z,332.00
2018-04-21T04:53:09.573Z,340.00
2018-04-21T04:54:09.517Z,352.00
2018-04-21T04:55:09.450Z,360.00
2018-04-21T04:56:09.384Z,372.00
2018-04-21T04:57:09.321Z,384.00
2018-04-21T04:58:09.261Z,392.00
2018-04-21T04:59:09.201Z,404.00
2018-04-21T05:00:09.141Z,412.00
2018-04-21T05:01:09.073Z,420.00
2018-04-21T05:02:09.011Z,432.00
2018-04-21T05:03:08.949Z,444.00
2018-04-21T05:04:08.891Z,452.00
2018-04-21T05:05:08.823Z,464.00
2018-04-21T05:06:08.761Z,476.00
2018-04-21T05:07:08.702Z,484.00
2018-04-21T05:08:08.653Z,496.00
2018-04-21T05:09:08.573Z,508.00
2018-04-21T05:10:08.513Z,520.00
2018-04-21T05:11:08.448Z,532.00
2018-04-21T05:12:08.386Z,540.00
2018-04-21T05:13:08.324Z,552.00
2018-04-21T05:14:08.262Z,564.00
2018-04-21T05:15:08.200Z,572.00
2018-04-21T05:16:08.140Z,584.00
2018-04-21T05:17:08.074Z,592.00
2018-04-21T05:18:08.013Z,604.00
2018-04-21T05:19:07.951Z,616.00
2018-04-21T05:20:07.889Z,624.00
2018-04-21T05:21:07.826Z,628.00
2018-04-21T05:22:07.762Z,632.00
2018-04-21T05:23:07.702Z,656.00
2018-04-21T05:24:07.640Z,672.00
2018-04-21T05:25:07.577Z,684.00
2018-04-21T05:26:07.515Z,696.00
2018-04-21T05:27:07.456Z,704.00
2018-04-21T05:28:07.388Z,712.00
2018-04-21T05:29:07.330Z,724.00
2018-04-21T05:30:07.266Z,732.00
2018-04-21T05:31:07.203Z,748.00
2018-04-21T05:32:07.140Z,752.00
2018-04-21T05:33:07.078Z,760.00
2018-04-21T05:34:07.019Z,772.00
2018-04-21T05:35:06.954Z,788.00
2018-04-21T05:36:06.893Z,796.00
2018-04-21T05:37:06.830Z,808.00
2018-04-21T05:38:06.765Z,812.00
2018-04-21T05:39:06.704Z,824.00
2018-04-21T05:40:06.645Z,828.00
2018-04-21T05:41:06.583Z,840.00
2018-04-21T05:42:06.517Z,856.00
2018-04-21T05:43:06.459Z,868.00
2018-04-21T05:44:06.395Z,876.00
2018-04-21T05:45:06.342Z,888.00
2018-04-21T05:46:06.273Z,896.00
2018-04-21T05:47:06.210Z,904.00
2018-04-21T05:48:06.146Z,904.00
2018-04-21T05:49:06.085Z,916.00
2018-04-21T05:50:06.027Z,936.00
2018-04-21T05:51:05.961Z,944.00
2018-04-21T05:52:05.898Z,956.00
2018-04-21T05:53:05.841Z,964.00
2018-04-21T05:54:05.776Z,972.00
2018-04-21T05:55:05.713Z,980.00
2018-04-21T05:56:05.652Z,992.00
2018-04-21T05:57:05.591Z,996.00
2018-04-21T05:58:05.529Z,1008.00
2018-04-21T05:59:05.466Z,1016.00
2018-04-21T06:00:05.420Z,1028.00
2018-04-21T06:01:05.347Z,1036.00
2018-04-21T06:02:05.281Z,1044.00
2018-04-21T06:03:05.225Z,1056.00
2018-04-21T06:04:05.158Z,1064.00
2018-04-21T06:05:05.096Z,1076.00
2018-04-21T06:06:05.034Z,1080.00
2018-04-21T06:07:04.973Z,1096.00
2018-04-21T06:08:04.914Z,1104.00
2018-04-21T06:09:04.856Z,1112.00
2018-04-21T06:10:04.787Z,1124.00
2018-04-21T06:11:04.727Z,1132.00
2018-04-21T06:12:04.665Z,1144.00
2018-04-21T06:13:04.602Z,1152.00
2018-04-21T06:14:04.543Z,1160.00
2018-04-21T06:15:04.480Z,1164.00
2018-04-21T06:16:04.419Z,1176.00
2018-04-21T06:17:04.356Z,1184.00
2018-04-21T06:18:04.296Z,1192.00
2018-04-21T06:19:04.234Z,1196.00
2018-04-21T06:20:04.174Z,1208.00
2018-04-21T06:21:04.112Z,1220.00
2018-04-21T06:22:04.050Z,1228.00
2018-04-21T06:23:03.989Z,1236.00
2018-04-21T06:24:03.929Z,1240.00
2018-04-21T06:25:03.873Z,1248.00
2018-04-21T06:26:03.806Z,1256.00
2018-04-21T06:27:03.746Z,1264.00
2018-04-21T06:28:03.684Z,1268.00
2018-04-21T06:29:03.623Z,1276.00
2018-04-21T06:30:03.563Z,1288.00
2018-04-21T06:31:03.502Z,1292.00
2018-04-21T06:32:03.441Z,1296.00
2018-04-21T06:33:03.382Z,1308.00
2018-04-21T06:34:03.320Z,1312.00
2018-04-21T06:35:03.260Z,1316.00
2018-04-21T06:36:03.198Z,1320.00
2018-04-21T06:37:03.137Z,1332.00
2018-04-21T06:38:03.077Z,1340.00
2018-04-21T06:39:03.021Z,1348.00
2018-04-21T06:40:02.956Z,1360.00
2018-04-21T06:41:02.892Z,1368.00
2018-04-21T06:42:02.833Z,1372.00
2018-04-21T06:43:02.771Z,1388.00
2018-04-21T06:44:02.711Z,1392.00
2018-04-21T06:45:02.653Z,1400.00
2018-04-21T06:46:02.642Z,1404.00
2018-04-21T06:47:02.529Z,1408.00
2018-04-21T06:48:02.471Z,1416.00
2018-04-21T06:49:02.412Z,1424.00
2018-04-21T06:50:02.348Z,1432.00
2018-04-21T06:51:02.287Z,1440.00
2018-04-21T06:52:02.229Z,1448.00
2018-04-21T06:53:02.216Z,1456.00
2018-04-21T06:54:02.107Z,1460.00
2018-04-21T06:55:02.051Z,1464.00
2018-04-21T06:56:01.991Z,1468.00
2018-04-21T06:57:01.927Z,1476.00
2018-04-21T06:58:01.869Z,1480.00
2018-04-21T06:59:01.806Z,1484.00
2018-04-21T07:00:01.749Z,1492.00
2018-04-21T07:01:01.685Z,1496.00
2018-04-21T07:02:01.628Z,1508.00
2018-04-21T07:03:01.569Z,1512.00
2018-04-21T07:04:01.507Z,1520.00
2018-04-21T07:05:01.446Z,1524.00
2018-04-21T07:06:01.436Z,1532.00
2018-04-21T07:07:01.327Z,1540.00
2018-04-21T07:08:01.269Z,1548.00
2018-04-21T07:09:01.208Z,1556.00
2018-04-21T07:10:01.148Z,1564.00
2018-04-21T07:11:01.089Z,1572.00
2018-04-21T07:12:01.029Z,1576.00
2018-04-21T07:13:00.972Z,1584.00
2018-04-21T07:14:00.911Z,1588.00
2018-04-21T07:15:00.849Z,1592.00
2018-04-21T07:16:00.790Z,1596.00
2018-04-21T07:17:00.729Z,1608.00
2018-04-21T07:18:00.671Z,1616.00
2018-04-21T07:19:00.610Z,1620.00
2018-04-21T07:20:00.552Z,1628.00
2018-04-21T07:21:00.493Z,1632.00
2018-04-21T07:22:00.431Z,1640.00
2018-04-21T07:23:00.372Z,1644.00
2018-04-21T07:24:00.313Z,1648.00
2018-04-21T07:25:00.252Z,1656.00
2018-04-21T07:26:00.194Z,1660.00
2018-04-21T07:27:00.135Z,1672.00
2018-04-21T07:28:00.081Z,1680.00
2018-04-21T07:29:00.016Z,1688.00
2018-04-21T07:29:59.957Z,1688.00
2018-04-21T07:30:59.897Z,1700.00
2018-04-21T07:31:59.838Z,1712.00
2018-04-21T07:32:59.779Z,1708.00
2018-04-21T07:33:59.722Z,1716.00
2018-04-21T07:34:59.662Z,1720.00
2018-04-21T07:35:59.658Z,1724.00
2018-04-21T07:36:59.542Z,1728.00
2018-04-21T07:37:59.486Z,1736.00
2018-04-21T07:38:59.426Z,1740.00
2018-04-21T07:39:59.367Z,1740.00
2018-04-21T07:40:59.307Z,1744.00
2018-04-21T07:41:59.251Z,1752.00
2018-04-21T07:42:59.189Z,1756.00
2018-04-21T07:43:59.131Z,1764.00
2018-04-21T07:44:59.075Z,1772.00
2018-04-21T07:45:59.043Z,1784.00
2018-04-21T07:46:58.953Z,1792.00
2018-04-21T07:47:58.896Z,1792.00
2018-04-21T07:48:58.837Z,1800.00
2018-04-21T07:49:58.779Z,1808.00
2018-04-21T07:50:58.727Z,1812.00
2018-04-21T07:51:58.665Z,1820.00
2018-04-21T07:52:58.607Z,1824.00
2018-04-21T07:53:58.546Z,1828.00
2018-04-21T07:54:58.629Z,1832.00
2018-04-21T07:55:58.428Z,1836.00
2018-04-21T07:56:58.368Z,1844.00
2018-04-21T07:57:58.317Z,1844.00
2018-04-21T07:58:58.255Z,1848.00
2018-04-21T07:59:58.198Z,1852.00
2018-04-21T08:00:58.138Z,1860.00
2018-04-21T08:01:58.133Z,1868.00
2018-04-21T08:02:58.020Z,1868.00
2018-04-21T08:03:57.965Z,1868.00
2018-04-21T08:04:57.904Z,1872.00
2018-04-21T08:05:57.851Z,1872.00
2018-04-21T08:06:57.789Z,1876.00
2018-04-21T08:07:57.729Z,1880.00
2018-04-21T08:08:57.672Z,1888.00
2018-04-21T08:09:57.614Z,1900.00
2018-04-21T08:10:57.555Z,1900.00
2018-04-21T08:11:57.498Z,1904.00
2018-04-21T08:12:57.447Z,1908.00
2018-04-21T08:13:57.381Z,1908.00
2018-04-21T08:14:57.324Z,1912.00
2018-04-21T08:15:57.268Z,1916.00
2018-04-21T08:16:57.216Z,1916.00
2018-04-21T08:17:57.204Z,1920.00
2018-04-21T08:18:57.095Z,1924.00
2018-04-21T08:19:57.035Z,1924.00
2018-04-21T08:20:56.976Z,1932.00
2018-04-21T08:21:56.920Z,1936.00
2018-04-21T08:22:56.867Z,1940.00
2018-04-21T08:23:56.803Z,1940.00
2018-04-21T08:24:56.745Z,1940.00
2018-04-21T08:25:56.686Z,1936.00
2018-04-21T08:26:56.634Z,1928.00
2018-04-21T08:27:56.571Z,1944.00
2018-04-21T08:28:56.514Z,1944.00
2018-04-21T08:29:56.464Z,1948.00
2018-04-21T08:30:56.400Z,1956.00
2018-04-21T08:31:56.344Z,1960.00
2018-04-21T08:32:56.284Z,1960.00
2018-04-21T08:33:56.228Z,1960.00
2018-04-21T08:34:56.171Z,1972.00
2018-04-21T08:35:56.114Z,1976.00
2018-04-21T08:36:56.055Z,1972.00
2018-04-21T08:37:56.011Z,1968.00
2018-04-21T08:38:55.942Z,1968.00
2018-04-21T08:39:55.885Z,1972.00
2018-04-21T08:40:55.826Z,1968.00
2018-04-21T08:41:55.769Z,1972.00
2018-04-21T08:42:55.713Z,1948.00
2018-04-21T08:43:55.657Z,1948.00
2018-04-21T08:44:55.598Z,1932.00
2018-04-21T08:45:55.544Z,1956.00
2018-04-21T08:46:55.488Z,1944.00
2018-04-21T08:47:55.427Z,1956.00
2018-04-21T08:48:55.370Z,1964.00
2018-04-21T08:49:55.314Z,1968.00
2018-04-21T08:50:55.255Z,1952.00
2018-04-21T08:51:55.198Z,1952.00
2018-04-21T08:52:55.148Z,1956.00
2018-04-21T08:53:55.090Z,1948.00
2018-04-21T08:54:55.031Z,1940.00
2018-04-21T08:55:54.973Z,1976.00
2018-04-21T08:56:54.915Z,2004.00
2018-04-21T08:57:54.859Z,2012.00
2018-04-21T08:58:54.803Z,2024.00
2018-04-21T08:59:54.747Z,2028.00
2018-04-21T09:00:54.690Z,2024.00
2018-04-21T09:01:54.634Z,2032.00
2018-04-21T09:02:54.576Z,2032.00
2018-04-21T09:03:54.523Z,2036.00
2018-04-21T09:04:54.461Z,2040.00
2018-04-21T09:05:54.406Z,2044.00
2018-04-21T09:06:54.347Z,2048.00
2018-04-21T09:07:54.303Z,2056.00
2018-04-21T09:08:54.236Z,2056.00
2018-04-21T09:09:54.180Z,2052.00
2018-04-21T09:10:54.169Z,2060.00
2018-04-21T09:11:54.067Z,2064.00
2018-04-21T09:12:54.011Z,2068.00
2018-04-21T09:13:53.956Z,2068.00
2018-04-21T09:14:53.897Z,2072.00
2018-04-21T09:15:53.841Z,2072.00
2018-04-21T09:16:53.784Z,2080.00
2018-04-21T09:17:53.729Z,2084.00
2018-04-21T09:18:53.671Z,2088.00
2018-04-21T09:19:53.618Z,2092.00
2018-04-21T09:20:53.558Z,2092.00
2018-04-21T09:21:53.505Z,2100.00
2018-04-21T09:22:53.448Z,2104.00
2018-04-21T09:23:53.396Z,2104.00
2018-04-21T09:24:53.334Z,2108.00
2018-04-21T09:25:53.279Z,2112.00
2018-04-21T09:26:53.222Z,2116.00
2018-04-21T09:27:53.169Z,2120.00
2018-04-21T09:28:53.108Z,2124.00
2018-04-21T09:29:53.053Z,2140.00
2018-04-21T09:30:52.999Z,2136.00
2018-04-21T09:31:52.942Z,2148.00
2018-04-21T09:32:52.884Z,2152.00
2018-04-21T09:33:52.829Z,2152.00
2018-04-21T09:34:52.775Z,2164.00
2018-04-21T09:35:52.718Z,2168.00
2018-04-21T09:36:52.662Z,2180.00
2018-04-21T09:37:52.607Z,2196.00
2018-04-21T09:38:52.552Z,2200.00
2018-04-21T09:39:52.496Z,2224.00
2018-04-21T09:40:52.442Z,2240.00
2018-04-21T09:41:52.383Z,2268.00
2018-04-21T09:42:52.330Z,2280.00
2018-04-21T09:43:52.272Z,2300.00
2018-04-21T09:44:52.219Z,2312.00
2018-04-21T09:45:52.162Z,2336.00
2018-04-21T09:46:52.105Z,2360.00
2018-04-21T09:47:52.051Z,2376.00
2018-04-21T09:48:51.995Z,2380.00
2018-04-21T09:49:51.940Z,2400.00
2018-04-21T09:50:51.886Z,2416.00
2018-04-21T09:51:51.843Z,2428.00
2018-04-21T09:52:51.776Z,2452.00
2018-04-21T09:53:51.720Z,2472.00
2018-04-21T09:54:51.665Z,2476.00
2018-04-21T09:55:51.610Z,2476.00
2018-04-21T09:56:51.554Z,2504.00
2018-04-21T09:57:51.499Z,2520.00
2018-04-21T09:58:51.445Z,2552.00
2018-04-21T09:59:51.389Z,2544.00
2018-04-21T10:00:51.333Z,2548.00
2018-04-21T10:01:51.281Z,2560.00
2018-04-21T10:02:51.228Z,2572.00
2018-04-21T10:03:51.172Z,2592.00
2018-04-21T10:04:51.116Z,2580.00
2018-04-21T10:05:51.063Z,2592.00
2018-04-21T10:06:51.005Z,2592.00
2018-04-21T10:07:50.953Z,2596.00
2018-04-21T10:08:50.898Z,2592.00
2018-04-21T10:09:50.844Z,2584.00
2018-04-21T10:10:50.792Z,2584.00
2018-04-21T10:11:50.734Z,2580.00
2018-04-21T10:12:50.680Z,2584.00
2018-04-21T10:13:50.627Z,2584.00
2018-04-21T10:14:50.572Z,2584.00
2018-04-21T10:15:50.518Z,2584.00
2018-04-21T10:16:50.464Z,2584.00
2018-04-21T10:17:50.411Z,2580.00
2018-04-21T10:18:50.359Z,2576.00
2018-04-21T10:19:50.300Z,2572.00
2018-04-21T10:20:50.249Z,2572.00
2018-04-21T10:21:50.195Z,2568.00
2018-04-21T10:22:50.139Z,2560.00
2018-04-21T10:23:50.083Z,2532.00
2018-04-21T10:24:50.078Z,2540.00
2018-04-21T10:25:49.976Z,2528.00
2018-04-21T10:26:49.922Z,2512.00
2018-04-21T10:27:49.868Z,2512.00
2018-04-21T10:28:49.813Z,2528.00
2018-04-21T10:29:49.758Z,2516.00
2018-04-21T10:30:49.705Z,2516.00
2018-04-21T10:31:49.652Z,2516.00
2018-04-21T10:32:49.597Z,2508.00
2018-04-21T10:33:49.546Z,2516.00
2018-04-21T10:34:49.490Z,2516.00
2018-04-21T10:35:49.437Z,2524.00
2018-04-21T10:36:49.381Z,2512.00
2018-04-21T10:37:49.335Z,2504.00
2018-04-21T10:38:49.290Z,2496.00
2018-04-21T10:39:49.222Z,2488.00
2018-04-21T10:40:49.168Z,2488.00
2018-04-21T10:41:49.119Z,2484.00
2018-04-21T10:42:49.062Z,2472.00
2018-04-21T10:43:49.009Z,2452.00
2018-04-21T10:44:48.951Z,2444.00
2018-04-21T10:45:48.946Z,2428.00
2018-04-21T10:46:48.855Z,2424.00
2018-04-21T10:47:48.793Z,2420.00
2018-04-21T10:48:48.738Z,2408.00
2018-04-21T10:49:48.684Z,2412.00
2018-04-21T10:50:48.632Z,2388.00
2018-04-21T10:51:48.585Z,2376.00
2018-04-21T10:52:48.523Z,2368.00
2018-04-21T10:53:48.470Z,2364.00
2018-04-21T10:54:48.426Z,2360.00
2018-04-21T10:55:48.364Z,2344.00
2018-04-21T10:56:48.310Z,2320.00
2018-04-21T10:57:48.265Z,2328.00
2018-04-21T10:58:48.204Z,2336.00
2018-04-21T10:59:48.149Z,2324.00
2018-04-21T11:00:48.095Z,2304.00
2018-04-21T11:01:48.041Z,2292.00
2018-04-21T11:02:47.992Z,2264.00
2018-04-21T11:03:47.938Z,2244.00
2018-04-21T11:04:47.881Z,2236.00
2018-04-21T11:05:47.830Z,2232.00
2018-04-21T11:06:47.776Z,2232.00
2018-04-21T11:07:47.720Z,2220.00
2018-04-21T11:08:47.669Z,2212.00
2018-04-21T11:09:47.615Z,2204.00
2018-04-21T11:10:47.563Z,2188.00
2018-04-21T11:11:47.509Z,2168.00
2018-04-21T11:12:47.455Z,2160.00
2018-04-21T11:13:47.456Z,2152.00
2018-04-21T11:14:47.352Z,2144.00
2018-04-21T11:15:47.294Z,2128.00
2018-04-21T11:16:47.243Z,2112.00
2018-04-21T11:17:47.190Z,2096.00
2018-04-21T11:18:47.136Z,2084.00
2018-04-21T11:19:47.083Z,2092.00
2018-04-21T11:20:47.026Z,2084.00
2018-04-21T11:21:46.975Z,2052.00
2018-04-21T11:22:46.976Z,2024.00
2018-04-21T11:23:46.867Z,2012.00
2018-04-21T11:24:46.813Z,2012.00
2018-04-21T11:25:46.759Z,1992.00
2018-04-21T11:26:46.707Z,1940.00
2018-04-21T11:27:46.658Z,1776.00
2018-04-21T11:28:46.599Z,1892.00
2018-04-21T11:29:46.547Z,1896.00
2018-04-21T11:30:46.493Z,1868.00
2018-04-21T11:31:46.440Z,1836.00
2018-04-21T11:32:46.385Z,1768.00
2018-04-21T11:33:46.331Z,1720.00
2018-04-21T11:34:46.279Z,1684.00
2018-04-21T11:35:46.225Z,1656.00
2018-04-21T11:36:46.170Z,1620.00
2018-04-21T11:37:46.118Z,1592.00
2018-04-21T11:38:46.063Z,1540.00
2018-04-21T11:39:46.010Z,1504.00
2018-04-21T11:40:45.955Z,1520.00
2018-04-21T11:41:45.907Z,1560.00
2018-04-21T11:42:45.848Z,1560.00
2018-04-21T11:43:45.793Z,1540.00
2018-04-21T11:44:45.739Z,1516.00
2018-04-21T11:45:45.687Z,1512.00
2018-04-21T11:46:45.635Z,1508.00
2018-04-21T11:47:45.580Z,1520.00
2018-04-21T11:48:45.525Z,1528.00
2018-04-21T11:49:45.471Z,1512.00
2018-04-21T11:50:45.436Z,1516.00
2018-04-21T11:51:45.367Z,1516.00
2018-04-21T11:52:45.311Z,1536.00
2018-04-21T11:53:45.257Z,1556.00
2018-04-21T11:54:45.203Z,1584.00
2018-04-21T11:55:45.149Z,1596.00
2018-04-21T11:56:45.093Z,1576.00
2018-04-21T11:57:45.040Z,1516.00
2018-04-21T11:58:44.988Z,1520.00
2018-04-21T11:59:44.936Z,1520.00
2018-04-21T12:00:44.886Z,1604.00
2018-04-21T12:01:44.825Z,1612.00
2018-04-21T12:02:44.772Z,1628.00
2018-04-21T12:03:44.717Z,1616.00
2018-04-21T12:04:44.661Z,1604.00
2018-04-21T12:05:44.610Z,1596.00
2018-04-21T12:06:44.556Z,1568.00
2018-04-21T12:07:44.510Z,1560.00
2018-04-21T12:08:44.445Z,1568.00
2018-04-21T12:09:44.392Z,1576.00
2018-04-21T12:10:44.338Z,1576.00
2018-04-21T12:11:44.287Z,1572.00
2018-04-21T12:12:44.241Z,1552.00
2018-04-21T12:13:44.176Z,1540.00
2018-04-21T12:14:44.124Z,1552.00
2018-04-21T12:15:44.073Z,1548.00
2018-04-21T12:16:44.015Z,1560.00
2018-04-21T12:17:43.961Z,1568.00
2018-04-21T12:18:43.910Z,1564.00
2018-04-21T12:19:43.854Z,1548.00
2018-04-21T12:20:43.799Z,1564.00
2018-04-21T12:21:43.746Z,1564.00
2018-04-21T12:22:43.692Z,1572.00
2018-04-21T12:23:43.639Z,1600.00
2018-04-21T12:24:43.585Z,1620.00
2018-04-21T12:25:43.528Z,1624.00
2018-04-21T12:26:43.475Z,1628.00
2018-04-21T12:27:43.420Z,1636.00
2018-04-21T12:28:43.365Z,1652.00
2018-04-21T12:29:43.313Z,1648.00
2018-04-21T12:30:43.258Z,1652.00
2018-04-21T12:31:43.204Z,1668.00