createdAt,value
2017-09-23T14:40:02.403Z,8.13
2017-09-23T14:42:31.433Z,13.70
2017-09-23T14:45:00.629Z,12.87
2017-09-23T14:47:29.626Z,9.70
2017-09-23T14:49:58.579Z,9.03
2017-09-23T14:52:27.606Z,11.33
2017-09-23T14:54:56.588Z,9.07
2017-09-23T14:57:25.536Z,8.47
2017-09-23T14:59:54.528Z,11.20
2017-09-23T15:02:23.533Z,23.87
2017-09-23T15:04:52.633Z,25.20
2017-09-23T15:07:21.733Z,12.93
2017-09-23T15:09:51.435Z,16.50
2017-09-23T15:12:20.715Z,14.20
2017-09-23T15:14:49.761Z,20.63
2017-09-23T15:17:18.751Z,12.07
2017-09-23T15:19:47.700Z,13.30
2017-09-23T15:22:16.653Z,18.07
2017-09-23T15:24:45.604Z,15.90
2017-09-23T15:27:14.615Z,16.73
2017-09-23T15:29:43.709Z,36.10
2017-09-23T15:32:12.699Z,50.27
2017-09-23T15:34:41.656Z,34.90
2017-09-23T15:37:10.611Z,33.30
2017-09-23T15:39:39.625Z,27.40
2017-09-23T15:42:08.584Z,37.90
2017-09-23T15:44:37.620Z,39.40
2017-09-23T15:47:06.577Z,35.40
2017-09-23T15:49:35.536Z,50.67
2017-09-23T15:52:04.532Z,62.90
2017-09-23T15:54:33.487Z,52.17
2017-09-23T15:57:02.447Z,47.13
2017-09-23T15:59:31.603Z,55.13
2017-09-23T16:02:00.602Z,52.17
2017-09-23T16:04:29.552Z,55.07
2017-09-23T16:06:58.503Z,53.97
2017-09-23T16:09:27.464Z,66.53
2017-09-23T16:11:55.068Z,50.90
2017-09-23T16:14:22.673Z,64.17
2017-09-23T16:16:50.341Z,57.57
2017-09-23T16:19:17.956Z,81.13
2017-09-23T16:21:46.333Z,67.47
2017-09-23T16:24:13.976Z,77.23
2017-09-23T16:26:41.605Z,75.60
2017-09-23T16:29:09.361Z,91.87
2017-09-23T16:31:36.963Z,72.87
2017-09-23T16:36:08.497Z,99.40
