createdAt,value
2022-08-05T00:01:36.018Z,27.00
2022-08-05T00:04:03.848Z,26.91
2022-08-05T00:06:33.404Z,26.83
2022-08-05T00:09:04.147Z,27.08
2022-08-05T00:11:48.247Z,27.30
2022-08-05T00:14:16.912Z,27.38
2022-08-05T00:16:52.537Z,27.44
2022-08-05T00:19:22.326Z,27.17
2022-08-05T00:21:49.595Z,27.35
2022-08-05T00:24:19.287Z,27.29
2022-08-05T00:26:52.154Z,27.23
2022-08-05T00:29:25.367Z,26.88
2022-08-05T00:32:13.530Z,26.53
2022-08-05T00:34:53.954Z,27.01
2022-08-05T00:37:35.762Z,27.19
2022-08-05T00:40:17.922Z,27.02
2022-08-05T00:42:55.110Z,26.90
2022-08-05T00:45:24.985Z,26.92
2022-08-05T00:47:57.781Z,26.98
2022-08-05T00:50:32.551Z,26.53
2022-08-05T00:52:59.174Z,26.79
2022-08-05T00:55:33.865Z,26.57
2022-08-05T00:58:01.653Z,26.69
2022-08-05T01:00:31.768Z,26.64
2022-08-05T01:02:59.677Z,26.47
2022-08-05T01:05:27.560Z,26.42
2022-08-05T01:08:42.111Z,26.26
2022-08-05T01:10:51.586Z,26.41
2022-08-05T01:13:58.715Z,26.27
2022-08-05T01:16:44.989Z,26.02
2022-08-05T01:20:02.341Z,26.04
2022-08-05T01:22:53.937Z,25.97
2022-08-05T01:25:40.367Z,26.16
2022-08-05T01:28:29.141Z,25.95
2022-08-05T01:31:07.147Z,25.80
2022-08-05T01:33:38.897Z,25.66
2022-08-05T01:36:12.902Z,25.54
2022-08-05T01:38:45.616Z,25.52
2022-08-05T01:41:14.649Z,25.53
2022-08-05T01:43:41.838Z,25.48
2022-08-05T01:46:16.414Z,25.41
2022-08-05T01:48:58.322Z,25.52
2022-08-05T01:51:26.845Z,25.30
2022-08-05T01:53:59.083Z,25.13
2022-08-05T01:58:09.560Z,25.19
2022-08-05T01:59:22.488Z,25.12
2022-08-05T02:01:54.808Z,25.21
2022-08-05T02:04:24.197Z,25.24
2022-08-05T02:06:52.474Z,25.20
2022-08-05T02:09:20.441Z,25.14
2022-08-05T02:12:03.298Z,25.04
2022-08-05T02:14:37.369Z,25.03
2022-08-05T02:17:16.774Z,25.00
2022-08-05T02:20:00.676Z,24.94
2022-08-05T02:22:36.296Z,24.84
2022-08-05T02:25:08.743Z,24.83
2022-08-05T02:27:59.382Z,24.66
2022-08-05T02:30:32.385Z,24.58
2022-08-05T02:33:02.930Z,24.48
2022-08-05T02:35:37.582Z,24.41
2022-08-05T02:38:09.156Z,24.54
2022-08-05T02:40:40.827Z,24.42
2022-08-05T02:43:09.245Z,24.68
2022-08-05T02:45:51.438Z,24.55
2022-08-05T02:48:20.733Z,24.55
2022-08-05T02:51:00.684Z,23.50
2022-08-05T02:53:39.538Z,23.17
2022-08-05T02:56:09.389Z,23.50
2022-08-05T02:58:43.666Z,22.51
2022-08-05T03:01:17.004Z,22.23
2022-08-05T03:04:03.096Z,22.35
2022-08-05T03:06:56.160Z,21.94
2022-08-05T03:09:26.923Z,22.41
2022-08-05T03:12:04.436Z,22.39
2022-08-05T03:14:30.954Z,23.20
2022-08-05T03:16:57.501Z,22.88
2022-08-05T03:19:34.470Z,22.57
2022-08-05T03:22:04.862Z,22.63
2022-08-05T03:24:44.627Z,22.64
2022-08-05T03:27:14.207Z,22.68
2022-08-05T03:29:44.759Z,22.11
2022-08-05T03:32:31.026Z,21.87
2022-08-05T03:34:58.622Z,21.74
2022-08-05T03:37:25.617Z,21.65
2022-08-05T03:40:01.202Z,21.93
2022-08-05T03:42:32.394Z,22.03
2022-08-05T03:45:21.870Z,22.53
2022-08-05T03:47:50.053Z,22.17
2022-08-05T03:50:16.673Z,22.49
2022-08-05T03:55:06.817Z,22.37
2022-08-05T03:56:09.693Z,22.38
2022-08-05T03:58:42.574Z,22.22
2022-08-05T04:01:13.060Z,22.04
2022-08-05T04:04:08.914Z,21.98
2022-08-05T04:06:33.669Z,21.99
2022-08-05T04:09:02.279Z,22.14
2022-08-05T04:11:50.785Z,22.02
2022-08-05T04:14:18.502Z,21.85
2022-08-05T04:16:45.015Z,21.90
2022-08-05T04:19:12.787Z,21.97
2022-08-05T04:22:09.624Z,22.04
2022-08-05T04:24:27.690Z,21.79
2022-08-05T04:26:54.308Z,21.66
2022-08-05T04:29:20.924Z,21.63
2022-08-05T04:31:48.546Z,21.79
2022-08-05T04:34:18.208Z,21.89
2022-08-05T04:36:50.191Z,21.84
2022-08-05T04:39:21.091Z,21.78
2022-08-05T04:41:48.830Z,21.92
2022-08-05T04:44:21.347Z,21.70
2022-08-05T04:46:57.370Z,21.62
2022-08-05T04:49:38.112Z,21.87
2022-08-05T04:52:12.164Z,21.73
2022-08-05T04:54:38.761Z,21.58
2022-08-05T04:57:05.504Z,21.60
2022-08-05T04:59:39.151Z,21.87
2022-08-05T05:02:37.169Z,22.00
2022-08-05T05:05:02.237Z,21.95
2022-08-05T05:07:32.868Z,21.72
2022-08-05T05:10:05.359Z,21.50
2022-08-05T05:12:32.794Z,21.81
2022-08-05T05:14:59.339Z,21.94
2022-08-05T05:17:56.974Z,21.67
2022-08-05T05:20:28.470Z,21.92
2022-08-05T05:22:56.115Z,21.99
2022-08-05T05:25:33.058Z,21.74
2022-08-05T05:28:07.455Z,22.02
2022-08-05T05:30:34.591Z,22.25
2022-08-05T05:33:13.982Z,22.09
2022-08-05T05:35:47.508Z,22.07
2022-08-05T05:38:15.242Z,22.29
2022-08-05T05:40:55.015Z,22.72
2022-08-05T05:43:54.266Z,22.87
2022-08-05T05:46:17.333Z,22.67
2022-08-05T05:48:45.952Z,22.66
2022-08-05T05:51:18.701Z,22.84
2022-08-05T05:53:54.579Z,23.14
2022-08-05T05:56:32.675Z,22.77
2022-08-05T05:59:06.460Z,23.06
2022-08-05T06:01:38.145Z,22.90
2022-08-05T06:04:14.475Z,23.22
2022-08-05T06:06:47.349Z,24.12
2022-08-05T06:09:18.086Z,24.21
2022-08-05T06:12:01.054Z,24.89
2022-08-05T06:14:30.668Z,24.30
2022-08-05T06:16:58.137Z,24.38
2022-08-05T06:19:26.214Z,24.74
2022-08-05T06:22:01.009Z,26.39
2022-08-05T06:24:27.554Z,26.88
2022-08-05T06:26:54.118Z,26.07
2022-08-05T06:29:25.410Z,24.83
2022-08-05T06:32:25.531Z,24.51
2022-08-05T06:34:57.111Z,25.01
2022-08-05T06:37:57.601Z,24.42
2022-08-05T06:40:18.044Z,25.77
2022-08-05T06:42:52.139Z,27.03
2022-08-05T06:45:44.595Z,28.03
2022-08-05T06:48:36.496Z,28.02
2022-08-05T06:50:54.288Z,28.81
2022-08-05T06:53:27.596Z,30.13
2022-08-05T06:55:56.153Z,28.63
2022-08-05T06:58:34.866Z,28.40
2022-08-05T07:01:06.650Z,26.31
2022-08-05T07:03:34.084Z,25.92
2022-08-05T07:06:06.086Z,25.26
2022-08-05T07:08:47.838Z,25.29
2022-08-05T07:11:21.884Z,25.28
2022-08-05T07:14:20.086Z,24.92
2022-08-05T07:18:08.483Z,24.74
2022-08-05T07:20:10.935Z,24.32
2022-08-05T07:22:28.290Z,24.15
2022-08-05T07:24:59.872Z,24.49
2022-08-05T07:27:58.152Z,24.46
2022-08-05T07:30:32.119Z,24.45
2022-08-05T07:33:09.005Z,24.31
2022-08-05T07:36:02.303Z,24.42
2022-08-05T07:38:34.461Z,24.62
2022-08-05T07:42:07.129Z,24.35
2022-08-05T07:44:06.044Z,24.58
2022-08-05T07:46:45.965Z,24.35
2022-08-05T07:49:14.860Z,24.35
2022-08-05T07:51:53.423Z,24.42
2022-08-05T07:54:31.373Z,24.26
2022-08-05T07:57:22.539Z,24.57
2022-08-05T07:59:49.081Z,25.01
2022-08-05T08:02:17.558Z,24.67
2022-08-05T08:04:49.377Z,24.50
2022-08-05T08:07:22.036Z,24.42
2022-08-05T08:09:52.268Z,24.50
2022-08-05T08:12:38.055Z,24.29
2022-08-05T08:15:15.217Z,24.28
2022-08-05T08:17:46.295Z,24.43
2022-08-05T08:20:59.704Z,24.17
2022-08-05T08:23:59.903Z,24.39
2022-08-05T08:26:00.123Z,24.40
2022-08-05T08:28:36.731Z,24.59
2022-08-05T08:31:06.490Z,24.79
2022-08-05T08:33:37.611Z,25.06
2022-08-05T08:36:39.262Z,24.79
2022-08-05T08:38:55.557Z,24.61
2022-08-05T08:41:26.369Z,24.81
2022-08-05T08:45:17.127Z,24.89
2022-08-05T08:47:03.812Z,24.93
2022-08-05T08:50:14.162Z,25.02
2022-08-05T08:52:42.037Z,25.14
2022-08-05T08:55:14.305Z,25.74
2022-08-05T08:57:58.245Z,26.68
2022-08-05T09:00:25.235Z,26.75
2022-08-05T09:02:53.811Z,26.25
2022-08-05T09:05:38.540Z,26.44
2022-08-05T09:08:08.085Z,26.27
2022-08-05T09:10:36.536Z,26.63
2022-08-05T09:13:07.046Z,27.37
2022-08-05T09:15:36.824Z,26.13
2022-08-05T09:18:07.195Z,25.21
2022-08-05T09:20:37.889Z,25.62
2022-08-05T09:23:19.390Z,25.53
2022-08-05T09:26:01.798Z,25.41
2022-08-05T09:28:34.342Z,25.41
2022-08-05T09:31:22.682Z,25.64
2022-08-05T09:33:58.485Z,25.37
2022-08-05T09:36:54.837Z,25.76
2022-08-05T09:39:39.453Z,26.65
2022-08-05T09:42:21.243Z,26.59
2022-08-05T09:44:56.352Z,27.11
2022-08-05T09:47:30.672Z,26.48
2022-08-05T09:50:13.524Z,26.58
2022-08-05T09:52:45.392Z,26.66
2022-08-05T09:55:57.970Z,26.99
2022-08-05T09:58:00.010Z,26.97
2022-08-05T10:00:29.592Z,26.85
2022-08-05T10:02:58.045Z,27.14
2022-08-05T10:05:27.572Z,26.73
2022-08-05T10:08:34.603Z,26.73
2022-08-05T10:10:50.236Z,27.21
2022-08-05T10:13:44.122Z,26.92
2022-08-05T10:16:42.068Z,27.06
2022-08-05T10:19:23.616Z,26.36
2022-08-05T10:21:58.996Z,26.14
2022-08-05T10:24:26.974Z,26.21
2022-08-05T10:26:56.182Z,26.48
2022-08-05T10:30:07.164Z,27.01
2022-08-05T10:32:52.142Z,28.67
2022-08-05T10:35:03.087Z,30.15
2022-08-05T10:37:41.368Z,30.86
2022-08-05T10:40:43.537Z,29.47
2022-08-05T10:43:35.749Z,29.77
2022-08-05T10:46:07.096Z,29.51
2022-08-05T10:48:57.276Z,28.59
2022-08-05T10:51:29.313Z,28.39
2022-08-05T10:54:01.885Z,28.81
2022-08-05T10:56:45.081Z,29.31
2022-08-05T11:00:04.183Z,30.00
2022-08-05T11:02:38.055Z,30.64
2022-08-05T11:05:10.334Z,30.86
2022-08-05T11:08:01.229Z,29.39
2022-08-05T11:10:30.683Z,29.37
2022-08-05T11:12:58.670Z,28.07
2022-08-05T11:16:00.379Z,27.79
2022-08-05T11:18:34.147Z,28.98
2022-08-05T11:21:06.363Z,28.46
2022-08-05T11:24:29.656Z,29.24
2022-08-05T11:27:50.167Z,30.48
2022-08-05T11:30:18.223Z,30.57
2022-08-05T11:32:45.018Z,30.04
2022-08-05T11:36:08.076Z,29.76
2022-08-05T11:38:46.123Z,29.58
2022-08-05T11:41:54.708Z,29.18
2022-08-05T11:44:40.506Z,29.38
2022-08-05T11:47:11.067Z,29.76
2022-08-05T11:49:42.954Z,29.39
2022-08-05T11:52:11.723Z,29.41
2022-08-05T11:54:40.431Z,30.78
2022-08-05T11:57:25.635Z,31.57
2022-08-05T11:59:54.270Z,33.55
2022-08-05T12:02:31.317Z,35.16
2022-08-05T12:05:01.034Z,33.63
2022-08-05T12:08:08.384Z,33.77
2022-08-05T12:10:23.006Z,32.94
2022-08-05T12:12:58.236Z,33.08
2022-08-05T12:15:38.559Z,32.72
2022-08-05T12:18:10.460Z,33.61
2022-08-05T12:20:38.548Z,34.30
2022-08-05T12:23:11.824Z,32.94
2022-08-05T12:25:56.945Z,33.00
2022-08-05T12:28:31.387Z,34.63
2022-08-05T12:31:01.898Z,35.00
2022-08-05T12:33:36.537Z,34.21
2022-08-05T12:36:08.590Z,33.87
2022-08-05T12:38:41.220Z,34.58
2022-08-05T12:41:13.397Z,34.62
2022-08-05T12:44:00.593Z,34.64
2022-08-05T12:46:33.434Z,34.46
2022-08-05T12:49:13.834Z,33.20
2022-08-05T12:52:13.976Z,32.55
2022-08-05T12:54:36.003Z,31.60
2022-08-05T12:57:09.606Z,30.62
2022-08-05T13:01:56.788Z,30.63
2022-08-05T13:02:40.138Z,30.45
2022-08-05T13:05:12.660Z,31.29
2022-08-05T13:07:59.916Z,32.28
2022-08-05T13:10:28.737Z,32.10
2022-08-05T13:12:58.250Z,32.61
2022-08-05T13:15:41.168Z,32.92
2022-08-05T13:18:18.848Z,32.42
2022-08-05T13:20:47.405Z,32.40
2022-08-05T13:23:16.508Z,31.92
2022-08-05T13:25:52.120Z,31.15
2022-08-05T13:28:25.726Z,30.99
2022-08-05T13:30:53.444Z,30.13
2022-08-05T13:34:22.397Z,29.92
2022-08-05T13:36:09.109Z,29.92
2022-08-05T13:38:42.088Z,29.56
2022-08-05T13:41:11.213Z,30.57
2022-08-05T13:43:45.063Z,30.31
2022-08-05T13:46:44.383Z,29.82
2022-08-05T13:49:11.876Z,29.68
2022-08-05T13:51:41.603Z,29.07
2022-08-05T13:54:15.040Z,29.15
2022-08-05T13:56:50.519Z,28.95
2022-08-05T13:59:21.158Z,28.76
2022-08-05T14:01:58.166Z,28.18
2022-08-05T14:04:53.979Z,28.01
2022-08-05T14:07:55.746Z,27.05
2022-08-05T14:10:12.221Z,26.85
2022-08-05T14:12:39.278Z,27.77
2022-08-05T14:16:09.178Z,27.96
2022-08-05T14:17:55.111Z,28.28
2022-08-05T14:20:27.604Z,28.33
2022-08-05T14:22:54.517Z,28.35
2022-08-05T14:25:22.523Z,29.13
2022-08-05T14:27:54.485Z,29.24
2022-08-05T14:30:21.421Z,28.87
2022-08-05T14:32:48.939Z,28.47
2022-08-05T14:35:16.234Z,28.50
2022-08-05T14:37:52.138Z,28.99
2022-08-05T14:40:24.127Z,29.46
2022-08-05T14:42:52.126Z,28.54
2022-08-05T14:45:18.835Z,29.30
2022-08-05T14:48:03.543Z,29.23
2022-08-05T14:50:32.185Z,28.89
2022-08-05T14:53:00.236Z,28.27
2022-08-05T14:55:39.468Z,28.33
2022-08-05T14:58:11.372Z,28.11
2022-08-05T15:00:58.307Z,28.04
2022-08-05T15:03:33.526Z,28.06
2022-08-05T15:06:07.707Z,27.59
2022-08-05T15:08:59.081Z,27.42
2022-08-05T15:11:52.043Z,26.82
2022-08-05T15:14:20.143Z,26.65
2022-08-05T15:17:01.210Z,26.35
2022-08-05T15:19:27.866Z,26.27
2022-08-05T15:21:54.427Z,26.05
2022-08-05T15:24:27.028Z,25.82
2022-08-05T15:26:53.560Z,25.76
2022-08-05T15:29:22.820Z,26.00
2022-08-05T15:31:52.943Z,25.70
2022-08-05T15:34:32.281Z,25.87
2022-08-05T15:37:06.497Z,26.00
2022-08-05T15:41:01.991Z,25.86
2022-08-05T15:42:53.705Z,25.97
2022-08-05T15:45:11.458Z,25.94
2022-08-05T15:47:38.911Z,25.52
2022-08-05T15:50:06.545Z,25.21
2022-08-05T15:52:53.163Z,25.41
2022-08-05T15:55:24.523Z,25.45
2022-08-05T15:57:52.399Z,25.10
2022-08-05T16:00:25.992Z,25.08
2022-08-05T16:03:06.902Z,24.99
2022-08-05T16:05:33.741Z,25.07
2022-08-05T16:08:01.032Z,24.56
2022-08-05T16:10:27.901Z,25.02
2022-08-05T16:12:56.315Z,24.74
2022-08-05T16:15:23.929Z,24.47
2022-08-05T16:17:58.023Z,24.64
2022-08-05T16:20:25.627Z,24.37
2022-08-05T16:22:55.036Z,23.98
2022-08-05T16:25:32.064Z,23.75
2022-08-05T16:28:06.531Z,23.81
2022-08-05T16:30:36.526Z,23.61
2022-08-05T16:33:03.198Z,23.79
2022-08-05T16:35:32.347Z,24.16
2022-08-05T16:38:15.234Z,23.55
2022-08-05T16:40:55.533Z,23.60
2022-08-05T16:43:30.130Z,23.68
2022-08-05T16:46:04.638Z,23.64
2022-08-05T16:48:37.883Z,23.55
2022-08-05T16:51:09.226Z,23.25
2022-08-05T16:54:05.422Z,23.47
2022-08-05T16:56:29.858Z,23.58
2022-08-05T16:58:57.370Z,23.51
2022-08-05T17:01:24.553Z,23.43
2022-08-05T17:03:51.785Z,23.54
2022-08-05T17:06:19.343Z,23.76
2022-08-05T17:08:52.829Z,23.66
2022-08-05T17:11:25.371Z,23.53
2022-08-05T17:14:00.145Z,23.63
2022-08-05T17:16:33.446Z,23.32
2022-08-05T17:19:01.148Z,23.22
2022-08-05T17:21:35.300Z,23.33
2022-08-05T17:24:30.234Z,23.21
2022-08-05T17:26:57.978Z,23.11
2022-08-05T17:29:33.137Z,23.06
2022-08-05T17:32:00.898Z,23.15
2022-08-05T17:34:30.028Z,23.03
2022-08-05T17:37:00.046Z,23.05
2022-08-05T17:39:33.255Z,22.97
2022-08-05T17:42:19.030Z,23.19
2022-08-05T17:44:50.346Z,23.05
2022-08-05T17:47:23.102Z,22.96
2022-08-05T17:50:03.892Z,22.87
2022-08-05T17:52:35.045Z,22.84
2022-08-05T17:55:20.868Z,22.57
2022-08-05T17:57:48.696Z,22.84
2022-08-05T18:00:17.523Z,22.41
2022-08-05T18:02:47.111Z,22.59
2022-08-05T18:05:16.827Z,22.55
2022-08-05T18:07:44.695Z,22.50
2022-08-05T18:10:20.536Z,22.78
2022-08-05T18:12:48.873Z,22.13
2022-08-05T18:15:15.478Z,22.23
2022-08-05T18:18:00.987Z,22.20
2022-08-05T18:20:29.512Z,22.14
2022-08-05T18:23:00.554Z,22.02
2022-08-05T18:25:39.487Z,21.95
2022-08-05T18:28:09.546Z,21.95
2022-08-05T18:30:39.089Z,22.00
2022-08-05T18:33:08.462Z,22.04
2022-08-05T18:36:00.876Z,21.92
2022-08-05T18:38:26.241Z,21.81
2022-08-05T18:41:55.541Z,21.78
2022-08-05T18:43:43.224Z,21.73
2022-08-05T18:46:20.131Z,21.49
2022-08-05T18:48:51.927Z,21.74
2022-08-05T18:52:04.625Z,21.74
2022-08-05T18:54:27.631Z,21.37
2022-08-05T18:56:57.472Z,21.26
2022-08-05T18:59:44.143Z,21.22
2022-08-05T19:02:28.286Z,21.21
2022-08-05T19:05:02.225Z,21.14
2022-08-05T19:07:46.619Z,21.24
2022-08-05T19:10:18.498Z,21.08
2022-08-05T19:12:53.340Z,20.85
2022-08-05T19:15:56.825Z,20.83
2022-08-05T19:18:10.334Z,20.77
2022-08-05T19:20:41.457Z,20.83
2022-08-05T19:23:22.411Z,20.69
2022-08-05T19:26:01.992Z,20.76
2022-08-05T19:28:30.710Z,20.77
2022-08-05T19:30:57.825Z,20.62
2022-08-05T19:33:35.064Z,20.52
2022-08-05T19:36:02.707Z,20.53
2022-08-05T19:38:32.599Z,20.52
2022-08-05T19:40:59.188Z,20.61
2022-08-05T19:44:03.985Z,20.49
2022-08-05T19:46:16.667Z,20.35
2022-08-05T19:48:56.351Z,20.30
2022-08-05T19:51:37.855Z,20.24
2022-08-05T19:54:27.029Z,20.18
2022-08-05T19:56:57.749Z,20.33
2022-08-05T19:59:55.476Z,20.09
2022-08-05T20:02:10.980Z,19.98
2022-08-05T20:04:38.566Z,19.94
2022-08-05T20:07:13.181Z,19.88
2022-08-05T20:09:54.458Z,19.93
2022-08-05T20:12:25.613Z,19.94
2022-08-05T20:14:53.284Z,19.83
2022-08-05T20:17:23.653Z,19.82
2022-08-05T20:19:57.043Z,19.85
2022-08-05T20:22:26.730Z,19.85
2022-08-05T20:24:55.391Z,19.70
2022-08-05T20:27:26.802Z,19.62
2022-08-05T20:29:58.229Z,19.67
2022-08-05T20:32:27.569Z,19.65
2022-08-05T20:34:54.894Z,19.61
2022-08-05T20:38:04.975Z,19.46
2022-08-05T20:40:08.980Z,19.34
2022-08-05T20:42:35.706Z,19.36
2022-08-05T20:45:02.731Z,19.36
2022-08-05T20:47:31.705Z,19.23
2022-08-05T20:49:59.785Z,19.24
2022-08-05T20:52:28.899Z,19.42
2022-08-05T20:55:15.785Z,19.50
2022-08-05T20:57:44.349Z,19.41
2022-08-05T21:00:41.119Z,19.46
2022-08-05T21:03:04.601Z,19.37
2022-08-05T21:05:47.791Z,19.58
2022-08-05T21:08:26.699Z,19.60
2022-08-05T21:11:09.831Z,19.35
2022-08-05T21:13:47.540Z,19.32
2022-08-05T21:16:23.410Z,19.18
2022-08-05T21:18:59.834Z,19.12
2022-08-05T21:21:44.204Z,19.09
2022-08-05T21:24:16.276Z,19.06
2022-08-05T21:26:53.335Z,19.12
2022-08-05T21:29:26.246Z,19.02
2022-08-05T21:31:53.621Z,18.94
2022-08-05T21:34:20.442Z,18.89
2022-08-05T21:36:49.242Z,18.87
2022-08-05T21:39:16.815Z,18.90
2022-08-05T21:41:52.601Z,18.77
2022-08-05T21:44:19.468Z,18.85
2022-08-05T21:46:53.752Z,18.77
2022-08-05T21:50:00.199Z,18.63
2022-08-05T21:52:21.434Z,18.65
2022-08-05T21:54:55.476Z,18.53
2022-08-05T21:57:37.672Z,18.42
2022-08-05T22:00:11.653Z,18.36
2022-08-05T22:02:38.524Z,18.29
2022-08-05T22:05:06.194Z,18.26
2022-08-05T22:07:40.052Z,18.30
2022-08-05T22:10:26.501Z,18.40
2022-08-05T22:12:55.520Z,18.30
2022-08-05T22:16:01.874Z,18.26
2022-08-05T22:18:11.253Z,18.15
2022-08-05T22:20:38.983Z,18.21
2022-08-05T22:23:24.834Z,18.12
2022-08-05T22:26:29.916Z,18.12
2022-08-05T22:28:56.486Z,18.16
2022-08-05T22:31:23.120Z,18.24
2022-08-05T22:33:56.787Z,18.24
2022-08-05T22:36:27.125Z,18.18
2022-08-05T22:38:53.844Z,18.08
2022-08-05T22:41:26.408Z,18.07
2022-08-05T22:44:08.238Z,18.13
2022-08-05T22:46:39.487Z,18.16
2022-08-05T22:49:23.030Z,18.03
2022-08-05T22:52:06.102Z,18.20
2022-08-05T22:54:33.552Z,18.09
2022-08-05T22:57:00.116Z,17.91
2022-08-05T22:59:45.106Z,18.17
2022-08-05T23:02:13.686Z,18.00
2022-08-05T23:04:52.079Z,17.94
2022-08-05T23:07:21.820Z,17.89
2022-08-05T23:09:57.897Z,17.77
2022-08-05T23:12:32.951Z,17.89
2022-08-05T23:15:03.479Z,17.61
2022-08-05T23:17:34.514Z,17.51
2022-08-05T23:20:18.258Z,17.55
2022-08-05T23:22:47.807Z,17.47
2022-08-05T23:25:17.059Z,17.44
2022-08-05T23:28:00.346Z,17.36
2022-08-05T23:30:29.107Z,17.35
2022-08-05T23:32:57.840Z,17.38
2022-08-05T23:35:28.544Z,17.34
2022-08-05T23:38:01.123Z,17.44
2022-08-05T23:40:27.839Z,17.21
2022-08-05T23:42:54.457Z,17.20
2022-08-05T23:45:21.129Z,17.37
2022-08-05T23:47:53.667Z,17.30
2022-08-05T23:50:26.020Z,17.29
2022-08-05T23:52:55.235Z,17.16
2022-08-05T23:55:22.377Z,17.28
2022-08-05T23:57:52.681Z,17.28
