createdAt,value
2022-10-18T00:00:23.115Z,5.77
2022-10-18T00:02:52.001Z,5.60
2022-10-18T00:05:19.877Z,5.43
2022-10-18T00:07:47.466Z,5.60
2022-10-18T00:10:15.030Z,5.23
2022-10-18T00:12:42.614Z,6.30
2022-10-18T00:15:12.127Z,5.33
2022-10-18T00:17:40.740Z,5.93
2022-10-18T00:20:11.293Z,5.70
2022-10-18T00:22:40.132Z,5.07
2022-10-18T00:25:08.863Z,6.00
2022-10-18T00:27:36.801Z,7.10
2022-10-18T00:30:05.069Z,5.70
2022-10-18T00:32:33.016Z,5.97
2022-10-18T00:35:00.868Z,5.33
2022-10-18T00:37:29.722Z,6.27
2022-10-18T00:39:57.311Z,6.17
2022-10-18T00:42:28.981Z,6.13
2022-10-18T00:45:15.715Z,6.03
2022-10-18T00:47:48.199Z,5.57
2022-10-18T00:50:15.836Z,5.67
2022-10-18T00:52:49.842Z,5.67
2022-10-18T00:55:17.541Z,5.13
2022-10-18T00:57:46.121Z,5.87
2022-10-18T01:00:14.503Z,4.80
2022-10-18T01:02:44.410Z,5.73
2022-10-18T01:05:13.327Z,5.70
2022-10-18T01:08:00.028Z,5.70
2022-10-18T01:10:34.610Z,6.23
2022-10-18T01:13:13.580Z,4.90
2022-10-18T01:15:49.935Z,5.53
2022-10-18T01:18:32.220Z,5.87
2022-10-18T01:21:17.806Z,5.30
2022-10-18T01:24:13.043Z,5.30
2022-10-18T01:27:03.030Z,5.80
2022-10-18T01:29:44.207Z,5.47
2022-10-18T01:32:18.008Z,5.50
2022-10-18T01:34:48.880Z,5.50
2022-10-18T01:37:19.457Z,6.03
2022-10-18T01:39:48.764Z,5.43
2022-10-18T01:42:21.212Z,6.30
2022-10-18T01:44:51.838Z,6.53
2022-10-18T01:47:22.483Z,5.30
2022-10-18T01:49:49.990Z,5.63
2022-10-18T01:52:17.650Z,6.07
2022-10-18T01:54:49.913Z,5.30
2022-10-18T01:57:25.690Z,5.40
2022-10-18T02:00:01.127Z,6.10
2022-10-18T02:02:43.698Z,5.47
2022-10-18T02:05:20.219Z,5.47
2022-10-18T02:08:00.436Z,5.70
2022-10-18T02:10:45.603Z,5.10
2022-10-18T02:13:17.321Z,5.63
2022-10-18T02:15:49.627Z,5.67
2022-10-18T02:18:22.291Z,5.47
2022-10-18T02:20:50.725Z,4.90
2022-10-18T02:23:22.969Z,6.07
2022-10-18T02:25:51.608Z,5.50
2022-10-18T02:28:19.500Z,5.20
2022-10-18T02:30:56.955Z,5.47
2022-10-18T02:33:33.443Z,5.03
2022-10-18T02:36:07.342Z,4.90
2022-10-18T02:38:36.117Z,5.30
2022-10-18T02:41:03.670Z,5.30
2022-10-18T02:43:31.407Z,4.93
2022-10-18T02:45:58.998Z,5.73
2022-10-18T02:48:27.946Z,5.70
2022-10-18T02:50:55.520Z,5.40
2022-10-18T02:53:23.056Z,5.60
2022-10-18T02:55:50.630Z,6.47
2022-10-18T02:58:18.111Z,6.50
2022-10-18T03:00:45.682Z,5.93
2022-10-18T03:03:13.268Z,6.10
2022-10-18T03:05:42.148Z,6.30
2022-10-18T03:08:09.762Z,6.63
2022-10-18T03:10:37.303Z,7.10
2022-10-18T03:13:04.956Z,7.97
2022-10-18T03:15:32.552Z,8.50
2022-10-18T03:18:00.105Z,7.60
2022-10-18T03:20:27.720Z,7.43
2022-10-18T03:22:56.563Z,7.50
2022-10-18T03:25:24.163Z,7.53
2022-10-18T03:27:51.776Z,7.40
2022-10-18T03:30:19.396Z,8.63
2022-10-18T03:32:47.068Z,6.77
2022-10-18T03:35:14.659Z,6.93
2022-10-18T03:37:42.383Z,7.27
2022-10-18T03:40:12.174Z,6.43
2022-10-18T03:42:39.765Z,6.20
2022-10-18T03:45:08.483Z,7.57
2022-10-18T03:47:35.999Z,9.87
2022-10-18T03:50:03.737Z,8.03
2022-10-18T03:52:31.674Z,7.23
2022-10-18T03:54:59.455Z,5.57
2022-10-18T03:57:28.387Z,7.10
2022-10-18T03:59:55.922Z,6.87
2022-10-18T04:02:23.538Z,3.93
2022-10-18T04:04:51.158Z,5.50
2022-10-18T04:07:19.148Z,3.90
2022-10-18T04:09:46.759Z,4.87
2022-10-18T04:12:14.366Z,3.70
2022-10-18T04:14:43.304Z,3.30
2022-10-18T04:17:10.892Z,3.90
2022-10-18T04:19:38.530Z,4.13
2022-10-18T04:22:06.087Z,2.97
2022-10-18T04:24:33.620Z,2.87
2022-10-18T04:27:01.176Z,3.03
2022-10-18T04:29:28.709Z,2.90
2022-10-18T04:31:57.688Z,3.40
2022-10-18T04:34:25.595Z,2.40
2022-10-18T04:36:54.218Z,2.53
2022-10-18T04:39:22.029Z,2.60
2022-10-18T04:41:49.696Z,2.80
2022-10-18T04:44:17.362Z,2.53
2022-10-18T04:46:44.970Z,2.40
2022-10-18T04:49:14.362Z,2.23
2022-10-18T04:51:41.920Z,3.07
2022-10-18T04:54:09.496Z,2.80
2022-10-18T04:56:37.179Z,2.83
2022-10-18T04:59:04.769Z,3.10
2022-10-18T05:01:32.380Z,2.57
2022-10-18T05:04:00.686Z,3.23
2022-10-18T05:06:29.596Z,2.90
2022-10-18T05:08:57.272Z,3.23
2022-10-18T05:11:24.841Z,2.90
2022-10-18T05:13:52.467Z,2.90
2022-10-18T05:16:20.126Z,2.63
2022-10-18T05:18:47.684Z,2.60
2022-10-18T05:21:15.735Z,2.27
2022-10-18T05:23:44.687Z,3.70
2022-10-18T05:26:12.283Z,2.87
2022-10-18T05:28:41.048Z,3.20
2022-10-18T05:31:11.865Z,2.47
2022-10-18T05:33:39.595Z,2.10
2022-10-18T05:36:07.808Z,2.40
2022-10-18T05:41:06.924Z,2.27
2022-10-18T05:43:34.543Z,2.20
2022-10-18T05:46:02.116Z,2.27
2022-10-18T05:48:29.680Z,2.20
2022-10-18T05:50:59.412Z,2.43
2022-10-18T05:53:42.433Z,2.37
2022-10-18T05:56:12.688Z,2.77
2022-10-18T05:58:41.218Z,2.70
2022-10-18T06:01:09.779Z,2.07
2022-10-18T06:03:37.559Z,2.57
2022-10-18T06:06:07.323Z,2.63
2022-10-18T06:08:35.933Z,2.37
2022-10-18T06:11:07.638Z,2.00
2022-10-18T06:13:40.724Z,2.80
2022-10-18T06:16:08.811Z,2.30
2022-10-18T06:18:36.392Z,2.80
2022-10-18T06:21:06.432Z,3.10
2022-10-18T06:23:35.583Z,3.40
2022-10-18T06:26:05.849Z,3.60
2022-10-18T06:28:37.011Z,3.60
2022-10-18T06:31:05.226Z,2.73
2022-10-18T06:33:33.952Z,3.17
2022-10-18T06:36:03.056Z,3.07
2022-10-18T06:38:31.224Z,2.80
2022-10-18T06:40:59.896Z,3.50
2022-10-18T06:43:28.017Z,2.97
2022-10-18T06:45:56.988Z,3.50
2022-10-18T06:48:25.214Z,3.23
2022-10-18T06:50:54.709Z,2.97
2022-10-18T06:53:22.412Z,2.93
2022-10-18T06:55:50.475Z,4.00
2022-10-18T06:58:20.521Z,3.00
2022-10-18T07:00:50.865Z,2.60
2022-10-18T07:03:20.570Z,2.90
2022-10-18T07:05:48.216Z,3.70
2022-10-18T07:08:15.890Z,3.70
2022-10-18T07:10:43.927Z,3.20
2022-10-18T07:13:31.502Z,4.30
2022-10-18T07:16:05.907Z,2.80
2022-10-18T07:18:37.486Z,3.53
2022-10-18T07:21:07.463Z,3.80
2022-10-18T07:23:36.281Z,3.27
2022-10-18T07:26:05.946Z,3.23
2022-10-18T07:28:33.779Z,3.33
2022-10-18T07:31:06.193Z,3.60
2022-10-18T07:33:35.381Z,3.53
2022-10-18T07:36:04.588Z,4.00
2022-10-18T07:38:32.428Z,3.60
2022-10-18T07:41:01.214Z,3.70
2022-10-18T07:43:29.388Z,3.47
2022-10-18T07:45:59.100Z,3.63
2022-10-18T07:48:27.429Z,3.77
2022-10-18T07:50:59.469Z,3.70
2022-10-18T07:53:27.255Z,3.50
2022-10-18T07:55:58.629Z,3.47
2022-10-18T07:58:26.320Z,3.20
2022-10-18T08:00:53.973Z,3.00
2022-10-18T08:03:22.016Z,2.90
2022-10-18T08:05:53.598Z,3.87
2022-10-18T08:08:24.451Z,3.73
2022-10-18T08:10:52.276Z,3.47
2022-10-18T08:13:20.234Z,3.50
2022-10-18T08:15:48.598Z,3.40
2022-10-18T08:18:16.200Z,3.10
2022-10-18T08:20:44.497Z,3.60
2022-10-18T08:23:12.364Z,2.90
2022-10-18T08:25:41.267Z,3.63
2022-10-18T08:28:08.896Z,2.63
2022-10-18T08:30:36.970Z,2.63
2022-10-18T08:33:04.711Z,3.00
2022-10-18T08:35:32.918Z,3.03
2022-10-18T08:38:00.520Z,2.93
2022-10-18T08:40:28.529Z,2.67
2022-10-18T08:43:07.879Z,2.90
2022-10-18T08:45:43.345Z,2.50
2022-10-18T08:48:22.675Z,3.03
2022-10-18T08:50:51.895Z,3.00
2022-10-18T08:53:25.305Z,3.20
2022-10-18T08:55:58.483Z,3.00
2022-10-18T08:58:31.882Z,3.07
2022-10-18T09:01:08.158Z,2.90
2022-10-18T09:03:58.749Z,3.40
2022-10-18T09:06:32.703Z,3.10
2022-10-18T09:09:17.545Z,3.07
2022-10-18T09:11:58.108Z,3.40
2022-10-18T09:14:45.650Z,3.43
2022-10-18T09:17:25.307Z,3.17
2022-10-18T09:20:10.861Z,3.00
2022-10-18T09:22:49.434Z,3.23
2022-10-18T09:25:20.328Z,3.10
2022-10-18T09:27:53.400Z,2.80
2022-10-18T09:30:30.669Z,3.20
2022-10-18T09:33:08.329Z,2.80
2022-10-18T09:35:44.355Z,3.80
2022-10-18T09:38:16.733Z,2.80
2022-10-18T09:40:51.608Z,2.43
2022-10-18T09:43:23.921Z,3.27
2022-10-18T09:45:55.374Z,2.70
2022-10-18T09:48:27.974Z,3.10
2022-10-18T09:50:59.478Z,3.00
2022-10-18T09:53:37.462Z,3.00
2022-10-18T09:56:07.815Z,2.80
2022-10-18T09:58:44.008Z,2.70
2022-10-18T10:01:16.730Z,2.50
2022-10-18T10:03:44.347Z,2.50
2022-10-18T10:06:25.294Z,2.83
2022-10-18T10:08:59.219Z,2.50
2022-10-18T10:11:29.332Z,2.30
2022-10-18T10:13:59.620Z,2.53
2022-10-18T10:16:28.993Z,2.20
2022-10-18T10:18:57.148Z,2.17
2022-10-18T10:21:25.607Z,2.80
2022-10-18T10:23:55.747Z,2.10
2022-10-18T10:26:25.235Z,1.77
2022-10-18T10:28:52.917Z,1.87
2022-10-18T10:31:30.198Z,1.67
2022-10-18T10:34:03.571Z,1.70
2022-10-18T10:36:32.193Z,1.87
2022-10-18T10:39:08.767Z,1.70
2022-10-18T10:41:36.721Z,1.30
2022-10-18T10:44:14.814Z,1.40
2022-10-18T10:46:44.049Z,1.10
2022-10-18T10:49:40.333Z,1.50
2022-10-18T10:52:09.290Z,1.60
2022-10-18T10:54:52.104Z,1.57
2022-10-18T10:57:24.137Z,1.50
2022-10-18T10:59:53.991Z,1.80
2022-10-18T11:02:27.119Z,1.70
2022-10-18T11:04:56.336Z,1.97
2022-10-18T11:07:28.955Z,1.80
2022-10-18T11:10:02.249Z,1.20
2022-10-18T11:12:34.752Z,1.30
2022-10-18T11:15:19.144Z,1.40
2022-10-18T11:17:58.663Z,1.30
2022-10-18T11:20:31.948Z,1.10
2022-10-18T11:23:02.734Z,1.73
2022-10-18T11:25:50.587Z,1.40
2022-10-18T11:28:27.611Z,1.60
2022-10-18T11:31:06.032Z,1.30
2022-10-18T11:34:10.697Z,1.47
2022-10-18T11:36:49.347Z,1.20
2022-10-18T11:39:41.198Z,1.30
2022-10-18T11:42:19.691Z,1.30
2022-10-18T11:44:58.399Z,1.47
2022-10-18T11:47:36.981Z,1.37
2022-10-18T11:50:20.277Z,1.50
2022-10-18T11:52:57.769Z,1.30
2022-10-18T11:55:36.568Z,1.47
2022-10-18T11:58:18.278Z,1.33
2022-10-18T12:00:50.244Z,1.63
2022-10-18T12:03:34.651Z,1.50
2022-10-18T12:06:10.116Z,1.10
2022-10-18T12:08:40.825Z,1.50
2022-10-18T12:11:18.685Z,1.23
2022-10-18T12:13:51.065Z,1.37
2022-10-18T12:16:38.970Z,1.10
2022-10-18T12:19:22.061Z,1.00
2022-10-18T12:21:56.101Z,1.20
2022-10-18T12:24:28.217Z,1.00
2022-10-18T12:27:00.022Z,1.10
2022-10-18T12:29:34.037Z,1.07
2022-10-18T12:32:07.992Z,0.93
2022-10-18T12:34:42.979Z,0.90
2022-10-18T12:37:27.853Z,0.93
2022-10-18T12:40:18.515Z,0.97
2022-10-18T12:42:49.018Z,0.80
2022-10-18T12:45:30.051Z,0.90
2022-10-18T12:48:01.269Z,1.17
2022-10-18T12:50:35.751Z,1.17
2022-10-18T12:53:16.917Z,1.00
2022-10-18T12:55:47.323Z,0.90
2022-10-18T12:58:30.171Z,1.17
2022-10-18T13:01:03.599Z,0.90
2022-10-18T13:03:55.324Z,0.93
2022-10-18T13:06:24.538Z,1.03
2022-10-18T13:09:22.443Z,0.87
2022-10-18T13:11:50.595Z,1.00
2022-10-18T13:15:05.950Z,0.83
2022-10-18T13:17:47.826Z,0.90
2022-10-18T13:20:27.315Z,0.80
2022-10-18T13:23:05.318Z,0.80
2022-10-18T13:25:39.615Z,0.80
2022-10-18T13:28:24.290Z,0.80
2022-10-18T13:30:57.582Z,0.93
2022-10-18T13:33:34.633Z,1.00
2022-10-18T13:36:05.178Z,0.80
2022-10-18T13:38:39.313Z,0.80
2022-10-18T13:41:10.343Z,0.87
2022-10-18T13:44:21.307Z,0.90
2022-10-18T13:47:34.145Z,0.83
2022-10-18T13:50:18.058Z,0.70
2022-10-18T13:53:18.467Z,1.10
2022-10-18T13:55:56.643Z,0.90
2022-10-18T13:58:41.100Z,0.90
2022-10-18T14:01:23.882Z,1.00
2022-10-18T14:04:19.464Z,1.00
2022-10-18T14:06:48.448Z,0.80
2022-10-18T14:09:26.337Z,0.80
2022-10-18T14:12:17.230Z,0.93
2022-10-18T14:14:52.023Z,0.90
2022-10-18T14:17:29.225Z,0.90
2022-10-18T14:20:01.267Z,0.97
2022-10-18T14:22:36.379Z,1.20
2022-10-18T14:25:04.025Z,0.90
2022-10-18T14:27:33.250Z,0.87
2022-10-18T14:30:16.498Z,1.10
2022-10-18T14:32:46.254Z,3.37
2022-10-18T14:35:37.372Z,5.70
2022-10-18T14:38:14.774Z,1.00
2022-10-18T14:40:42.599Z,1.33
2022-10-18T14:43:13.070Z,1.17
2022-10-18T14:45:43.018Z,1.00
2022-10-18T14:48:17.018Z,1.00
2022-10-18T14:50:46.879Z,1.07
2022-10-18T14:53:18.365Z,1.10
2022-10-18T14:55:54.381Z,0.90
2022-10-18T14:58:22.376Z,0.93
2022-10-18T15:00:51.622Z,1.00
2022-10-18T15:03:19.823Z,1.10
2022-10-18T15:05:56.657Z,1.03
2022-10-18T15:08:27.831Z,1.00
2022-10-18T15:10:55.712Z,1.47
2022-10-18T15:13:25.073Z,1.10
2022-10-18T15:15:55.148Z,1.23
2022-10-18T15:18:25.016Z,1.10
2022-10-18T15:21:09.022Z,3.33
2022-10-18T15:23:36.581Z,1.77
2022-10-18T15:26:06.650Z,1.40
2022-10-18T15:28:36.786Z,0.90
2022-10-18T15:31:06.803Z,1.10
2022-10-18T15:33:34.769Z,0.90
2022-10-18T15:36:11.042Z,1.10
2022-10-18T15:38:39.060Z,1.10
2022-10-18T15:41:38.532Z,1.00
2022-10-18T15:44:20.025Z,1.13
2022-10-18T15:46:49.834Z,1.10
2022-10-18T15:49:52.407Z,1.00
2022-10-18T15:52:35.188Z,1.20
2022-10-18T15:55:44.111Z,1.20
2022-10-18T15:58:14.340Z,1.07
2022-10-18T16:00:43.897Z,1.17
2022-10-18T16:03:13.427Z,1.40
2022-10-18T16:05:41.525Z,1.27
2022-10-18T16:08:19.594Z,1.60
2022-10-18T16:10:47.187Z,1.20
2022-10-18T16:13:14.765Z,1.90
2022-10-18T16:15:42.436Z,1.90
2022-10-18T16:18:14.761Z,1.57
2022-10-18T16:20:42.422Z,1.53
2022-10-18T16:23:17.305Z,1.67
2022-10-18T16:25:44.919Z,1.77
2022-10-18T16:28:14.987Z,1.83
2022-10-18T16:30:45.966Z,1.70
2022-10-18T16:33:19.186Z,1.40
2022-10-18T16:35:49.985Z,1.80
2022-10-18T16:38:25.102Z,1.67
2022-10-18T16:40:52.885Z,1.70
2022-10-18T16:43:20.448Z,1.83
2022-10-18T16:45:48.515Z,2.03
2022-10-18T16:48:20.495Z,1.60
2022-10-18T16:50:48.516Z,1.97
2022-10-18T16:53:16.847Z,2.60
2022-10-18T16:55:44.878Z,2.40
2022-10-18T16:58:18.116Z,2.10
2022-10-18T17:00:46.959Z,1.73
2022-10-18T17:03:14.972Z,1.70
2022-10-18T17:05:43.997Z,1.50
2022-10-18T17:08:19.233Z,2.17
2022-10-18T17:10:48.419Z,1.87
2022-10-18T17:13:16.014Z,2.17
2022-10-18T17:15:43.938Z,2.30
2022-10-18T17:18:13.941Z,3.10
2022-10-18T17:20:42.261Z,3.40
2022-10-18T17:23:12.184Z,3.00
2022-10-18T17:25:52.676Z,2.70
2022-10-18T17:28:31.123Z,3.33
2022-10-18T17:30:58.826Z,2.70
2022-10-18T17:33:26.404Z,3.13
2022-10-18T17:35:54.064Z,3.10
2022-10-18T17:38:23.071Z,2.67
2022-10-18T17:40:52.645Z,2.60
2022-10-18T17:43:20.301Z,3.30
2022-10-18T17:45:49.155Z,3.00
2022-10-18T17:48:16.771Z,3.00
2022-10-18T17:50:44.434Z,2.83
2022-10-18T17:53:13.002Z,2.60
2022-10-18T17:55:42.024Z,3.03
2022-10-18T17:58:10.119Z,3.20
2022-10-18T18:00:37.732Z,2.90
2022-10-18T18:03:05.563Z,2.90
2022-10-18T18:05:35.066Z,3.30
2022-10-18T18:08:04.215Z,3.20
2022-10-18T18:10:33.833Z,2.70
2022-10-18T18:13:02.830Z,3.23
2022-10-18T18:15:30.714Z,3.00
2022-10-18T18:17:58.563Z,3.20
2022-10-18T18:20:27.224Z,3.70
2022-10-18T18:22:54.770Z,4.03
2022-10-18T18:25:22.310Z,4.20
2022-10-18T18:27:50.034Z,4.60
2022-10-18T18:30:21.669Z,4.43
2022-10-18T18:32:49.278Z,5.23
2022-10-18T18:35:17.076Z,4.50
2022-10-18T18:37:44.720Z,4.50
2022-10-18T18:40:12.390Z,4.40
2022-10-18T18:42:40.186Z,4.97
2022-10-18T18:45:08.713Z,4.77
2022-10-18T18:47:37.738Z,4.30
2022-10-18T18:50:05.750Z,3.97
2022-10-18T18:52:33.683Z,4.23
2022-10-18T18:55:01.503Z,4.70
2022-10-18T18:57:29.319Z,5.10
2022-10-18T18:59:56.861Z,6.17
2022-10-18T19:02:24.410Z,5.80
2022-10-18T19:04:53.382Z,4.50
2022-10-18T19:07:20.914Z,4.50
2022-10-18T19:09:50.554Z,4.50
2022-10-18T19:12:20.635Z,4.00
2022-10-18T19:14:49.236Z,4.97
2022-10-18T19:17:16.990Z,4.87
2022-10-18T19:19:44.607Z,5.40
2022-10-18T19:22:13.537Z,5.20
2022-10-18T19:24:41.064Z,5.03
2022-10-18T19:27:12.346Z,5.40
2022-10-18T19:29:41.385Z,5.90
2022-10-18T19:32:11.957Z,5.67
2022-10-18T19:34:40.166Z,5.57
2022-10-18T19:37:09.399Z,6.70
2022-10-18T19:39:38.607Z,5.20
2022-10-18T19:42:08.807Z,5.87
2022-10-18T19:44:37.802Z,5.20
2022-10-18T19:47:06.734Z,5.77
2022-10-18T19:49:34.357Z,6.07
2022-10-18T19:52:01.963Z,6.17
2022-10-18T19:54:29.722Z,5.50
2022-10-18T19:56:58.702Z,5.43
2022-10-18T19:59:26.407Z,6.40
2022-10-18T20:01:54.103Z,6.57
2022-10-18T20:04:21.917Z,5.83
2022-10-18T20:06:50.691Z,6.07
2022-10-18T20:09:20.761Z,6.37
2022-10-18T20:11:48.802Z,7.13
2022-10-18T20:14:17.775Z,5.90
2022-10-18T20:16:45.360Z,6.23
2022-10-18T20:19:13.042Z,6.47
2022-10-18T20:21:40.751Z,5.90
2022-10-18T20:24:09.251Z,6.10
2022-10-18T20:26:37.250Z,6.03
2022-10-18T20:29:05.369Z,5.60
2022-10-18T20:31:38.502Z,6.13
2022-10-18T20:34:08.601Z,6.30
2022-10-18T20:36:36.626Z,5.20
2022-10-18T20:39:05.520Z,5.60
2022-10-18T20:41:35.247Z,5.80
2022-10-18T20:44:05.065Z,5.53
2022-10-18T20:46:36.612Z,6.40
2022-10-18T20:49:04.751Z,5.27
2022-10-18T20:51:33.620Z,5.17
2022-10-18T20:54:02.022Z,5.17
2022-10-18T20:56:31.409Z,5.10
2022-10-18T20:58:59.171Z,5.27
2022-10-18T21:01:28.697Z,5.60
2022-10-18T21:03:59.407Z,5.50
2022-10-18T21:06:29.383Z,5.63
2022-10-18T21:08:59.212Z,5.87
2022-10-18T21:11:28.338Z,5.03
2022-10-18T21:13:57.445Z,6.03
2022-10-18T21:16:25.144Z,6.70
2022-10-18T21:18:53.091Z,5.57
2022-10-18T21:21:24.371Z,6.07
2022-10-18T21:23:52.837Z,5.70
2022-10-18T21:26:22.932Z,6.23
2022-10-18T21:28:51.875Z,6.33
2022-10-18T21:31:21.249Z,6.60
2022-10-18T21:33:52.817Z,5.90
2022-10-18T21:36:21.995Z,6.57
2022-10-18T21:38:49.894Z,6.50
2022-10-18T21:41:19.904Z,6.20
2022-10-18T21:43:50.047Z,6.03
2022-10-18T21:46:18.825Z,6.73
2022-10-18T21:48:48.409Z,7.33
2022-10-18T21:51:18.606Z,6.90
2022-10-18T21:53:49.489Z,6.27
2022-10-18T21:56:19.348Z,6.87
2022-10-18T21:58:47.270Z,6.33
2022-10-18T22:01:17.462Z,8.10
2022-10-18T22:03:46.582Z,7.27
2022-10-18T22:06:14.973Z,8.50
2022-10-18T22:08:44.345Z,7.30
2022-10-18T22:11:14.132Z,6.90
2022-10-18T22:13:42.458Z,8.03
2022-10-18T22:16:14.152Z,7.17
2022-10-18T22:18:42.452Z,7.73
2022-10-18T22:21:13.141Z,6.93
2022-10-18T22:23:43.026Z,7.80
2022-10-18T22:26:14.066Z,8.00
2022-10-18T22:28:43.685Z,8.33
2022-10-18T22:31:15.217Z,7.60
2022-10-18T22:33:42.880Z,7.87
2022-10-18T22:36:10.867Z,8.83
2022-10-18T22:38:39.214Z,8.10
2022-10-18T22:41:07.365Z,8.43
2022-10-18T22:43:37.234Z,7.50
2022-10-18T22:46:06.424Z,9.03
2022-10-18T22:48:34.325Z,8.57
2022-10-18T22:51:02.133Z,9.30
2022-10-18T22:53:29.732Z,10.03
2022-10-18T22:55:57.304Z,8.57
2022-10-18T22:58:25.154Z,9.90
2022-10-18T23:01:00.948Z,8.87
2022-10-18T23:03:28.731Z,9.07
2022-10-18T23:05:56.583Z,9.13
2022-10-18T23:08:25.052Z,9.50
2022-10-18T23:10:55.612Z,9.10
2022-10-18T23:13:23.576Z,9.40
2022-10-18T23:15:53.924Z,8.90
2022-10-18T23:18:21.630Z,9.10
2022-10-18T23:20:49.238Z,9.40
2022-10-18T23:23:16.818Z,8.27
2022-10-18T23:25:45.368Z,8.30
2022-10-18T23:28:13.587Z,8.70
2022-10-18T23:30:41.337Z,9.37
2022-10-18T23:33:10.178Z,8.27
2022-10-18T23:35:37.849Z,8.67
2022-10-18T23:38:05.476Z,9.30
2022-10-18T23:40:33.043Z,9.77
2022-10-18T23:43:00.557Z,9.00
2022-10-18T23:45:28.118Z,9.00
2022-10-18T23:47:55.654Z,9.40
2022-10-18T23:50:24.568Z,9.30
2022-10-18T23:52:52.102Z,9.63
2022-10-18T23:55:19.677Z,8.40
2022-10-18T23:57:47.217Z,9.40
