createdAt,value
2023-03-03T00:01:10.257Z,1.40
2023-03-03T00:03:40.234Z,1.50
2023-03-03T00:06:15.553Z,1.50
2023-03-03T00:08:44.217Z,1.40
2023-03-03T00:11:13.300Z,1.50
2023-03-03T00:13:47.013Z,1.40
2023-03-03T00:16:27.134Z,1.40
2023-03-03T00:18:57.283Z,1.40
2023-03-03T00:21:30.794Z,1.40
2023-03-03T00:24:16.310Z,1.40
2023-03-03T00:26:47.930Z,1.40
2023-03-03T00:29:32.930Z,1.40
2023-03-03T00:32:19.192Z,1.40
2023-03-03T00:34:49.558Z,1.20
2023-03-03T00:37:42.680Z,1.20
2023-03-03T00:40:21.756Z,1.20
2023-03-03T00:42:52.377Z,1.20
2023-03-03T00:45:33.833Z,1.30
2023-03-03T00:48:20.706Z,1.20
2023-03-03T00:50:50.735Z,1.20
2023-03-03T00:53:21.416Z,1.20
2023-03-03T00:55:51.778Z,1.20
2023-03-03T00:58:22.583Z,1.10
2023-03-03T01:00:52.949Z,1.10
2023-03-03T01:03:27.050Z,1.10
2023-03-03T01:05:56.815Z,1.10
2023-03-03T01:08:27.672Z,1.20
2023-03-03T01:10:58.244Z,1.20
2023-03-03T01:13:32.381Z,1.20
2023-03-03T01:16:01.205Z,1.20
2023-03-03T01:18:30.514Z,1.10
2023-03-03T01:20:58.690Z,1.10
2023-03-03T01:23:28.427Z,1.10
2023-03-03T01:25:56.609Z,1.00
2023-03-03T01:28:24.648Z,1.00
2023-03-03T01:30:53.416Z,1.00
2023-03-03T01:33:22.238Z,1.00
2023-03-03T01:35:50.199Z,1.00
2023-03-03T01:38:19.312Z,0.90
2023-03-03T01:40:55.159Z,1.00
2023-03-03T01:43:23.644Z,1.00
2023-03-03T01:46:32.779Z,0.90
2023-03-03T01:49:03.942Z,0.90
2023-03-03T01:51:35.703Z,0.90
2023-03-03T01:54:06.683Z,0.90
2023-03-03T01:56:36.132Z,1.00
2023-03-03T01:59:08.149Z,1.00
2023-03-03T02:01:36.675Z,1.00
2023-03-03T02:04:05.219Z,1.00
2023-03-03T02:06:37.465Z,0.90
2023-03-03T02:09:12.780Z,0.90
2023-03-03T02:11:45.240Z,0.90
2023-03-03T02:14:14.656Z,0.90
2023-03-03T02:16:45.250Z,0.80
2023-03-03T02:19:21.764Z,0.80
2023-03-03T02:21:49.946Z,0.80
2023-03-03T02:24:26.836Z,0.80
2023-03-03T02:26:56.750Z,0.80
2023-03-03T02:29:25.035Z,0.90
2023-03-03T02:31:53.889Z,0.90
2023-03-03T02:34:24.636Z,0.90
2023-03-03T02:36:53.335Z,0.90
2023-03-03T02:39:22.989Z,0.80
2023-03-03T02:41:58.930Z,0.90
2023-03-03T02:44:34.223Z,0.90
2023-03-03T02:47:03.329Z,0.90
2023-03-03T02:49:33.705Z,0.90
2023-03-03T02:52:02.929Z,0.80
2023-03-03T02:54:35.637Z,0.80
2023-03-03T02:57:09.455Z,0.80
2023-03-03T02:59:37.634Z,0.70
2023-03-03T03:02:13.041Z,0.70
2023-03-03T03:04:41.134Z,0.70
2023-03-03T03:07:12.237Z,0.70
2023-03-03T03:09:40.885Z,0.70
2023-03-03T03:12:32.822Z,0.70
2023-03-03T03:15:02.637Z,0.60
2023-03-03T03:17:35.221Z,0.60
2023-03-03T03:20:25.703Z,0.60
2023-03-03T03:25:45.679Z,0.50
2023-03-03T03:28:21.370Z,0.50
2023-03-03T03:30:53.375Z,0.50
2023-03-03T03:33:22.855Z,0.50
2023-03-03T03:35:52.523Z,0.50
2023-03-03T03:38:20.892Z,0.50
2023-03-03T03:40:52.381Z,0.50
2023-03-03T03:43:22.008Z,0.40
2023-03-03T03:45:50.520Z,0.40
2023-03-03T03:48:19.968Z,0.40
2023-03-03T03:50:50.813Z,0.50
2023-03-03T03:53:20.086Z,0.60
2023-03-03T03:55:48.824Z,0.50
2023-03-03T03:58:18.940Z,0.60
2023-03-03T04:00:54.776Z,0.60
2023-03-03T04:03:23.112Z,0.60
2023-03-03T04:05:54.387Z,0.60
2023-03-03T04:08:22.869Z,0.60
2023-03-03T04:10:51.186Z,0.60
2023-03-03T04:13:19.769Z,0.60
2023-03-03T04:15:49.272Z,0.60
2023-03-03T04:18:19.569Z,0.70
2023-03-03T04:20:48.384Z,0.70
2023-03-03T04:23:16.517Z,0.80
2023-03-03T04:25:45.184Z,0.80
2023-03-03T04:28:16.080Z,0.80
2023-03-03T04:30:45.253Z,0.80
2023-03-03T04:33:15.745Z,0.90
2023-03-03T04:35:46.385Z,1.00
2023-03-03T04:38:14.870Z,1.00
2023-03-03T04:40:43.498Z,1.00
2023-03-03T04:43:13.533Z,1.00
2023-03-03T04:45:42.030Z,1.00
2023-03-03T04:48:10.797Z,1.00
2023-03-03T04:50:38.882Z,1.00
2023-03-03T04:53:09.059Z,0.90
2023-03-03T04:55:38.375Z,1.00
2023-03-03T04:58:10.259Z,1.00
2023-03-03T05:00:40.318Z,0.90
2023-03-03T05:03:14.079Z,0.90
2023-03-03T05:05:43.774Z,0.90
2023-03-03T05:08:13.248Z,0.90
2023-03-03T05:10:41.745Z,0.90
2023-03-03T05:13:10.235Z,1.00
2023-03-03T05:15:38.525Z,0.90
2023-03-03T05:18:07.962Z,0.90
2023-03-03T05:20:36.413Z,0.90
2023-03-03T05:23:08.572Z,0.90
2023-03-03T05:25:38.104Z,0.90
2023-03-03T05:28:06.024Z,0.90
2023-03-03T05:30:36.023Z,0.90
2023-03-03T05:33:05.018Z,0.90
2023-03-03T05:35:34.794Z,0.90
2023-03-03T05:38:05.568Z,0.90
2023-03-03T05:40:34.691Z,1.00
2023-03-03T05:43:26.674Z,0.90
2023-03-03T05:45:58.391Z,1.00
2023-03-03T05:48:29.944Z,1.00
2023-03-03T05:50:59.551Z,1.00
2023-03-03T05:53:27.574Z,1.00
2023-03-03T05:55:55.909Z,1.00
2023-03-03T05:58:26.771Z,1.10
2023-03-03T06:00:55.018Z,1.10
2023-03-03T06:03:23.869Z,1.10
2023-03-03T06:05:52.313Z,1.20
2023-03-03T06:11:08.282Z,1.20
2023-03-03T06:13:38.375Z,1.20
2023-03-03T06:16:07.037Z,1.20
2023-03-03T06:18:36.276Z,1.20
2023-03-03T06:21:04.410Z,1.30
2023-03-03T06:23:32.980Z,1.30
2023-03-03T06:26:00.931Z,1.30
2023-03-03T06:28:29.479Z,1.30
2023-03-03T06:30:58.926Z,1.30
2023-03-03T06:33:27.444Z,1.30
2023-03-03T06:35:56.401Z,1.30
2023-03-03T06:38:24.734Z,1.40
2023-03-03T06:40:54.776Z,1.40
2023-03-03T06:43:23.460Z,1.50
2023-03-03T06:45:52.644Z,1.50
2023-03-03T06:48:22.078Z,1.50
2023-03-03T06:50:50.363Z,1.60
2023-03-03T06:53:21.197Z,1.70
2023-03-03T06:55:49.486Z,1.80
2023-03-03T06:58:19.251Z,1.90
2023-03-03T07:00:52.210Z,2.00
2023-03-03T07:03:24.965Z,2.10
2023-03-03T07:05:55.022Z,2.20
2023-03-03T07:08:24.945Z,2.20
2023-03-03T07:10:55.423Z,2.30
2023-03-03T07:13:25.302Z,2.40
2023-03-03T07:15:55.266Z,2.40
2023-03-03T07:18:37.753Z,2.40
2023-03-03T07:21:19.635Z,2.50
2023-03-03T07:23:51.167Z,2.50
2023-03-03T07:26:22.691Z,2.50
2023-03-03T07:29:22.929Z,2.60
2023-03-03T07:31:51.891Z,2.70
2023-03-03T07:34:24.357Z,2.70
2023-03-03T07:36:56.641Z,2.70
2023-03-03T07:39:35.513Z,2.70
2023-03-03T07:42:19.291Z,2.80
2023-03-03T07:44:54.686Z,2.70
2023-03-03T07:47:26.847Z,2.80
2023-03-03T07:49:58.590Z,2.90
2023-03-03T07:52:33.475Z,2.90
2023-03-03T07:55:22.093Z,3.00
2023-03-03T07:57:53.564Z,3.00
2023-03-03T08:01:13.539Z,3.00
2023-03-03T08:03:44.781Z,2.90
2023-03-03T08:06:34.506Z,2.90
2023-03-03T08:09:04.154Z,2.90
2023-03-03T08:11:33.204Z,2.90
2023-03-03T08:14:02.749Z,2.90
2023-03-03T08:16:39.947Z,2.90
2023-03-03T08:19:08.384Z,3.00
2023-03-03T08:21:40.136Z,3.20
2023-03-03T08:24:08.798Z,3.20
2023-03-03T08:26:37.581Z,3.40
2023-03-03T08:29:05.576Z,3.40
2023-03-03T08:31:41.694Z,3.60
2023-03-03T08:34:10.729Z,3.80
2023-03-03T08:36:41.759Z,3.90
2023-03-03T08:39:11.485Z,4.00
2023-03-03T08:41:40.808Z,4.10
2023-03-03T08:44:10.218Z,4.30
2023-03-03T08:46:38.865Z,4.40
2023-03-03T08:49:07.030Z,4.40
2023-03-03T08:51:35.211Z,4.50
2023-03-03T08:54:05.171Z,4.50
2023-03-03T08:56:33.421Z,4.50
2023-03-03T08:59:03.014Z,4.50
2023-03-03T09:01:32.065Z,4.40
2023-03-03T09:04:00.164Z,4.40
2023-03-03T09:06:28.553Z,4.40
2023-03-03T09:08:56.793Z,4.60
2023-03-03T09:11:28.593Z,4.70
2023-03-03T09:14:03.543Z,4.80
2023-03-03T09:16:38.440Z,4.90
2023-03-03T09:19:19.469Z,4.80
2023-03-03T09:21:47.502Z,4.80
2023-03-03T09:24:26.135Z,4.70
2023-03-03T09:26:55.849Z,4.80
2023-03-03T09:29:29.522Z,4.90
2023-03-03T09:31:59.130Z,5.20
2023-03-03T09:34:38.500Z,5.40
2023-03-03T09:37:22.595Z,5.60
2023-03-03T09:39:53.045Z,5.70
2023-03-03T09:43:00.620Z,5.70
2023-03-03T09:45:54.289Z,5.80
2023-03-03T09:48:43.373Z,5.80
2023-03-03T09:51:28.002Z,5.90
2023-03-03T09:54:10.693Z,5.90
2023-03-03T09:56:42.783Z,6.00
2023-03-03T09:59:32.280Z,6.30
2023-03-03T10:02:32.562Z,6.40
2023-03-03T10:05:22.635Z,6.50
2023-03-03T10:08:01.002Z,6.70
2023-03-03T10:10:46.962Z,6.90
2023-03-03T10:13:27.100Z,7.10
2023-03-03T10:16:10.252Z,7.30
2023-03-03T10:18:43.289Z,7.40
2023-03-03T10:21:17.928Z,7.20
2023-03-03T10:23:58.833Z,7.20
2023-03-03T10:27:01.403Z,7.30
2023-03-03T10:29:45.171Z,7.30
2023-03-03T10:32:49.769Z,7.40
2023-03-03T10:35:31.576Z,7.60
2023-03-03T10:38:24.738Z,8.10
2023-03-03T10:40:57.981Z,8.20
2023-03-03T10:43:50.980Z,8.40
2023-03-03T10:46:34.740Z,8.50
2023-03-03T10:49:20.853Z,8.50
2023-03-03T10:52:04.391Z,8.40
2023-03-03T10:54:46.663Z,8.20
2023-03-03T10:57:22.941Z,7.90
2023-03-03T11:00:11.049Z,7.90
2023-03-03T11:02:48.892Z,8.00
2023-03-03T11:05:30.215Z,7.90
2023-03-03T11:08:03.306Z,7.80
2023-03-03T11:10:48.540Z,7.90
2023-03-03T11:13:24.933Z,8.20
2023-03-03T11:16:04.033Z,8.20
2023-03-03T11:18:52.136Z,8.10
2023-03-03T11:21:27.638Z,8.00
2023-03-03T11:24:03.248Z,8.20
2023-03-03T11:26:50.746Z,8.40
2023-03-03T11:29:31.516Z,8.40
2023-03-03T11:32:09.528Z,8.50
2023-03-03T11:34:51.821Z,8.60
2023-03-03T11:37:27.903Z,8.60
2023-03-03T11:40:02.996Z,8.80
2023-03-03T11:42:45.613Z,8.90
2023-03-03T11:45:19.253Z,8.90
2023-03-03T11:47:56.733Z,9.00
2023-03-03T11:50:31.670Z,9.00
2023-03-03T11:53:13.400Z,9.10
2023-03-03T11:55:45.338Z,9.20
2023-03-03T11:58:18.311Z,9.30
2023-03-03T12:00:51.092Z,9.30
2023-03-03T12:03:27.139Z,9.40
2023-03-03T12:06:03.696Z,9.40
2023-03-03T12:08:48.239Z,9.40
2023-03-03T12:11:23.121Z,9.50
2023-03-03T12:13:58.294Z,9.50
2023-03-03T12:16:40.279Z,9.50
2023-03-03T12:19:28.085Z,9.50
2023-03-03T12:22:10.641Z,9.60
2023-03-03T12:24:54.379Z,9.70
2023-03-03T12:27:30.290Z,9.70
2023-03-03T12:30:13.289Z,9.80
2023-03-03T12:32:56.598Z,9.80
2023-03-03T12:35:31.567Z,9.80
2023-03-03T12:38:07.594Z,9.90
2023-03-03T12:40:41.181Z,10.00
2023-03-03T12:43:36.248Z,10.10
2023-03-03T12:46:12.386Z,10.20
2023-03-03T12:48:43.463Z,10.30
2023-03-03T12:51:22.084Z,10.30
2023-03-03T12:54:25.531Z,10.10
2023-03-03T12:56:57.030Z,10.00
2023-03-03T12:59:40.429Z,10.10
2023-03-03T13:02:31.520Z,10.20
2023-03-03T13:05:09.466Z,10.20
2023-03-03T13:07:46.109Z,10.30
2023-03-03T13:10:19.641Z,10.20
2023-03-03T13:12:54.542Z,9.90
2023-03-03T13:15:32.194Z,10.00
2023-03-03T13:18:24.782Z,10.00
2023-03-03T13:20:58.476Z,9.90
2023-03-03T13:23:42.850Z,10.00
2023-03-03T13:26:17.258Z,10.00
2023-03-03T13:28:59.800Z,10.00
2023-03-03T13:31:34.053Z,10.10
2023-03-03T13:34:03.438Z,10.00
2023-03-03T13:36:36.092Z,10.00
2023-03-03T13:39:13.633Z,9.90
2023-03-03T13:41:49.670Z,9.90
2023-03-03T13:44:25.400Z,10.00
2023-03-03T13:47:04.862Z,10.00
2023-03-03T13:49:47.722Z,10.10
2023-03-03T13:52:22.660Z,10.10
2023-03-03T13:55:05.541Z,10.10
2023-03-03T13:57:46.352Z,10.10
2023-03-03T14:00:24.500Z,10.10
2023-03-03T14:03:18.304Z,10.10
2023-03-03T14:05:49.936Z,10.10
2023-03-03T14:08:27.023Z,10.10
2023-03-03T14:11:07.376Z,10.10
2023-03-03T14:13:45.707Z,10.00
2023-03-03T14:16:21.556Z,9.90
2023-03-03T14:18:57.158Z,9.90
2023-03-03T14:21:32.228Z,9.90
2023-03-03T14:24:05.908Z,9.90
2023-03-03T14:26:47.510Z,9.90
2023-03-03T14:29:22.467Z,9.90
2023-03-03T14:31:52.038Z,9.80
2023-03-03T14:34:42.004Z,9.80
2023-03-03T14:37:25.842Z,9.80
2023-03-03T14:40:07.891Z,9.70
2023-03-03T14:42:39.388Z,9.70
2023-03-03T14:45:32.504Z,9.60
2023-03-03T14:48:12.096Z,9.50
2023-03-03T14:50:42.249Z,9.50
2023-03-03T14:53:15.877Z,9.50
2023-03-03T14:55:45.783Z,9.40
2023-03-03T14:58:28.593Z,9.30
2023-03-03T15:01:16.496Z,9.30
2023-03-03T15:03:52.588Z,9.20
2023-03-03T15:06:46.193Z,9.20
2023-03-03T15:09:29.884Z,9.20
2023-03-03T15:12:00.396Z,9.10
2023-03-03T15:14:36.528Z,9.10
2023-03-03T15:17:26.853Z,9.10
2023-03-03T15:20:33.581Z,9.00
2023-03-03T15:23:19.595Z,9.00
2023-03-03T15:25:59.029Z,9.00
2023-03-03T15:28:52.818Z,9.00
2023-03-03T15:31:32.395Z,8.90
2023-03-03T15:34:08.301Z,8.90
2023-03-03T15:36:46.725Z,8.80
2023-03-03T15:39:24.874Z,8.80
2023-03-03T15:42:01.665Z,8.70
2023-03-03T15:44:39.491Z,8.70
2023-03-03T15:47:31.186Z,8.60
2023-03-03T15:50:22.268Z,8.60
2023-03-03T15:53:02.743Z,8.60
2023-03-03T15:55:48.713Z,8.50
2023-03-03T15:58:52.822Z,8.50
2023-03-03T16:01:28.418Z,8.40
2023-03-03T16:04:00.801Z,8.40
2023-03-03T16:06:44.502Z,8.30
2023-03-03T16:09:26.249Z,8.30
2023-03-03T16:12:01.126Z,8.30
2023-03-03T16:14:47.570Z,8.20
2023-03-03T16:17:25.558Z,8.20
2023-03-03T16:20:03.618Z,8.10
2023-03-03T16:22:47.242Z,8.10
2023-03-03T16:25:31.350Z,8.00
2023-03-03T16:28:07.069Z,7.90
2023-03-03T16:30:41.575Z,7.90
2023-03-03T16:33:19.337Z,7.80
2023-03-03T16:35:59.283Z,7.70
2023-03-03T16:38:36.112Z,7.50
2023-03-03T16:41:12.348Z,7.40
2023-03-03T16:43:51.260Z,7.30
2023-03-03T16:46:30.436Z,7.20
2023-03-03T16:49:06.928Z,7.10
2023-03-03T16:51:45.758Z,7.00
2023-03-03T16:54:19.652Z,6.90
2023-03-03T16:56:58.784Z,6.90
2023-03-03T16:59:59.069Z,6.70
2023-03-03T17:03:10.989Z,6.70
2023-03-03T17:05:47.655Z,6.60
2023-03-03T17:08:34.517Z,6.50
2023-03-03T17:11:12.928Z,6.40
2023-03-03T17:14:01.944Z,6.30
2023-03-03T17:19:46.454Z,6.20
2023-03-03T17:22:27.741Z,6.00
2023-03-03T17:25:05.856Z,5.90
2023-03-03T17:27:44.956Z,5.80
2023-03-03T17:30:22.390Z,5.80
2023-03-03T17:33:19.778Z,5.70
2023-03-03T17:35:57.639Z,5.60
2023-03-03T17:38:39.442Z,5.40
2023-03-03T17:41:13.324Z,5.30
2023-03-03T17:43:54.033Z,5.20
2023-03-03T17:46:32.410Z,5.10
2023-03-03T17:49:32.656Z,5.10
2023-03-03T17:52:24.530Z,4.90
2023-03-03T17:55:21.136Z,4.80
2023-03-03T17:58:01.951Z,4.80
2023-03-03T18:00:41.212Z,4.70
2023-03-03T18:03:31.747Z,4.70
2023-03-03T18:06:26.033Z,4.60
2023-03-03T18:09:15.143Z,4.60
2023-03-03T18:12:05.938Z,4.60
2023-03-03T18:15:13.695Z,4.50
2023-03-03T18:17:53.275Z,4.50
2023-03-03T18:20:54.828Z,4.40
2023-03-03T18:23:40.146Z,4.30
2023-03-03T18:26:30.624Z,4.20
2023-03-03T18:29:12.425Z,4.10
2023-03-03T18:31:49.052Z,4.10
2023-03-03T18:34:32.529Z,4.10
2023-03-03T18:37:03.606Z,4.10
2023-03-03T18:39:41.989Z,4.00
2023-03-03T18:42:30.568Z,4.00
2023-03-03T18:45:10.815Z,3.90
2023-03-03T18:48:05.618Z,3.90
2023-03-03T18:50:36.078Z,3.80
2023-03-03T18:53:31.650Z,3.70
2023-03-03T18:56:01.948Z,3.60
2023-03-03T18:58:40.727Z,3.60
2023-03-03T19:01:42.331Z,3.60
2023-03-03T19:04:37.809Z,3.60
2023-03-03T19:07:26.703Z,3.60
2023-03-03T19:10:02.530Z,3.50
2023-03-03T19:12:47.414Z,3.50
2023-03-03T19:15:44.610Z,3.40
2023-03-03T19:18:18.024Z,3.30
2023-03-03T19:20:49.813Z,3.30
2023-03-03T19:23:21.747Z,3.20
2023-03-03T19:26:33.279Z,3.20
2023-03-03T19:29:12.901Z,3.10
2023-03-03T19:31:48.129Z,3.10
2023-03-03T19:34:24.086Z,3.00
2023-03-03T19:37:12.624Z,3.10
2023-03-03T19:39:52.883Z,3.00
2023-03-03T19:42:40.057Z,3.00
2023-03-03T19:45:20.440Z,3.00
2023-03-03T19:47:55.578Z,2.90
2023-03-03T19:50:34.641Z,2.80
2023-03-03T19:53:12.142Z,2.80
2023-03-03T19:55:50.808Z,2.90
2023-03-03T19:58:31.548Z,2.80
2023-03-03T20:01:09.023Z,2.80
2023-03-03T20:04:04.235Z,2.70
2023-03-03T20:06:44.767Z,2.70
2023-03-03T20:09:23.754Z,2.70
2023-03-03T20:12:06.485Z,2.80
2023-03-03T20:14:46.803Z,2.70
2023-03-03T20:17:32.957Z,2.60
2023-03-03T20:20:14.667Z,2.60
2023-03-03T20:22:50.293Z,2.50
2023-03-03T20:25:28.258Z,2.50
2023-03-03T20:28:06.635Z,2.50
2023-03-03T20:30:59.455Z,2.50
2023-03-03T20:33:45.215Z,2.40
2023-03-03T20:36:26.778Z,2.40
2023-03-03T20:39:06.631Z,2.40
2023-03-03T20:41:51.810Z,2.40
2023-03-03T20:44:32.325Z,2.40
2023-03-03T20:47:08.542Z,2.40
2023-03-03T20:49:57.420Z,2.40
2023-03-03T20:52:33.023Z,2.30
2023-03-03T20:55:10.766Z,2.30
2023-03-03T20:57:49.350Z,2.30
2023-03-03T21:00:23.347Z,2.20
2023-03-03T21:03:00.852Z,2.20
2023-03-03T21:05:29.195Z,2.20
2023-03-03T21:08:01.697Z,2.20
2023-03-03T21:10:32.366Z,2.20
2023-03-03T21:13:26.356Z,2.10
2023-03-03T21:15:59.015Z,2.10
2023-03-03T21:18:28.974Z,2.10
2023-03-03T21:20:57.052Z,2.10
2023-03-03T21:23:25.103Z,2.00
2023-03-03T21:25:55.484Z,2.00
2023-03-03T21:28:26.235Z,2.00
2023-03-03T21:31:11.704Z,2.00
2023-03-03T21:33:52.827Z,2.00
2023-03-03T21:36:25.411Z,1.90
2023-03-03T21:38:55.883Z,1.90
2023-03-03T21:41:24.732Z,1.90
2023-03-03T21:43:54.086Z,1.90
2023-03-03T21:46:24.000Z,1.90
2023-03-03T21:48:53.439Z,1.80
2023-03-03T21:51:25.564Z,1.80
2023-03-03T21:53:53.493Z,1.80
2023-03-03T21:56:22.215Z,1.80
2023-03-03T21:58:50.283Z,1.90
2023-03-03T22:01:18.628Z,1.90
2023-03-03T22:03:46.973Z,1.80
2023-03-03T22:06:17.156Z,1.70
2023-03-03T22:08:45.042Z,1.60
2023-03-03T22:11:15.516Z,1.70
2023-03-03T22:13:44.003Z,1.60
2023-03-03T22:16:12.595Z,1.60
2023-03-03T22:18:40.614Z,1.60
2023-03-03T22:21:08.784Z,1.50
2023-03-03T22:23:38.294Z,1.50
2023-03-03T22:26:06.328Z,1.50
2023-03-03T22:28:34.777Z,1.50
2023-03-03T22:31:03.227Z,1.50
2023-03-03T22:33:31.119Z,1.60
2023-03-03T22:35:59.418Z,1.50
2023-03-03T22:38:27.422Z,1.50
2023-03-03T22:40:58.069Z,1.50
2023-03-03T22:43:27.401Z,1.50
2023-03-03T22:45:55.930Z,1.50
2023-03-03T22:48:24.579Z,1.50
2023-03-03T22:50:53.506Z,1.50
2023-03-03T22:53:21.968Z,1.40
2023-03-03T22:55:50.028Z,1.40
2023-03-03T22:58:21.120Z,1.40
2023-03-03T23:03:37.786Z,1.30
2023-03-03T23:06:06.799Z,1.30
2023-03-03T23:08:35.740Z,1.20
2023-03-03T23:11:03.832Z,1.30
2023-03-03T23:13:33.173Z,1.30
2023-03-03T23:16:03.097Z,1.20
2023-03-03T23:18:32.028Z,1.20
2023-03-03T23:21:04.986Z,1.20
2023-03-03T23:23:36.701Z,1.20
2023-03-03T23:26:13.866Z,1.10
2023-03-03T23:28:45.522Z,1.10
2023-03-03T23:31:18.748Z,1.00
2023-03-03T23:33:46.950Z,1.00
2023-03-03T23:36:14.890Z,1.00
2023-03-03T23:38:43.302Z,1.00
2023-03-03T23:41:11.596Z,1.00
2023-03-03T23:44:02.814Z,1.00
2023-03-03T23:46:30.855Z,1.00
2023-03-03T23:48:59.949Z,1.00
2023-03-03T23:51:27.811Z,1.00
2023-03-03T23:53:56.113Z,1.00
2023-03-03T23:56:44.729Z,1.00
2023-03-03T23:59:15.289Z,1.00
