createdAt,value
2023-08-17T00:01:33.782Z,19.20
2023-08-17T00:04:00.511Z,19.20
2023-08-17T00:06:27.272Z,19.10
2023-08-17T00:08:53.925Z,19.10
2023-08-17T00:11:20.609Z,19.10
2023-08-17T00:13:47.272Z,19.10
2023-08-17T00:16:14.317Z,19.00
2023-08-17T00:18:41.125Z,18.90
2023-08-17T00:21:07.861Z,18.80
2023-08-17T00:23:34.521Z,18.70
2023-08-17T00:26:01.349Z,18.70
2023-08-17T00:28:28.096Z,18.60
2023-08-17T00:30:54.837Z,18.70
2023-08-17T00:33:21.465Z,18.70
2023-08-17T00:35:48.079Z,18.70
2023-08-17T00:38:14.755Z,18.50
2023-08-17T00:40:41.412Z,18.50
2023-08-17T00:43:08.518Z,18.50
2023-08-17T00:45:36.330Z,18.50
2023-08-17T00:48:06.196Z,18.40
2023-08-17T00:50:33.255Z,18.30
2023-08-17T00:53:00.016Z,18.30
2023-08-17T00:55:26.844Z,18.10
2023-08-17T00:57:54.882Z,18.10
2023-08-17T01:00:21.668Z,18.00
2023-08-17T01:02:48.538Z,18.10
2023-08-17T01:05:15.350Z,18.00
2023-08-17T01:07:42.009Z,17.90
2023-08-17T01:10:09.630Z,17.90
2023-08-17T01:13:06.421Z,17.90
2023-08-17T01:15:46.910Z,17.90
2023-08-17T01:18:32.808Z,17.80
2023-08-17T01:21:01.109Z,17.80
2023-08-17T01:23:27.861Z,17.80
2023-08-17T01:25:54.829Z,17.80
2023-08-17T01:28:21.587Z,17.80
2023-08-17T01:30:53.752Z,17.80
2023-08-17T01:33:35.942Z,17.70
2023-08-17T01:36:12.558Z,17.60
2023-08-17T01:38:41.217Z,17.70
2023-08-17T01:41:16.209Z,17.60
2023-08-17T01:43:46.717Z,17.50
2023-08-17T01:46:16.328Z,17.60
2023-08-17T01:48:43.594Z,17.60
2023-08-17T01:51:11.795Z,17.60
2023-08-17T01:53:38.584Z,17.50
2023-08-17T01:56:05.327Z,17.50
2023-08-17T01:58:32.074Z,17.40
2023-08-17T02:00:58.713Z,17.40
2023-08-17T02:03:25.470Z,17.30
2023-08-17T02:05:52.072Z,17.30
2023-08-17T02:08:18.674Z,17.30
2023-08-17T02:10:45.328Z,17.30
2023-08-17T02:13:18.279Z,17.30
2023-08-17T02:15:45.902Z,17.40
2023-08-17T02:18:12.582Z,17.40
2023-08-17T02:20:39.248Z,17.50
2023-08-17T02:23:05.978Z,17.40
2023-08-17T02:25:36.766Z,17.30
2023-08-17T02:28:04.724Z,17.30
2023-08-17T02:30:31.520Z,17.20
2023-08-17T02:32:58.768Z,17.20
2023-08-17T02:35:28.322Z,17.10
2023-08-17T02:37:55.179Z,17.20
2023-08-17T02:40:22.051Z,17.30
2023-08-17T02:42:48.831Z,17.20
2023-08-17T02:45:15.514Z,17.20
2023-08-17T02:47:42.169Z,17.20
2023-08-17T02:50:09.308Z,17.10
2023-08-17T02:52:35.996Z,17.00
2023-08-17T02:55:02.635Z,17.00
2023-08-17T02:57:29.207Z,17.00
2023-08-17T02:59:55.902Z,17.00
2023-08-17T03:02:22.565Z,16.90
2023-08-17T03:04:49.271Z,16.90
2023-08-17T03:07:15.952Z,17.00
2023-08-17T03:09:42.644Z,17.00
2023-08-17T03:12:09.274Z,16.90
2023-08-17T03:14:35.960Z,16.90
2023-08-17T03:17:02.609Z,16.90
2023-08-17T03:19:29.245Z,16.90
2023-08-17T03:21:55.907Z,16.90
2023-08-17T03:24:22.581Z,16.90
2023-08-17T03:26:49.246Z,16.90
2023-08-17T03:29:15.908Z,17.00
2023-08-17T03:31:42.530Z,17.00
2023-08-17T03:34:09.154Z,17.00
2023-08-17T03:36:35.808Z,16.90
2023-08-17T03:39:02.444Z,17.00
2023-08-17T03:41:29.153Z,17.00
2023-08-17T03:43:55.816Z,17.00
2023-08-17T03:46:22.569Z,16.90
2023-08-17T03:48:49.229Z,16.90
2023-08-17T03:51:15.846Z,17.00
2023-08-17T03:53:42.445Z,17.00
2023-08-17T03:56:09.102Z,17.00
2023-08-17T03:58:36.091Z,17.00
2023-08-17T04:01:04.136Z,17.00
2023-08-17T04:03:30.806Z,17.00
2023-08-17T04:05:57.448Z,17.00
2023-08-17T04:08:24.122Z,17.00
2023-08-17T04:10:50.776Z,16.90
2023-08-17T04:13:17.404Z,16.90
2023-08-17T04:15:44.035Z,16.90
2023-08-17T04:18:10.716Z,16.80
2023-08-17T04:20:37.354Z,16.90
2023-08-17T04:23:05.004Z,16.80
2023-08-17T04:25:31.652Z,16.90
2023-08-17T04:27:58.263Z,16.90
2023-08-17T04:30:25.013Z,16.90
2023-08-17T04:32:53.810Z,16.80
2023-08-17T04:35:21.583Z,16.90
2023-08-17T04:37:48.466Z,16.90
2023-08-17T04:40:15.775Z,16.90
2023-08-17T04:42:42.621Z,17.00
2023-08-17T04:45:10.082Z,16.90
2023-08-17T04:47:36.749Z,16.90
2023-08-17T04:50:03.769Z,17.00
2023-08-17T04:52:30.403Z,17.00
2023-08-17T04:54:57.057Z,17.00
2023-08-17T04:57:23.775Z,16.90
2023-08-17T04:59:50.444Z,17.00
2023-08-17T05:02:17.078Z,17.10
2023-08-17T05:04:43.749Z,17.00
2023-08-17T05:07:10.572Z,17.10
2023-08-17T05:09:37.218Z,17.10
2023-08-17T05:12:04.086Z,17.10
2023-08-17T05:14:31.247Z,17.10
2023-08-17T05:16:58.644Z,17.10
2023-08-17T05:19:25.281Z,17.20
2023-08-17T05:21:52.371Z,17.10
2023-08-17T05:24:19.104Z,17.10
2023-08-17T05:26:45.695Z,17.10
2023-08-17T05:29:12.327Z,17.10
2023-08-17T05:31:40.956Z,17.10
2023-08-17T05:34:08.778Z,17.10
2023-08-17T05:36:35.596Z,17.10
2023-08-17T05:39:02.250Z,17.10
2023-08-17T05:41:28.915Z,17.10
2023-08-17T05:43:56.321Z,17.20
2023-08-17T05:46:22.958Z,17.20
2023-08-17T05:48:49.641Z,17.20
2023-08-17T05:51:16.305Z,17.20
2023-08-17T05:53:42.926Z,17.30
2023-08-17T05:56:09.583Z,17.30
2023-08-17T05:58:36.295Z,17.30
2023-08-17T06:01:10.482Z,17.40
2023-08-17T06:03:38.357Z,17.30
2023-08-17T06:06:08.780Z,17.30
2023-08-17T06:08:35.424Z,17.30
2023-08-17T06:11:02.153Z,17.30
2023-08-17T06:13:28.868Z,17.40
2023-08-17T06:15:58.893Z,17.40
2023-08-17T06:18:25.937Z,17.50
2023-08-17T06:20:54.720Z,17.50
2023-08-17T06:23:21.940Z,17.40
2023-08-17T06:25:48.592Z,17.40
2023-08-17T06:28:15.263Z,17.50
2023-08-17T06:30:41.920Z,17.50
2023-08-17T06:33:08.751Z,17.50
2023-08-17T06:35:35.385Z,17.50
2023-08-17T06:38:02.347Z,17.60
2023-08-17T06:40:29.013Z,17.60
2023-08-17T06:42:56.449Z,17.60
2023-08-17T06:45:23.607Z,17.60
2023-08-17T06:47:50.458Z,17.70
2023-08-17T06:50:17.192Z,17.60
2023-08-17T06:52:43.834Z,17.80
2023-08-17T06:55:11.561Z,17.80
2023-08-17T06:57:38.264Z,17.80
2023-08-17T07:00:08.712Z,17.80
2023-08-17T07:02:46.799Z,17.80
2023-08-17T07:05:19.487Z,17.70
2023-08-17T07:07:46.326Z,17.80
2023-08-17T07:10:13.292Z,17.90
2023-08-17T07:12:40.385Z,17.90
2023-08-17T07:15:08.488Z,17.90
2023-08-17T07:17:35.524Z,17.90
2023-08-17T07:22:32.021Z,18.00
2023-08-17T07:24:58.750Z,18.00
2023-08-17T07:27:26.052Z,18.10
2023-08-17T07:29:52.976Z,18.10
2023-08-17T07:32:20.123Z,18.20
2023-08-17T07:34:46.797Z,18.20
2023-08-17T07:37:15.953Z,18.10
2023-08-17T07:39:42.818Z,18.20
2023-08-17T07:42:09.683Z,18.10
2023-08-17T07:44:36.625Z,18.10
2023-08-17T07:47:03.565Z,18.10
2023-08-17T07:49:32.537Z,18.10
2023-08-17T07:52:00.449Z,18.10
2023-08-17T07:54:27.277Z,18.20
2023-08-17T07:56:53.939Z,18.20
2023-08-17T07:59:20.660Z,18.20
2023-08-17T08:01:49.837Z,18.20
2023-08-17T08:04:16.901Z,18.20
2023-08-17T08:06:43.777Z,18.20
2023-08-17T08:09:10.491Z,18.20
2023-08-17T08:11:37.149Z,18.20
2023-08-17T08:14:03.888Z,18.20
2023-08-17T08:16:31.802Z,18.30
2023-08-17T08:18:59.091Z,18.30
2023-08-17T08:21:25.775Z,18.20
2023-08-17T08:23:52.422Z,18.40
2023-08-17T08:26:19.192Z,18.40
2023-08-17T08:28:46.579Z,18.50
2023-08-17T08:31:13.308Z,18.50
2023-08-17T08:33:40.170Z,18.40
2023-08-17T08:36:09.597Z,18.50
2023-08-17T08:38:36.247Z,18.60
2023-08-17T08:41:03.966Z,18.60
2023-08-17T08:43:30.893Z,18.60
2023-08-17T08:46:00.491Z,18.50
2023-08-17T08:48:28.243Z,18.60
2023-08-17T08:50:56.671Z,18.70
2023-08-17T08:53:38.047Z,18.60
2023-08-17T08:56:05.633Z,18.60
2023-08-17T08:58:34.229Z,18.80
2023-08-17T09:03:36.046Z,19.80
2023-08-17T09:08:48.681Z,18.80
2023-08-17T09:11:15.422Z,18.80
2023-08-17T09:13:42.155Z,18.90
2023-08-17T09:16:08.887Z,18.90
2023-08-17T09:18:38.722Z,19.00
2023-08-17T09:21:05.976Z,18.90
2023-08-17T09:23:34.522Z,18.90
2023-08-17T09:26:09.793Z,18.80
2023-08-17T09:28:39.975Z,18.70
2023-08-17T09:31:06.667Z,18.80
2023-08-17T09:33:34.130Z,18.70
2023-08-17T09:36:01.273Z,18.70
2023-08-17T09:38:29.227Z,18.80
2023-08-17T09:40:57.841Z,18.80
2023-08-17T09:43:28.993Z,18.90
2023-08-17T09:45:55.989Z,19.00
2023-08-17T09:48:22.683Z,19.00
2023-08-17T09:50:49.701Z,19.00
2023-08-17T09:53:20.385Z,19.10
2023-08-17T09:55:47.750Z,19.10
2023-08-17T09:58:17.882Z,19.10
2023-08-17T10:00:54.522Z,19.10
2023-08-17T10:03:21.403Z,19.10
2023-08-17T10:06:10.606Z,19.10
2023-08-17T10:08:44.264Z,19.00
2023-08-17T10:11:13.136Z,19.10
2023-08-17T10:14:00.826Z,19.10
2023-08-17T10:16:34.301Z,19.10
2023-08-17T10:19:14.497Z,19.10
2023-08-17T10:21:43.730Z,19.10
2023-08-17T10:24:11.849Z,19.10
2023-08-17T10:26:38.565Z,19.00
2023-08-17T10:31:39.377Z,19.10
2023-08-17T10:34:06.556Z,19.10
2023-08-17T10:36:34.252Z,19.10
2023-08-17T10:39:26.032Z,19.20
2023-08-17T10:41:55.612Z,19.30
2023-08-17T10:44:42.406Z,19.30
2023-08-17T10:47:36.475Z,19.40
2023-08-17T10:50:25.242Z,19.50
2023-08-17T10:52:54.188Z,19.50
2023-08-17T10:55:41.171Z,19.50
2023-08-17T11:00:43.636Z,19.50
2023-08-17T11:03:18.245Z,19.60
2023-08-17T11:05:54.686Z,19.60
2023-08-17T11:08:51.504Z,19.60
2023-08-17T11:11:21.060Z,19.60
2023-08-17T11:13:49.086Z,19.60
2023-08-17T11:16:19.085Z,19.60
2023-08-17T11:18:46.577Z,19.70
2023-08-17T11:21:19.406Z,19.70
2023-08-17T11:23:47.159Z,19.70
2023-08-17T11:26:17.669Z,19.80
2023-08-17T11:28:45.670Z,19.90
2023-08-17T11:31:14.893Z,20.00
2023-08-17T11:33:42.114Z,20.00
2023-08-17T11:36:10.849Z,19.90
2023-08-17T11:38:40.002Z,19.80
2023-08-17T11:41:10.237Z,19.80
2023-08-17T11:43:37.925Z,19.90
2023-08-17T11:46:05.950Z,20.00
2023-08-17T11:51:04.872Z,20.00
2023-08-17T11:53:38.050Z,20.10
2023-08-17T11:56:08.766Z,20.20
2023-08-17T11:58:47.565Z,20.40
2023-08-17T12:01:16.706Z,20.60
2023-08-17T12:03:44.278Z,20.60
2023-08-17T12:06:11.800Z,20.50
2023-08-17T12:08:38.589Z,20.50
2023-08-17T12:11:05.904Z,20.40
2023-08-17T12:13:36.311Z,20.50
2023-08-17T12:16:05.183Z,20.70
2023-08-17T12:18:36.030Z,20.60
2023-08-17T12:21:04.735Z,20.60
2023-08-17T12:23:33.884Z,20.60
2023-08-17T12:26:00.508Z,20.50
2023-08-17T12:28:27.187Z,20.50
2023-08-17T12:31:03.785Z,20.50
2023-08-17T12:33:30.668Z,20.60
2023-08-17T12:35:57.690Z,20.60
2023-08-17T12:38:26.151Z,20.70
2023-08-17T12:40:53.288Z,20.80
2023-08-17T12:43:19.953Z,20.70
2023-08-17T12:45:46.614Z,20.70
2023-08-17T12:48:13.535Z,20.70
2023-08-17T12:50:43.791Z,20.70
2023-08-17T12:53:11.303Z,20.70
2023-08-17T12:55:38.279Z,20.80
2023-08-17T12:58:05.944Z,20.80
2023-08-17T13:00:32.849Z,20.80
2023-08-17T13:02:59.638Z,20.80
2023-08-17T13:05:26.366Z,20.90
2023-08-17T13:07:53.080Z,20.90
2023-08-17T13:10:19.833Z,21.00
2023-08-17T13:12:48.238Z,21.10
2023-08-17T13:15:14.909Z,21.10
2023-08-17T13:17:42.592Z,21.10
2023-08-17T13:20:10.529Z,21.10
2023-08-17T13:22:38.179Z,21.10
2023-08-17T13:25:05.364Z,20.80
2023-08-17T13:27:32.092Z,21.20
2023-08-17T13:30:02.267Z,21.10
2023-08-17T13:32:29.403Z,21.10
2023-08-17T13:34:56.432Z,21.20
2023-08-17T13:37:23.445Z,21.40
2023-08-17T13:39:50.314Z,21.40
2023-08-17T13:42:17.333Z,21.40
2023-08-17T13:44:44.028Z,21.40
2023-08-17T13:47:10.707Z,21.50
2023-08-17T13:49:37.324Z,21.50
2023-08-17T13:52:04.678Z,21.50
2023-08-17T13:54:31.416Z,21.30
2023-08-17T13:56:58.022Z,21.10
2023-08-17T13:59:24.667Z,21.00
2023-08-17T14:01:51.301Z,21.00
2023-08-17T14:04:18.883Z,20.90
2023-08-17T14:06:45.648Z,20.90
2023-08-17T14:09:12.496Z,20.80
2023-08-17T14:11:39.116Z,20.70
2023-08-17T14:14:06.527Z,20.80
2023-08-17T14:16:35.016Z,20.80
2023-08-17T14:19:01.726Z,20.70
2023-08-17T14:21:28.348Z,20.70
2023-08-17T14:23:55.018Z,20.80
2023-08-17T14:26:21.652Z,20.80
2023-08-17T14:28:48.387Z,20.80
2023-08-17T14:31:18.275Z,20.70
2023-08-17T14:33:48.550Z,20.50
2023-08-17T14:36:19.723Z,20.50
2023-08-17T14:38:46.881Z,20.40
2023-08-17T14:41:14.031Z,20.30
2023-08-17T14:43:40.704Z,20.20
2023-08-17T14:46:07.676Z,20.20
2023-08-17T14:48:34.576Z,20.20
2023-08-17T14:51:01.382Z,20.20
2023-08-17T14:53:29.320Z,20.30
2023-08-17T14:55:56.249Z,20.30
2023-08-17T14:58:22.889Z,20.30
2023-08-17T15:00:49.666Z,20.30
2023-08-17T15:03:16.451Z,20.30
2023-08-17T15:05:43.076Z,20.30
2023-08-17T15:08:09.752Z,20.40
2023-08-17T15:10:36.379Z,20.40
2023-08-17T15:13:03.165Z,20.30
2023-08-17T15:15:29.769Z,20.30
2023-08-17T15:17:56.434Z,20.30
2023-08-17T15:20:23.215Z,20.30
2023-08-17T15:22:49.836Z,20.30
2023-08-17T15:25:16.526Z,20.20
2023-08-17T15:27:43.317Z,20.30
2023-08-17T15:30:10.087Z,20.30
2023-08-17T15:32:36.737Z,20.40
2023-08-17T15:35:03.840Z,20.40
2023-08-17T15:37:30.815Z,20.30
2023-08-17T15:39:57.892Z,20.30
2023-08-17T15:42:24.657Z,20.30
2023-08-17T15:44:52.658Z,20.30
2023-08-17T15:47:19.578Z,20.40
2023-08-17T15:49:46.493Z,20.40
2023-08-17T15:52:13.569Z,20.40
2023-08-17T15:54:40.301Z,20.50
2023-08-17T15:57:07.104Z,20.40
2023-08-17T15:59:33.992Z,20.40
2023-08-17T16:02:00.664Z,20.40
2023-08-17T16:04:27.324Z,20.40
2023-08-17T16:06:54.203Z,20.40
2023-08-17T16:09:22.460Z,20.30
2023-08-17T16:11:49.353Z,20.30
2023-08-17T16:14:16.010Z,20.40
2023-08-17T16:16:43.425Z,20.40
2023-08-17T16:19:10.108Z,20.40
2023-08-17T16:21:38.453Z,20.40
2023-08-17T16:24:05.910Z,20.40
2023-08-17T16:26:35.225Z,20.40
2023-08-17T16:29:02.332Z,20.40
2023-08-17T16:31:29.154Z,20.40
2023-08-17T16:33:55.881Z,20.50
2023-08-17T16:36:22.533Z,20.40
2023-08-17T16:38:54.927Z,20.50
2023-08-17T16:41:22.134Z,20.50
2023-08-17T16:43:49.072Z,20.40
2023-08-17T16:46:16.388Z,20.40
2023-08-17T16:48:43.388Z,20.40
2023-08-17T16:51:10.069Z,20.30
2023-08-17T16:53:36.784Z,20.40
2023-08-17T16:56:03.574Z,20.40
2023-08-17T16:58:30.213Z,20.30
2023-08-17T17:00:56.890Z,20.30
2023-08-17T17:03:23.526Z,20.20
2023-08-17T17:05:50.148Z,20.10
2023-08-17T17:08:16.773Z,20.10
2023-08-17T17:10:43.419Z,20.10
2023-08-17T17:13:10.166Z,20.10
2023-08-17T17:15:36.975Z,20.10
2023-08-17T17:18:03.704Z,20.00
2023-08-17T17:20:31.929Z,20.00
2023-08-17T17:22:58.584Z,20.00
2023-08-17T17:25:25.241Z,20.00
2023-08-17T17:27:51.839Z,19.90
2023-08-17T17:30:18.516Z,19.90
2023-08-17T17:32:45.214Z,19.90
2023-08-17T17:35:11.949Z,19.80
2023-08-17T17:37:38.554Z,19.80
2023-08-17T17:40:06.216Z,19.80
2023-08-17T17:42:32.813Z,19.70
2023-08-17T17:44:59.438Z,19.70
2023-08-17T17:47:26.625Z,19.70
2023-08-17T17:49:53.792Z,19.80
2023-08-17T17:52:20.384Z,19.80
2023-08-17T17:54:46.981Z,19.70
2023-08-17T17:57:13.599Z,19.60
2023-08-17T17:59:40.186Z,19.60
2023-08-17T18:02:06.897Z,19.50
2023-08-17T18:04:33.496Z,19.50
2023-08-17T18:07:00.095Z,19.40
2023-08-17T18:09:27.693Z,19.40
2023-08-17T18:11:54.374Z,19.40
2023-08-17T18:14:21.025Z,19.40
2023-08-17T18:16:47.936Z,19.40
2023-08-17T18:19:15.454Z,19.40
2023-08-17T18:21:42.097Z,19.40
2023-08-17T18:24:08.852Z,19.30
2023-08-17T18:26:35.604Z,19.40
2023-08-17T18:29:04.096Z,19.40
2023-08-17T18:31:31.038Z,19.40
2023-08-17T18:33:57.740Z,19.30
2023-08-17T18:36:24.398Z,19.20
2023-08-17T18:38:51.014Z,19.10
2023-08-17T18:41:17.660Z,19.10
2023-08-17T18:43:44.317Z,19.00
2023-08-17T18:46:10.950Z,18.90
2023-08-17T18:48:37.818Z,18.90
2023-08-17T18:51:04.432Z,19.00
2023-08-17T18:53:31.073Z,18.90
2023-08-17T18:55:57.722Z,18.90
2023-08-17T18:58:25.947Z,18.90
2023-08-17T19:00:52.698Z,18.80
2023-08-17T19:03:19.775Z,18.80
2023-08-17T19:05:46.938Z,18.90
2023-08-17T19:08:13.734Z,18.90
2023-08-17T19:10:40.392Z,18.90
2023-08-17T19:13:06.981Z,18.80
2023-08-17T19:15:33.912Z,18.80
2023-08-17T19:18:00.603Z,18.90
2023-08-17T19:20:27.311Z,18.90
2023-08-17T19:22:56.318Z,18.70
2023-08-17T19:25:24.040Z,18.80
2023-08-17T19:27:50.849Z,18.70
2023-08-17T19:30:18.729Z,18.70
2023-08-17T19:32:45.520Z,18.70
2023-08-17T19:35:12.521Z,18.70
2023-08-17T19:37:40.301Z,18.70
2023-08-17T19:40:08.531Z,18.70
2023-08-17T19:42:35.096Z,18.70
2023-08-17T19:45:01.727Z,18.70
2023-08-17T19:47:28.584Z,18.70
2023-08-17T19:49:55.588Z,18.70
2023-08-17T19:52:23.868Z,18.60
2023-08-17T19:54:52.911Z,18.60
2023-08-17T19:57:20.969Z,18.60
2023-08-17T19:59:47.620Z,18.60
2023-08-17T20:02:14.284Z,18.60
2023-08-17T20:04:41.373Z,18.60
2023-08-17T20:07:08.126Z,18.60
2023-08-17T20:09:34.833Z,18.60
2023-08-17T20:12:01.895Z,18.50
2023-08-17T20:14:28.561Z,18.50
2023-08-17T20:16:55.356Z,18.50
2023-08-17T20:19:22.113Z,18.50
2023-08-17T20:21:48.995Z,18.50
2023-08-17T20:24:16.073Z,19.50
2023-08-17T20:26:43.230Z,18.50
2023-08-17T20:29:12.149Z,18.50
2023-08-17T20:31:39.282Z,18.50
2023-08-17T20:34:05.999Z,18.50
2023-08-17T20:36:32.659Z,18.50
2023-08-17T20:39:12.228Z,18.50
2023-08-17T20:41:39.198Z,18.40
2023-08-17T20:44:05.987Z,18.40
2023-08-17T20:46:32.908Z,18.40
2023-08-17T20:48:59.623Z,18.40
2023-08-17T20:51:27.347Z,18.40
2023-08-17T20:53:54.348Z,18.40
2023-08-17T20:56:21.465Z,18.40
2023-08-17T20:58:48.232Z,18.30
2023-08-17T21:01:17.321Z,18.30
2023-08-17T21:03:44.372Z,18.30
2023-08-17T21:06:11.127Z,18.30
2023-08-17T21:08:37.729Z,18.50
2023-08-17T21:13:33.349Z,18.40
2023-08-17T21:16:10.818Z,18.30
2023-08-17T21:18:37.562Z,18.30
2023-08-17T21:21:04.880Z,18.30
2023-08-17T21:23:35.107Z,18.30
2023-08-17T21:26:01.875Z,18.30
2023-08-17T21:28:28.473Z,18.30
2023-08-17T21:31:02.567Z,18.30
2023-08-17T21:33:31.512Z,18.30
2023-08-17T21:36:01.799Z,18.30
2023-08-17T21:38:28.601Z,18.20
2023-08-17T21:41:00.891Z,18.20
2023-08-17T21:43:28.603Z,18.20
2023-08-17T21:45:59.349Z,18.20
2023-08-17T21:48:26.339Z,18.10
2023-08-17T21:50:53.117Z,18.20
2023-08-17T21:53:20.589Z,18.20
2023-08-17T21:55:48.904Z,18.20
2023-08-17T21:58:15.872Z,18.20
2023-08-17T22:00:43.521Z,18.20
2023-08-17T22:03:11.485Z,18.20
2023-08-17T22:05:38.834Z,18.20
2023-08-17T22:08:06.550Z,18.10
2023-08-17T22:10:33.407Z,18.10
2023-08-17T22:13:00.093Z,18.10
2023-08-17T22:15:26.740Z,18.20
2023-08-17T22:17:53.426Z,18.10
2023-08-17T22:20:20.160Z,18.10
2023-08-17T22:22:47.166Z,18.10
2023-08-17T22:25:13.754Z,18.00
2023-08-17T22:27:40.408Z,18.00
2023-08-17T22:30:07.568Z,17.90
2023-08-17T22:32:34.334Z,17.90
2023-08-17T22:35:01.090Z,17.80
2023-08-17T22:37:28.049Z,17.80
2023-08-17T22:39:54.938Z,17.80
2023-08-17T22:42:21.693Z,17.80
2023-08-17T22:44:48.669Z,17.80
2023-08-17T22:47:15.249Z,17.70
2023-08-17T22:49:41.843Z,17.70
2023-08-17T22:52:08.445Z,17.70
2023-08-17T22:54:35.111Z,17.70
2023-08-17T22:57:03.343Z,17.70
2023-08-17T22:59:30.025Z,17.70
2023-08-17T23:01:56.678Z,17.70
2023-08-17T23:04:23.614Z,17.70
2023-08-17T23:06:50.951Z,17.80
2023-08-17T23:09:17.554Z,17.80
2023-08-17T23:11:44.201Z,17.70
2023-08-17T23:14:10.902Z,17.70
2023-08-17T23:16:40.563Z,17.80
2023-08-17T23:19:07.167Z,17.70
2023-08-17T23:21:33.793Z,17.80
2023-08-17T23:24:00.391Z,17.80
2023-08-17T23:26:27.041Z,17.80
2023-08-17T23:28:53.711Z,17.70
2023-08-17T23:31:20.344Z,17.80
2023-08-17T23:36:14.438Z,17.80
2023-08-17T23:38:41.162Z,17.80
2023-08-17T23:41:07.813Z,17.80
2023-08-17T23:43:34.479Z,17.80
2023-08-17T23:46:01.074Z,17.80
2023-08-17T23:48:28.100Z,17.80
2023-08-17T23:50:54.770Z,17.70
2023-08-17T23:53:21.752Z,17.80
2023-08-17T23:55:48.364Z,17.80
2023-08-17T23:58:15.046Z,17.70
