createdAt,value
2022-10-28T00:00:41.956Z,999.04
2022-10-28T00:01:42.072Z,998.98
2022-10-28T00:02:41.977Z,999.02
2022-10-28T00:03:41.909Z,998.90
2022-10-28T00:04:42.575Z,998.82
2022-10-28T00:05:41.887Z,998.85
2022-10-28T00:06:42.470Z,998.87
2022-10-28T00:07:41.839Z,998.87
2022-10-28T00:08:41.840Z,998.87
2022-10-28T00:09:41.904Z,998.77
2022-10-28T00:10:41.847Z,998.80
2022-10-28T00:11:41.811Z,998.80
2022-10-28T00:12:41.792Z,998.81
2022-10-28T00:13:42.592Z,998.83
2022-10-28T00:14:41.762Z,998.90
2022-10-28T00:15:41.774Z,998.88
2022-10-28T00:16:41.768Z,998.93
2022-10-28T00:17:41.759Z,998.94
2022-10-28T00:18:41.727Z,998.95
2022-10-28T00:19:41.708Z,998.92
2022-10-28T00:20:41.769Z,998.92
2022-10-28T00:21:41.712Z,998.96
2022-10-28T00:22:41.745Z,998.90
2022-10-28T00:23:41.680Z,998.94
2022-10-28T00:24:41.655Z,998.90
2022-10-28T00:25:41.811Z,998.92
2022-10-28T00:26:41.728Z,998.95
2022-10-28T00:27:41.661Z,998.99
2022-10-28T00:28:41.616Z,998.96
2022-10-28T00:29:41.601Z,998.97
2022-10-28T00:30:41.619Z,998.95
2022-10-28T00:31:41.601Z,998.91
2022-10-28T00:32:41.709Z,998.91
2022-10-28T00:33:41.561Z,998.97
2022-10-28T00:34:41.553Z,998.89
2022-10-28T00:35:41.550Z,998.91
2022-10-28T00:36:41.558Z,998.94
2022-10-28T00:37:41.516Z,998.93
2022-10-28T00:38:41.501Z,998.89
2022-10-28T00:39:41.500Z,998.90
2022-10-28T00:40:41.493Z,998.94
2022-10-28T00:41:41.470Z,998.85
2022-10-28T00:42:41.473Z,998.86
2022-10-28T00:43:41.568Z,998.81
2022-10-28T00:44:41.445Z,998.80
2022-10-28T00:45:41.429Z,998.77
2022-10-28T00:46:41.486Z,998.75
2022-10-28T00:47:41.484Z,998.73
2022-10-28T00:48:41.441Z,998.70
2022-10-28T00:49:41.437Z,998.72
2022-10-28T00:50:41.388Z,998.65
2022-10-28T00:51:41.384Z,998.67
2022-10-28T00:52:41.382Z,998.64
2022-10-28T00:53:41.463Z,998.59
2022-10-28T00:54:41.351Z,998.62
2022-10-28T00:55:41.353Z,998.61
2022-10-28T00:56:41.315Z,998.57
2022-10-28T00:57:41.338Z,998.63
2022-10-28T00:58:41.306Z,998.59
2022-10-28T00:59:41.310Z,998.58
2022-10-28T01:00:41.282Z,998.61
2022-10-28T01:01:41.368Z,998.61
2022-10-28T01:02:41.325Z,998.56
2022-10-28T01:03:41.315Z,998.60
2022-10-28T01:04:41.271Z,998.66
2022-10-28T01:05:41.217Z,998.61
2022-10-28T01:06:41.234Z,998.63
2022-10-28T01:07:41.257Z,998.57
2022-10-28T01:08:41.206Z,998.64
2022-10-28T01:09:41.180Z,998.68
2022-10-28T01:10:41.276Z,998.63
2022-10-28T01:11:41.201Z,998.63
2022-10-28T01:12:41.170Z,998.60
2022-10-28T01:13:41.267Z,998.59
2022-10-28T01:14:41.190Z,998.57
2022-10-28T01:15:41.122Z,998.53
2022-10-28T01:16:41.180Z,998.54
2022-10-28T01:17:41.114Z,998.55
2022-10-28T01:18:41.098Z,998.52
2022-10-28T01:19:41.106Z,998.56
2022-10-28T01:20:42.485Z,998.63
2022-10-28T01:21:41.075Z,998.72
2022-10-28T01:22:41.040Z,998.67
2022-10-28T01:23:41.129Z,998.63
2022-10-28T01:24:41.026Z,998.67
2022-10-28T01:25:41.003Z,998.69
2022-10-28T01:26:41.004Z,998.68
2022-10-28T01:27:41.070Z,998.71
2022-10-28T01:28:41.075Z,998.73
2022-10-28T01:29:41.012Z,998.82
2022-10-28T01:30:41.056Z,998.85
2022-10-28T01:31:41.071Z,998.77
2022-10-28T01:32:41.035Z,998.75
2022-10-28T01:33:40.911Z,998.68
2022-10-28T01:34:40.948Z,998.72
2022-10-28T01:35:40.896Z,998.69
2022-10-28T01:36:40.897Z,998.72
2022-10-28T01:37:41.940Z,998.70
2022-10-28T01:38:40.900Z,998.69
2022-10-28T01:39:40.871Z,998.64
2022-10-28T01:40:40.852Z,998.74
2022-10-28T01:41:40.863Z,998.81
2022-10-28T01:42:40.836Z,998.76
2022-10-28T01:43:41.811Z,998.72
2022-10-28T01:44:40.865Z,998.70
2022-10-28T01:45:40.827Z,998.67
2022-10-28T01:46:40.777Z,998.67
2022-10-28T01:47:40.780Z,998.70
2022-10-28T01:48:40.777Z,998.70
2022-10-28T01:49:40.765Z,998.76
2022-10-28T01:50:41.104Z,998.64
2022-10-28T01:51:40.789Z,998.65
2022-10-28T01:52:40.715Z,998.68
2022-10-28T01:53:41.555Z,998.61
2022-10-28T01:54:40.684Z,998.60
2022-10-28T01:55:40.706Z,998.56
2022-10-28T01:56:40.672Z,998.56
2022-10-28T01:57:40.692Z,998.60
2022-10-28T01:58:40.661Z,998.58
2022-10-28T01:59:40.693Z,998.62
2022-10-28T02:00:40.670Z,998.57
2022-10-28T02:01:40.965Z,998.64
2022-10-28T02:02:40.605Z,998.62
2022-10-28T02:03:40.711Z,998.53
2022-10-28T02:04:40.577Z,998.51
2022-10-28T02:05:40.573Z,998.43
2022-10-28T02:06:40.565Z,998.41
2022-10-28T02:07:40.604Z,998.46
2022-10-28T02:08:40.533Z,998.37
2022-10-28T02:09:40.525Z,998.32
2022-10-28T02:10:40.669Z,998.32
2022-10-28T02:11:40.521Z,998.35
2022-10-28T02:12:40.514Z,998.37
2022-10-28T02:13:40.522Z,998.38
2022-10-28T02:14:40.472Z,998.41
2022-10-28T02:15:40.482Z,998.46
2022-10-28T02:16:40.493Z,998.42
2022-10-28T02:17:40.441Z,998.42
2022-10-28T02:18:41.462Z,998.47
2022-10-28T02:19:40.418Z,998.41
2022-10-28T02:20:40.412Z,998.44
2022-10-28T02:21:40.442Z,998.44
2022-10-28T02:22:40.386Z,998.44
2022-10-28T02:23:40.401Z,998.38
2022-10-28T02:24:40.374Z,998.41
2022-10-28T02:25:40.362Z,998.48
2022-10-28T02:26:40.349Z,998.52
2022-10-28T02:27:40.388Z,998.57
2022-10-28T02:28:40.318Z,998.54
2022-10-28T02:29:40.322Z,998.46
2022-10-28T02:30:40.326Z,998.45
2022-10-28T02:31:40.310Z,998.37
2022-10-28T02:32:40.292Z,998.44
2022-10-28T02:33:40.258Z,998.48
2022-10-28T02:34:40.268Z,998.60
2022-10-28T02:35:40.254Z,998.65
2022-10-28T02:36:40.258Z,998.68
2022-10-28T02:37:40.214Z,998.77
2022-10-28T02:38:40.242Z,998.68
2022-10-28T02:39:40.223Z,998.71
2022-10-28T02:40:40.289Z,998.67
2022-10-28T02:41:40.219Z,998.64
2022-10-28T02:42:40.192Z,998.64
2022-10-28T02:43:40.179Z,998.52
2022-10-28T02:44:40.183Z,998.49
2022-10-28T02:45:40.155Z,998.46
2022-10-28T02:46:40.167Z,998.47
2022-10-28T02:47:40.161Z,998.37
2022-10-28T02:48:40.166Z,998.33
2022-10-28T02:49:40.122Z,998.29
2022-10-28T02:50:40.096Z,998.32
2022-10-28T02:51:41.635Z,998.26
2022-10-28T02:52:40.111Z,998.31
2022-10-28T02:53:40.059Z,998.33
2022-10-28T02:54:40.132Z,998.26
2022-10-28T02:55:40.035Z,998.27
2022-10-28T02:56:40.067Z,998.25
2022-10-28T02:57:40.046Z,998.21
2022-10-28T02:58:40.008Z,998.17
2022-10-28T02:59:40.018Z,998.14
2022-10-28T03:00:40.066Z,998.05
2022-10-28T03:01:40.199Z,997.97
2022-10-28T03:02:40.382Z,997.90
2022-10-28T03:03:39.939Z,997.71
2022-10-28T03:04:39.963Z,997.58
2022-10-28T03:05:40.054Z,997.69
2022-10-28T03:06:39.943Z,998.04
2022-10-28T03:07:39.891Z,998.41
2022-10-28T03:08:39.950Z,998.37
2022-10-28T03:09:39.887Z,998.10
2022-10-28T03:10:39.864Z,998.05
2022-10-28T03:11:39.872Z,998.02
2022-10-28T03:12:39.863Z,998.14
2022-10-28T03:13:39.838Z,998.33
2022-10-28T03:14:39.862Z,998.16
2022-10-28T03:15:39.813Z,998.18
2022-10-28T03:16:39.815Z,998.23
2022-10-28T03:17:39.796Z,998.20
2022-10-28T03:18:39.975Z,998.31
2022-10-28T03:19:39.769Z,998.34
2022-10-28T03:20:39.767Z,998.26
2022-10-28T03:21:39.749Z,998.29
2022-10-28T03:22:39.746Z,998.18
2022-10-28T03:23:39.730Z,998.18
2022-10-28T03:24:39.717Z,998.05
2022-10-28T03:25:39.701Z,998.06
2022-10-28T03:26:39.686Z,998.11
2022-10-28T03:27:39.697Z,998.13
2022-10-28T03:28:39.665Z,998.13
2022-10-28T03:29:43.445Z,998.11
2022-10-28T03:30:41.683Z,998.08
2022-10-28T03:31:39.643Z,998.08
2022-10-28T03:32:39.632Z,998.13
2022-10-28T03:33:39.623Z,998.12
2022-10-28T03:34:39.608Z,998.11
2022-10-28T03:35:39.596Z,997.98
2022-10-28T03:36:39.590Z,998.05
2022-10-28T03:37:39.576Z,998.05
2022-10-28T03:38:39.600Z,998.02
2022-10-28T03:39:39.568Z,998.00
2022-10-28T03:40:39.555Z,998.01
2022-10-28T03:41:39.536Z,997.96
2022-10-28T03:42:41.171Z,997.97
2022-10-28T03:43:39.534Z,997.99
2022-10-28T03:44:40.022Z,997.92
2022-10-28T03:45:39.520Z,997.96
2022-10-28T03:46:39.485Z,997.91
2022-10-28T03:47:39.464Z,997.96
2022-10-28T03:48:39.484Z,997.89
2022-10-28T03:49:39.437Z,997.94
2022-10-28T03:50:39.452Z,997.93
2022-10-28T03:51:39.573Z,997.95
2022-10-28T03:52:39.428Z,997.85
2022-10-28T03:53:39.393Z,997.82
2022-10-28T03:54:39.385Z,997.83
2022-10-28T03:55:40.397Z,997.83
2022-10-28T03:56:39.373Z,997.88
2022-10-28T03:57:39.358Z,997.90
2022-10-28T03:58:41.299Z,997.95
2022-10-28T03:59:40.341Z,998.03
2022-10-28T04:00:39.344Z,997.97
2022-10-28T04:01:39.452Z,997.90
2022-10-28T04:02:39.305Z,998.03
2022-10-28T04:03:39.297Z,997.96
2022-10-28T04:04:39.281Z,997.99
2022-10-28T04:05:39.288Z,997.91
2022-10-28T04:06:40.243Z,997.95
2022-10-28T04:07:40.566Z,997.93
2022-10-28T04:08:39.564Z,997.87
2022-10-28T04:09:39.320Z,997.89
2022-10-28T04:10:42.644Z,997.93
2022-10-28T04:11:40.279Z,997.92
2022-10-28T04:12:39.388Z,997.99
2022-10-28T04:13:39.731Z,997.85
2022-10-28T04:14:39.585Z,997.95
2022-10-28T04:15:39.970Z,997.96
2022-10-28T04:16:43.008Z,997.90
2022-10-28T04:17:39.307Z,997.87
2022-10-28T04:18:39.589Z,997.91
2022-10-28T04:19:39.768Z,997.85
2022-10-28T04:20:39.141Z,997.94
2022-10-28T04:21:39.337Z,997.96
2022-10-28T04:22:40.049Z,998.05
2022-10-28T04:23:40.446Z,998.03
2022-10-28T04:24:39.265Z,998.00
2022-10-28T04:25:39.247Z,997.98
2022-10-28T04:26:40.058Z,998.00
2022-10-28T04:27:40.041Z,997.93
2022-10-28T04:28:40.021Z,997.93
2022-10-28T04:29:40.133Z,997.94
2022-10-28T04:30:40.584Z,997.85
2022-10-28T04:31:40.045Z,997.89
2022-10-28T04:32:41.130Z,997.81
2022-10-28T04:33:40.088Z,997.80
2022-10-28T04:34:39.896Z,997.76
2022-10-28T04:35:39.080Z,997.80
2022-10-28T04:36:38.994Z,997.86
2022-10-28T04:37:39.138Z,997.88
2022-10-28T04:38:39.978Z,997.79
2022-10-28T04:39:39.054Z,997.71
2022-10-28T04:40:39.174Z,997.69
2022-10-28T04:41:39.103Z,997.69
2022-10-28T04:42:39.009Z,997.71
2022-10-28T04:43:38.920Z,997.57
2022-10-28T04:44:38.944Z,997.71
2022-10-28T04:45:39.902Z,997.66
2022-10-28T04:46:39.050Z,997.58
2022-10-28T04:47:38.871Z,997.65
2022-10-28T04:48:38.822Z,997.67
2022-10-28T04:49:39.013Z,997.73
2022-10-28T04:50:38.892Z,997.66
2022-10-28T04:51:38.919Z,997.64
2022-10-28T04:52:39.599Z,997.59
2022-10-28T04:53:38.906Z,997.55
2022-10-28T04:54:40.223Z,997.66
2022-10-28T04:55:39.531Z,997.74
2022-10-28T04:56:39.104Z,997.68
2022-10-28T04:57:39.876Z,997.59
2022-10-28T04:58:38.926Z,997.61
2022-10-28T04:59:40.144Z,997.55
2022-10-28T05:00:38.760Z,997.52
2022-10-28T05:01:38.820Z,997.48
2022-10-28T05:02:42.524Z,997.45
2022-10-28T05:03:39.696Z,997.44
2022-10-28T05:04:38.697Z,997.51
2022-10-28T05:05:38.708Z,997.54
2022-10-28T05:06:38.764Z,997.52
2022-10-28T05:07:38.755Z,997.53
2022-10-28T05:08:38.712Z,997.57
2022-10-28T05:09:38.684Z,997.59
2022-10-28T05:10:38.839Z,997.62
2022-10-28T05:11:38.795Z,997.56
2022-10-28T05:12:38.668Z,997.52
2022-10-28T05:13:38.664Z,997.53
2022-10-28T05:14:38.636Z,997.56
2022-10-28T05:15:38.844Z,997.49
2022-10-28T05:16:38.707Z,997.44
2022-10-28T05:17:38.540Z,997.40
2022-10-28T05:18:38.560Z,997.41
2022-10-28T05:19:38.512Z,997.45
2022-10-28T05:20:38.580Z,997.46
2022-10-28T05:21:38.573Z,997.47
2022-10-28T05:22:38.638Z,997.45
2022-10-28T05:23:38.531Z,997.47
2022-10-28T05:24:38.468Z,997.53
2022-10-28T05:25:38.498Z,997.48
2022-10-28T05:26:38.448Z,997.40
2022-10-28T05:27:38.637Z,997.42
2022-10-28T05:28:38.445Z,997.39
2022-10-28T05:29:38.424Z,997.41
2022-10-28T05:30:38.378Z,997.45
2022-10-28T05:31:38.389Z,997.46
2022-10-28T05:32:38.360Z,997.42
2022-10-28T05:33:38.361Z,997.47
2022-10-28T05:34:38.357Z,997.42
2022-10-28T05:35:38.384Z,997.38
2022-10-28T05:36:38.591Z,997.42
2022-10-28T05:37:39.629Z,997.34
2022-10-28T05:38:38.496Z,997.44
2022-10-28T05:39:38.280Z,997.47
2022-10-28T05:40:38.309Z,997.42
2022-10-28T05:41:38.937Z,997.36
2022-10-28T05:42:39.313Z,997.40
2022-10-28T05:43:38.758Z,997.40
2022-10-28T05:44:38.259Z,997.38
2022-10-28T05:45:38.357Z,997.39
2022-10-28T05:46:38.233Z,997.41
2022-10-28T05:47:40.054Z,997.47
2022-10-28T05:48:38.274Z,997.43
2022-10-28T05:49:38.257Z,997.42
2022-10-28T05:50:38.129Z,997.40
2022-10-28T05:51:38.142Z,997.39
2022-10-28T05:52:38.126Z,997.47
2022-10-28T05:53:38.126Z,997.47
2022-10-28T05:54:38.102Z,997.50
2022-10-28T05:55:38.086Z,997.50
2022-10-28T05:56:38.082Z,997.49
2022-10-28T05:57:38.041Z,997.56
2022-10-28T05:58:38.125Z,997.48
2022-10-28T05:59:38.119Z,997.47
2022-10-28T06:00:38.013Z,997.51
2022-10-28T06:01:38.143Z,997.48
2022-10-28T06:02:38.007Z,997.53
2022-10-28T06:03:38.044Z,997.54
2022-10-28T06:04:37.999Z,997.51
2022-10-28T06:05:37.949Z,997.54
2022-10-28T06:06:37.943Z,997.58
2022-10-28T06:07:37.951Z,997.53
2022-10-28T06:08:37.926Z,997.57
2022-10-28T06:09:37.915Z,997.57
2022-10-28T06:10:38.130Z,997.55
2022-10-28T06:11:36.347Z,997.54
2022-10-28T06:12:36.387Z,997.59
2022-10-28T06:13:36.412Z,997.56
2022-10-28T06:14:36.365Z,997.64
2022-10-28T06:15:36.375Z,997.63
2022-10-28T06:16:36.343Z,997.60
2022-10-28T06:17:36.516Z,997.61
2022-10-28T06:18:36.279Z,997.58
2022-10-28T06:19:36.298Z,997.57
2022-10-28T06:20:36.345Z,997.44
2022-10-28T06:21:36.256Z,997.49
2022-10-28T06:22:36.228Z,997.57
2022-10-28T06:23:37.225Z,997.53
2022-10-28T06:24:36.247Z,997.54
2022-10-28T06:25:36.263Z,997.51
2022-10-28T06:26:36.212Z,997.48
2022-10-28T06:27:36.190Z,997.47
2022-10-28T06:28:36.179Z,997.51
2022-10-28T06:29:36.182Z,997.47
2022-10-28T06:30:36.188Z,997.46
2022-10-28T06:31:36.994Z,997.52
2022-10-28T06:32:36.156Z,997.52
2022-10-28T06:33:36.140Z,997.51
2022-10-28T06:34:36.206Z,997.56
2022-10-28T06:35:36.137Z,997.52
2022-10-28T06:36:36.100Z,997.54
2022-10-28T06:37:36.088Z,997.56
2022-10-28T06:38:36.089Z,997.58
2022-10-28T06:39:36.111Z,997.63
2022-10-28T06:40:36.074Z,997.59
2022-10-28T06:41:36.067Z,997.63
2022-10-28T06:42:36.067Z,997.65
2022-10-28T06:43:36.036Z,997.62
2022-10-28T06:44:36.084Z,997.59
2022-10-28T06:45:36.025Z,997.56
2022-10-28T06:46:37.560Z,997.60
2022-10-28T06:47:40.645Z,997.57
2022-10-28T06:48:37.496Z,997.53
2022-10-28T06:49:37.475Z,997.56
2022-10-28T06:50:37.538Z,997.60
2022-10-28T06:51:38.494Z,997.51
2022-10-28T06:52:37.486Z,997.51
2022-10-28T06:53:37.471Z,997.53
2022-10-28T06:54:37.495Z,997.48
2022-10-28T06:55:37.430Z,997.45
2022-10-28T06:56:37.426Z,997.47
2022-10-28T06:57:37.458Z,997.44
2022-10-28T06:58:37.395Z,997.43
2022-10-28T06:59:37.376Z,997.45
2022-10-28T07:00:37.359Z,997.45
2022-10-28T07:01:38.672Z,997.44
2022-10-28T07:02:41.387Z,997.42
2022-10-28T07:03:39.639Z,997.44
2022-10-28T07:04:37.333Z,997.45
2022-10-28T07:05:37.344Z,997.35
2022-10-28T07:06:37.402Z,997.34
2022-10-28T07:07:37.355Z,997.40
2022-10-28T07:08:37.315Z,997.38
2022-10-28T07:09:37.309Z,997.36
2022-10-28T07:10:37.282Z,997.32
2022-10-28T07:11:37.268Z,997.36
2022-10-28T07:12:37.275Z,997.35
2022-10-28T07:13:37.283Z,997.38
2022-10-28T07:14:37.273Z,997.38
2022-10-28T07:15:37.229Z,997.36
2022-10-28T07:16:37.242Z,997.37
2022-10-28T07:17:38.623Z,997.35
2022-10-28T07:18:37.263Z,997.39
2022-10-28T07:19:37.193Z,997.36
2022-10-28T07:20:37.214Z,997.35
2022-10-28T07:21:37.234Z,997.26
2022-10-28T07:22:37.211Z,997.28
2022-10-28T07:23:37.144Z,997.34
2022-10-28T07:24:38.056Z,997.47
2022-10-28T07:25:37.158Z,997.43
2022-10-28T07:26:37.104Z,997.48
2022-10-28T07:27:37.111Z,997.54
2022-10-28T07:28:37.150Z,997.49
2022-10-28T07:29:37.098Z,997.57
2022-10-28T07:30:37.352Z,997.59
2022-10-28T07:31:37.044Z,997.60
2022-10-28T07:32:39.984Z,997.64
2022-10-28T07:33:37.149Z,997.62
2022-10-28T07:34:37.051Z,997.61
2022-10-28T07:35:37.024Z,997.62
2022-10-28T07:36:37.044Z,997.64
2022-10-28T07:37:36.981Z,997.63
2022-10-28T07:38:36.992Z,997.64
2022-10-28T07:40:37.051Z,997.72
2022-10-28T07:41:36.984Z,997.72
2022-10-28T07:42:36.916Z,997.77
2022-10-28T07:43:36.918Z,997.77
2022-10-28T07:44:36.903Z,997.70
2022-10-28T07:45:36.898Z,997.74
2022-10-28T07:46:37.008Z,997.73
2022-10-28T07:47:36.875Z,997.76
2022-10-28T07:48:36.927Z,997.80
2022-10-28T07:49:36.875Z,997.87
2022-10-28T07:50:37.095Z,997.79
2022-10-28T07:51:36.884Z,997.80
2022-10-28T07:52:36.895Z,997.87
2022-10-28T07:53:36.811Z,997.90
2022-10-28T07:54:36.853Z,997.93
2022-10-28T07:55:36.777Z,997.90
2022-10-28T07:56:36.755Z,997.92
2022-10-28T07:57:36.851Z,997.96
2022-10-28T07:58:36.767Z,997.86
2022-10-28T07:59:36.742Z,997.91
2022-10-28T08:00:36.763Z,997.80
2022-10-28T08:01:36.782Z,997.80
2022-10-28T08:02:36.702Z,997.77
2022-10-28T08:03:39.043Z,997.82
2022-10-28T08:04:37.676Z,997.86
2022-10-28T08:05:36.660Z,997.80
2022-10-28T08:06:36.640Z,997.86
2022-10-28T08:07:38.630Z,997.85
2022-10-28T08:08:36.626Z,997.83
2022-10-28T08:09:36.667Z,997.94
2022-10-28T08:10:36.603Z,997.91
2022-10-28T08:11:36.572Z,997.88
2022-10-28T08:12:36.566Z,997.87
2022-10-28T08:13:40.173Z,997.84
2022-10-28T08:14:37.604Z,997.76
2022-10-28T08:15:36.541Z,997.78
2022-10-28T08:16:36.695Z,997.80
2022-10-28T08:17:36.494Z,997.82
2022-10-28T08:18:36.553Z,997.76
2022-10-28T08:19:36.577Z,997.78
2022-10-28T08:20:36.512Z,997.79
2022-10-28T08:21:36.471Z,997.82
2022-10-28T08:22:36.550Z,997.76
2022-10-28T08:23:36.463Z,997.77
2022-10-28T08:24:36.413Z,997.69
2022-10-28T08:25:36.474Z,997.63
2022-10-28T08:26:36.400Z,997.70
2022-10-28T08:27:36.372Z,997.72
2022-10-28T08:28:36.359Z,997.71
2022-10-28T08:29:36.346Z,997.71
2022-10-28T08:30:50.288Z,997.76
2022-10-28T08:31:38.357Z,997.74
2022-10-28T08:32:36.423Z,997.73
2022-10-28T08:33:36.323Z,997.70
2022-10-28T08:34:39.265Z,997.69
2022-10-28T08:35:37.284Z,997.63
2022-10-28T08:36:36.289Z,997.71
2022-10-28T08:37:36.309Z,997.72
2022-10-28T08:38:36.239Z,997.73
2022-10-28T08:39:36.255Z,997.71
2022-10-28T08:40:36.233Z,997.69
2022-10-28T08:41:36.236Z,997.71
2022-10-28T08:42:36.222Z,997.67
2022-10-28T08:43:52.853Z,997.66
2022-10-28T08:44:38.255Z,997.59
2022-10-28T08:45:36.187Z,997.61
2022-10-28T08:46:36.183Z,997.65
2022-10-28T08:47:36.164Z,997.75
2022-10-28T08:48:36.163Z,997.69
2022-10-28T08:49:36.141Z,997.66
2022-10-28T08:50:36.138Z,997.62
2022-10-28T08:51:36.118Z,997.63
2022-10-28T08:52:36.097Z,997.60
2022-10-28T08:53:36.106Z,997.60
2022-10-28T08:54:36.131Z,997.58
2022-10-28T08:55:36.072Z,997.61
2022-10-28T08:56:36.058Z,997.58
2022-10-28T08:57:36.047Z,997.56
2022-10-28T08:58:36.052Z,997.58
2022-10-28T08:59:37.412Z,997.57
2022-10-28T09:00:36.432Z,997.65
2022-10-28T09:01:38.616Z,997.57
2022-10-28T09:02:37.308Z,997.65
2022-10-28T09:03:38.927Z,997.67
2022-10-28T09:04:36.116Z,997.65
2022-10-28T09:05:36.378Z,997.63
2022-10-28T09:06:36.123Z,997.67
2022-10-28T09:07:37.406Z,997.68
2022-10-28T09:08:35.984Z,997.70
2022-10-28T09:09:35.998Z,997.67
2022-10-28T09:10:35.978Z,997.71
2022-10-28T09:11:35.957Z,997.64
2022-10-28T09:12:35.966Z,997.65
2022-10-28T09:13:35.924Z,997.71
2022-10-28T09:14:37.113Z,997.76
2022-10-28T09:15:36.669Z,997.68
2022-10-28T09:16:35.930Z,997.65
2022-10-28T09:17:35.956Z,997.65
2022-10-28T09:18:35.986Z,997.68
2022-10-28T09:19:35.861Z,997.67
2022-10-28T09:20:35.908Z,997.66
2022-10-28T09:21:35.889Z,997.61
2022-10-28T09:22:35.857Z,997.62
2022-10-28T09:23:35.833Z,997.63
2022-10-28T09:24:35.856Z,997.65
2022-10-28T09:25:35.962Z,997.69
2022-10-28T09:26:35.858Z,997.65
2022-10-28T09:27:35.746Z,997.57
2022-10-28T09:28:35.795Z,997.56
2022-10-28T09:29:37.285Z,997.54
2022-10-28T09:30:35.850Z,997.64
2022-10-28T09:31:35.710Z,997.62
2022-10-28T09:32:36.542Z,997.59
2022-10-28T09:33:35.643Z,997.59
2022-10-28T09:34:35.634Z,997.60
2022-10-28T09:35:35.647Z,997.58
2022-10-28T09:36:35.619Z,997.59
2022-10-28T09:37:35.592Z,997.60
2022-10-28T09:38:35.582Z,997.55
2022-10-28T09:39:35.600Z,997.60
2022-10-28T09:40:35.600Z,997.59
2022-10-28T09:41:35.573Z,997.65
2022-10-28T09:42:35.585Z,997.61
2022-10-28T09:43:35.712Z,997.67
2022-10-28T09:44:35.677Z,997.67
2022-10-28T09:45:35.525Z,997.69
2022-10-28T09:46:37.226Z,997.71
2022-10-28T09:47:35.488Z,997.70
2022-10-28T09:48:37.101Z,997.64
2022-10-28T09:49:36.627Z,997.75
2022-10-28T09:50:35.667Z,997.79
2022-10-28T09:51:37.152Z,997.82
2022-10-28T09:52:35.590Z,997.71
2022-10-28T09:53:37.997Z,997.82
2022-10-28T09:54:35.577Z,997.81
2022-10-28T09:55:36.588Z,997.85
2022-10-28T09:56:35.505Z,997.91
2022-10-28T09:57:36.484Z,997.84
2022-10-28T09:58:35.369Z,997.81
2022-10-28T09:59:35.364Z,997.76
2022-10-28T10:00:35.359Z,997.67
2022-10-28T10:01:37.543Z,997.82
2022-10-28T10:02:35.435Z,997.76
2022-10-28T10:03:36.152Z,997.79
2022-10-28T10:04:35.394Z,997.83
2022-10-28T10:05:35.344Z,997.68
2022-10-28T10:06:35.350Z,997.67
2022-10-28T10:07:35.436Z,997.75
2022-10-28T10:08:36.132Z,997.72
2022-10-28T10:09:36.153Z,997.65
2022-10-28T10:10:35.309Z,997.67
2022-10-28T10:11:36.657Z,997.68
2022-10-28T10:12:37.899Z,997.66
2022-10-28T10:13:35.293Z,997.68
2022-10-28T10:14:36.496Z,997.55
2022-10-28T10:15:37.394Z,997.57
2022-10-28T10:16:35.497Z,997.71
2022-10-28T10:17:35.197Z,997.64
2022-10-28T10:18:36.436Z,997.64
2022-10-28T10:19:35.171Z,997.66
2022-10-28T10:20:35.209Z,997.62
2022-10-28T10:21:35.274Z,997.66
2022-10-28T10:22:35.106Z,997.59
2022-10-28T10:23:35.539Z,997.63
2022-10-28T10:24:35.372Z,997.65
2022-10-28T10:25:35.073Z,997.60
2022-10-28T10:26:35.102Z,997.64
2022-10-28T10:27:37.920Z,997.72
2022-10-28T10:28:35.538Z,997.67
2022-10-28T10:29:36.046Z,997.64
2022-10-28T10:30:36.030Z,997.73
2022-10-28T10:31:35.091Z,997.68
2022-10-28T10:32:35.028Z,997.50
2022-10-28T10:33:35.191Z,997.58
2022-10-28T10:34:35.015Z,997.54
2022-10-28T10:35:36.041Z,997.53
2022-10-28T10:36:35.140Z,997.51
2022-10-28T10:37:35.591Z,997.53
2022-10-28T10:38:35.045Z,997.52
2022-10-28T10:39:35.055Z,997.43
2022-10-28T10:40:34.911Z,997.52
2022-10-28T10:41:34.996Z,997.46
2022-10-28T10:42:42.504Z,997.53
2022-10-28T10:43:35.916Z,997.48
2022-10-28T10:44:34.866Z,997.49
2022-10-28T10:45:35.401Z,997.62
2022-10-28T10:46:34.826Z,997.46
2022-10-28T10:47:35.523Z,997.45
2022-10-28T10:48:34.892Z,997.51
2022-10-28T10:49:34.822Z,997.50
2022-10-28T10:50:34.795Z,997.44
2022-10-28T10:51:37.434Z,997.44
2022-10-28T10:52:35.786Z,997.46
2022-10-28T10:53:34.781Z,997.50
2022-10-28T10:54:34.840Z,997.47
2022-10-28T10:55:34.928Z,997.41
2022-10-28T10:56:34.725Z,997.47
2022-10-28T10:57:34.856Z,997.39
2022-10-28T10:58:34.781Z,997.33
2022-10-28T10:59:34.815Z,997.36
2022-10-28T11:00:34.760Z,997.31
2022-10-28T11:01:34.880Z,997.32
2022-10-28T11:02:35.088Z,997.33
2022-10-28T11:03:34.638Z,997.34
2022-10-28T11:04:34.660Z,997.34
2022-10-28T11:05:38.319Z,997.41
2022-10-28T11:06:35.839Z,997.29
2022-10-28T11:07:34.676Z,997.27
2022-10-28T11:08:35.561Z,997.30
2022-10-28T11:09:34.575Z,997.29
2022-10-28T11:10:36.952Z,997.25
2022-10-28T11:11:35.515Z,997.27
2022-10-28T11:12:34.551Z,997.22
2022-10-28T11:13:34.603Z,997.19
2022-10-28T11:14:34.533Z,997.14
2022-10-28T11:15:34.504Z,997.16
2022-10-28T11:16:34.528Z,997.11
2022-10-28T11:17:35.745Z,997.24
2022-10-28T11:18:34.607Z,997.15
2022-10-28T11:19:35.800Z,997.10
2022-10-28T11:20:35.845Z,997.16
2022-10-28T11:21:34.431Z,997.11
2022-10-28T11:22:34.669Z,997.11
2022-10-28T11:23:35.042Z,997.08
2022-10-28T11:24:35.814Z,997.08
2022-10-28T11:25:34.441Z,997.27
2022-10-28T11:26:34.460Z,997.04
2022-10-28T11:27:34.580Z,997.02
2022-10-28T11:28:34.371Z,996.96
2022-10-28T11:29:34.484Z,997.06
2022-10-28T11:30:34.423Z,997.24
2022-10-28T11:31:34.410Z,997.09
2022-10-28T11:32:38.287Z,997.02
2022-10-28T11:33:35.644Z,996.97
2022-10-28T11:34:34.414Z,996.97
2022-10-28T11:35:34.402Z,997.06
2022-10-28T11:36:34.269Z,997.12
2022-10-28T11:37:35.369Z,996.95
2022-10-28T11:38:34.266Z,996.98
2022-10-28T11:39:35.353Z,997.01
2022-10-28T11:40:34.822Z,997.09
2022-10-28T11:41:34.579Z,996.99
2022-10-28T11:42:34.339Z,997.00
2022-10-28T11:43:34.259Z,996.94
2022-10-28T11:44:34.379Z,997.04
2022-10-28T11:45:34.280Z,996.92
2022-10-28T11:46:34.206Z,996.89
2022-10-28T11:47:34.711Z,996.95
2022-10-28T11:48:34.746Z,997.13
2022-10-28T11:49:34.857Z,996.99
2022-10-28T11:50:34.766Z,997.04
2022-10-28T11:51:34.229Z,996.96
2022-10-28T11:52:35.419Z,997.02
2022-10-28T11:53:34.213Z,997.07
2022-10-28T11:54:34.179Z,996.87
2022-10-28T11:55:34.322Z,996.97
2022-10-28T11:56:34.268Z,996.85
2022-10-28T11:57:34.288Z,996.90
2022-10-28T11:58:34.127Z,996.89
2022-10-28T11:59:34.140Z,996.83
2022-10-28T12:00:35.231Z,996.85
2022-10-28T12:01:34.316Z,996.91
2022-10-28T12:02:36.055Z,996.89
2022-10-28T12:03:34.263Z,996.78
2022-10-28T12:04:35.474Z,996.80
2022-10-28T12:05:34.132Z,996.78
2022-10-28T12:06:33.986Z,996.73
2022-10-28T12:07:33.942Z,996.71
2022-10-28T12:08:33.966Z,996.86
2022-10-28T12:09:33.931Z,996.72
2022-10-28T12:10:34.846Z,996.63
2022-10-28T12:11:34.986Z,996.64
2022-10-28T12:12:34.888Z,996.59
2022-10-28T12:13:33.915Z,996.59
2022-10-28T12:14:33.944Z,996.75
2022-10-28T12:15:34.287Z,996.63
2022-10-28T12:16:33.938Z,996.53
2022-10-28T12:17:33.874Z,996.58
2022-10-28T12:18:33.942Z,996.55
2022-10-28T12:19:34.174Z,996.57
2022-10-28T12:20:33.835Z,996.52
2022-10-28T12:22:33.852Z,996.40
2022-10-28T12:23:34.172Z,996.49
2022-10-28T12:24:37.002Z,996.53
2022-10-28T12:25:33.741Z,996.47
2022-10-28T12:26:33.811Z,996.47
2022-10-28T12:27:33.743Z,996.45
2022-10-28T12:28:33.714Z,996.42
2022-10-28T12:29:33.861Z,996.38
2022-10-28T12:30:33.710Z,996.39