createdAt,value
2018-05-29T00:00:57.615Z,33.47
2018-05-29T00:03:26.371Z,32.53
2018-05-29T00:05:54.335Z,33.23
2018-05-29T00:08:22.362Z,33.03
2018-05-29T00:10:50.322Z,32.67
2018-05-29T00:13:18.315Z,32.10
2018-05-29T00:15:46.317Z,31.60
2018-05-29T00:18:14.323Z,30.97
2018-05-29T00:20:43.032Z,31.43
2018-05-29T00:23:11.044Z,32.40
2018-05-29T00:25:39.032Z,33.60
2018-05-29T00:28:07.789Z,32.00
2018-05-29T00:30:35.779Z,32.70
2018-05-29T00:33:03.719Z,30.67
2018-05-29T00:35:31.688Z,31.23
2018-05-29T00:37:59.730Z,30.70
2018-05-29T00:40:27.719Z,31.73
2018-05-29T00:42:55.708Z,30.33
2018-05-29T00:45:23.701Z,30.63
2018-05-29T00:47:51.677Z,31.23
2018-05-29T00:50:19.633Z,29.27
2018-05-29T00:52:47.634Z,30.97
2018-05-29T00:55:28.216Z,29.77
2018-05-29T00:57:56.262Z,29.53
2018-05-29T01:00:24.983Z,31.37
2018-05-29T01:02:52.928Z,31.00
2018-05-29T01:05:21.688Z,31.73
2018-05-29T01:07:49.635Z,30.83
2018-05-29T01:10:17.597Z,31.13
2018-05-29T01:12:45.594Z,31.27
2018-05-29T01:15:13.572Z,30.30
2018-05-29T01:17:41.570Z,31.33
2018-05-29T01:20:10.311Z,29.77
2018-05-29T01:22:38.288Z,30.00
2018-05-29T01:25:06.234Z,31.23
2018-05-29T01:27:34.245Z,30.80
2018-05-29T01:30:02.200Z,31.50
2018-05-29T01:32:30.170Z,32.87
2018-05-29T01:34:58.159Z,33.00
2018-05-29T01:37:26.129Z,30.63
2018-05-29T01:39:54.106Z,31.47
2018-05-29T01:42:22.864Z,32.43
2018-05-29T01:44:50.813Z,32.27
2018-05-29T01:47:18.796Z,33.07
2018-05-29T01:49:46.778Z,31.00
2018-05-29T01:52:14.771Z,30.13
2018-05-29T01:54:43.462Z,31.17
2018-05-29T01:57:12.205Z,31.63
2018-05-29T01:59:40.151Z,32.27
2018-05-29T02:02:08.879Z,32.20
2018-05-29T02:04:36.895Z,32.67
2018-05-29T02:07:04.851Z,31.43
2018-05-29T02:09:33.562Z,33.30
2018-05-29T02:12:01.651Z,31.43
2018-05-29T02:14:29.589Z,30.87
2018-05-29T02:16:58.304Z,32.17
2018-05-29T02:19:26.297Z,31.40
2018-05-29T02:21:54.290Z,31.97
2018-05-29T02:24:22.238Z,32.07
2018-05-29T02:26:50.203Z,31.13
2018-05-29T02:29:18.143Z,31.43
2018-05-29T02:31:46.072Z,31.47
2018-05-29T02:34:14.056Z,30.67
2018-05-29T02:36:42.791Z,31.67
2018-05-29T02:39:10.727Z,31.47
2018-05-29T02:41:38.675Z,31.07
2018-05-29T02:44:06.668Z,31.17
2018-05-29T02:46:34.676Z,31.43
2018-05-29T02:49:02.645Z,31.50
2018-05-29T02:51:30.616Z,30.20
2018-05-29T02:53:58.582Z,32.70
2018-05-29T02:56:26.535Z,33.20
2018-05-29T02:58:54.502Z,34.00
2018-05-29T03:01:22.453Z,32.43
2018-05-29T03:03:51.483Z,32.77
2018-05-29T03:06:19.481Z,33.60
2018-05-29T03:08:47.406Z,32.93
2018-05-29T03:11:15.378Z,32.27
2018-05-29T03:13:43.296Z,33.47
2018-05-29T03:16:11.226Z,32.87
2018-05-29T03:18:39.187Z,33.90
2018-05-29T03:21:07.120Z,32.87
2018-05-29T03:23:35.972Z,33.20
2018-05-29T03:26:04.093Z,33.30
2018-05-29T03:28:32.136Z,33.13
2018-05-29T03:31:00.145Z,34.97
2018-05-29T03:33:28.177Z,33.30
2018-05-29T03:35:56.248Z,33.00
2018-05-29T03:38:24.291Z,33.00
2018-05-29T03:40:52.380Z,31.77
2018-05-29T03:43:20.410Z,31.73
2018-05-29T03:45:48.383Z,34.07
2018-05-29T03:48:16.374Z,32.87
2018-05-29T03:50:44.510Z,35.20
2018-05-29T03:53:12.452Z,34.73
2018-05-29T03:55:41.169Z,34.23
2018-05-29T03:58:09.117Z,33.93
2018-05-29T04:00:37.818Z,32.90
2018-05-29T04:03:05.821Z,34.27
2018-05-29T04:05:33.789Z,33.77
2018-05-29T04:08:01.856Z,35.97
2018-05-29T04:10:29.851Z,36.67
2018-05-29T04:12:57.809Z,38.33
2018-05-29T04:15:25.882Z,37.27
2018-05-29T04:17:53.844Z,35.10
2018-05-29T04:20:22.567Z,36.60
2018-05-29T04:22:50.570Z,37.53
2018-05-29T04:25:18.521Z,37.33
2018-05-29T04:27:47.230Z,36.07
2018-05-29T04:30:15.146Z,35.97
2018-05-29T04:32:43.180Z,35.13
2018-05-29T04:35:11.125Z,34.67
2018-05-29T04:37:39.843Z,34.77
2018-05-29T04:40:07.799Z,34.33
2018-05-29T04:42:36.574Z,34.17
2018-05-29T04:45:05.296Z,33.53
2018-05-29T04:47:33.339Z,34.33
2018-05-29T04:50:01.367Z,35.27
2018-05-29T04:52:29.303Z,34.27
2018-05-29T04:54:58.129Z,33.07
2018-05-29T04:57:26.109Z,35.23
2018-05-29T04:59:54.088Z,35.53
2018-05-29T05:02:22.826Z,35.03
2018-05-29T05:04:50.756Z,35.03
2018-05-29T05:07:19.522Z,37.07
2018-05-29T05:09:47.490Z,34.50
2018-05-29T05:12:15.443Z,35.77
2018-05-29T05:14:43.357Z,34.53
2018-05-29T05:17:12.154Z,36.60
2018-05-29T05:19:40.105Z,32.97
2018-05-29T05:22:08.805Z,35.20
2018-05-29T05:24:36.789Z,34.07
2018-05-29T05:27:04.798Z,35.30
2018-05-29T05:29:32.787Z,33.57
2018-05-29T05:32:01.610Z,32.50
2018-05-29T05:34:29.569Z,33.00
2018-05-29T05:36:58.287Z,32.33
2018-05-29T05:39:26.288Z,35.40
2018-05-29T05:41:54.238Z,37.00
2018-05-29T05:44:22.184Z,36.37
2018-05-29T05:46:50.187Z,35.30
2018-05-29T05:49:18.148Z,36.93
2018-05-29T05:51:46.094Z,39.33
2018-05-29T05:54:14.062Z,37.70
2018-05-29T05:56:42.009Z,37.20
2018-05-29T05:59:10.706Z,37.35
2018-05-29T06:01:38.697Z,32.50
2018-05-29T06:04:06.635Z,32.53
2018-05-29T06:06:35.514Z,31.40
2018-05-29T06:09:05.328Z,29.52
2018-05-29T06:11:34.061Z,27.40
2018-05-29T06:14:02.321Z,27.60
2018-05-29T06:16:30.285Z,28.83
2018-05-29T06:18:58.217Z,26.73
2018-05-29T06:21:26.174Z,26.93
2018-05-29T06:23:54.100Z,27.70
2018-05-29T06:26:22.049Z,27.50
2018-05-29T06:28:50.783Z,32.70
2018-05-29T06:31:18.770Z,30.23
2018-05-29T06:33:46.744Z,30.70
2018-05-29T06:36:14.686Z,30.00
2018-05-29T06:38:42.694Z,29.03
2018-05-29T06:41:10.649Z,30.00
2018-05-29T06:43:38.584Z,28.43
2018-05-29T06:46:06.531Z,28.53
2018-05-29T06:48:34.483Z,25.53
2018-05-29T06:51:03.306Z,24.97
2018-05-29T06:53:31.295Z,25.27
2018-05-29T06:55:59.256Z,25.10
2018-05-29T06:58:27.164Z,24.33
2018-05-29T07:00:55.120Z,24.47
2018-05-29T07:03:23.033Z,20.90
2018-05-29T07:05:51.742Z,22.03
2018-05-29T07:08:19.731Z,20.57
2018-05-29T07:10:47.674Z,21.70
2018-05-29T07:13:15.617Z,20.57
2018-05-29T07:15:44.339Z,19.60
2018-05-29T07:18:12.264Z,20.30
2018-05-29T07:20:41.000Z,20.83
2018-05-29T07:23:08.976Z,20.97
2018-05-29T07:25:36.927Z,21.70
2018-05-29T07:28:04.894Z,20.43
2018-05-29T07:30:32.854Z,20.97
2018-05-29T07:33:01.552Z,19.37
2018-05-29T07:35:29.629Z,20.27
2018-05-29T07:37:57.578Z,20.47
2018-05-29T07:40:25.521Z,19.47
2018-05-29T07:42:53.484Z,18.77
2018-05-29T07:45:21.466Z,19.55
2018-05-29T07:47:50.214Z,20.40
2018-05-29T07:50:18.150Z,16.90
2018-05-29T07:52:46.077Z,18.17
2018-05-29T07:55:14.014Z,17.63
2018-05-29T07:57:42.004Z,18.27
2018-05-29T08:00:10.016Z,16.70
2018-05-29T08:02:38.720Z,17.37
2018-05-29T08:05:06.635Z,15.73
2018-05-29T08:07:34.587Z,16.37
2018-05-29T08:10:02.592Z,16.57
2018-05-29T08:12:30.574Z,17.50
2018-05-29T08:14:59.344Z,15.80
2018-05-29T08:17:27.579Z,16.17
2018-05-29T08:19:55.527Z,15.83
2018-05-29T08:22:23.493Z,14.90
2018-05-29T08:24:51.484Z,15.33
2018-05-29T08:27:19.435Z,15.03
2018-05-29T08:29:47.395Z,14.97
2018-05-29T08:32:15.388Z,14.90
2018-05-29T08:34:43.310Z,14.13
2018-05-29T08:37:11.264Z,13.37
2018-05-29T08:39:39.267Z,14.03
2018-05-29T08:42:07.980Z,14.47
2018-05-29T08:44:35.944Z,15.37
2018-05-29T08:47:03.986Z,15.53
2018-05-29T08:49:32.720Z,15.90
2018-05-29T08:52:00.659Z,14.37
2018-05-29T08:54:29.425Z,15.27
2018-05-29T08:56:58.180Z,16.67
2018-05-29T08:59:26.187Z,15.43
2018-05-29T09:01:54.934Z,16.37
2018-05-29T09:04:23.662Z,16.20
2018-05-29T09:06:52.400Z,16.30
2018-05-29T09:09:20.364Z,16.03
2018-05-29T09:11:48.380Z,16.57
2018-05-29T09:14:16.362Z,16.30
2018-05-29T09:16:45.089Z,17.07
2018-05-29T09:19:13.044Z,17.20
2018-05-29T09:21:41.022Z,17.80
2018-05-29T09:24:08.980Z,18.90
2018-05-29T09:26:36.949Z,18.30
2018-05-29T09:29:04.916Z,17.60
2018-05-29T09:31:32.894Z,17.77
2018-05-29T09:34:00.859Z,16.87
2018-05-29T09:36:30.251Z,16.10
2018-05-29T09:38:59.060Z,17.17
2018-05-29T09:41:27.061Z,18.87
2018-05-29T09:43:55.857Z,17.07
2018-05-29T09:46:25.018Z,17.10
2018-05-29T09:48:53.036Z,15.03
2018-05-29T09:51:21.185Z,15.57
2018-05-29T09:53:49.238Z,16.83
2018-05-29T09:56:17.305Z,18.43
2018-05-29T09:58:45.341Z,19.23
2018-05-29T10:01:14.178Z,20.43
2018-05-29T10:03:42.144Z,18.97
2018-05-29T10:06:10.130Z,20.27
2018-05-29T10:08:38.182Z,20.13
2018-05-29T10:11:06.138Z,19.97
2018-05-29T10:13:34.172Z,21.43
2018-05-29T10:16:02.213Z,22.67
2018-05-29T10:18:30.300Z,21.83
2018-05-29T10:20:58.421Z,21.40
2018-05-29T10:23:27.297Z,22.17
2018-05-29T10:25:56.269Z,21.57
2018-05-29T10:28:24.333Z,20.80
2018-05-29T10:30:52.407Z,21.40
2018-05-29T10:33:20.447Z,22.42
2018-05-29T10:35:48.456Z,21.90
2018-05-29T10:38:16.482Z,22.63
2018-05-29T10:40:44.461Z,20.60
2018-05-29T10:43:12.465Z,20.33
2018-05-29T10:45:40.516Z,18.97
2018-05-29T10:48:08.521Z,20.93
2018-05-29T10:50:37.299Z,19.75
2018-05-29T10:53:05.258Z,17.30
2018-05-29T10:55:33.203Z,15.53
2018-05-29T10:58:01.199Z,19.27
2018-05-29T11:00:29.179Z,16.90
2018-05-29T11:02:57.113Z,15.65
2018-05-29T11:05:25.109Z,15.52
2018-05-29T11:07:53.047Z,14.27
2018-05-29T11:10:21.017Z,16.10
2018-05-29T11:12:48.984Z,15.82
2018-05-29T11:15:16.957Z,15.38
2018-05-29T11:17:44.910Z,16.23
2018-05-29T11:20:12.908Z,15.18
2018-05-29T11:22:40.897Z,14.23
2018-05-29T11:25:08.829Z,15.37
2018-05-29T11:27:36.805Z,16.20
2018-05-29T11:30:04.885Z,17.40
2018-05-29T11:32:32.841Z,18.13
2018-05-29T11:35:00.819Z,17.20
2018-05-29T11:37:29.158Z,16.93
2018-05-29T11:39:57.905Z,16.87
2018-05-29T11:42:25.988Z,16.47
2018-05-29T11:44:54.763Z,16.30
2018-05-29T11:47:22.738Z,16.40
2018-05-29T11:49:51.606Z,16.80
2018-05-29T11:52:19.829Z,16.90
2018-05-29T11:54:48.620Z,17.43
2018-05-29T11:57:16.556Z,16.80
2018-05-29T11:59:44.554Z,16.80
2018-05-29T12:02:12.494Z,21.07
2018-05-29T12:04:40.435Z,23.10
2018-05-29T12:07:08.388Z,20.47
2018-05-29T12:09:36.342Z,24.07
2018-05-29T12:12:26.740Z,21.77
2018-05-29T12:14:55.455Z,26.40
2018-05-29T12:17:26.399Z,23.23
2018-05-29T12:19:54.402Z,24.27
2018-05-29T12:22:22.357Z,27.77
2018-05-29T12:24:50.359Z,26.93
2018-05-29T12:27:19.078Z,29.57
2018-05-29T12:29:47.035Z,30.07
2018-05-29T12:32:16.416Z,29.73
2018-05-29T12:34:44.371Z,28.20
2018-05-29T12:37:12.338Z,21.97
2018-05-29T12:39:40.325Z,16.87
2018-05-29T12:42:08.289Z,14.80
2018-05-29T12:44:36.282Z,12.17
2018-05-29T12:47:05.039Z,12.30
2018-05-29T12:49:32.977Z,10.43
2018-05-29T12:52:00.912Z,9.70
2018-05-29T12:54:29.628Z,10.00
2018-05-29T12:56:57.569Z,9.90
2018-05-29T12:59:26.312Z,11.90
2018-05-29T13:01:54.310Z,15.67
2018-05-29T13:04:22.306Z,20.60
2018-05-29T13:06:50.431Z,18.40
2018-05-29T13:09:19.212Z,19.10
2018-05-29T13:11:47.173Z,18.40
2018-05-29T13:14:15.168Z,21.20
2018-05-29T13:16:43.180Z,22.20
2018-05-29T13:19:11.136Z,10.73
2018-05-29T13:21:39.877Z,6.87
2018-05-29T13:24:07.858Z,7.13
2018-05-29T13:26:35.816Z,6.47
2018-05-29T13:29:04.032Z,5.90
2018-05-29T13:31:32.819Z,5.90
2018-05-29T13:34:01.860Z,6.13
2018-05-29T13:36:29.866Z,6.00
2018-05-29T13:38:57.838Z,6.73
2018-05-29T13:41:25.823Z,6.63
2018-05-29T13:43:54.538Z,7.00
2018-05-29T13:46:22.532Z,6.93
2018-05-29T13:48:50.493Z,7.27
2018-05-29T13:51:18.418Z,7.60
2018-05-29T13:53:47.197Z,8.07
2018-05-29T13:56:15.154Z,9.33
2018-05-29T13:58:43.122Z,15.83
2018-05-29T14:01:11.103Z,11.63
2018-05-29T14:03:39.116Z,12.57
2018-05-29T14:06:07.134Z,12.30
2018-05-29T14:08:35.106Z,11.80
2018-05-29T14:11:04.109Z,10.50
2018-05-29T14:13:32.088Z,13.80
2018-05-29T14:16:00.893Z,10.03
2018-05-29T14:18:29.635Z,9.07
2018-05-29T14:20:57.632Z,39.83
2018-05-29T14:23:25.704Z,9.80
2018-05-29T14:25:53.667Z,11.20
2018-05-29T14:28:21.628Z,8.77
2018-05-29T14:30:49.606Z,23.63
2018-05-29T14:33:17.559Z,10.13
2018-05-29T14:35:45.485Z,7.30
2018-05-29T14:38:13.445Z,7.00
2018-05-29T14:40:42.142Z,6.77
2018-05-29T14:43:10.093Z,5.90
2018-05-29T14:45:38.832Z,5.70
2018-05-29T14:48:07.081Z,6.60
2018-05-29T14:50:35.060Z,6.33
2018-05-29T14:53:03.013Z,6.30
2018-05-29T14:55:31.014Z,6.40
2018-05-29T14:57:58.967Z,7.17
2018-05-29T15:00:26.938Z,7.37
2018-05-29T15:02:54.858Z,7.10
2018-05-29T15:05:22.831Z,7.85
2018-05-29T15:07:51.572Z,8.10
2018-05-29T15:10:19.520Z,7.20
2018-05-29T15:12:47.517Z,7.73
2018-05-29T15:15:15.456Z,7.07
2018-05-29T15:17:43.371Z,7.30
2018-05-29T15:20:11.302Z,6.20
2018-05-29T15:22:39.372Z,5.83
2018-05-29T15:25:07.311Z,5.77
2018-05-29T15:27:36.042Z,8.00
2018-05-29T15:30:04.102Z,7.90
2018-05-29T15:32:32.058Z,8.37
2018-05-29T15:34:59.999Z,9.30
2018-05-29T15:37:27.968Z,9.07
2018-05-29T15:39:55.932Z,9.63
2018-05-29T15:42:23.893Z,9.40
2018-05-29T15:44:51.836Z,10.60
2018-05-29T15:47:19.796Z,9.37
2018-05-29T15:49:47.759Z,10.13
2018-05-29T15:52:15.801Z,10.10
2018-05-29T15:54:44.524Z,10.27
2018-05-29T15:57:12.517Z,9.67
2018-05-29T15:59:40.459Z,9.87
2018-05-29T16:02:08.401Z,9.17
2018-05-29T16:04:37.137Z,10.67
2018-05-29T16:07:05.135Z,11.10
2018-05-29T16:09:33.221Z,10.20
2018-05-29T16:12:02.076Z,10.50
2018-05-29T16:14:30.179Z,9.87
2018-05-29T16:16:58.925Z,9.70
2018-05-29T16:19:26.906Z,10.18
2018-05-29T16:21:54.987Z,9.77
2018-05-29T16:24:23.057Z,9.93
2018-05-29T16:26:51.027Z,10.60
2018-05-29T16:29:18.986Z,10.37
2018-05-29T16:31:46.978Z,9.50
2018-05-29T16:34:15.017Z,10.40
2018-05-29T16:36:42.964Z,10.33
2018-05-29T16:39:12.475Z,10.73
2018-05-29T16:41:40.395Z,11.27
2018-05-29T16:44:08.379Z,9.90
2018-05-29T16:46:37.091Z,10.13
2018-05-29T16:49:05.090Z,10.57
2018-05-29T16:51:33.182Z,10.33
2018-05-29T16:54:01.126Z,10.10
2018-05-29T16:56:29.125Z,10.02
2018-05-29T16:58:57.103Z,9.77
2018-05-29T17:01:25.039Z,9.52
2018-05-29T17:03:52.999Z,9.53
2018-05-29T17:06:20.931Z,10.00
2018-05-29T17:08:49.659Z,8.80
2018-05-29T17:11:17.608Z,8.85
2018-05-29T17:13:45.545Z,9.48
2018-05-29T17:16:14.276Z,9.43
2018-05-29T17:18:42.246Z,8.93
2018-05-29T17:21:10.188Z,8.63
2018-05-29T17:23:38.921Z,9.32
2018-05-29T17:26:06.887Z,9.18
2018-05-29T17:28:34.853Z,9.48
2018-05-29T17:31:02.786Z,8.80
2018-05-29T17:33:32.355Z,8.17
2018-05-29T17:36:01.105Z,9.30
2018-05-29T17:38:29.105Z,9.00
2018-05-29T17:40:57.102Z,8.97
2018-05-29T17:43:25.865Z,8.83
2018-05-29T17:45:53.821Z,8.53
2018-05-29T17:48:22.558Z,8.07
2018-05-29T17:50:51.337Z,8.73
2018-05-29T17:53:19.304Z,9.40
2018-05-29T17:55:47.259Z,10.30
2018-05-29T17:58:15.220Z,9.73
2018-05-29T18:00:43.261Z,9.93
2018-05-29T18:03:11.179Z,10.07
2018-05-29T18:05:39.134Z,12.87
2018-05-29T18:08:07.096Z,10.43
2018-05-29T18:10:35.054Z,10.97
2018-05-29T18:13:03.043Z,10.97
2018-05-29T18:15:30.972Z,12.00
2018-05-29T18:17:58.884Z,11.23
2018-05-29T18:20:27.013Z,12.30
2018-05-29T18:22:54.992Z,11.23
2018-05-29T18:25:22.979Z,11.40
2018-05-29T18:27:50.960Z,10.90
2018-05-29T18:30:18.913Z,11.20
2018-05-29T18:32:46.978Z,10.67
2018-05-29T18:35:15.439Z,12.67
2018-05-29T18:37:45.728Z,12.53
2018-05-29T18:40:15.538Z,12.63
2018-05-29T18:42:43.933Z,12.70
2018-05-29T18:45:18.730Z,13.03
2018-05-29T18:47:47.616Z,12.53
2018-05-29T18:50:17.722Z,12.90
2018-05-29T18:52:46.449Z,12.23
2018-05-29T18:55:15.939Z,12.00
2018-05-29T18:57:44.220Z,11.70
2018-05-29T19:00:12.185Z,12.00
2018-05-29T19:02:40.166Z,12.37
2018-05-29T19:05:08.112Z,11.93
2018-05-29T19:07:36.125Z,12.57
2018-05-29T19:10:04.860Z,12.63
2018-05-29T19:12:32.806Z,12.13
2018-05-29T19:15:00.799Z,12.03
2018-05-29T19:17:28.772Z,12.40
2018-05-29T19:19:56.793Z,12.93
2018-05-29T19:22:25.532Z,12.73
2018-05-29T19:24:54.340Z,13.30
2018-05-29T19:27:22.265Z,12.50
2018-05-29T19:29:50.215Z,13.10
2018-05-29T19:32:18.942Z,13.47
2018-05-29T19:34:46.856Z,13.37
2018-05-29T19:37:15.645Z,13.17
2018-05-29T19:39:44.379Z,12.13
2018-05-29T19:42:12.317Z,12.50
2018-05-29T19:44:40.329Z,13.10
2018-05-29T19:47:08.333Z,12.43
2018-05-29T19:49:37.051Z,13.07
2018-05-29T19:52:05.103Z,12.73
2018-05-29T19:54:33.788Z,12.40
2018-05-29T19:57:02.531Z,12.57
2018-05-29T19:59:30.595Z,12.03
2018-05-29T20:01:58.522Z,12.57
2018-05-29T20:04:27.299Z,12.60
2018-05-29T20:06:56.097Z,12.20
2018-05-29T20:09:24.040Z,12.57
2018-05-29T20:11:52.037Z,12.27
2018-05-29T20:14:20.753Z,13.80
2018-05-29T20:16:48.746Z,13.03
2018-05-29T20:19:16.703Z,12.83
2018-05-29T20:21:44.652Z,13.27
2018-05-29T20:24:12.722Z,14.67
2018-05-29T20:26:40.670Z,15.67
2018-05-29T20:29:09.417Z,15.07
2018-05-29T20:31:37.355Z,17.23
2018-05-29T20:34:05.316Z,17.30
2018-05-29T20:36:33.292Z,18.20
2018-05-29T20:39:01.260Z,16.73
2018-05-29T20:41:29.200Z,16.87
2018-05-29T20:43:57.983Z,16.50
2018-05-29T20:46:25.928Z,16.43
2018-05-29T20:48:53.888Z,15.07
2018-05-29T20:51:21.894Z,16.00
2018-05-29T20:53:49.885Z,16.07
2018-05-29T20:56:18.573Z,15.30
2018-05-29T20:58:47.320Z,16.20
2018-05-29T21:01:15.330Z,16.90
2018-05-29T21:03:44.050Z,14.77
2018-05-29T21:06:12.023Z,15.53
2018-05-29T21:08:40.003Z,15.47
2018-05-29T21:11:07.946Z,15.07
2018-05-29T21:13:35.906Z,14.97
2018-05-29T21:16:03.880Z,15.00
2018-05-29T21:18:31.897Z,15.20
2018-05-29T21:20:59.873Z,16.80
2018-05-29T21:23:27.846Z,15.17
2018-05-29T21:25:55.779Z,15.10
2018-05-29T21:28:23.835Z,16.57
2018-05-29T21:30:51.818Z,18.50
2018-05-29T21:33:19.799Z,16.03
2018-05-29T21:35:47.727Z,14.00
2018-05-29T21:38:16.434Z,15.13
2018-05-29T21:40:44.351Z,15.50
2018-05-29T21:43:12.330Z,13.67
2018-05-29T21:45:41.065Z,14.30
2018-05-29T21:48:09.090Z,13.93
2018-05-29T21:50:37.821Z,13.97
2018-05-29T21:53:05.754Z,13.37
2018-05-29T21:55:34.493Z,14.03
2018-05-29T21:58:02.532Z,13.17
2018-05-29T22:00:30.500Z,13.87
2018-05-29T22:02:58.448Z,13.37
2018-05-29T22:05:27.242Z,13.80
2018-05-29T22:07:55.949Z,13.43
2018-05-29T22:10:23.874Z,13.47
2018-05-29T22:12:51.884Z,13.90
2018-05-29T22:15:19.858Z,14.03
2018-05-29T22:17:47.814Z,13.67
2018-05-29T22:20:16.515Z,13.53
2018-05-29T22:22:44.482Z,13.87
2018-05-29T22:25:12.560Z,14.40
2018-05-29T22:27:40.482Z,13.57
2018-05-29T22:30:08.428Z,13.50
2018-05-29T22:32:36.372Z,13.20
2018-05-29T22:35:04.410Z,13.13
2018-05-29T22:37:33.143Z,14.17
2018-05-29T22:40:01.131Z,12.23
2018-05-29T22:42:29.106Z,13.13
2018-05-29T22:44:57.089Z,13.53
2018-05-29T22:47:25.004Z,13.70
2018-05-29T22:49:52.966Z,13.90
2018-05-29T22:52:20.938Z,14.57
2018-05-29T22:54:48.900Z,14.27
2018-05-29T22:57:17.628Z,14.33
2018-05-29T22:59:45.625Z,14.53
2018-05-29T23:02:13.587Z,13.17
2018-05-29T23:04:41.607Z,13.73
2018-05-29T23:07:09.563Z,13.73
2018-05-29T23:09:38.299Z,14.80
2018-05-29T23:12:06.304Z,14.10
2018-05-29T23:14:35.050Z,14.13
2018-05-29T23:17:03.015Z,14.70
2018-05-29T23:19:31.794Z,14.20
2018-05-29T23:21:59.752Z,14.67
2018-05-29T23:24:27.706Z,14.10
2018-05-29T23:26:56.486Z,14.73
2018-05-29T23:29:25.207Z,14.20
2018-05-29T23:31:53.165Z,14.63
2018-05-29T23:34:21.110Z,14.93
2018-05-29T23:36:49.844Z,14.77
2018-05-29T23:39:17.809Z,14.93
2018-05-29T23:41:45.783Z,14.57
2018-05-29T23:44:13.734Z,15.67
2018-05-29T23:46:41.660Z,14.17
2018-05-29T23:49:09.676Z,15.20
2018-05-29T23:51:37.626Z,15.27
2018-05-29T23:54:06.327Z,16.27
2018-05-29T23:56:34.327Z,14.90
2018-05-29T23:59:03.143Z,15.23
