createdAt,value
2017-11-07T00:04:28.620Z,95824.91
2017-11-07T00:06:57.807Z,95821.00
2017-11-07T00:09:31.557Z,95825.39
2017-11-07T00:12:00.593Z,95820.82
2017-11-07T00:14:34.146Z,95821.08
2017-11-07T00:17:03.336Z,95822.20
2017-11-07T00:19:32.406Z,95816.36
2017-11-07T00:22:01.443Z,95820.44
2017-11-07T00:24:42.415Z,95814.64
2017-11-07T00:27:11.451Z,95819.09
2017-11-07T00:32:16.358Z,95816.89
2017-11-07T00:34:45.467Z,95813.50
2017-11-07T00:37:19.473Z,95808.98
2017-11-07T00:39:48.537Z,95815.77
2017-11-07T00:42:17.578Z,95811.85
2017-11-07T00:44:46.619Z,95807.50
2017-11-07T00:47:15.670Z,95803.88
2017-11-07T00:49:44.714Z,95801.81
2017-11-07T00:54:49.617Z,95795.45
2017-11-07T00:57:19.635Z,95797.81
2017-11-07T00:59:48.673Z,95794.16
2017-11-07T01:02:18.663Z,95794.17
2017-11-07T01:04:47.700Z,95787.27
2017-11-07T01:07:19.815Z,95786.27
2017-11-07T01:09:48.895Z,95781.73
2017-11-07T01:12:17.946Z,95777.33
2017-11-07T01:14:46.974Z,95773.26
2017-11-07T01:17:16.942Z,95768.91
2017-11-07T01:19:45.973Z,95769.63
2017-11-07T01:22:15.030Z,95764.73
2017-11-07T01:24:44.059Z,95756.39
2017-11-07T01:27:16.828Z,95759.98
2017-11-07T01:29:45.860Z,95756.98
2017-11-07T01:32:15.839Z,95759.26
2017-11-07T01:34:44.878Z,95752.34
2017-11-07T01:39:49.790Z,95753.52
2017-11-07T01:42:18.883Z,95748.02
2017-11-07T01:44:47.951Z,95743.44
2017-11-07T01:47:16.987Z,95747.50
2017-11-07T01:49:46.038Z,95746.74
2017-11-07T01:54:50.938Z,95736.55
2017-11-07T01:57:20.961Z,95740.43
2017-11-07T01:59:50.000Z,95737.84
2017-11-07T02:04:54.967Z,95738.12
2017-11-07T02:09:59.907Z,95739.73
2017-11-07T02:15:05.883Z,95725.30
2017-11-07T02:17:34.943Z,95726.24
2017-11-07T02:20:05.976Z,95726.22
2017-11-07T02:22:35.039Z,95717.72
2017-11-07T02:25:04.087Z,95721.80
2017-11-07T02:27:33.147Z,95723.55
2017-11-07T02:30:02.203Z,95717.58
2017-11-07T02:32:31.267Z,95714.91
2017-11-07T02:35:00.274Z,95711.84
2017-11-07T02:37:29.383Z,95711.84
2017-11-07T02:39:58.431Z,95709.75
2017-11-07T02:42:28.514Z,95710.98
2017-11-07T02:44:57.558Z,95708.83
2017-11-07T02:47:26.647Z,95707.11
2017-11-07T02:49:55.681Z,95697.98
2017-11-07T02:52:24.758Z,95698.98
2017-11-07T02:54:53.812Z,95699.09
2017-11-07T02:57:22.865Z,95697.42
2017-11-07T02:59:51.942Z,95696.56
2017-11-07T03:02:22.930Z,95695.16
2017-11-07T03:04:51.987Z,95700.49
2017-11-07T03:07:22.571Z,95697.72
2017-11-07T03:09:51.636Z,95698.12
2017-11-07T03:12:22.715Z,95694.48
2017-11-07T03:14:51.762Z,95687.54
2017-11-07T03:17:23.879Z,95684.05
2017-11-07T03:19:53.834Z,95678.81
2017-11-07T03:24:58.775Z,95674.52
2017-11-07T03:27:28.791Z,95673.91
2017-11-07T03:29:57.826Z,95669.40
2017-11-07T03:32:26.908Z,95661.41
2017-11-07T03:34:55.971Z,95670.26
2017-11-07T03:37:25.016Z,95664.91
2017-11-07T03:39:54.058Z,95666.26
2017-11-07T03:42:25.238Z,95658.66
2017-11-07T03:44:54.273Z,95653.66
2017-11-07T03:47:23.294Z,95648.35
2017-11-07T03:49:52.368Z,95646.29
2017-11-07T03:52:21.423Z,95651.45
2017-11-07T03:54:51.376Z,95643.44
2017-11-07T03:57:20.424Z,95642.03
2017-11-07T03:59:49.458Z,95641.72
2017-11-07T04:04:54.377Z,95634.78
2017-11-07T04:07:23.424Z,95628.86
2017-11-07T04:09:52.461Z,95628.41
2017-11-07T04:12:21.531Z,95625.89
2017-11-07T04:14:50.592Z,95623.63
2017-11-07T04:17:20.590Z,95615.08
2017-11-07T04:19:49.617Z,95610.22
2017-11-07T04:22:22.589Z,95611.09
2017-11-07T04:24:51.708Z,95604.24
2017-11-07T04:27:20.866Z,95604.73
2017-11-07T04:29:49.898Z,95608.13
2017-11-07T04:32:18.934Z,95606.35
2017-11-07T04:34:47.979Z,95604.05
2017-11-07T04:37:17.022Z,95608.39
2017-11-07T04:39:46.067Z,95607.58
2017-11-07T04:42:16.072Z,95599.50
2017-11-07T04:44:45.127Z,95606.91
2017-11-07T04:49:50.052Z,95605.17
2017-11-07T04:52:19.979Z,95604.59
2017-11-07T04:54:49.019Z,95601.77
2017-11-07T04:57:18.072Z,95599.45
2017-11-07T04:59:47.119Z,95598.27
2017-11-07T05:02:16.165Z,95602.02
2017-11-07T05:04:45.252Z,95594.80
2017-11-07T05:09:50.202Z,95600.41
2017-11-07T05:12:19.252Z,95601.27
2017-11-07T05:14:48.491Z,95604.55
2017-11-07T05:17:17.550Z,95600.58
2017-11-07T05:19:46.606Z,95593.00
2017-11-07T05:22:16.637Z,95600.16
2017-11-07T05:24:45.683Z,95601.18
2017-11-07T05:27:17.817Z,95600.91
2017-11-07T05:34:58.726Z,95599.45
2017-11-07T05:37:27.766Z,95598.05
2017-11-07T05:39:56.805Z,95592.52
2017-11-07T05:42:25.856Z,95594.41
2017-11-07T05:44:54.905Z,95588.80
2017-11-07T05:47:23.957Z,95589.81
2017-11-07T05:49:53.019Z,95588.69
2017-11-07T05:52:24.054Z,95590.84
2017-11-07T05:54:53.084Z,95591.60
2017-11-07T05:57:22.127Z,95591.75
2017-11-07T05:59:51.170Z,95592.45
2017-11-07T06:04:56.641Z,95594.63
2017-11-07T06:10:01.538Z,95590.00
2017-11-07T06:12:30.578Z,95590.64
2017-11-07T06:14:59.611Z,95592.64
2017-11-07T06:17:28.671Z,95594.24
2017-11-07T06:19:57.735Z,95594.13
2017-11-07T06:22:26.788Z,95593.55
2017-11-07T06:24:55.821Z,95601.41
2017-11-07T06:27:25.862Z,95597.02
2017-11-07T06:29:54.866Z,95599.00
2017-11-07T06:32:23.924Z,95600.90
2017-11-07T06:34:53.888Z,95600.52
2017-11-07T06:37:22.929Z,95605.41
2017-11-07T06:39:51.963Z,95612.75
2017-11-07T06:42:21.032Z,95606.72
2017-11-07T06:44:50.077Z,95609.92
2017-11-07T06:47:19.120Z,95608.47
2017-11-07T06:49:48.176Z,95602.92
2017-11-07T06:52:18.285Z,95602.00
2017-11-07T06:54:47.339Z,95601.16
2017-11-07T06:57:16.387Z,95603.44
2017-11-07T06:59:45.422Z,95603.86
2017-11-07T07:04:50.366Z,95604.39
2017-11-07T07:07:19.457Z,95594.70
2017-11-07T07:09:48.633Z,95592.44
2017-11-07T07:12:17.676Z,95591.16
2017-11-07T07:14:46.743Z,95591.30
2017-11-07T07:17:15.786Z,95586.00
2017-11-07T07:19:44.834Z,95584.44
2017-11-07T07:22:13.874Z,95581.84
2017-11-07T07:27:19.359Z,95582.86
2017-11-07T07:29:48.423Z,95582.22
2017-11-07T07:32:17.463Z,95589.96
2017-11-07T07:34:46.538Z,95584.27
2017-11-07T07:37:15.604Z,95587.55
2017-11-07T07:39:44.752Z,95579.33
2017-11-07T07:42:13.799Z,95576.30
2017-11-07T07:44:42.847Z,95580.13
2017-11-07T07:47:11.887Z,95576.50
2017-11-07T07:49:41.911Z,95580.05
2017-11-07T07:52:11.059Z,95574.80
2017-11-07T07:54:40.118Z,95566.94
2017-11-07T07:57:09.158Z,95575.06
2017-11-07T07:59:39.258Z,95564.20
2017-11-07T08:02:08.308Z,95561.52
2017-11-07T08:04:37.351Z,95560.70
2017-11-07T08:09:44.072Z,95559.11
2017-11-07T08:12:13.084Z,95554.48
2017-11-07T08:14:42.131Z,95550.66
2017-11-07T08:17:11.190Z,95548.50
2017-11-07T08:19:40.244Z,95546.93
2017-11-07T08:22:14.556Z,95542.42
2017-11-07T08:24:43.595Z,95548.83
2017-11-07T08:27:13.540Z,95550.28
2017-11-07T08:29:42.582Z,95544.16
2017-11-07T08:32:15.236Z,95542.58
2017-11-07T08:34:46.293Z,95535.58
2017-11-07T08:37:17.361Z,95544.04
2017-11-07T08:39:48.355Z,95544.24
2017-11-07T08:42:19.381Z,95541.72
2017-11-07T08:47:25.307Z,95545.63
2017-11-07T08:49:55.294Z,95546.77
2017-11-07T08:52:24.343Z,95543.25
2017-11-07T08:54:54.319Z,95548.27
2017-11-07T08:57:25.291Z,95543.75
2017-11-07T08:59:54.339Z,95540.41
2017-11-07T09:04:59.319Z,95535.42
2017-11-07T09:07:28.410Z,95530.84
2017-11-07T09:12:33.371Z,95520.09
2017-11-07T09:15:03.446Z,95517.06
2017-11-07T09:17:32.490Z,95520.02
2017-11-07T09:20:01.558Z,95514.93
2017-11-07T09:22:30.587Z,95518.58
2017-11-07T09:24:59.641Z,95519.77
2017-11-07T09:27:28.679Z,95515.45
2017-11-07T09:29:58.735Z,95515.78
2017-11-07T09:32:27.822Z,95517.07
2017-11-07T09:34:57.795Z,95518.05
2017-11-07T09:37:26.901Z,95519.48
2017-11-07T09:39:55.961Z,95520.05
2017-11-07T09:42:25.317Z,95514.59
2017-11-07T09:44:54.411Z,95513.77
2017-11-07T09:47:23.468Z,95515.74
2017-11-07T09:49:52.516Z,95519.02
2017-11-07T09:52:22.731Z,95517.07
2017-11-07T09:54:51.768Z,95517.02
2017-11-07T09:57:20.806Z,95512.95
2017-11-07T09:59:50.883Z,95507.77
2017-11-07T10:02:19.978Z,95508.83
2017-11-07T10:04:49.066Z,95507.34
2017-11-07T10:07:19.092Z,95501.08
2017-11-07T10:09:49.107Z,95502.77
2017-11-07T10:12:19.132Z,95494.91
2017-11-07T10:14:49.158Z,95491.60
2017-11-07T10:17:23.655Z,95491.69
2017-11-07T10:19:52.686Z,95490.55
2017-11-07T10:22:21.766Z,95493.73
2017-11-07T10:24:55.999Z,95487.39
2017-11-07T10:27:25.058Z,95487.64
2017-11-07T10:29:54.120Z,95490.17
2017-11-07T10:32:24.079Z,95485.02
2017-11-07T10:34:53.126Z,95478.08
2017-11-07T10:37:22.223Z,95471.55
2017-11-07T10:39:51.333Z,95462.78
2017-11-07T10:42:21.335Z,95462.19
2017-11-07T10:44:51.530Z,95457.80
2017-11-07T10:47:20.598Z,95457.30
2017-11-07T10:49:49.674Z,95452.15
2017-11-07T10:52:18.745Z,95444.58
2017-11-07T10:54:47.803Z,95446.00
2017-11-07T10:57:16.895Z,95438.20
2017-11-07T10:59:45.956Z,95433.30
2017-11-07T11:02:15.970Z,95440.33
2017-11-07T11:04:45.043Z,95434.32
2017-11-07T11:07:14.971Z,95435.38
2017-11-07T11:09:47.754Z,95426.48
2017-11-07T11:12:21.702Z,95419.03
2017-11-07T11:14:50.755Z,95413.00
2017-11-07T11:17:19.795Z,95417.38
2017-11-07T11:19:50.401Z,95416.61
2017-11-07T11:22:19.700Z,95416.82
2017-11-07T11:24:49.738Z,95416.96
2017-11-07T11:27:18.854Z,95413.08
2017-11-07T11:29:49.899Z,95415.38
2017-11-07T11:32:19.915Z,95409.17
2017-11-07T11:34:48.947Z,95405.86
2017-11-07T11:37:18.022Z,95405.33
2017-11-07T11:39:48.090Z,95403.50
2017-11-07T11:42:18.146Z,95402.03
2017-11-07T11:44:47.191Z,95392.60
2017-11-07T11:47:16.259Z,95392.59
2017-11-07T11:49:45.311Z,95394.48
2017-11-07T11:52:14.364Z,95396.69
2017-11-07T11:54:43.408Z,95391.78
2017-11-07T11:57:13.451Z,95388.97
2017-11-07T11:59:42.503Z,95384.11
2017-11-07T12:04:47.501Z,95369.48
2017-11-07T12:07:16.532Z,95361.25
2017-11-07T12:09:47.527Z,95363.50
2017-11-07T12:12:17.827Z,95369.87
2017-11-07T12:14:47.799Z,95363.59
2017-11-07T12:17:16.874Z,95361.91
2017-11-07T12:22:21.884Z,95353.39
2017-11-07T12:24:51.863Z,95348.79
2017-11-07T12:27:21.918Z,95343.61
2017-11-07T12:29:51.268Z,95340.67
2017-11-07T12:32:22.242Z,95338.23
2017-11-07T12:34:52.251Z,95334.90
2017-11-07T12:37:21.283Z,95330.88
2017-11-07T12:39:50.335Z,95329.25
2017-11-07T12:42:19.376Z,95330.89
2017-11-07T12:44:48.460Z,95329.23
2017-11-07T12:47:19.502Z,95326.14
2017-11-07T12:49:48.538Z,95328.25
2017-11-07T12:54:53.523Z,95324.27
2017-11-07T12:57:22.589Z,95329.34
2017-11-07T13:02:27.532Z,95317.31
2017-11-07T13:05:01.409Z,95316.58
2017-11-07T13:07:30.453Z,95314.88
2017-11-07T13:12:35.447Z,95305.95
2017-11-07T13:15:04.487Z,95307.20
2017-11-07T13:17:33.546Z,95307.31
2017-11-07T13:20:03.585Z,95307.20
2017-11-07T13:22:32.645Z,95303.53
2017-11-07T13:25:01.765Z,95296.77
2017-11-07T13:27:30.807Z,95300.08
2017-11-07T13:29:59.848Z,95294.08
2017-11-07T13:32:28.907Z,95293.25
2017-11-07T13:34:57.942Z,95295.45
2017-11-07T13:37:26.984Z,95294.08
2017-11-07T13:39:57.016Z,95296.84
2017-11-07T13:42:26.091Z,95298.48
2017-11-07T13:44:56.336Z,95292.89
2017-11-07T13:47:25.347Z,95296.73
2017-11-07T13:52:30.275Z,95292.09
2017-11-07T13:54:59.345Z,95292.97
2017-11-07T13:57:28.376Z,95293.70
2017-11-07T14:02:33.324Z,95294.22
2017-11-07T14:05:02.406Z,95294.98
2017-11-07T14:07:31.419Z,95296.18
2017-11-07T14:10:01.457Z,95292.66
2017-11-07T14:12:30.532Z,95292.90
2017-11-07T14:15:00.560Z,95285.54
2017-11-07T14:17:29.611Z,95294.59
2017-11-07T14:19:58.661Z,95286.70
2017-11-07T14:22:27.707Z,95284.28
2017-11-07T14:24:58.710Z,95284.58
2017-11-07T14:27:27.735Z,95281.32
2017-11-07T14:29:56.828Z,95284.34
2017-11-07T14:32:25.870Z,95281.30
2017-11-07T14:34:54.912Z,95275.61
2017-11-07T14:37:23.947Z,95278.59
2017-11-07T14:39:52.994Z,95277.78
2017-11-07T14:42:22.036Z,95274.20
2017-11-07T14:47:26.946Z,95268.04
2017-11-07T14:49:56.052Z,95264.57
2017-11-07T14:52:25.092Z,95262.73
2017-11-07T14:57:30.001Z,95261.20
2017-11-07T14:59:59.050Z,95265.94
2017-11-07T15:02:28.094Z,95268.09
2017-11-07T15:04:57.187Z,95272.40
2017-11-07T15:07:26.229Z,95269.04
2017-11-07T15:12:31.154Z,95261.95
2017-11-07T15:15:00.244Z,95261.35
2017-11-07T15:17:29.294Z,95257.57
2017-11-07T15:19:58.338Z,95260.67
2017-11-07T15:22:27.391Z,95262.92
2017-11-07T15:24:56.458Z,95263.72
2017-11-07T15:27:25.499Z,95261.57
2017-11-07T15:29:55.555Z,95256.94
2017-11-07T15:32:30.205Z,95257.69
2017-11-07T15:35:00.240Z,95256.98
2017-11-07T15:37:29.292Z,95251.14
2017-11-07T15:39:58.339Z,95256.15
2017-11-07T15:42:27.378Z,95258.22
2017-11-07T15:44:56.421Z,95254.56
2017-11-07T15:47:25.465Z,95259.70
2017-11-07T15:49:55.426Z,95261.61
2017-11-07T15:52:24.475Z,95266.72
2017-11-07T15:54:53.536Z,95263.66
2017-11-07T15:57:22.571Z,95265.47
2017-11-07T15:59:51.615Z,95261.38
2017-11-07T16:02:20.651Z,95258.45
2017-11-07T16:07:25.697Z,95252.96
2017-11-07T16:09:54.719Z,95256.75
2017-11-07T16:12:23.755Z,95250.83
2017-11-07T16:14:52.875Z,95253.64
2017-11-07T16:17:21.900Z,95247.95
2017-11-07T16:22:26.816Z,95254.97
2017-11-07T16:24:56.847Z,95258.34
2017-11-07T16:27:26.813Z,95258.13
2017-11-07T16:29:56.797Z,95249.89
2017-11-07T16:32:25.880Z,95249.75
2017-11-07T16:34:54.943Z,95248.33
2017-11-07T16:37:24.894Z,95251.66
2017-11-07T16:39:53.970Z,95256.70
2017-11-07T16:42:23.763Z,95248.52
2017-11-07T16:44:52.806Z,95247.84
2017-11-07T16:47:21.899Z,95260.50
2017-11-07T16:49:50.978Z,95256.90
2017-11-07T16:52:19.994Z,95258.50
2017-11-07T16:54:53.754Z,95254.83
2017-11-07T16:57:23.110Z,95257.44
2017-11-07T16:59:52.257Z,95263.06
2017-11-07T17:02:21.333Z,95260.13
2017-11-07T17:04:50.397Z,95256.03
2017-11-07T17:07:19.453Z,95261.52
2017-11-07T17:09:48.506Z,95256.20
2017-11-07T17:12:17.560Z,95256.59
2017-11-07T17:14:46.657Z,95258.25
2017-11-07T17:19:52.622Z,95250.10
2017-11-07T17:24:57.547Z,95254.23
2017-11-07T17:27:26.618Z,95253.96
2017-11-07T17:29:55.673Z,95258.09
2017-11-07T17:32:24.722Z,95258.88
2017-11-07T17:34:54.819Z,95258.75
2017-11-07T17:37:29.768Z,95259.44
2017-11-07T17:40:00.315Z,95254.36
2017-11-07T17:42:29.387Z,95253.49
2017-11-07T17:44:58.552Z,95257.98
2017-11-07T17:47:27.780Z,95250.83
2017-11-07T17:49:56.826Z,95247.44
2017-11-07T17:52:25.936Z,95246.95
2017-11-07T17:54:56.434Z,95246.30
2017-11-07T17:57:26.285Z,95247.38
2017-11-07T17:59:55.472Z,95246.86
2017-11-07T18:02:24.519Z,95241.30
2017-11-07T18:04:54.054Z,95239.97
2017-11-07T18:07:23.213Z,95234.18
2017-11-07T18:09:53.163Z,95239.27
2017-11-07T18:12:23.803Z,95234.49
2017-11-07T18:14:54.045Z,95239.02
2017-11-07T18:17:23.119Z,95235.29
2017-11-07T18:19:54.612Z,95226.83
2017-11-07T18:22:28.302Z,95218.44
2017-11-07T18:24:57.331Z,95220.88
2017-11-07T18:27:26.776Z,95224.13
2017-11-07T18:32:34.127Z,95223.64
2017-11-07T18:37:40.835Z,95218.13
2017-11-07T18:42:48.049Z,95218.83
2017-11-07T18:45:17.095Z,95222.00
2017-11-07T18:47:47.167Z,95230.24
2017-11-07T18:50:18.469Z,95234.12
2017-11-07T18:52:47.659Z,95248.47
2017-11-07T18:55:16.748Z,95254.97
2017-11-07T19:02:58.347Z,95236.83
2017-11-07T19:05:27.601Z,95206.04
2017-11-07T19:07:56.687Z,95191.38
2017-11-07T19:10:25.746Z,95190.12
2017-11-07T19:12:54.772Z,95178.70
2017-11-07T19:18:02.775Z,95167.08
2017-11-07T19:20:31.910Z,95168.77
2017-11-07T19:23:00.968Z,95181.09
2017-11-07T19:25:30.037Z,95208.13
2017-11-07T19:27:59.097Z,95218.84
2017-11-07T19:30:28.136Z,95189.86
2017-11-07T19:32:57.188Z,95165.48
2017-11-07T19:38:04.080Z,95175.45
2017-11-07T19:40:33.143Z,95184.36
2017-11-07T19:43:02.188Z,95188.87
2017-11-07T19:45:31.266Z,95192.25
2017-11-07T19:48:02.298Z,95189.06
2017-11-07T19:50:31.362Z,95207.97
2017-11-07T19:53:00.453Z,95221.46
2017-11-07T19:55:29.996Z,95211.25
2017-11-07T19:58:00.036Z,95226.33
2017-11-07T20:00:30.238Z,95216.28
2017-11-07T20:02:59.489Z,95205.57
2017-11-07T20:05:30.070Z,95197.77
2017-11-07T20:08:01.178Z,95197.41
2017-11-07T20:10:31.284Z,95210.22
2017-11-07T20:13:02.710Z,95214.55
2017-11-07T20:15:34.257Z,95215.67
2017-11-07T20:18:06.389Z,95223.73
2017-11-07T20:20:39.182Z,95211.71
2017-11-07T20:23:08.207Z,95202.72
2017-11-07T20:25:37.279Z,95195.61
2017-11-07T20:28:07.340Z,95202.14
2017-11-07T20:30:36.500Z,95206.59
2017-11-07T20:33:05.543Z,95198.29
2017-11-07T20:35:35.558Z,95206.83
2017-11-07T20:38:04.622Z,95223.19
2017-11-07T20:43:09.620Z,95214.80
2017-11-07T20:45:38.671Z,95217.69
2017-11-07T20:48:12.893Z,95215.34
2017-11-07T20:50:42.192Z,95210.17
2017-11-07T20:53:11.248Z,95217.17
2017-11-07T20:55:40.323Z,95222.49
2017-11-07T20:58:09.402Z,95229.15
2017-11-07T21:03:14.515Z,95227.52
2017-11-07T21:05:46.680Z,95217.79
2017-11-07T21:08:15.734Z,95212.77
2017-11-07T21:10:44.785Z,95214.93
2017-11-07T21:13:13.824Z,95215.52
2017-11-07T21:15:42.875Z,95210.10
2017-11-07T21:18:11.927Z,95211.39
2017-11-07T21:20:41.986Z,95195.64
2017-11-07T21:23:11.041Z,95171.19
2017-11-07T21:28:16.127Z,95167.42
2017-11-07T21:30:46.182Z,95155.89
2017-11-07T21:33:21.533Z,95164.72
2017-11-07T21:35:50.587Z,95176.76
2017-11-07T21:38:22.547Z,95186.94
2017-11-07T21:40:51.606Z,95201.24
2017-11-07T21:43:20.669Z,95213.03
2017-11-07T21:45:49.718Z,95218.95
2017-11-07T21:48:18.884Z,95225.73
2017-11-07T21:53:23.878Z,95233.83
2017-11-07T21:55:53.928Z,95235.45
2017-11-07T21:58:23.586Z,95234.02
2017-11-07T22:00:52.625Z,95236.48
2017-11-07T22:03:21.687Z,95225.94
2017-11-07T22:05:50.744Z,95208.31
2017-11-07T22:08:19.842Z,95217.59
2017-11-07T22:10:48.894Z,95212.81
2017-11-07T22:15:55.884Z,95218.72
2017-11-07T22:18:27.091Z,95212.13
2017-11-07T22:21:01.707Z,95221.92
2017-11-07T22:23:41.649Z,95225.12
2017-11-07T22:26:16.418Z,95217.94
2017-11-07T22:28:50.656Z,95201.36
2017-11-07T22:31:23.504Z,95207.84
2017-11-07T22:33:53.528Z,95211.47
2017-11-07T22:36:22.585Z,95216.36
2017-11-07T22:38:51.682Z,95219.36
2017-11-07T22:41:25.975Z,95225.59
2017-11-07T22:44:06.553Z,95230.58
2017-11-07T22:46:39.445Z,95228.13
2017-11-07T22:49:12.889Z,95230.80
2017-11-07T22:51:42.989Z,95229.13
2017-11-07T22:54:16.395Z,95213.94
2017-11-07T22:56:48.367Z,95205.35
2017-11-07T22:59:19.344Z,95210.95
2017-11-07T23:01:48.370Z,95207.75
2017-11-07T23:04:22.369Z,95203.19
2017-11-07T23:06:57.737Z,95204.20
2017-11-07T23:09:28.027Z,95206.53
2017-11-07T23:11:58.105Z,95215.25
2017-11-07T23:14:31.170Z,95221.53
2017-11-07T23:17:01.245Z,95222.63
2017-11-07T23:19:34.654Z,95226.52
2017-11-07T23:22:09.838Z,95227.97
2017-11-07T23:24:45.059Z,95231.53
2017-11-07T23:27:20.064Z,95229.80
2017-11-07T23:29:53.672Z,95230.45
2017-11-07T23:32:31.287Z,95230.17
2017-11-07T23:35:06.249Z,95234.50
2017-11-07T23:37:40.463Z,95240.05
2017-11-07T23:40:11.090Z,95234.64
2017-11-07T23:42:46.046Z,95236.80
2017-11-07T23:45:15.343Z,95233.26
2017-11-07T23:47:44.485Z,95236.58
2017-11-07T23:52:49.391Z,95222.88
2017-11-07T23:55:18.462Z,95221.89
2017-11-07T23:57:47.675Z,95223.74
