createdAt,value
2023-04-04T00:00:27.183Z,5.94
2023-04-04T00:03:17.712Z,5.90
2023-04-04T00:05:49.204Z,5.88
2023-04-04T00:08:21.267Z,5.85
2023-04-04T00:10:52.643Z,5.82
2023-04-04T00:13:24.502Z,5.80
2023-04-04T00:15:55.965Z,5.78
2023-04-04T00:18:27.573Z,5.77
2023-04-04T00:20:59.164Z,5.74
2023-04-04T00:23:30.629Z,5.72
2023-04-04T00:26:01.862Z,5.71
2023-04-04T00:28:33.221Z,5.69
2023-04-04T00:31:04.820Z,5.67
2023-04-04T00:33:37.025Z,5.65
2023-04-04T00:36:08.974Z,5.61
2023-04-04T00:38:40.395Z,5.58
2023-04-04T00:41:12.105Z,5.56
2023-04-04T00:43:43.949Z,5.53
2023-04-04T00:46:17.604Z,5.52
2023-04-04T00:48:49.003Z,5.52
2023-04-04T00:51:20.250Z,5.52
2023-04-04T00:53:51.608Z,5.52
2023-04-04T00:56:23.677Z,5.52
2023-04-04T00:58:55.196Z,5.52
2023-04-04T01:01:26.952Z,5.47
2023-04-04T01:03:58.712Z,5.43
2023-04-04T01:06:30.803Z,5.37
2023-04-04T01:09:02.380Z,5.35
2023-04-04T01:11:34.421Z,5.35
2023-04-04T01:14:06.496Z,5.32
2023-04-04T01:16:37.992Z,5.31
2023-04-04T01:19:10.692Z,5.31
2023-04-04T01:21:41.965Z,5.29
2023-04-04T01:24:13.532Z,5.26
2023-04-04T01:26:46.953Z,5.21
2023-04-04T01:29:18.346Z,5.17
2023-04-04T01:31:51.219Z,5.14
2023-04-04T01:34:25.042Z,5.10
2023-04-04T01:36:58.635Z,5.06
2023-04-04T01:39:32.399Z,5.05
2023-04-04T01:42:03.875Z,5.02
2023-04-04T01:44:35.962Z,5.00
2023-04-04T01:47:09.514Z,4.97
2023-04-04T01:49:41.032Z,4.93
2023-04-04T01:52:12.455Z,4.90
2023-04-04T01:54:43.861Z,4.90
2023-04-04T01:57:15.312Z,4.89
2023-04-04T01:59:46.915Z,4.85
2023-04-04T02:02:18.472Z,4.83
2023-04-04T02:04:50.097Z,4.82
2023-04-04T02:07:21.534Z,4.80
2023-04-04T02:09:53.551Z,4.77
2023-04-04T02:12:25.051Z,4.75
2023-04-04T02:14:56.656Z,4.72
2023-04-04T02:17:28.777Z,4.70
2023-04-04T02:20:00.199Z,4.69
2023-04-04T02:22:31.680Z,4.68
2023-04-04T02:25:03.101Z,4.69
2023-04-04T02:27:34.676Z,4.67
2023-04-04T02:30:07.627Z,4.67
2023-04-04T02:32:38.902Z,4.68
2023-04-04T02:35:10.688Z,4.70
2023-04-04T02:37:42.244Z,4.69
2023-04-04T02:40:14.739Z,4.68
2023-04-04T02:42:46.601Z,4.67
2023-04-04T02:45:18.429Z,4.67
2023-04-04T02:47:52.603Z,4.70
2023-04-04T02:50:24.138Z,4.70
2023-04-04T02:52:56.225Z,4.69
2023-04-04T02:55:27.664Z,4.69
2023-04-04T02:58:02.050Z,4.68
2023-04-04T03:00:33.186Z,4.68
2023-04-04T03:03:04.603Z,4.66
2023-04-04T03:05:36.429Z,4.67
2023-04-04T03:08:08.397Z,4.67
2023-04-04T03:10:39.994Z,4.68
2023-04-04T03:13:11.536Z,4.66
2023-04-04T03:15:44.000Z,4.65
2023-04-04T03:18:19.225Z,4.66
2023-04-04T03:20:50.758Z,4.66
2023-04-04T03:23:21.965Z,4.64
2023-04-04T03:25:55.288Z,4.63
2023-04-04T03:28:26.878Z,4.61
2023-04-04T03:30:58.403Z,4.62
2023-04-04T03:33:29.877Z,4.63
2023-04-04T03:36:01.409Z,4.63
2023-04-04T03:38:32.845Z,4.62
2023-04-04T03:41:04.531Z,4.61
2023-04-04T03:43:36.152Z,4.63
2023-04-04T03:46:08.320Z,4.64
2023-04-04T03:48:39.797Z,4.65
2023-04-04T03:51:11.309Z,4.66
2023-04-04T03:53:42.867Z,4.66
2023-04-04T03:56:14.559Z,4.64
2023-04-04T03:58:46.139Z,4.61
2023-04-04T04:01:17.261Z,4.57
2023-04-04T04:03:48.488Z,4.53
2023-04-04T04:06:19.933Z,4.50
2023-04-04T04:08:51.506Z,4.51
2023-04-04T04:11:22.655Z,4.52
2023-04-04T04:13:53.768Z,4.53
2023-04-04T04:16:25.150Z,4.55
2023-04-04T04:18:57.595Z,4.55
2023-04-04T04:21:29.080Z,4.57
2023-04-04T04:24:00.586Z,4.61
2023-04-04T04:26:31.835Z,4.63
2023-04-04T04:29:03.350Z,4.61
2023-04-04T04:31:34.072Z,4.59
2023-04-04T04:34:08.895Z,4.56
2023-04-04T04:36:40.370Z,4.53
2023-04-04T04:39:11.746Z,4.51
2023-04-04T04:41:43.234Z,4.51
2023-04-04T04:44:14.778Z,4.53
2023-04-04T04:46:46.621Z,4.53
2023-04-04T04:49:18.277Z,4.54
2023-04-04T04:51:49.724Z,4.54
2023-04-04T04:54:21.054Z,4.53
2023-04-04T04:56:52.490Z,4.54
2023-04-04T04:59:24.220Z,4.56
2023-04-04T05:01:56.126Z,4.56
2023-04-04T05:04:27.953Z,4.56
2023-04-04T05:06:59.343Z,4.56
2023-04-04T05:09:30.777Z,4.55
2023-04-04T05:12:02.182Z,4.54
2023-04-04T05:14:33.629Z,4.55
2023-04-04T05:17:04.726Z,4.54
2023-04-04T05:19:36.039Z,4.54
2023-04-04T05:22:07.598Z,4.54
2023-04-04T05:24:39.990Z,4.56
2023-04-04T05:27:11.872Z,4.58
2023-04-04T05:29:43.246Z,4.60
2023-04-04T05:32:14.522Z,4.62
2023-04-04T05:34:45.906Z,4.65
2023-04-04T05:37:17.556Z,4.68
2023-04-04T05:39:49.073Z,4.68
2023-04-04T05:42:20.423Z,4.68
2023-04-04T05:45:09.971Z,4.69
2023-04-04T05:47:42.823Z,4.68
2023-04-04T05:50:14.374Z,4.72
2023-04-04T05:52:46.172Z,4.72
2023-04-04T05:55:17.397Z,4.72
2023-04-04T05:57:51.241Z,4.73
2023-04-04T06:00:22.960Z,4.75
2023-04-04T06:02:54.330Z,4.78
2023-04-04T06:05:25.474Z,4.82
2023-04-04T06:07:56.411Z,4.86
2023-04-04T06:10:27.648Z,4.91
2023-04-04T06:12:58.534Z,4.95
2023-04-04T06:15:29.427Z,4.96
2023-04-04T06:18:00.276Z,4.97
2023-04-04T06:20:31.296Z,4.98
2023-04-04T06:23:04.765Z,4.98
2023-04-04T06:25:35.885Z,5.00
2023-04-04T06:28:08.368Z,5.00
2023-04-04T06:30:39.675Z,4.98
2023-04-04T06:33:10.622Z,4.97
2023-04-04T06:35:41.269Z,4.95
2023-04-04T06:38:12.120Z,4.92
2023-04-04T06:40:43.005Z,4.87
2023-04-04T06:43:14.191Z,4.84
2023-04-04T06:45:44.931Z,4.85
2023-04-04T06:48:15.954Z,4.88
2023-04-04T06:50:47.395Z,4.89
2023-04-04T06:53:18.551Z,4.86
2023-04-04T06:55:49.321Z,4.88
2023-04-04T06:58:20.116Z,4.87
2023-04-04T07:00:51.476Z,4.88
2023-04-04T07:03:23.788Z,4.87
2023-04-04T07:05:54.761Z,4.82
2023-04-04T07:08:26.562Z,4.80
2023-04-04T07:10:58.364Z,4.80
2023-04-04T07:13:29.696Z,4.81
2023-04-04T07:16:00.548Z,4.80
2023-04-04T07:18:31.596Z,4.82
2023-04-04T07:21:02.281Z,4.86
2023-04-04T07:23:33.109Z,4.92
2023-04-04T07:26:04.200Z,4.96
2023-04-04T07:28:34.911Z,4.98
2023-04-04T07:31:05.984Z,4.97
2023-04-04T07:33:36.866Z,4.97
2023-04-04T07:36:07.940Z,4.96
2023-04-04T07:38:38.944Z,4.96
2023-04-04T07:41:09.896Z,4.93
2023-04-04T07:43:40.765Z,4.89
2023-04-04T07:46:11.951Z,4.86
2023-04-04T07:48:42.738Z,4.85
2023-04-04T07:51:13.922Z,4.82
2023-04-04T07:53:44.899Z,4.82
2023-04-04T07:56:15.976Z,4.82
2023-04-04T07:58:46.986Z,4.78
2023-04-04T08:01:17.992Z,4.76
2023-04-04T08:03:50.439Z,4.69
2023-04-04T08:06:21.679Z,4.66
2023-04-04T08:08:59.539Z,4.67
2023-04-04T08:26:32.676Z,4.56
2023-04-04T08:33:10.406Z,4.50
2023-04-04T08:35:43.818Z,4.46
2023-04-04T08:36:00.336Z,4.54
2023-04-04T08:38:14.926Z,4.43
2023-04-04T08:40:51.009Z,4.40
2023-04-04T08:43:22.684Z,4.40
2023-04-04T08:45:55.188Z,4.40
2023-04-04T08:48:27.097Z,4.40
2023-04-04T08:50:59.784Z,4.39
2023-04-04T08:53:30.698Z,4.39
2023-04-04T08:56:03.210Z,4.40
2023-04-04T08:58:34.086Z,4.43
2023-04-04T09:01:05.044Z,4.41
2023-04-04T09:03:37.291Z,4.41
2023-04-04T09:06:08.694Z,4.44
2023-04-04T09:08:39.686Z,4.43
2023-04-04T09:11:16.645Z,4.43
2023-04-04T09:14:16.622Z,4.41
2023-04-04T09:16:52.314Z,4.39
2023-04-04T09:19:26.120Z,4.37
2023-04-04T09:21:57.177Z,4.39
2023-04-04T09:24:29.164Z,4.42
2023-04-04T09:27:01.836Z,4.40
2023-04-04T09:29:32.651Z,4.37
2023-04-04T09:32:03.584Z,4.36
2023-04-04T09:34:35.963Z,4.37
2023-04-04T09:37:09.729Z,4.40
2023-04-04T09:39:42.551Z,4.44
2023-04-04T09:42:16.780Z,4.47
2023-04-04T09:44:47.657Z,4.49
2023-04-04T09:47:34.621Z,4.51
2023-04-04T09:50:06.111Z,4.52
2023-04-04T09:52:37.061Z,4.54
2023-04-04T09:55:08.539Z,4.57
2023-04-04T09:57:40.974Z,4.59
2023-04-04T10:00:12.638Z,4.58
2023-04-04T10:02:47.869Z,4.57
2023-04-04T10:05:19.832Z,4.54
2023-04-04T10:07:51.070Z,4.53
2023-04-04T10:10:22.461Z,4.55
2023-04-04T10:12:54.511Z,4.57
2023-04-04T10:15:28.228Z,4.60
2023-04-04T10:17:59.197Z,4.63
2023-04-04T10:20:32.042Z,4.65
2023-04-04T10:23:02.960Z,4.68
2023-04-04T10:25:33.802Z,4.71
2023-04-04T10:28:04.788Z,4.72
2023-04-04T10:30:37.042Z,4.73
2023-04-04T10:33:09.105Z,4.74
2023-04-04T10:35:39.924Z,4.74
2023-04-04T10:38:11.006Z,4.73
2023-04-04T10:40:42.154Z,4.72
2023-04-04T10:43:13.505Z,4.73
2023-04-04T10:45:44.271Z,4.75
2023-04-04T10:48:15.420Z,4.76
2023-04-04T10:50:46.711Z,4.79
2023-04-04T10:53:17.293Z,4.81
2023-04-04T10:55:48.002Z,4.83
2023-04-04T10:58:18.780Z,4.85
2023-04-04T11:00:55.407Z,4.86
2023-04-04T11:03:26.746Z,4.87
2023-04-04T11:06:02.011Z,4.86
2023-04-04T11:08:37.595Z,4.87
2023-04-04T11:11:16.349Z,4.84
2023-04-04T11:14:01.833Z,4.82
2023-04-04T11:16:39.882Z,4.83
2023-04-04T11:19:14.613Z,4.85
2023-04-04T11:21:46.802Z,4.87
2023-04-04T11:24:18.506Z,4.89
2023-04-04T11:26:50.103Z,4.92
2023-04-04T11:29:45.069Z,4.95
2023-04-04T11:35:16.108Z,5.02
2023-04-04T11:37:47.272Z,5.00
2023-04-04T11:40:18.520Z,5.00
2023-04-04T11:42:53.537Z,5.01
2023-04-04T11:45:27.381Z,5.02
2023-04-04T11:47:58.392Z,4.98
2023-04-04T11:50:29.810Z,4.99
2023-04-04T11:53:00.686Z,4.99
2023-04-04T11:55:31.517Z,5.00
2023-04-04T11:58:09.537Z,4.98
2023-04-04T12:00:44.312Z,4.97
2023-04-04T12:03:16.712Z,4.96
2023-04-04T12:05:49.355Z,4.93
2023-04-04T12:08:20.252Z,4.93
2023-04-04T12:10:51.150Z,4.91
2023-04-04T12:13:22.001Z,4.92
2023-04-04T12:15:52.819Z,4.90
2023-04-04T12:18:23.813Z,4.87
2023-04-04T12:20:54.622Z,4.81
2023-04-04T12:23:25.290Z,4.77
2023-04-04T12:25:56.063Z,4.75
2023-04-04T12:28:28.369Z,4.73
2023-04-04T12:31:05.474Z,4.72
2023-04-04T12:33:36.740Z,4.73
2023-04-04T12:36:07.938Z,4.72
2023-04-04T12:38:56.756Z,4.72
2023-04-04T12:41:28.522Z,4.70
2023-04-04T12:44:05.961Z,4.69
2023-04-04T12:46:40.255Z,4.70
2023-04-04T12:49:12.019Z,4.70
2023-04-04T12:51:43.386Z,4.69
2023-04-04T12:54:25.758Z,4.72
2023-04-04T12:56:59.803Z,4.72
2023-04-04T12:59:31.993Z,4.74
2023-04-04T13:02:03.772Z,4.71
2023-04-04T13:04:34.822Z,4.71
2023-04-04T13:07:06.088Z,4.72
2023-04-04T13:09:37.315Z,4.74
2023-04-04T13:12:09.973Z,4.73
2023-04-04T13:14:58.354Z,4.72
2023-04-04T13:17:41.834Z,4.73
2023-04-04T13:24:21.118Z,4.74
2023-04-04T13:27:43.790Z,4.72
2023-04-04T13:30:33.526Z,4.71
2023-04-04T13:33:06.144Z,4.73
2023-04-04T13:35:47.949Z,4.74
2023-04-04T13:38:18.757Z,4.77
2023-04-04T13:40:49.632Z,4.76
2023-04-04T13:43:20.555Z,4.75
2023-04-04T13:45:53.177Z,4.76
2023-04-04T13:48:24.156Z,4.79
2023-04-04T13:50:55.688Z,4.78
2023-04-04T13:53:26.651Z,4.78
2023-04-04T13:56:17.016Z,4.79
2023-04-04T13:58:50.460Z,4.82
2023-04-04T14:01:21.644Z,4.84
2023-04-04T14:03:52.692Z,4.86
2023-04-04T14:06:23.793Z,4.84
2023-04-04T14:08:56.443Z,4.81
2023-04-04T14:11:31.141Z,4.78
2023-04-04T14:14:02.889Z,4.78
2023-04-04T14:16:35.844Z,4.79
2023-04-04T14:19:07.253Z,4.83
2023-04-04T14:21:40.237Z,4.83
2023-04-04T14:24:17.406Z,4.81
2023-04-04T14:26:51.680Z,4.80
2023-04-04T14:29:24.044Z,4.80
2023-04-04T14:31:58.495Z,4.82
2023-04-04T14:34:29.523Z,4.84
2023-04-04T14:37:04.737Z,4.87
2023-04-04T14:39:36.466Z,4.91
2023-04-04T14:42:09.008Z,4.96
2023-04-04T14:44:39.678Z,5.00
2023-04-04T14:47:10.702Z,5.05
2023-04-04T14:49:43.108Z,5.08
2023-04-04T14:52:15.242Z,5.10
2023-04-04T14:54:46.123Z,5.11
2023-04-04T14:57:17.826Z,5.12
2023-04-04T14:59:50.481Z,5.14
2023-04-04T15:02:21.826Z,5.15
2023-04-04T15:04:52.747Z,5.18
2023-04-04T15:07:24.814Z,5.24
2023-04-04T15:09:56.166Z,5.28
2023-04-04T15:12:28.860Z,5.26
2023-04-04T15:15:00.458Z,5.22
2023-04-04T15:17:34.151Z,5.22
2023-04-04T15:20:07.141Z,5.19
2023-04-04T15:22:38.838Z,5.21
2023-04-04T15:25:18.382Z,5.23
2023-04-04T15:28:26.897Z,5.21
2023-04-04T15:37:57.428Z,5.14
2023-04-04T15:40:28.205Z,5.11
2023-04-04T15:42:59.321Z,5.10
2023-04-04T15:45:30.318Z,5.10
2023-04-04T15:48:01.388Z,5.10
2023-04-04T15:50:32.329Z,5.08
2023-04-04T15:53:03.197Z,5.06
2023-04-04T15:55:34.179Z,5.05
2023-04-04T15:58:04.946Z,5.03
2023-04-04T16:00:36.134Z,5.03
2023-04-04T16:03:07.498Z,5.05
2023-04-04T16:05:44.109Z,5.05
2023-04-04T16:08:18.434Z,5.03
2023-04-04T16:10:50.721Z,5.01
2023-04-04T16:13:22.760Z,5.02
2023-04-04T16:15:53.707Z,5.05
2023-04-04T16:18:24.281Z,5.10
2023-04-04T16:20:55.232Z,5.12
2023-04-04T16:26:29.690Z,5.14
2023-04-04T16:29:03.229Z,5.09
2023-04-04T16:31:34.023Z,5.04
2023-04-04T16:34:04.746Z,4.95
2023-04-04T16:36:44.578Z,4.89
2023-04-04T16:39:17.143Z,4.86
2023-04-04T16:41:47.988Z,4.87
2023-04-04T16:44:24.681Z,4.87
2023-04-04T16:46:57.140Z,4.88
2023-04-04T16:49:37.530Z,4.90
2023-04-04T16:52:11.921Z,4.92
2023-04-04T16:54:58.656Z,4.93
2023-04-04T16:57:39.595Z,4.93
2023-04-04T17:00:14.685Z,4.97
2023-04-04T17:02:47.074Z,4.96
2023-04-04T17:05:22.408Z,4.94
2023-04-04T17:07:54.158Z,4.94
2023-04-04T17:10:27.793Z,4.92
2023-04-04T17:13:00.479Z,4.90
2023-04-04T17:15:31.848Z,4.91
2023-04-04T17:18:03.220Z,4.94
2023-04-04T17:26:48.061Z,4.95
2023-04-04T17:29:38.035Z,4.98
2023-04-04T17:32:19.885Z,5.04
2023-04-04T17:35:10.736Z,5.07
2023-04-04T17:37:46.575Z,5.10
2023-04-04T17:40:37.183Z,5.15
2023-04-04T17:43:14.839Z,5.16
2023-04-04T17:45:49.927Z,5.22
2023-04-04T17:48:29.104Z,5.27
2023-04-04T17:51:01.517Z,5.34
2023-04-04T17:53:34.408Z,5.41
2023-04-04T17:56:06.676Z,5.52
2023-04-04T17:58:37.599Z,5.61
2023-04-04T18:01:09.827Z,5.69
2023-04-04T18:03:41.363Z,5.79
2023-04-04T18:06:14.822Z,5.87
2023-04-04T18:08:46.009Z,5.90
2023-04-04T18:11:21.444Z,5.95
2023-04-04T18:13:53.816Z,6.03
2023-04-04T18:16:24.840Z,6.09
2023-04-04T18:18:56.965Z,6.14
2023-04-04T18:21:29.931Z,6.18
2023-04-04T18:24:03.134Z,6.22
2023-04-04T18:26:36.733Z,6.24
2023-04-04T18:29:08.480Z,6.20
2023-04-04T18:31:39.918Z,6.14
2023-04-04T18:34:21.450Z,6.15
2023-04-04T18:36:59.468Z,6.21
2023-04-04T18:39:35.313Z,6.23
2023-04-04T18:42:11.817Z,6.26
2023-04-04T18:44:44.126Z,6.33
2023-04-04T18:47:24.524Z,6.34
2023-04-04T18:49:55.804Z,6.25
2023-04-04T18:52:26.921Z,6.15
2023-04-04T18:54:57.698Z,6.15
2023-04-04T18:57:28.636Z,6.16
2023-04-04T18:59:59.854Z,6.11
2023-04-04T19:02:32.662Z,6.05
2023-04-04T19:05:03.722Z,6.01
2023-04-04T19:07:34.750Z,5.98
2023-04-04T19:10:06.958Z,5.99
2023-04-04T19:12:37.954Z,5.99
2023-04-04T19:15:09.406Z,5.98
2023-04-04T19:17:40.478Z,6.00
2023-04-04T19:20:12.769Z,6.02
2023-04-04T19:22:43.505Z,6.06
2023-04-04T19:25:14.381Z,6.09
2023-04-04T19:27:45.175Z,6.10
2023-04-04T19:30:29.704Z,6.13
2023-04-04T19:33:00.983Z,6.12
2023-04-04T19:35:45.574Z,6.13
2023-04-04T19:38:19.509Z,6.11
2023-04-04T19:40:51.035Z,6.08
2023-04-04T19:43:24.380Z,6.06
2023-04-04T19:45:55.877Z,6.08
2023-04-04T19:48:41.879Z,6.12
2023-04-04T19:51:13.911Z,6.14
2023-04-04T19:53:47.466Z,6.16
2023-04-04T19:56:19.056Z,6.19
2023-04-04T19:58:49.905Z,6.24
2023-04-04T20:01:23.441Z,6.24
2023-04-04T20:03:54.914Z,6.23
2023-04-04T20:06:31.234Z,6.26
2023-04-04T20:15:16.252Z,6.33
2023-04-04T20:17:47.996Z,6.37
2023-04-04T20:20:45.157Z,6.44
2023-04-04T20:23:20.128Z,6.49
2023-04-04T20:25:52.603Z,6.44
2023-04-04T20:28:27.377Z,6.36
2023-04-04T20:30:59.051Z,6.31
2023-04-04T20:33:34.343Z,6.31
2023-04-04T20:36:33.114Z,6.33
2023-04-04T20:39:05.917Z,6.31
2023-04-04T20:41:38.188Z,6.32
2023-04-04T20:44:18.561Z,6.35
2023-04-04T20:46:49.411Z,6.38
2023-04-04T20:49:20.383Z,6.36
2023-04-04T20:51:51.272Z,6.32
2023-04-04T20:54:22.115Z,6.28
2023-04-04T20:56:57.374Z,6.24
2023-04-04T20:59:35.773Z,6.20
2023-04-04T21:02:18.541Z,6.18
2023-04-04T21:04:53.380Z,6.19
2023-04-04T21:07:37.532Z,6.21
2023-04-04T21:10:25.016Z,6.20
2023-04-04T21:12:56.611Z,6.20
2023-04-04T21:15:29.756Z,6.19
2023-04-04T21:18:02.039Z,6.13
2023-04-04T21:20:59.792Z,6.12
2023-04-04T21:23:33.897Z,6.11
2023-04-04T21:26:05.454Z,6.12
2023-04-04T21:28:37.734Z,6.10
2023-04-04T21:31:12.270Z,6.09
2023-04-04T21:33:44.188Z,6.05
2023-04-04T21:36:19.605Z,6.06
2023-04-04T21:38:50.627Z,6.08
2023-04-04T21:41:23.341Z,6.09
2023-04-04T21:43:54.405Z,6.11
2023-04-04T21:46:25.941Z,6.11
2023-04-04T21:48:57.138Z,6.10
2023-04-04T21:51:28.562Z,6.11
2023-04-04T21:53:59.572Z,6.12
2023-04-04T21:56:32.907Z,6.12
2023-04-04T21:59:04.552Z,6.10
2023-04-04T22:01:35.659Z,6.12
2023-04-04T22:04:06.838Z,6.15
2023-04-04T22:06:37.758Z,6.18
2023-04-04T22:09:09.115Z,6.19
2023-04-04T22:11:44.554Z,6.14
2023-04-04T22:14:18.288Z,6.10
2023-04-04T22:16:49.552Z,6.09
2023-04-04T22:19:23.869Z,6.12
2023-04-04T22:21:55.419Z,6.14
2023-04-04T22:24:26.490Z,6.15
2023-04-04T22:26:57.402Z,6.14
2023-04-04T22:29:28.332Z,6.11
2023-04-04T22:31:59.277Z,6.13
2023-04-04T22:34:29.972Z,6.13
2023-04-04T22:37:03.709Z,6.12
2023-04-04T22:39:34.865Z,6.10
2023-04-04T22:42:05.994Z,6.09
2023-04-04T22:44:37.208Z,6.09
2023-04-04T22:47:09.456Z,6.11
2023-04-04T22:49:48.686Z,6.10
2023-04-04T22:52:22.829Z,6.07
2023-04-04T22:54:54.256Z,6.06
2023-04-04T22:57:25.402Z,6.06
2023-04-04T22:59:59.044Z,6.04
2023-04-04T23:02:30.438Z,6.01
2023-04-04T23:05:01.313Z,6.02
2023-04-04T23:07:32.783Z,6.01
2023-04-04T23:10:03.572Z,6.02
2023-04-04T23:12:34.312Z,6.02
2023-04-04T23:15:05.381Z,6.04
2023-04-04T23:17:36.549Z,6.03
2023-04-04T23:20:09.562Z,6.03
2023-04-04T23:22:40.726Z,6.05
2023-04-04T23:25:11.932Z,6.04
2023-04-04T23:27:42.646Z,5.97
2023-04-04T23:30:13.820Z,5.98
2023-04-04T23:32:44.809Z,6.00
2023-04-04T23:35:15.612Z,6.01
2023-04-04T23:37:46.390Z,6.03
2023-04-04T23:40:17.397Z,6.04
2023-04-04T23:42:48.168Z,6.02
2023-04-04T23:45:19.140Z,5.97
2023-04-04T23:47:50.116Z,5.90
2023-04-04T23:50:21.012Z,5.84
2023-04-04T23:52:51.803Z,5.84
2023-04-04T23:55:22.716Z,5.85
2023-04-04T23:57:56.367Z,5.87
