createdAt,value
2022-10-02T00:01:50.200Z,8.48
2022-10-02T00:04:25.135Z,8.46
2022-10-02T00:07:00.281Z,8.45
2022-10-02T00:09:33.503Z,8.44
2022-10-02T00:12:06.245Z,8.46
2022-10-02T00:14:39.884Z,8.48
2022-10-02T00:17:19.176Z,8.50
2022-10-02T00:19:49.677Z,8.51
2022-10-02T00:22:36.677Z,8.53
2022-10-02T00:25:11.481Z,8.57
2022-10-02T00:27:53.974Z,8.67
2022-10-02T00:30:24.896Z,8.76
2022-10-02T00:33:04.186Z,8.84
2022-10-02T00:35:51.470Z,8.93
2022-10-02T00:38:35.413Z,9.00
2022-10-02T00:41:20.677Z,9.06
2022-10-02T00:44:01.638Z,9.12
2022-10-02T00:46:39.020Z,9.19
2022-10-02T00:49:24.139Z,9.25
2022-10-02T00:52:02.945Z,9.30
2022-10-02T00:54:49.564Z,9.37
2022-10-02T00:57:29.831Z,9.40
2022-10-02T01:00:07.392Z,9.42
2022-10-02T01:02:50.070Z,9.47
2022-10-02T01:05:21.835Z,9.51
2022-10-02T01:07:54.182Z,9.55
2022-10-02T01:10:26.638Z,9.58
2022-10-02T01:12:58.487Z,9.60
2022-10-02T01:15:33.504Z,9.63
2022-10-02T01:18:04.734Z,9.67
2022-10-02T01:20:41.726Z,9.74
2022-10-02T01:23:20.949Z,9.81
2022-10-02T01:25:51.557Z,9.86
2022-10-02T01:28:22.684Z,9.90
2022-10-02T01:30:56.548Z,9.91
2022-10-02T01:33:27.077Z,9.95
2022-10-02T01:35:57.847Z,9.98
2022-10-02T01:38:29.241Z,10.00
2022-10-02T01:40:59.797Z,10.03
2022-10-02T01:43:33.343Z,10.02
2022-10-02T01:46:22.421Z,10.04
2022-10-02T01:48:59.669Z,10.07
2022-10-02T01:51:44.366Z,10.10
2022-10-02T01:54:22.058Z,10.15
2022-10-02T01:56:57.577Z,10.17
2022-10-02T01:59:36.687Z,10.17
2022-10-02T02:02:15.682Z,10.20
2022-10-02T02:04:51.483Z,10.23
2022-10-02T02:07:28.211Z,10.26
2022-10-02T02:10:02.770Z,10.28
2022-10-02T02:12:41.800Z,10.30
2022-10-02T02:15:15.804Z,10.30
2022-10-02T02:17:51.423Z,10.30
2022-10-02T02:20:26.476Z,10.30
2022-10-02T02:22:59.489Z,10.29
2022-10-02T02:25:31.388Z,10.31
2022-10-02T02:28:04.662Z,10.31
2022-10-02T02:30:36.333Z,10.29
2022-10-02T02:33:11.088Z,10.25
2022-10-02T02:35:44.621Z,10.23
2022-10-02T02:38:18.101Z,10.22
2022-10-02T02:40:49.516Z,10.23
2022-10-02T02:43:24.894Z,10.21
2022-10-02T02:45:59.223Z,10.18
2022-10-02T02:48:32.776Z,10.16
2022-10-02T02:51:05.869Z,10.17
2022-10-02T02:53:40.725Z,10.18
2022-10-02T02:56:14.547Z,10.18
2022-10-02T02:58:47.812Z,10.17
2022-10-02T03:01:18.515Z,10.16
2022-10-02T03:03:49.475Z,10.17
2022-10-02T03:06:34.275Z,10.17
2022-10-02T03:09:05.420Z,10.22
2022-10-02T03:11:43.393Z,10.21
2022-10-02T03:14:28.371Z,10.20
2022-10-02T03:17:04.040Z,10.16
2022-10-02T03:19:44.032Z,10.12
2022-10-02T03:22:19.998Z,10.11
2022-10-02T03:24:53.508Z,10.10
2022-10-02T03:27:34.034Z,10.05
2022-10-02T03:30:08.509Z,10.00
2022-10-02T03:32:40.354Z,9.95
2022-10-02T03:35:13.198Z,9.93
2022-10-02T03:37:42.903Z,9.93
2022-10-02T03:40:13.668Z,9.90
2022-10-02T03:42:44.473Z,9.91
2022-10-02T03:45:32.757Z,9.91
2022-10-02T03:48:05.641Z,9.92
2022-10-02T03:50:36.658Z,9.91
2022-10-02T03:53:10.895Z,9.92
2022-10-02T03:55:43.657Z,9.95
2022-10-02T03:58:16.510Z,9.96
2022-10-02T04:00:47.848Z,9.98
2022-10-02T04:03:21.366Z,10.00
2022-10-02T04:05:56.290Z,10.01
2022-10-02T04:08:29.908Z,10.02
2022-10-02T04:11:07.882Z,10.04
2022-10-02T04:13:40.938Z,10.08
2022-10-02T04:16:17.548Z,10.10
2022-10-02T04:18:55.869Z,10.11
2022-10-02T04:21:34.926Z,10.14
2022-10-02T04:24:13.792Z,10.16
2022-10-02T04:26:47.652Z,10.19
2022-10-02T04:29:23.078Z,10.22
2022-10-02T04:31:57.449Z,10.22
2022-10-02T04:34:30.551Z,10.22
2022-10-02T04:37:15.307Z,10.24
2022-10-02T04:40:03.713Z,10.27
2022-10-02T04:42:45.871Z,10.30
2022-10-02T04:45:27.588Z,10.32
2022-10-02T04:48:31.040Z,10.32
2022-10-02T04:51:07.489Z,10.34
2022-10-02T04:53:50.829Z,10.36
2022-10-02T04:56:37.570Z,10.38
2022-10-02T04:59:18.681Z,10.39
2022-10-02T05:01:57.805Z,10.39
2022-10-02T05:04:40.625Z,10.43
2022-10-02T05:07:24.200Z,10.48
2022-10-02T05:10:01.878Z,10.53
2022-10-02T05:12:43.771Z,10.54
2022-10-02T05:15:23.853Z,10.55
2022-10-02T05:18:17.962Z,10.59
2022-10-02T05:20:57.488Z,10.61
2022-10-02T05:23:38.204Z,10.62
2022-10-02T05:26:29.208Z,10.60
2022-10-02T05:29:12.036Z,10.57
2022-10-02T05:31:52.680Z,10.55
2022-10-02T05:34:35.459Z,10.54
2022-10-02T05:37:18.354Z,10.52
2022-10-02T05:39:53.907Z,10.50
2022-10-02T05:42:30.066Z,10.47
2022-10-02T05:45:05.401Z,10.47
2022-10-02T05:47:39.376Z,10.48
2022-10-02T05:50:18.053Z,10.50
2022-10-02T05:52:54.607Z,10.52
2022-10-02T05:55:30.032Z,10.55
2022-10-02T05:58:04.766Z,10.58
2022-10-02T06:00:40.347Z,10.61
2022-10-02T06:03:16.074Z,10.64
2022-10-02T06:05:55.150Z,10.69
2022-10-02T06:08:29.737Z,10.73
2022-10-02T06:11:05.103Z,10.78
2022-10-02T06:13:39.066Z,10.82
2022-10-02T06:16:13.729Z,10.86
2022-10-02T06:18:49.074Z,10.87
2022-10-02T06:21:27.189Z,10.88
2022-10-02T06:23:59.417Z,10.91
2022-10-02T06:26:34.173Z,10.94
2022-10-02T06:29:08.456Z,10.97
2022-10-02T06:31:43.122Z,11.02
2022-10-02T06:34:14.667Z,11.05
2022-10-02T06:37:02.031Z,11.08
2022-10-02T06:39:57.172Z,11.12
2022-10-02T06:42:37.708Z,11.15
2022-10-02T06:45:15.969Z,11.14
2022-10-02T06:47:58.359Z,11.16
2022-10-02T06:50:38.160Z,11.19
2022-10-02T06:53:18.986Z,11.21
2022-10-02T06:55:57.357Z,11.22
2022-10-02T06:58:42.069Z,11.23
2022-10-02T07:01:21.638Z,11.24
2022-10-02T07:04:17.785Z,11.25
2022-10-02T07:07:03.507Z,11.25
2022-10-02T07:09:46.504Z,11.23
2022-10-02T07:12:26.675Z,11.26
2022-10-02T07:15:07.035Z,11.27
2022-10-02T07:17:48.630Z,11.27
2022-10-02T07:20:32.419Z,11.29
2022-10-02T07:23:19.912Z,11.31
2022-10-02T07:26:35.366Z,11.34
2022-10-02T07:29:15.581Z,11.35
2022-10-02T07:31:53.967Z,11.35
2022-10-02T07:34:34.000Z,11.34
2022-10-02T07:37:12.680Z,11.34
2022-10-02T07:39:51.210Z,11.34
2022-10-02T07:42:37.312Z,11.35
2022-10-02T07:45:19.592Z,11.36
2022-10-02T07:48:01.549Z,11.37
2022-10-02T07:50:39.699Z,11.38
2022-10-02T07:53:15.185Z,11.38
2022-10-02T07:55:52.190Z,11.38
2022-10-02T07:58:30.267Z,11.40
2022-10-02T08:01:03.311Z,11.44
2022-10-02T08:03:36.196Z,11.45
2022-10-02T08:06:05.160Z,11.48
2022-10-02T08:08:40.500Z,11.50
2022-10-02T08:11:15.857Z,11.50
2022-10-02T08:13:49.804Z,11.52
2022-10-02T08:16:23.479Z,11.53
2022-10-02T08:18:57.522Z,11.57
2022-10-02T08:21:28.567Z,11.58
2022-10-02T08:24:06.310Z,11.61
2022-10-02T08:26:42.560Z,11.64
2022-10-02T08:29:24.447Z,11.67
2022-10-02T08:31:55.391Z,11.68
2022-10-02T08:34:26.699Z,11.70
2022-10-02T08:37:17.927Z,11.72
2022-10-02T08:40:26.596Z,11.75
2022-10-02T08:43:34.914Z,11.79
2022-10-02T08:46:36.320Z,11.83
2022-10-02T08:49:29.727Z,11.85
2022-10-02T08:52:06.743Z,11.90
2022-10-02T08:55:02.013Z,11.92
2022-10-02T08:58:07.145Z,11.96
2022-10-02T09:00:46.842Z,11.97
2022-10-02T09:03:45.617Z,11.97
2022-10-02T09:06:44.059Z,11.96
2022-10-02T09:10:06.050Z,11.95
2022-10-02T09:12:58.276Z,11.94
2022-10-02T09:15:41.490Z,11.98
2022-10-02T09:18:15.838Z,12.02
2022-10-02T09:20:52.494Z,12.02
2022-10-02T09:23:49.744Z,12.06
2022-10-02T09:26:31.643Z,12.08
2022-10-02T09:29:32.673Z,12.11
2022-10-02T09:32:19.800Z,12.16
2022-10-02T09:35:11.043Z,12.21
2022-10-02T09:38:05.429Z,12.20
2022-10-02T09:40:54.851Z,12.20
2022-10-02T09:43:51.406Z,12.19
2022-10-02T09:46:35.193Z,12.21
2022-10-02T09:49:57.374Z,12.21
2022-10-02T09:53:03.186Z,12.20
2022-10-02T09:55:56.188Z,12.17
2022-10-02T09:58:52.249Z,12.15
2022-10-02T10:01:59.846Z,12.15
2022-10-02T10:05:05.643Z,12.17
2022-10-02T10:08:10.656Z,12.17
2022-10-02T10:11:00.515Z,12.19
2022-10-02T10:14:05.794Z,12.22
2022-10-02T10:17:09.040Z,12.19
2022-10-02T10:20:11.311Z,12.18
2022-10-02T10:23:00.769Z,12.27
2022-10-02T10:25:52.733Z,12.33
2022-10-02T10:28:51.492Z,12.40
2022-10-02T10:31:40.945Z,12.52
2022-10-02T10:34:37.725Z,12.65
2022-10-02T10:37:26.287Z,12.83
2022-10-02T10:40:36.017Z,12.97
2022-10-02T10:43:33.718Z,13.15
2022-10-02T10:46:29.244Z,13.33
2022-10-02T10:49:14.219Z,13.45
2022-10-02T10:51:51.673Z,13.55
2022-10-02T10:54:48.673Z,13.55
2022-10-02T10:57:29.550Z,13.49
2022-10-02T11:00:20.809Z,13.46
2022-10-02T11:03:23.419Z,13.44
2022-10-02T11:06:30.336Z,13.37
2022-10-02T11:09:18.097Z,13.31
2022-10-02T11:12:09.790Z,13.27
2022-10-02T11:14:55.346Z,13.18
2022-10-02T11:17:37.517Z,13.13
2022-10-02T11:20:40.770Z,13.10
2022-10-02T11:23:43.446Z,13.12
2022-10-02T11:26:35.893Z,13.12
2022-10-02T11:29:24.349Z,13.16
2022-10-02T11:32:14.801Z,13.23
2022-10-02T11:35:00.585Z,13.30
2022-10-02T11:37:53.077Z,13.31
2022-10-02T11:40:38.824Z,13.19
2022-10-02T11:43:34.406Z,13.05
2022-10-02T11:46:21.838Z,12.94
2022-10-02T11:49:07.723Z,12.85
2022-10-02T11:51:56.047Z,12.84
2022-10-02T11:54:45.310Z,12.87
2022-10-02T11:57:32.907Z,12.88
2022-10-02T12:00:36.850Z,12.96
2022-10-02T12:03:20.338Z,13.14
2022-10-02T12:05:58.875Z,13.18
2022-10-02T12:08:38.226Z,13.17
2022-10-02T12:11:15.967Z,13.12
2022-10-02T12:14:16.862Z,13.03
2022-10-02T12:17:06.903Z,13.00
2022-10-02T12:26:56.073Z,12.98
2022-10-02T12:29:35.370Z,12.94
2022-10-02T12:32:13.746Z,12.96
2022-10-02T12:34:51.784Z,13.03
2022-10-02T12:37:26.333Z,13.14
2022-10-02T12:40:02.837Z,13.29
2022-10-02T12:43:08.994Z,13.47
2022-10-02T12:45:51.229Z,13.65
2022-10-02T12:48:32.331Z,13.79
2022-10-02T12:51:25.893Z,13.88
2022-10-02T12:54:27.058Z,13.90
2022-10-02T12:57:42.762Z,13.87
2022-10-02T13:00:16.638Z,13.87
2022-10-02T13:03:12.372Z,13.88
2022-10-02T13:06:03.537Z,13.86
2022-10-02T13:09:03.742Z,13.79
2022-10-02T13:11:42.686Z,13.69
2022-10-02T13:14:26.598Z,13.59
2022-10-02T13:17:10.319Z,13.54
2022-10-02T13:19:49.592Z,13.54
2022-10-02T13:22:24.793Z,13.50
2022-10-02T13:25:21.014Z,13.48
2022-10-02T13:27:59.257Z,13.43
2022-10-02T13:30:33.662Z,13.41
2022-10-02T13:33:18.948Z,13.40
2022-10-02T13:35:57.206Z,13.44
2022-10-02T13:38:38.853Z,13.48
2022-10-02T13:41:18.171Z,13.50
2022-10-02T13:43:58.671Z,13.47
2022-10-02T13:46:39.957Z,13.51
2022-10-02T13:49:19.232Z,13.54
2022-10-02T13:51:53.943Z,13.57
2022-10-02T13:54:45.129Z,13.58
2022-10-02T13:57:27.266Z,13.59
2022-10-02T14:00:05.915Z,13.62
2022-10-02T14:02:42.572Z,13.61
2022-10-02T14:05:27.624Z,13.57
2022-10-02T14:08:14.172Z,13.53
2022-10-02T14:10:54.221Z,13.56
2022-10-02T14:13:42.211Z,13.59
2022-10-02T14:16:28.568Z,13.70
2022-10-02T14:19:20.124Z,13.72
2022-10-02T14:22:04.252Z,13.71
2022-10-02T14:25:04.425Z,13.67
2022-10-02T14:28:02.809Z,13.67
2022-10-02T14:30:39.212Z,13.69
2022-10-02T14:33:16.722Z,13.70
2022-10-02T14:35:55.158Z,13.70
2022-10-02T14:38:43.579Z,13.72
2022-10-02T14:41:26.291Z,13.77
2022-10-02T14:44:30.689Z,13.81
2022-10-02T14:47:15.304Z,13.83
2022-10-02T14:50:13.748Z,13.85
2022-10-02T14:52:53.526Z,13.83
2022-10-02T14:56:30.296Z,13.79
2022-10-02T14:59:16.533Z,13.69
2022-10-02T15:02:14.910Z,13.62
2022-10-02T15:04:51.508Z,13.57
2022-10-02T15:07:23.437Z,13.53
2022-10-02T15:10:01.369Z,13.50
2022-10-02T15:12:43.483Z,13.45
2022-10-02T15:15:16.714Z,13.43
2022-10-02T15:18:00.332Z,13.44
2022-10-02T15:20:40.474Z,13.41
2022-10-02T15:23:14.021Z,13.33
2022-10-02T15:26:11.371Z,13.28
2022-10-02T15:28:54.733Z,13.24
2022-10-02T15:31:36.802Z,13.21
2022-10-02T15:34:19.365Z,13.17
2022-10-02T15:37:08.946Z,13.14
2022-10-02T15:40:05.996Z,13.07
2022-10-02T15:42:52.404Z,13.01
2022-10-02T15:45:30.444Z,12.98
2022-10-02T15:48:28.379Z,12.95
2022-10-02T15:51:06.533Z,12.90
2022-10-02T15:53:46.708Z,12.86
2022-10-02T15:56:38.622Z,12.83
2022-10-02T15:59:29.794Z,12.80
2022-10-02T16:02:10.255Z,12.80
2022-10-02T16:04:49.852Z,12.74
2022-10-02T16:07:46.063Z,12.68
2022-10-02T16:10:23.226Z,12.61
2022-10-02T16:13:12.517Z,12.55
2022-10-02T16:15:51.887Z,12.47
2022-10-02T16:18:42.584Z,12.38
2022-10-02T16:21:33.427Z,12.31
2022-10-02T16:24:20.213Z,12.24
2022-10-02T16:27:12.315Z,12.18
2022-10-02T16:29:54.253Z,12.12
2022-10-02T16:32:32.177Z,12.07
2022-10-02T16:35:18.186Z,11.99
2022-10-02T16:37:55.198Z,11.91
2022-10-02T16:40:34.407Z,11.82
2022-10-02T16:43:33.534Z,11.76
2022-10-02T16:46:10.542Z,11.70
2022-10-02T16:48:52.463Z,11.64
2022-10-02T16:51:38.323Z,11.58
2022-10-02T16:54:18.494Z,11.52
2022-10-02T16:56:54.908Z,11.45
2022-10-02T16:59:33.282Z,11.42
2022-10-02T17:02:19.510Z,11.37
2022-10-02T17:04:58.401Z,11.34
2022-10-02T17:07:38.439Z,11.29
2022-10-02T17:10:19.487Z,11.24
2022-10-02T17:12:56.807Z,11.21
2022-10-02T17:15:36.776Z,11.15
2022-10-02T17:18:14.780Z,11.12
2022-10-02T17:20:47.700Z,11.09
2022-10-02T17:27:36.333Z,10.98
2022-10-02T17:30:15.285Z,10.91
2022-10-02T17:32:56.705Z,10.88
2022-10-02T17:35:42.247Z,10.85
2022-10-02T17:38:40.391Z,10.82
2022-10-02T17:41:20.858Z,10.76
2022-10-02T17:44:00.589Z,10.71
2022-10-02T17:46:54.288Z,10.68
2022-10-02T17:49:32.218Z,10.65
2022-10-02T17:52:26.551Z,10.63
2022-10-02T17:55:22.078Z,10.58
2022-10-02T17:58:02.017Z,10.54
2022-10-02T18:00:35.718Z,10.52
2022-10-02T18:03:27.742Z,10.51
2022-10-02T18:06:21.058Z,10.49
2022-10-02T18:09:29.352Z,10.46
2022-10-02T18:12:12.489Z,10.44
2022-10-02T18:14:51.592Z,10.41
2022-10-02T18:17:29.889Z,10.43
2022-10-02T18:20:04.671Z,10.43
2022-10-02T18:22:46.516Z,10.42
2022-10-02T18:25:29.791Z,10.41
2022-10-02T18:28:18.955Z,10.40
2022-10-02T18:30:56.930Z,10.37
2022-10-02T18:33:42.307Z,10.36
2022-10-02T18:36:22.828Z,10.38
2022-10-02T18:39:01.148Z,10.38
2022-10-02T18:41:48.283Z,10.41
2022-10-02T18:44:34.239Z,10.40
2022-10-02T18:47:11.125Z,10.37
2022-10-02T18:49:53.245Z,10.34
2022-10-02T18:52:49.957Z,10.35
2022-10-02T18:55:45.273Z,10.37
2022-10-02T18:58:25.873Z,10.37
2022-10-02T19:01:19.583Z,10.38
2022-10-02T19:04:06.393Z,10.40
2022-10-02T19:06:43.651Z,10.40
2022-10-02T19:09:21.603Z,10.40
2022-10-02T19:11:57.801Z,10.40
2022-10-02T19:14:34.891Z,10.39
2022-10-02T19:17:08.660Z,10.41
2022-10-02T19:19:39.748Z,10.42
2022-10-02T19:22:16.594Z,10.42
2022-10-02T19:24:49.401Z,10.44
2022-10-02T19:27:25.509Z,10.46
2022-10-02T19:29:57.741Z,10.48
2022-10-02T19:32:30.547Z,10.51
2022-10-02T19:35:05.898Z,10.52
2022-10-02T19:37:42.296Z,10.53
2022-10-02T19:40:21.906Z,10.52
2022-10-02T19:42:56.430Z,10.51
2022-10-02T19:45:29.192Z,10.52
2022-10-02T19:48:04.358Z,10.53
2022-10-02T19:50:41.505Z,10.53
2022-10-02T19:53:23.257Z,10.52
2022-10-02T19:55:56.605Z,10.50
2022-10-02T19:58:32.634Z,10.49
2022-10-02T20:01:03.758Z,10.47
2022-10-02T20:03:36.771Z,10.47
2022-10-02T20:06:12.903Z,10.47
2022-10-02T20:08:46.269Z,10.49
2022-10-02T20:11:22.802Z,10.50
2022-10-02T20:13:57.987Z,10.51
2022-10-02T20:16:46.800Z,10.52
2022-10-02T20:19:20.094Z,10.52
2022-10-02T20:21:52.571Z,10.54
2022-10-02T20:24:27.819Z,10.55
2022-10-02T20:27:02.550Z,10.53
2022-10-02T20:29:37.734Z,10.50
2022-10-02T20:32:13.961Z,10.47
2022-10-02T20:34:46.052Z,10.45
2022-10-02T20:37:18.650Z,10.44
2022-10-02T20:39:52.091Z,10.41
2022-10-02T20:42:27.324Z,10.38
2022-10-02T20:44:57.880Z,10.36
2022-10-02T20:47:55.085Z,10.34
2022-10-02T20:50:49.337Z,10.36
2022-10-02T20:53:51.329Z,10.38
2022-10-02T20:56:54.977Z,10.41
2022-10-02T20:59:45.148Z,10.41
2022-10-02T21:02:25.955Z,10.35
2022-10-02T21:05:17.118Z,10.31
2022-10-02T21:08:26.096Z,10.26
2022-10-02T21:11:14.593Z,10.19
2022-10-02T21:13:59.553Z,10.16
2022-10-02T21:17:04.037Z,10.11
2022-10-02T21:20:02.036Z,10.08
2022-10-02T21:22:52.935Z,10.05
2022-10-02T21:25:38.789Z,9.99
2022-10-02T21:28:42.127Z,9.94
2022-10-02T21:31:25.108Z,9.91
2022-10-02T21:34:10.415Z,9.89
2022-10-02T21:36:47.008Z,9.84
2022-10-02T21:39:56.002Z,9.78
2022-10-02T21:42:46.224Z,9.69
2022-10-02T21:45:42.512Z,9.61
2022-10-02T21:48:48.591Z,9.54
2022-10-02T21:51:55.502Z,9.48
2022-10-02T21:54:59.800Z,9.45
2022-10-02T21:57:46.579Z,9.43
2022-10-02T22:00:19.035Z,9.41
2022-10-02T22:03:12.323Z,9.38
2022-10-02T22:06:06.692Z,9.34
2022-10-02T22:08:49.006Z,9.30
2022-10-02T22:11:24.855Z,9.27
2022-10-02T22:13:58.724Z,9.25
2022-10-02T22:16:36.163Z,9.22
2022-10-02T22:19:17.714Z,9.22
2022-10-02T22:22:01.738Z,9.22
2022-10-02T22:24:50.035Z,9.24
2022-10-02T22:27:38.433Z,9.28
2022-10-02T22:30:25.812Z,9.34
2022-10-02T22:33:11.034Z,9.40
2022-10-02T22:36:17.362Z,9.45
2022-10-02T22:38:50.330Z,9.49
2022-10-02T22:41:20.760Z,9.51
2022-10-02T22:43:53.979Z,9.52
2022-10-02T22:46:39.013Z,9.58
2022-10-02T22:49:16.513Z,9.65
2022-10-02T22:51:53.458Z,9.69
2022-10-02T22:54:30.094Z,9.71
2022-10-02T22:57:09.192Z,9.71
2022-10-02T22:59:43.984Z,9.72
2022-10-02T23:02:20.231Z,9.73
2022-10-02T23:04:55.281Z,9.77
2022-10-02T23:07:27.863Z,9.80
2022-10-02T23:10:03.481Z,9.82
2022-10-02T23:12:40.092Z,9.82
2022-10-02T23:15:28.592Z,9.80
2022-10-02T23:18:02.978Z,9.78
2022-10-02T23:20:39.422Z,9.77
2022-10-02T23:23:16.788Z,9.76
2022-10-02T23:25:51.520Z,9.76
2022-10-02T23:28:25.860Z,9.76
2022-10-02T23:31:06.107Z,9.77
2022-10-02T23:33:44.362Z,9.77
2022-10-02T23:36:24.119Z,9.73
2022-10-02T23:38:59.314Z,9.67
2022-10-02T23:41:47.034Z,9.62
2022-10-02T23:44:28.030Z,9.55
2022-10-02T23:47:17.814Z,9.48
2022-10-02T23:49:50.713Z,9.43
2022-10-02T23:52:42.099Z,9.38
2022-10-02T23:55:31.022Z,9.31
2022-10-02T23:58:38.450Z,9.26
