createdAt,value
2022-09-16T00:00:56.331Z,25.40
2022-09-16T00:03:24.508Z,25.40
2022-09-16T00:05:53.300Z,25.40
2022-09-16T00:08:21.604Z,25.40
2022-09-16T00:10:49.919Z,25.40
2022-09-16T00:13:19.740Z,25.40
2022-09-16T00:15:49.099Z,25.40
2022-09-16T00:18:17.260Z,25.40
2022-09-16T00:20:46.407Z,25.40
2022-09-16T00:23:14.560Z,25.40
2022-09-16T00:25:42.787Z,25.40
2022-09-16T00:28:10.890Z,25.40
2022-09-16T00:30:40.388Z,25.40
2022-09-16T00:33:09.576Z,25.40
2022-09-16T00:35:37.744Z,25.40
2022-09-16T00:38:05.888Z,25.40
2022-09-16T00:40:34.172Z,25.40
2022-09-16T00:43:02.711Z,25.50
2022-09-16T00:45:34.505Z,25.40
2022-09-16T00:48:05.948Z,25.50
2022-09-16T00:50:38.460Z,25.50
2022-09-16T00:53:06.747Z,25.50
2022-09-16T00:55:36.223Z,25.40
2022-09-16T00:58:06.164Z,25.50
2022-09-16T01:00:35.205Z,25.40
2022-09-16T01:03:05.012Z,25.40
2022-09-16T01:05:33.146Z,25.50
2022-09-16T01:08:01.376Z,25.50
2022-09-16T01:10:29.590Z,25.40
2022-09-16T01:12:58.562Z,25.40
2022-09-16T01:15:29.847Z,25.40
2022-09-16T01:18:05.128Z,25.50
2022-09-16T01:21:08.493Z,25.40
2022-09-16T01:24:21.065Z,25.40
2022-09-16T01:27:21.636Z,25.50
2022-09-16T01:30:18.640Z,25.40
2022-09-16T01:33:04.869Z,25.40
2022-09-16T01:35:48.647Z,25.40
2022-09-16T01:38:26.516Z,25.40
2022-09-16T01:40:58.684Z,25.40
2022-09-16T01:43:29.507Z,25.40
2022-09-16T01:45:58.895Z,25.40
2022-09-16T01:48:31.846Z,25.40
2022-09-16T01:51:01.537Z,25.40
2022-09-16T01:53:33.753Z,25.40
2022-09-16T01:56:04.367Z,25.40
2022-09-16T01:58:35.507Z,25.40
2022-09-16T02:01:06.207Z,25.40
2022-09-16T02:03:36.488Z,25.40
2022-09-16T02:06:05.658Z,25.40
2022-09-16T02:08:41.152Z,25.40
2022-09-16T02:11:10.285Z,25.40
2022-09-16T02:13:40.013Z,25.40
2022-09-16T02:16:09.509Z,25.40
2022-09-16T02:18:40.965Z,25.50
2022-09-16T02:21:10.997Z,25.40
2022-09-16T02:23:40.718Z,25.40
2022-09-16T02:26:10.768Z,25.40
2022-09-16T02:28:39.936Z,25.40
2022-09-16T02:31:09.519Z,25.40
2022-09-16T02:33:41.447Z,25.40
2022-09-16T02:36:09.622Z,25.40
2022-09-16T02:38:39.835Z,25.40
2022-09-16T02:41:09.739Z,25.40
2022-09-16T02:43:38.691Z,25.40
2022-09-16T02:46:09.546Z,25.40
2022-09-16T02:48:43.829Z,25.40
2022-09-16T02:51:16.664Z,25.40
2022-09-16T02:53:46.827Z,25.40
2022-09-16T02:56:16.941Z,25.50
2022-09-16T02:58:45.099Z,25.40
2022-09-16T03:01:13.364Z,25.40
2022-09-16T03:03:43.013Z,25.40
2022-09-16T03:06:19.470Z,25.40
2022-09-16T03:08:47.797Z,25.40
2022-09-16T03:11:27.967Z,25.40
2022-09-16T03:14:05.363Z,25.40
2022-09-16T03:16:36.001Z,25.40
2022-09-16T03:19:10.582Z,25.50
2022-09-16T03:21:41.870Z,25.40
2022-09-16T03:24:11.446Z,25.40
2022-09-16T03:26:44.396Z,25.40
2022-09-16T03:29:14.137Z,25.40
2022-09-16T03:31:46.866Z,25.40
2022-09-16T03:34:17.752Z,25.40
2022-09-16T03:36:47.305Z,25.40
2022-09-16T03:39:15.703Z,25.40
2022-09-16T03:41:43.962Z,25.40
2022-09-16T03:44:12.170Z,25.30
2022-09-16T03:46:40.426Z,25.40
2022-09-16T03:49:08.642Z,25.40
2022-09-16T03:51:38.226Z,25.40
2022-09-16T03:54:06.778Z,25.30
2022-09-16T03:56:34.981Z,25.40
2022-09-16T03:59:03.203Z,25.40
2022-09-16T04:01:31.455Z,25.40
2022-09-16T04:03:59.707Z,25.40
2022-09-16T04:06:28.056Z,25.40
2022-09-16T04:09:01.335Z,25.40
2022-09-16T04:11:29.863Z,25.30
2022-09-16T04:13:58.068Z,25.40
2022-09-16T04:16:26.536Z,25.40
2022-09-16T04:18:54.797Z,25.40
2022-09-16T04:21:23.164Z,25.40
2022-09-16T04:23:51.391Z,25.40
2022-09-16T04:26:20.982Z,25.40
2022-09-16T04:28:49.198Z,25.30
2022-09-16T04:31:17.466Z,25.40
2022-09-16T04:33:45.687Z,25.40
2022-09-16T04:36:14.836Z,25.40
2022-09-16T04:38:43.864Z,25.40
2022-09-16T04:41:14.006Z,25.40
2022-09-16T04:43:43.578Z,25.40
2022-09-16T04:46:12.003Z,25.40
2022-09-16T04:48:40.240Z,25.40
2022-09-16T04:51:09.468Z,25.30
2022-09-16T04:53:37.690Z,25.40
2022-09-16T04:56:07.412Z,25.40
2022-09-16T04:58:35.792Z,25.40
2022-09-16T05:01:12.846Z,25.40
2022-09-16T05:03:41.853Z,25.40
2022-09-16T05:06:11.148Z,25.40
2022-09-16T05:08:39.390Z,25.40
2022-09-16T05:11:08.409Z,25.40
2022-09-16T05:13:36.616Z,25.40
2022-09-16T05:16:06.119Z,25.40
2022-09-16T05:18:35.878Z,25.40
2022-09-16T05:21:05.167Z,25.40
2022-09-16T05:23:33.455Z,25.40
2022-09-16T05:26:03.725Z,25.40
2022-09-16T05:28:32.096Z,25.40
2022-09-16T05:31:09.890Z,25.40
2022-09-16T05:33:39.619Z,25.40
2022-09-16T05:36:08.409Z,25.40
2022-09-16T05:38:36.640Z,25.40
2022-09-16T05:41:05.116Z,25.40
2022-09-16T05:43:33.353Z,25.40
2022-09-16T05:46:01.624Z,25.30
2022-09-16T05:48:30.099Z,25.40
2022-09-16T05:51:01.329Z,25.40
2022-09-16T05:53:30.289Z,25.40
2022-09-16T05:55:59.268Z,25.40
2022-09-16T05:58:28.191Z,25.40
2022-09-16T06:00:59.890Z,25.40
2022-09-16T06:03:28.238Z,25.30
2022-09-16T06:06:02.049Z,25.40
2022-09-16T06:08:30.269Z,25.50
2022-09-16T06:10:58.479Z,25.90
2022-09-16T06:13:27.360Z,26.30
2022-09-16T06:15:55.563Z,26.10
2022-09-16T06:18:24.009Z,26.10
2022-09-16T06:20:52.305Z,26.00
2022-09-16T06:23:22.578Z,26.00
2022-09-16T06:25:50.808Z,26.00
2022-09-16T06:28:18.975Z,25.90
2022-09-16T06:30:47.665Z,25.80
2022-09-16T06:33:16.427Z,25.80
2022-09-16T06:35:44.643Z,25.80
2022-09-16T06:38:13.148Z,25.70
2022-09-16T06:40:43.136Z,25.70
2022-09-16T06:43:11.356Z,25.70
2022-09-16T06:45:39.568Z,25.80
2022-09-16T06:48:07.815Z,25.70
2022-09-16T06:50:36.008Z,25.70
2022-09-16T06:53:04.572Z,25.60
2022-09-16T06:55:33.330Z,25.60
2022-09-16T06:58:03.101Z,25.60
2022-09-16T07:00:31.409Z,25.60
2022-09-16T07:02:59.805Z,25.60
2022-09-16T07:05:28.093Z,25.60
2022-09-16T07:07:56.266Z,25.60
2022-09-16T07:10:25.511Z,25.50
2022-09-16T07:12:53.776Z,25.50
2022-09-16T07:15:23.444Z,25.50
2022-09-16T07:17:55.071Z,25.50
2022-09-16T07:20:23.313Z,25.50
2022-09-16T07:22:54.222Z,25.50
2022-09-16T07:25:22.492Z,25.50
2022-09-16T07:27:50.672Z,25.50
2022-09-16T07:30:19.249Z,25.50
2022-09-16T07:32:48.845Z,25.50
2022-09-16T07:35:17.046Z,25.50
2022-09-16T07:37:45.228Z,25.50
2022-09-16T07:40:14.114Z,25.40
2022-09-16T07:42:43.184Z,25.40
2022-09-16T07:45:11.958Z,25.40
2022-09-16T07:47:40.198Z,25.40
2022-09-16T07:50:11.377Z,25.40
2022-09-16T07:52:39.682Z,25.40
2022-09-16T07:55:08.254Z,25.30
2022-09-16T07:57:36.429Z,25.20
2022-09-16T08:00:05.890Z,25.20
2022-09-16T08:02:34.123Z,25.30
2022-09-16T08:05:02.397Z,25.20
2022-09-16T08:07:31.951Z,25.20
2022-09-16T08:10:00.136Z,25.30
2022-09-16T08:12:32.408Z,25.30
2022-09-16T08:15:00.684Z,25.30
2022-09-16T08:17:30.760Z,25.20
2022-09-16T08:20:02.060Z,25.30
2022-09-16T08:22:32.164Z,25.30
2022-09-16T08:25:00.777Z,25.30
2022-09-16T08:27:28.954Z,25.30
2022-09-16T08:29:57.170Z,25.30
2022-09-16T08:32:25.461Z,25.30
2022-09-16T08:34:53.626Z,25.30
2022-09-16T08:37:21.825Z,25.30
2022-09-16T08:39:51.636Z,25.30
2022-09-16T08:42:31.007Z,25.30
2022-09-16T08:45:09.715Z,25.30
2022-09-16T08:47:46.057Z,25.30
2022-09-16T08:50:18.272Z,25.20
2022-09-16T08:52:46.586Z,25.30
2022-09-16T08:55:18.792Z,25.30
2022-09-16T08:57:49.139Z,25.20
2022-09-16T09:00:20.063Z,25.80
2022-09-16T09:02:50.126Z,25.30
2022-09-16T09:05:20.178Z,25.30
2022-09-16T09:07:55.069Z,25.30
2022-09-16T09:10:27.338Z,25.30
2022-09-16T09:12:59.165Z,25.40
2022-09-16T09:15:38.169Z,25.30
2022-09-16T09:18:16.357Z,25.30
2022-09-16T09:20:48.304Z,25.30
2022-09-16T09:23:24.028Z,25.30
2022-09-16T09:25:56.603Z,25.40
2022-09-16T09:28:48.516Z,25.30
2022-09-16T09:31:20.020Z,25.30
2022-09-16T09:36:32.400Z,25.20
2022-09-16T09:39:14.132Z,25.30
2022-09-16T09:41:45.760Z,25.30
2022-09-16T09:44:27.717Z,25.30
2022-09-16T09:46:57.954Z,25.30
2022-09-16T09:49:29.056Z,25.30
2022-09-16T09:52:00.210Z,25.30
2022-09-16T09:54:31.452Z,25.30
2022-09-16T09:57:02.630Z,25.30
2022-09-16T09:59:32.355Z,25.30
2022-09-16T10:02:01.984Z,25.30
2022-09-16T10:04:30.800Z,25.30
2022-09-16T10:06:59.172Z,25.30
2022-09-16T10:09:27.617Z,25.30
2022-09-16T10:11:56.768Z,25.30
2022-09-16T10:14:27.797Z,25.40
2022-09-16T10:16:56.085Z,25.40
2022-09-16T10:19:28.488Z,25.40
2022-09-16T10:21:58.362Z,25.30
2022-09-16T10:24:32.855Z,25.30
2022-09-16T10:27:01.759Z,25.40
2022-09-16T10:29:31.620Z,25.30
2022-09-16T10:32:04.617Z,25.30
2022-09-16T10:34:34.168Z,25.30
2022-09-16T10:37:04.482Z,25.30
2022-09-16T10:39:32.635Z,25.30
2022-09-16T10:42:00.975Z,25.30
2022-09-16T10:44:31.730Z,25.30
2022-09-16T10:47:00.971Z,25.30
2022-09-16T10:49:34.888Z,25.30
2022-09-16T10:52:17.615Z,25.30
2022-09-16T10:54:45.900Z,25.30
2022-09-16T10:57:25.743Z,25.30
2022-09-16T11:00:09.770Z,25.30
2022-09-16T11:03:23.883Z,25.30
2022-09-16T11:05:58.185Z,25.30
2022-09-16T11:08:39.097Z,25.40
2022-09-16T11:11:11.879Z,25.30
2022-09-16T11:13:44.732Z,25.30
2022-09-16T11:16:25.512Z,25.30
2022-09-16T11:18:58.722Z,25.30
2022-09-16T11:21:58.473Z,25.30
2022-09-16T11:24:53.772Z,25.30
2022-09-16T11:27:29.043Z,25.30
2022-09-16T11:30:03.246Z,25.30
2022-09-16T11:32:39.593Z,25.30
2022-09-16T11:35:26.670Z,25.30
2022-09-16T11:37:57.577Z,25.30
2022-09-16T11:40:33.142Z,25.30
2022-09-16T11:43:09.205Z,25.30
2022-09-16T11:45:43.865Z,25.30
2022-09-16T11:48:32.920Z,25.30
2022-09-16T11:51:04.437Z,25.30
2022-09-16T11:53:49.801Z,25.30
2022-09-16T11:56:42.039Z,25.30
2022-09-16T11:59:14.704Z,25.30
2022-09-16T12:01:47.944Z,25.30
2022-09-16T12:04:20.075Z,25.30
2022-09-16T12:06:54.904Z,25.30
2022-09-16T12:09:28.192Z,25.30
2022-09-16T12:11:58.718Z,25.40
2022-09-16T12:14:29.468Z,25.60
2022-09-16T12:17:00.259Z,25.40
2022-09-16T12:19:31.189Z,25.60
2022-09-16T12:22:03.063Z,25.80
2022-09-16T12:24:33.883Z,25.80
2022-09-16T12:27:06.017Z,25.70
2022-09-16T12:29:38.102Z,25.70
2022-09-16T12:32:07.365Z,25.60
2022-09-16T12:34:40.342Z,25.60
2022-09-16T12:37:21.600Z,25.60
2022-09-16T12:39:49.966Z,25.60
2022-09-16T12:42:41.059Z,25.50
2022-09-16T12:45:37.417Z,25.50
2022-09-16T12:48:32.938Z,25.50
2022-09-16T12:51:19.984Z,25.50
2022-09-16T12:54:23.747Z,25.50
2022-09-16T12:57:05.146Z,25.50
2022-09-16T12:59:52.653Z,25.50
2022-09-16T13:02:22.761Z,25.40
2022-09-16T13:04:52.435Z,25.40
2022-09-16T13:07:24.470Z,25.40
2022-09-16T13:10:01.841Z,25.40
2022-09-16T13:12:43.260Z,25.40
2022-09-16T13:15:24.602Z,25.40
2022-09-16T13:17:53.321Z,25.40
2022-09-16T13:20:23.102Z,25.90
2022-09-16T13:22:58.582Z,25.40
2022-09-16T13:25:28.946Z,25.40
2022-09-16T13:27:59.030Z,25.40
2022-09-16T13:30:32.615Z,25.40
2022-09-16T13:33:29.497Z,25.30
2022-09-16T13:36:06.489Z,25.40
2022-09-16T13:38:39.853Z,25.40
2022-09-16T13:41:08.294Z,25.40
2022-09-16T13:43:37.680Z,25.40
2022-09-16T13:46:08.173Z,25.40
2022-09-16T13:48:40.159Z,25.40
2022-09-16T13:51:19.084Z,25.40
2022-09-16T13:53:50.069Z,25.40
2022-09-16T13:56:48.749Z,25.40
2022-09-16T13:59:24.174Z,25.40
2022-09-16T14:02:00.288Z,25.40
2022-09-16T14:04:36.998Z,25.40
2022-09-16T14:07:13.240Z,25.40
2022-09-16T14:09:49.437Z,25.40
2022-09-16T14:12:22.431Z,25.40
2022-09-16T14:14:50.629Z,25.80
2022-09-16T14:17:21.074Z,25.40
2022-09-16T14:19:49.738Z,25.40
2022-09-16T14:22:18.872Z,25.40
2022-09-16T14:24:53.021Z,25.40
2022-09-16T14:27:34.169Z,25.30
2022-09-16T14:30:03.157Z,25.30
2022-09-16T14:32:33.246Z,25.30
2022-09-16T14:35:03.523Z,25.30
2022-09-16T14:37:32.562Z,25.30
2022-09-16T14:40:06.760Z,25.40
2022-09-16T14:42:35.816Z,25.40
2022-09-16T14:45:06.230Z,25.30
2022-09-16T14:47:53.014Z,25.40
2022-09-16T14:50:23.985Z,25.40
2022-09-16T14:52:55.961Z,25.40
2022-09-16T14:55:30.235Z,25.40
2022-09-16T14:57:58.593Z,25.30
2022-09-16T15:00:29.913Z,25.40
2022-09-16T15:03:00.057Z,25.40
2022-09-16T15:05:30.648Z,25.40
2022-09-16T15:08:13.812Z,25.40
2022-09-16T15:10:53.945Z,25.40
2022-09-16T15:13:26.821Z,25.40
2022-09-16T15:15:57.665Z,25.40
2022-09-16T15:18:48.092Z,25.40
2022-09-16T15:21:19.872Z,25.40
2022-09-16T15:23:48.953Z,25.40
2022-09-16T15:26:23.093Z,25.40
2022-09-16T15:28:58.122Z,25.40
2022-09-16T15:31:49.095Z,25.30
2022-09-16T15:34:22.037Z,25.40
2022-09-16T15:36:53.475Z,25.30
2022-09-16T15:39:28.814Z,25.40
2022-09-16T15:42:14.316Z,25.30
2022-09-16T15:44:48.149Z,25.30
2022-09-16T15:47:21.037Z,25.30
2022-09-16T15:49:50.642Z,25.30
2022-09-16T15:52:19.477Z,25.30
2022-09-16T15:54:50.673Z,25.30
2022-09-16T15:57:29.139Z,25.30
2022-09-16T16:00:10.419Z,25.30
2022-09-16T16:02:43.938Z,25.30
2022-09-16T16:05:17.134Z,25.30
2022-09-16T16:07:48.103Z,25.30
2022-09-16T16:10:19.965Z,25.30
2022-09-16T16:12:50.588Z,25.30
2022-09-16T16:15:21.486Z,25.30
2022-09-16T16:17:50.299Z,25.30
2022-09-16T16:20:19.985Z,25.30
2022-09-16T16:22:49.378Z,25.30
2022-09-16T16:25:18.616Z,25.30
2022-09-16T16:27:48.615Z,25.30
2022-09-16T16:30:19.720Z,25.30
2022-09-16T16:32:53.328Z,25.30
2022-09-16T16:35:23.543Z,25.30
2022-09-16T16:37:53.809Z,25.30
2022-09-16T16:40:24.649Z,25.30
2022-09-16T16:42:59.821Z,25.30
2022-09-16T16:45:31.405Z,25.30
2022-09-16T16:48:01.831Z,25.40
2022-09-16T16:50:36.454Z,25.30
2022-09-16T16:53:06.457Z,25.30
2022-09-16T16:55:37.252Z,25.30
2022-09-16T16:58:05.822Z,25.30
2022-09-16T17:00:35.832Z,25.30
2022-09-16T17:03:04.258Z,25.30
2022-09-16T17:05:32.586Z,25.30
2022-09-16T17:08:01.049Z,25.30
2022-09-16T17:10:29.637Z,25.30
2022-09-16T17:12:58.748Z,25.30
2022-09-16T17:15:27.083Z,25.30
2022-09-16T17:17:56.808Z,25.30
2022-09-16T17:20:25.108Z,25.30
2022-09-16T17:22:53.374Z,25.40
2022-09-16T17:25:21.689Z,25.40
2022-09-16T17:27:50.469Z,25.30
2022-09-16T17:30:18.930Z,25.30
2022-09-16T17:32:47.121Z,25.30
2022-09-16T17:35:16.909Z,25.30
2022-09-16T17:37:45.163Z,25.30
2022-09-16T17:40:13.483Z,25.30
2022-09-16T17:42:42.092Z,25.30
2022-09-16T17:45:11.007Z,25.30
2022-09-16T17:47:39.361Z,25.30
2022-09-16T17:50:08.658Z,25.30
2022-09-16T17:52:38.365Z,25.30
2022-09-16T17:55:07.224Z,25.30
2022-09-16T17:57:35.544Z,25.30
2022-09-16T18:00:04.513Z,25.30
2022-09-16T18:02:33.297Z,25.30
2022-09-16T18:05:01.657Z,25.30
2022-09-16T18:07:30.119Z,25.30
2022-09-16T18:09:59.782Z,25.40
2022-09-16T18:12:28.127Z,25.30
2022-09-16T18:14:56.455Z,25.30
2022-09-16T18:17:26.841Z,25.30
2022-09-16T18:19:58.201Z,25.30
2022-09-16T18:22:26.476Z,25.30
2022-09-16T18:24:54.829Z,25.30
2022-09-16T18:27:24.512Z,25.30
2022-09-16T18:29:53.305Z,25.30
2022-09-16T18:32:21.610Z,25.30
2022-09-16T18:34:50.427Z,25.40
2022-09-16T18:37:18.714Z,25.30
2022-09-16T18:39:47.177Z,25.30
2022-09-16T18:42:17.378Z,25.30
2022-09-16T18:44:48.338Z,25.30
2022-09-16T18:47:17.279Z,25.30
2022-09-16T18:49:46.014Z,25.30
2022-09-16T18:52:14.275Z,25.30
2022-09-16T18:54:44.137Z,25.30
2022-09-16T18:57:13.165Z,25.30
2022-09-16T18:59:41.577Z,25.30
2022-09-16T19:02:13.451Z,25.30
2022-09-16T19:04:43.607Z,25.30
2022-09-16T19:07:14.618Z,25.40
2022-09-16T19:09:44.894Z,25.30
2022-09-16T19:12:13.877Z,25.30
2022-09-16T19:14:42.380Z,25.30
2022-09-16T19:17:12.148Z,25.30
2022-09-16T19:19:40.805Z,25.30
2022-09-16T19:22:10.135Z,25.40
2022-09-16T19:24:38.587Z,25.40
2022-09-16T19:27:07.145Z,25.30
2022-09-16T19:29:39.376Z,25.30
2022-09-16T19:32:07.709Z,25.30
2022-09-16T19:34:37.387Z,25.40
2022-09-16T19:37:06.228Z,25.30
2022-09-16T19:39:34.806Z,25.40
2022-09-16T19:42:03.916Z,25.40
2022-09-16T19:44:35.771Z,25.30
2022-09-16T19:47:04.927Z,25.30
2022-09-16T19:49:33.372Z,25.30
2022-09-16T19:52:03.923Z,25.30
2022-09-16T19:54:32.236Z,25.30
2022-09-16T19:57:00.891Z,25.40
2022-09-16T19:59:29.164Z,25.30
2022-09-16T20:01:58.389Z,25.30
2022-09-16T20:04:27.842Z,25.30
2022-09-16T20:06:56.441Z,25.30
2022-09-16T20:09:26.325Z,25.30
2022-09-16T20:11:54.645Z,25.40
2022-09-16T20:14:22.951Z,25.40
2022-09-16T20:16:51.669Z,25.30
2022-09-16T20:19:20.527Z,25.30
2022-09-16T20:21:49.105Z,25.30
2022-09-16T20:24:18.665Z,25.30
2022-09-16T20:26:48.693Z,25.30
2022-09-16T20:29:18.177Z,25.80
2022-09-16T20:31:46.946Z,25.40
2022-09-16T20:34:16.404Z,25.40
2022-09-16T20:36:45.564Z,25.40
2022-09-16T20:39:13.859Z,25.30
2022-09-16T20:41:42.237Z,25.30
2022-09-16T20:44:14.916Z,25.30
2022-09-16T20:46:43.466Z,25.30
2022-09-16T20:49:14.519Z,25.40
2022-09-16T20:51:43.835Z,25.30
2022-09-16T20:54:13.450Z,25.30
2022-09-16T20:56:42.801Z,25.30
2022-09-16T20:59:13.308Z,25.30
2022-09-16T21:01:41.974Z,25.30
2022-09-16T21:04:14.120Z,25.30
2022-09-16T21:06:42.444Z,25.30
2022-09-16T21:09:12.629Z,25.30
2022-09-16T21:11:45.232Z,25.30
2022-09-16T21:14:16.395Z,25.30
2022-09-16T21:16:45.720Z,25.30
2022-09-16T21:19:14.194Z,25.30
2022-09-16T21:21:44.320Z,25.30
2022-09-16T21:24:13.212Z,25.30
2022-09-16T21:26:41.644Z,25.30
2022-09-16T21:29:11.622Z,25.30
2022-09-16T21:31:41.918Z,25.40
2022-09-16T21:34:12.785Z,25.30
2022-09-16T21:36:41.114Z,25.30
2022-09-16T21:39:09.444Z,25.30
2022-09-16T21:41:37.773Z,25.30
2022-09-16T21:44:06.025Z,25.30
2022-09-16T21:46:40.077Z,25.40
2022-09-16T21:49:14.443Z,25.80
2022-09-16T21:51:42.754Z,26.20
2022-09-16T21:54:11.232Z,26.50
2022-09-16T21:56:40.098Z,26.70
2022-09-16T21:59:08.560Z,26.90
2022-09-16T22:01:37.042Z,27.10
2022-09-16T22:04:06.328Z,26.70
2022-09-16T22:06:35.992Z,26.70
2022-09-16T22:09:07.063Z,26.60
2022-09-16T22:11:36.150Z,26.50
2022-09-16T22:14:04.550Z,26.40
2022-09-16T22:16:33.731Z,26.40
2022-09-16T22:19:02.901Z,26.30
2022-09-16T22:21:32.242Z,26.20
2022-09-16T22:24:04.254Z,26.20
2022-09-16T22:26:32.438Z,26.20
2022-09-16T22:29:00.802Z,26.10
2022-09-16T22:31:29.927Z,26.00
2022-09-16T22:33:59.585Z,26.00
2022-09-16T22:36:29.088Z,25.90
2022-09-16T22:38:58.083Z,26.00
2022-09-16T22:41:27.788Z,25.90
2022-09-16T22:43:56.122Z,25.90
2022-09-16T22:46:25.133Z,25.90
2022-09-16T22:48:53.665Z,25.90
2022-09-16T22:51:21.847Z,25.90
2022-09-16T22:53:49.994Z,25.80
2022-09-16T22:56:19.189Z,25.80
2022-09-16T22:58:52.523Z,25.80
2022-09-16T23:01:23.031Z,25.80
2022-09-16T23:03:53.317Z,25.80
2022-09-16T23:06:21.586Z,25.70
2022-09-16T23:08:49.990Z,25.70
2022-09-16T23:11:19.888Z,25.70
2022-09-16T23:13:50.417Z,25.70
2022-09-16T23:16:19.727Z,25.60
2022-09-16T23:18:48.034Z,25.60
2022-09-16T23:21:17.429Z,26.10
2022-09-16T23:23:46.357Z,25.70
2022-09-16T23:26:16.002Z,25.60
2022-09-16T23:28:44.220Z,25.60
2022-09-16T23:31:14.393Z,25.60
2022-09-16T23:33:42.754Z,25.60
2022-09-16T23:36:11.596Z,25.60
2022-09-16T23:38:40.210Z,25.60
2022-09-16T23:41:10.811Z,25.60
2022-09-16T23:43:39.191Z,25.60
2022-09-16T23:46:07.468Z,25.60
2022-09-16T23:48:37.108Z,25.60
2022-09-16T23:51:05.352Z,25.60
2022-09-16T23:53:33.552Z,25.60
2022-09-16T23:56:05.282Z,25.90
2022-09-16T23:58:33.470Z,26.30
