createdAt,value
2022-08-26T00:05:52.144Z,24
2022-08-26T00:15:52.072Z,23.8
2022-08-26T00:35:52.062Z,23.5
2022-08-26T00:45:52.035Z,23.4
2022-08-26T00:55:51.996Z,23
2022-08-26T01:05:51.968Z,22.8
2022-08-26T01:15:51.976Z,22.9
2022-08-26T01:25:51.966Z,22.9
2022-08-26T01:35:51.903Z,23
2022-08-26T01:45:51.930Z,23
2022-08-26T01:55:51.871Z,22.7
2022-08-26T02:05:51.839Z,22.5
2022-08-26T02:15:51.878Z,22.4
2022-08-26T02:25:51.841Z,22.3
2022-08-26T02:35:51.782Z,22.1
2022-08-26T02:45:51.788Z,22.1
2022-08-26T02:55:51.742Z,22
2022-08-26T03:05:51.712Z,21.9
2022-08-26T03:15:51.771Z,21.9
2022-08-26T03:25:51.705Z,21.8
2022-08-26T03:35:51.635Z,21.7
2022-08-26T03:45:51.643Z,21.6
2022-08-26T03:55:51.929Z,21.4
2022-08-26T04:05:51.580Z,21.3
2022-08-26T04:15:51.639Z,21.2
2022-08-26T04:25:51.580Z,21
2022-08-26T04:35:51.525Z,20.9
2022-08-26T04:45:51.544Z,20.7
2022-08-26T04:55:52.454Z,20.7
2022-08-26T05:05:51.447Z,20.6
2022-08-26T05:15:51.488Z,20.4
2022-08-26T05:25:54.687Z,20.3
2022-08-26T05:35:51.433Z,20.3
2022-08-26T05:45:51.399Z,20.3
2022-08-26T05:55:51.351Z,20.5
2022-08-26T06:05:51.330Z,20.9
2022-08-26T06:15:51.385Z,21.2
2022-08-26T06:25:51.281Z,21.6
2022-08-26T06:35:51.264Z,22.1
2022-08-26T06:45:51.268Z,22.6
2022-08-26T06:55:51.916Z,23.3
2022-08-26T07:05:51.192Z,24.1
2022-08-26T07:15:51.289Z,24.4
2022-08-26T07:25:51.148Z,24.8
2022-08-26T07:35:51.130Z,25.1
2022-08-26T07:45:51.269Z,25.9
2022-08-26T07:55:51.090Z,26.5
2022-08-26T08:05:51.077Z,26.3
2022-08-26T08:15:51.069Z,26.2
2022-08-26T08:25:51.025Z,26.1
2022-08-26T08:35:50.992Z,26.5
2022-08-26T08:45:51.037Z,27
2022-08-26T08:55:50.951Z,27.3
2022-08-26T09:05:50.929Z,28.1
2022-08-26T09:15:50.941Z,28.8
2022-08-26T09:25:50.938Z,29.6
2022-08-26T09:35:50.854Z,31
2022-08-26T09:45:52.148Z,32.8
2022-08-26T09:55:50.811Z,33.8
2022-08-26T10:05:50.843Z,34.5
2022-08-26T10:15:50.878Z,35.5
2022-08-26T10:25:50.788Z,34.5
2022-08-26T10:35:50.723Z,33.9
2022-08-26T10:45:50.767Z,33.4
2022-08-26T10:55:50.691Z,33.4
2022-08-26T11:05:50.672Z,35.1
2022-08-26T11:15:50.644Z,36
2022-08-26T11:15:50.671Z,36
2022-08-26T11:25:50.657Z,35.7
2022-08-26T11:35:50.608Z,36.8
2022-08-26T11:45:50.663Z,35.4
2022-08-26T11:55:50.558Z,34.7
2022-08-26T12:05:50.544Z,34.1
2022-08-26T12:15:50.523Z,34.9
2022-08-26T12:25:50.527Z,36
2022-08-26T12:35:54.212Z,35.6
2022-08-26T12:45:50.560Z,36.5
2022-08-26T12:55:50.460Z,36.4
2022-08-26T13:05:50.416Z,35.6
2022-08-26T13:15:50.491Z,35.5
2022-08-26T13:25:50.404Z,36.1
2022-08-26T13:35:50.350Z,35
2022-08-26T13:45:50.346Z,35.1
2022-08-26T13:55:50.315Z,37.6
2022-08-26T14:05:50.292Z,38.5
2022-08-26T14:15:50.336Z,38.5
2022-08-26T14:25:50.291Z,35.6
2022-08-26T14:35:50.235Z,34.2
2022-08-26T14:45:50.234Z,34.4
2022-08-26T14:55:50.225Z,34.1
2022-08-26T15:05:50.181Z,34.6
2022-08-26T15:15:50.245Z,34.6
2022-08-26T15:25:50.175Z,35
2022-08-26T15:35:50.111Z,34.9
2022-08-26T15:45:50.122Z,35.3
2022-08-26T15:55:50.099Z,35.8
2022-08-26T16:05:50.146Z,35.5
2022-08-26T16:15:50.197Z,34.7
2022-08-26T16:25:50.029Z,34.5
2022-08-26T16:45:49.992Z,33.2
2022-08-26T16:55:49.966Z,32.4
2022-08-26T17:05:49.906Z,32.2
2022-08-26T17:15:49.977Z,32.5
2022-08-26T17:25:49.901Z,32.5
2022-08-26T17:35:49.839Z,32.2
2022-08-26T17:45:49.923Z,31.2
2022-08-26T17:55:49.835Z,30.3
2022-08-26T18:05:49.783Z,29.4
2022-08-26T18:15:49.838Z,28.5
2022-08-26T18:25:49.759Z,27.8
2022-08-26T18:35:49.709Z,27.4
2022-08-26T18:45:49.775Z,26.9
2022-08-26T18:55:49.690Z,26.5
2022-08-26T19:05:49.643Z,26.1
2022-08-26T19:15:49.647Z,25.7
2022-08-26T19:25:49.611Z,25.5
2022-08-26T19:35:49.574Z,25.3
2022-08-26T19:45:49.679Z,25.1
2022-08-26T19:55:49.551Z,24.9
2022-08-26T20:05:49.513Z,24.7
2022-08-26T20:15:49.514Z,24.5
2022-08-26T20:25:49.470Z,24.4
2022-08-26T20:35:49.441Z,24.3
2022-08-26T20:45:49.504Z,24.1
2022-08-26T20:55:49.410Z,24
2022-08-26T21:05:49.409Z,23.8
2022-08-26T21:15:49.400Z,23.5
2022-08-26T21:25:49.339Z,23.1
2022-08-26T21:35:49.310Z,22.7
2022-08-26T21:45:49.354Z,22.5
2022-08-26T21:55:49.277Z,22.1
2022-08-26T22:05:49.244Z,21.9
2022-08-26T22:15:49.268Z,21.6
2022-08-26T22:25:49.202Z,21.4
2022-08-26T22:35:49.183Z,21.2
2022-08-26T22:45:49.205Z,21.1
2022-08-26T22:55:49.156Z,20.9
2022-08-26T23:05:49.118Z,20.8
2022-08-26T23:15:49.134Z,20.7
2022-08-26T23:25:49.079Z,20.4
2022-08-26T23:35:49.059Z,20.3
2022-08-26T23:45:49.141Z,20.1
2022-08-26T23:55:49.012Z,19.9
