createdAt,value
2017-12-11T00:02:01.044Z,97656.13
2017-12-11T00:04:30.512Z,97646.62
2017-12-11T00:07:00.244Z,97656.08
2017-12-11T00:09:28.580Z,97658.11
2017-12-11T00:11:57.712Z,97656.47
2017-12-11T00:14:26.072Z,97665.61
2017-12-11T00:16:55.792Z,97679.04
2017-12-11T00:19:25.475Z,97677.75
2017-12-11T00:21:54.599Z,97682.42
2017-12-11T00:24:22.959Z,97687.22
2017-12-11T00:26:51.678Z,97695.41
2017-12-11T00:29:21.404Z,97698.27
2017-12-11T00:31:51.071Z,97703.08
2017-12-11T00:34:19.411Z,97708.33
2017-12-11T00:36:49.256Z,97716.31
2017-12-11T00:39:17.987Z,97723.14
2017-12-11T00:41:46.748Z,97726.92
2017-12-11T00:44:16.431Z,97727.44
2017-12-11T00:46:45.552Z,97730.64
2017-12-11T00:49:13.880Z,97732.33
2017-12-11T00:51:43.600Z,97733.42
2017-12-11T00:54:11.923Z,97748.70
2017-12-11T00:56:41.631Z,97756.53
2017-12-11T00:59:09.975Z,97755.67
2017-12-11T01:01:39.479Z,97760.90
2017-12-11T01:04:08.623Z,97780.69
2017-12-11T01:06:38.283Z,97771.52
2017-12-11T01:09:07.409Z,97774.93
2017-12-11T01:11:37.239Z,97779.92
2017-12-11T01:14:06.736Z,97792.48
2017-12-11T01:16:36.197Z,97786.39
2017-12-11T01:19:05.934Z,97778.17
2017-12-11T01:21:34.287Z,97775.33
2017-12-11T01:24:02.680Z,97751.76
2017-12-11T01:26:31.045Z,97750.86
2017-12-11T01:28:59.787Z,97735.86
2017-12-11T01:31:28.929Z,97724.38
2017-12-11T01:33:58.606Z,97710.20
2017-12-11T01:36:26.932Z,97706.60
2017-12-11T01:38:56.062Z,97709.20
2017-12-11T01:41:25.739Z,97713.69
2017-12-11T01:43:54.091Z,97719.42
2017-12-11T01:46:23.779Z,97711.31
2017-12-11T01:48:52.535Z,97713.52
2017-12-11T01:51:21.263Z,97718.52
2017-12-11T01:53:50.760Z,97707.80
2017-12-11T01:56:19.558Z,97720.17
2017-12-11T01:58:49.379Z,97724.47
2017-12-11T02:01:18.859Z,97735.63
2017-12-11T02:03:48.539Z,97731.89
2017-12-11T02:06:17.287Z,97743.43
2017-12-11T02:08:46.042Z,97742.75
2017-12-11T02:11:15.523Z,97745.73
2017-12-11T02:13:44.274Z,97748.19
2017-12-11T02:16:12.598Z,97746.63
2017-12-11T02:18:41.355Z,97737.25
2017-12-11T02:21:09.735Z,97748.45
2017-12-11T02:23:39.439Z,97747.44
2017-12-11T02:26:09.102Z,97747.89
2017-12-11T02:28:38.795Z,97751.38
2017-12-11T02:31:08.255Z,97767.82
2017-12-11T02:33:37.019Z,97770.10
2017-12-11T02:36:06.496Z,97771.72
2017-12-11T02:38:36.518Z,97772.62
2017-12-11T02:41:05.968Z,97766.30
2017-12-11T02:43:35.686Z,97770.68
2017-12-11T02:46:04.019Z,97772.22
2017-12-11T02:48:33.131Z,97761.14
2017-12-11T02:51:02.841Z,97761.13
2017-12-11T02:53:31.251Z,97758.73
2017-12-11T02:56:00.718Z,97754.22
2017-12-11T02:58:30.430Z,97763.31
2017-12-11T03:00:59.522Z,97762.73
2017-12-11T03:03:28.266Z,97765.80
2017-12-11T03:05:57.006Z,97757.97
2017-12-11T03:08:26.678Z,97752.77
2017-12-11T03:10:55.023Z,97748.64
2017-12-11T03:13:24.490Z,97743.30
2017-12-11T03:15:53.238Z,97727.65
2017-12-11T03:18:22.906Z,97736.06
2017-12-11T03:20:51.650Z,97735.23
2017-12-11T03:23:21.509Z,97745.51
2017-12-11T03:25:51.173Z,97744.52
2017-12-11T03:28:20.682Z,97746.54
2017-12-11T03:30:49.023Z,97756.89
2017-12-11T03:33:17.395Z,97742.87
2017-12-11T03:35:47.062Z,97733.61
2017-12-11T03:38:16.188Z,97733.36
2017-12-11T03:40:46.063Z,97730.02
2017-12-11T03:43:14.770Z,97736.09
2017-12-11T03:45:44.309Z,97735.61
2017-12-11T03:48:13.978Z,97742.06
2017-12-11T03:50:43.498Z,97743.31
2017-12-11T03:53:11.858Z,97749.38
2017-12-11T03:55:40.210Z,97755.03
2017-12-11T03:58:08.534Z,97754.09
2017-12-11T04:00:37.286Z,97751.80
2017-12-11T04:03:06.058Z,97749.88
2017-12-11T04:05:34.806Z,97759.94
2017-12-11T04:08:04.362Z,97787.39
2017-12-11T04:10:33.914Z,97804.33
2017-12-11T04:13:02.654Z,97809.57
2017-12-11T04:15:32.150Z,97832.48
2017-12-11T04:18:01.970Z,97835.26
2017-12-11T04:20:31.685Z,97845.66
2017-12-11T04:23:01.438Z,97848.58
2017-12-11T04:25:31.321Z,97853.91
2017-12-11T04:28:00.030Z,97862.56
2017-12-11T04:30:28.379Z,97866.67
2017-12-11T04:32:57.129Z,97875.86
2017-12-11T04:35:26.813Z,97890.33
2017-12-11T04:37:56.301Z,97902.19
2017-12-11T04:40:25.765Z,97900.88
2017-12-11T04:42:55.477Z,97907.49
2017-12-11T04:45:23.806Z,97908.27
2017-12-11T04:47:52.534Z,97905.61
2017-12-11T04:50:22.158Z,97907.28
2017-12-11T04:52:50.453Z,97919.08
2017-12-11T04:55:19.158Z,97912.06
2017-12-11T04:57:48.649Z,97925.55
2017-12-11T05:00:17.405Z,97941.78
2017-12-11T05:02:45.765Z,97952.73
2017-12-11T05:05:14.109Z,97956.94
2017-12-11T05:07:43.826Z,97954.17
2017-12-11T05:10:13.765Z,97953.03
2017-12-11T05:12:42.904Z,97976.27
2017-12-11T05:15:11.362Z,97979.72
2017-12-11T05:17:40.452Z,97987.11
2017-12-11T05:20:09.574Z,97993.38
2017-12-11T05:22:38.341Z,97998.38
2017-12-11T05:25:07.974Z,98006.78
2017-12-11T05:27:36.326Z,98005.28
2017-12-11T05:30:05.853Z,98001.27
2017-12-11T05:32:34.672Z,98003.64
2017-12-11T05:35:04.825Z,98003.75
2017-12-11T05:37:34.666Z,97989.20
2017-12-11T05:40:03.397Z,97994.55
2017-12-11T05:42:32.153Z,97982.70
2017-12-11T05:45:00.522Z,98003.02
2017-12-11T05:47:29.648Z,98002.73
2017-12-11T05:49:58.377Z,97995.99
2017-12-11T05:52:27.124Z,97998.66
2017-12-11T05:54:56.252Z,98016.09
2017-12-11T05:57:24.577Z,98021.38
2017-12-11T05:59:54.293Z,98028.05
2017-12-11T06:02:22.625Z,98031.30
2017-12-11T06:04:50.957Z,98038.52
2017-12-11T06:07:19.712Z,98041.34
2017-12-11T06:09:49.185Z,98042.39
2017-12-11T06:12:17.525Z,98037.39
2017-12-11T06:14:45.876Z,98041.98
2017-12-11T06:17:15.709Z,98037.84
2017-12-11T06:19:45.436Z,98033.50
2017-12-11T06:22:14.517Z,98044.02
2017-12-11T06:24:43.648Z,98052.64
2017-12-11T06:27:13.145Z,98051.23
2017-12-11T06:29:41.497Z,98049.52
2017-12-11T06:32:11.204Z,98058.52
2017-12-11T06:34:39.593Z,98053.58
2017-12-11T06:37:09.473Z,98063.00
2017-12-11T06:39:37.809Z,98077.58
2017-12-11T06:42:07.684Z,98089.45
2017-12-11T06:44:36.820Z,98107.12
2017-12-11T06:47:05.154Z,98111.22
2017-12-11T06:49:34.280Z,98106.15
2017-12-11T06:52:03.029Z,98108.05
2017-12-11T06:54:32.975Z,98106.27
2017-12-11T06:57:01.333Z,98105.05
2017-12-11T06:59:29.664Z,98106.36
2017-12-11T07:01:58.013Z,98105.08
2017-12-11T07:04:26.336Z,98102.18
2017-12-11T07:06:54.673Z,98107.58
2017-12-11T07:09:23.041Z,98104.25
2017-12-11T07:11:51.361Z,98101.59
2017-12-11T07:14:19.680Z,98106.52
2017-12-11T07:16:48.808Z,98114.94
2017-12-11T07:19:18.511Z,98109.17
2017-12-11T07:21:48.228Z,98109.70
2017-12-11T07:24:17.904Z,98117.42
2017-12-11T07:26:49.276Z,98126.70
2017-12-11T07:29:18.000Z,98123.08
2017-12-11T07:31:47.721Z,98136.44
2017-12-11T07:34:17.443Z,98144.25
2017-12-11T07:36:45.809Z,98145.85
2017-12-11T07:39:15.656Z,98143.38
2017-12-11T07:41:45.124Z,98149.39
2017-12-11T07:44:14.246Z,98154.16
2017-12-11T07:46:45.222Z,98158.27
2017-12-11T07:49:13.600Z,98166.89
2017-12-11T07:51:42.152Z,98172.02
2017-12-11T07:54:10.893Z,98175.74
2017-12-11T07:56:39.781Z,98181.80
2017-12-11T07:59:08.730Z,98186.66
2017-12-11T08:01:37.330Z,98188.40
2017-12-11T08:04:05.704Z,98183.47
2017-12-11T08:06:34.081Z,98181.37
2017-12-11T08:09:03.791Z,98173.91
2017-12-11T08:11:32.136Z,98185.16
2017-12-11T08:14:01.224Z,98174.59
2017-12-11T08:16:30.336Z,98180.52
2017-12-11T08:18:59.551Z,98178.55
2017-12-11T08:21:28.748Z,98169.88
2017-12-11T08:23:58.571Z,98164.69
2017-12-11T08:26:28.552Z,98176.75
2017-12-11T08:28:58.170Z,98167.77
2017-12-11T08:31:27.381Z,98167.25
2017-12-11T08:33:55.707Z,98163.04
2017-12-11T08:36:24.616Z,98167.11
2017-12-11T08:38:53.112Z,98176.28
2017-12-11T08:41:22.887Z,98175.03
2017-12-11T08:43:51.265Z,98169.84
2017-12-11T08:46:20.224Z,98178.45
2017-12-11T08:48:49.796Z,98178.63
2017-12-11T08:51:19.787Z,98189.41
2017-12-11T08:53:49.516Z,98188.95
2017-12-11T08:56:19.292Z,98191.28
2017-12-11T08:58:47.848Z,98201.17
2017-12-11T09:01:18.069Z,98209.95
2017-12-11T09:03:47.863Z,98200.16
2017-12-11T09:06:17.428Z,98202.95
2017-12-11T09:08:45.748Z,98198.55
2017-12-11T09:11:14.105Z,98190.36
2017-12-11T09:13:42.875Z,98201.84
2017-12-11T09:16:11.647Z,98200.95
2017-12-11T09:18:41.367Z,98187.11
2017-12-11T09:21:11.368Z,98208.13
2017-12-11T09:23:39.868Z,98207.50
2017-12-11T09:26:09.723Z,98211.02
2017-12-11T09:28:39.627Z,98207.20
2017-12-11T09:31:08.085Z,98210.69
2017-12-11T09:33:37.024Z,98217.13
2017-12-11T09:36:06.403Z,98219.72
2017-12-11T09:38:34.900Z,98216.13
2017-12-11T09:41:03.279Z,98226.46
2017-12-11T09:43:31.703Z,98222.23
2017-12-11T09:46:00.855Z,98210.63
2017-12-11T09:48:29.519Z,98198.38
2017-12-11T09:50:58.469Z,98189.63
2017-12-11T09:53:26.924Z,98189.80
2017-12-11T09:55:55.912Z,98191.09
2017-12-11T09:58:25.007Z,98178.84
2017-12-11T10:00:54.255Z,98174.12
2017-12-11T10:03:22.971Z,98178.72
2017-12-11T10:05:52.687Z,98173.55
2017-12-11T10:08:21.031Z,98166.95
2017-12-11T10:10:50.795Z,98166.38
2017-12-11T10:13:19.779Z,98159.67
2017-12-11T10:15:48.523Z,98150.81
2017-12-11T10:18:17.427Z,98151.20
2017-12-11T10:20:46.156Z,98147.91
2017-12-11T10:23:15.963Z,98134.54
2017-12-11T10:25:45.679Z,98142.61
2017-12-11T10:28:15.379Z,98146.25
2017-12-11T10:30:43.759Z,98150.48
2017-12-11T10:33:13.472Z,98143.33
2017-12-11T10:35:42.628Z,98140.61
2017-12-11T10:38:12.589Z,98136.63
2017-12-11T10:40:41.003Z,98143.33
2017-12-11T10:43:10.510Z,98154.70
2017-12-11T10:45:39.247Z,98161.56
2017-12-11T10:48:08.371Z,98160.78
2017-12-11T10:50:37.463Z,98159.42
2017-12-11T10:53:06.224Z,98158.88
2017-12-11T10:55:35.319Z,98157.50
2017-12-11T10:58:04.439Z,98151.21
2017-12-11T11:00:32.767Z,98147.27
2017-12-11T11:03:01.522Z,98155.28
2017-12-11T11:05:31.348Z,98162.58
2017-12-11T11:08:00.099Z,98155.64
2017-12-11T11:10:28.447Z,98159.16
2017-12-11T11:12:57.911Z,98164.41
2017-12-11T11:15:26.271Z,98153.43
2017-12-11T11:17:55.363Z,98155.64
2017-12-11T11:20:23.697Z,98152.15
2017-12-11T11:22:52.817Z,98140.01
2017-12-11T11:25:21.903Z,98143.75
2017-12-11T11:27:50.651Z,98132.09
2017-12-11T11:30:19.747Z,98120.27
2017-12-11T11:32:48.467Z,98113.33
2017-12-11T11:35:17.596Z,98099.58
2017-12-11T11:37:47.422Z,98094.05
2017-12-11T11:40:17.464Z,98096.56
2017-12-11T11:42:47.155Z,98092.62
2017-12-11T11:45:15.514Z,98087.17
2017-12-11T11:47:45.265Z,98077.77
2017-12-11T11:50:13.623Z,98060.31
2017-12-11T11:52:42.352Z,98046.86
2017-12-11T11:55:11.463Z,98044.61
2017-12-11T11:57:39.819Z,98056.13
2017-12-11T12:00:08.136Z,98069.23
2017-12-11T12:02:37.844Z,98074.23
2017-12-11T12:05:06.970Z,98074.90
2017-12-11T12:07:36.130Z,98075.67
2017-12-11T12:10:04.449Z,98069.81
2017-12-11T12:12:33.594Z,98079.28
2017-12-11T12:15:02.681Z,98071.67
2017-12-11T12:17:31.057Z,98077.84
2017-12-11T12:20:00.182Z,98064.92
2017-12-11T12:22:28.550Z,98054.92
2017-12-11T12:24:57.975Z,98054.22
2017-12-11T12:27:27.687Z,98056.86
2017-12-11T12:29:57.386Z,98066.55
2017-12-11T12:32:25.736Z,98073.11
2017-12-11T12:34:54.114Z,98063.02
2017-12-11T12:37:23.586Z,98050.27
2017-12-11T12:39:52.705Z,98045.66
2017-12-11T12:42:21.078Z,98040.92
2017-12-11T12:44:50.774Z,98027.95
2017-12-11T12:47:19.914Z,98022.64
2017-12-11T12:49:48.290Z,98019.80
2017-12-11T12:52:16.650Z,98016.63
2017-12-11T12:54:45.222Z,98018.75
2017-12-11T12:57:14.350Z,98023.18
2017-12-11T12:59:43.090Z,98018.54
2017-12-11T13:02:12.825Z,98011.52
2017-12-11T13:04:41.550Z,98012.73
2017-12-11T13:07:11.205Z,98013.34
2017-12-11T13:09:39.590Z,98019.42
2017-12-11T13:12:09.050Z,98019.00
2017-12-11T13:14:38.174Z,98014.31
2017-12-11T13:17:06.514Z,98018.04
2017-12-11T13:19:36.018Z,98017.92
2017-12-11T13:22:05.122Z,98020.83
2017-12-11T13:24:33.910Z,98018.27
2017-12-11T13:27:02.753Z,98009.11
2017-12-11T13:29:31.165Z,98006.02
2017-12-11T13:32:00.329Z,97997.25
2017-12-11T13:34:30.198Z,97993.53
2017-12-11T13:36:59.361Z,97996.02
2017-12-11T13:39:28.871Z,97991.39
2017-12-11T13:41:57.195Z,97982.99
2017-12-11T13:44:26.645Z,97974.37
2017-12-11T13:46:55.401Z,97966.23
2017-12-11T13:49:23.805Z,97960.58
2017-12-11T13:51:52.142Z,97958.22
2017-12-11T13:54:22.902Z,97969.26
2017-12-11T13:56:53.347Z,97947.83
2017-12-11T13:59:22.128Z,97946.98
2017-12-11T14:01:53.267Z,97940.61
2017-12-11T14:04:22.309Z,97936.31
2017-12-11T14:06:52.005Z,97945.65
2017-12-11T14:09:21.154Z,97940.84
2017-12-11T14:11:49.522Z,97934.13
2017-12-11T14:14:18.623Z,97921.30
2017-12-11T14:16:48.141Z,97923.82
2017-12-11T14:19:18.653Z,97915.53
2017-12-11T14:21:47.065Z,97914.17
2017-12-11T14:24:16.179Z,97909.30
2017-12-11T14:26:46.274Z,97906.94
2017-12-11T14:29:14.651Z,97903.66
2017-12-11T14:31:42.990Z,97908.45
2017-12-11T14:34:12.701Z,97905.89
2017-12-11T14:36:42.583Z,97904.58
2017-12-11T14:39:11.665Z,97898.69
2017-12-11T14:41:40.801Z,97899.09
2017-12-11T14:44:10.703Z,97904.34
2017-12-11T14:46:40.412Z,97899.97
2017-12-11T14:49:09.161Z,97904.98
2017-12-11T14:51:38.941Z,97904.98
2017-12-11T14:54:08.677Z,97906.74
2017-12-11T14:56:37.497Z,97903.13
2017-12-11T14:59:06.958Z,97925.03
2017-12-11T15:01:37.769Z,97925.96
2017-12-11T15:04:06.106Z,97924.18
2017-12-11T15:06:36.197Z,97919.30
2017-12-11T15:09:04.527Z,97918.09
2017-12-11T15:11:34.615Z,97914.92
2017-12-11T15:14:03.357Z,97911.80
2017-12-11T15:16:31.775Z,97911.13
2017-12-11T15:19:00.109Z,97899.61
2017-12-11T15:21:29.223Z,97894.75
2017-12-11T15:23:57.605Z,97900.09
2017-12-11T15:26:25.961Z,97885.58
2017-12-11T15:28:55.056Z,97885.76
2017-12-11T15:31:23.525Z,97887.67
2017-12-11T15:33:52.997Z,97879.97
2017-12-11T15:36:22.705Z,97889.59
2017-12-11T15:38:51.808Z,97889.78
2017-12-11T15:41:21.820Z,97888.41
2017-12-11T15:43:51.301Z,97886.98
2017-12-11T15:46:20.949Z,97876.73
2017-12-11T15:48:49.728Z,97854.33
2017-12-11T15:51:18.101Z,97867.32
2017-12-11T15:53:47.822Z,97860.28
2017-12-11T15:56:16.989Z,97862.02
2017-12-11T15:58:46.096Z,97867.28
2017-12-11T16:01:14.892Z,97856.09
2017-12-11T16:03:43.989Z,97863.45
2017-12-11T16:06:12.330Z,97859.19
2017-12-11T16:08:41.464Z,97847.58
2017-12-11T16:11:10.268Z,97853.70
2017-12-11T16:13:38.669Z,97849.75
2017-12-11T16:16:07.100Z,97843.51
2017-12-11T16:18:36.216Z,97840.34
2017-12-11T16:21:04.984Z,97845.67
2017-12-11T16:23:34.483Z,97850.91
2017-12-11T16:26:04.100Z,97853.34
2017-12-11T16:28:33.348Z,97854.02
2017-12-11T16:31:01.865Z,97858.08
2017-12-11T16:33:30.229Z,97875.30
2017-12-11T16:35:58.609Z,97883.15
2017-12-11T16:38:28.120Z,97902.63
2017-12-11T16:40:56.916Z,97908.28
2017-12-11T16:43:27.208Z,97916.21
2017-12-11T16:45:56.325Z,97916.59
2017-12-11T16:48:24.651Z,97930.69
2017-12-11T16:50:53.032Z,97928.59
2017-12-11T16:53:21.376Z,97922.09
2017-12-11T16:55:50.552Z,97914.83
2017-12-11T16:58:19.300Z,97909.86
2017-12-11T17:00:48.428Z,97907.98
2017-12-11T17:03:16.787Z,97903.00
2017-12-11T17:05:45.168Z,97894.02
2017-12-11T17:08:13.536Z,97897.73
2017-12-11T17:10:42.664Z,97892.72
2017-12-11T17:13:12.284Z,97897.06
2017-12-11T17:15:42.158Z,97904.87
2017-12-11T17:18:10.512Z,97910.56
2017-12-11T17:20:39.834Z,97908.61
2017-12-11T17:23:08.425Z,97901.14
2017-12-11T17:25:40.177Z,97914.66
2017-12-11T17:28:08.584Z,97900.91
2017-12-11T17:30:36.944Z,97903.11
2017-12-11T17:33:05.564Z,97892.20
2017-12-11T17:35:34.708Z,97951.28
2017-12-11T17:38:03.477Z,97926.53
2017-12-11T17:40:32.995Z,97903.94
2017-12-11T17:43:01.333Z,97892.04
2017-12-11T17:45:29.755Z,97856.70
2017-12-11T17:47:58.097Z,97843.30
2017-12-11T17:50:27.187Z,97884.91
2017-12-11T17:52:57.064Z,97932.72
2017-12-11T17:55:25.462Z,97932.90
2017-12-11T17:57:54.553Z,97933.83
2017-12-11T18:00:23.661Z,97930.31
2017-12-11T18:02:52.773Z,97923.45
2017-12-11T18:05:21.130Z,97917.38
2017-12-11T18:07:49.851Z,97941.48
2017-12-11T18:10:18.945Z,97922.67
2017-12-11T18:12:47.323Z,97940.02
2017-12-11T18:15:15.659Z,97943.47
2017-12-11T18:17:44.739Z,97954.77
2017-12-11T18:20:13.091Z,97960.56
2017-12-11T18:22:42.323Z,97960.67
2017-12-11T18:25:10.851Z,97952.81
2017-12-11T18:27:40.331Z,97948.62
2017-12-11T18:30:09.500Z,97947.52
2017-12-11T18:32:37.821Z,97938.31
2017-12-11T18:35:06.166Z,97946.16
2017-12-11T18:37:34.887Z,97944.14
2017-12-11T18:40:03.287Z,97942.26
2017-12-11T18:42:31.599Z,97948.66
2017-12-11T18:44:59.983Z,97951.28
2017-12-11T18:47:29.479Z,97949.86
2017-12-11T18:49:58.608Z,97955.30
2017-12-11T18:52:28.197Z,97957.45
2017-12-11T18:54:58.399Z,97959.55
2017-12-11T18:57:26.839Z,97958.11
2017-12-11T18:59:55.171Z,97949.61
2017-12-11T19:02:23.499Z,97947.05
2017-12-11T19:04:54.303Z,97954.61
2017-12-11T19:07:23.039Z,97956.97
2017-12-11T19:09:51.379Z,97969.48
2017-12-11T19:12:20.148Z,97957.84
2017-12-11T19:14:50.131Z,97953.75
2017-12-11T19:17:19.511Z,97938.58
2017-12-11T19:19:51.301Z,97933.89
2017-12-11T19:22:20.096Z,97935.09
2017-12-11T19:24:49.490Z,97947.11
2017-12-11T19:27:18.590Z,97951.02
2017-12-11T19:29:48.072Z,97955.39
2017-12-11T19:32:17.662Z,97961.54
2017-12-11T19:34:46.039Z,97966.12
2017-12-11T19:37:16.638Z,97964.05
2017-12-11T19:39:45.055Z,97973.03
2017-12-11T19:42:13.940Z,97974.77
2017-12-11T19:44:42.287Z,97984.30
2017-12-11T19:47:12.687Z,97982.71
2017-12-11T19:49:41.204Z,97991.78
2017-12-11T19:52:11.295Z,97987.00
2017-12-11T19:54:42.507Z,97979.65
2017-12-11T19:57:16.403Z,97974.71
2017-12-11T19:59:45.382Z,97981.50
2017-12-11T20:02:16.375Z,97982.04
2017-12-11T20:04:46.162Z,97974.61
2017-12-11T20:07:14.575Z,97965.72
2017-12-11T20:09:43.406Z,97961.80
2017-12-11T20:12:13.374Z,97950.59
2017-12-11T20:14:43.148Z,97965.73
2017-12-11T20:17:36.590Z,97969.86
2017-12-11T20:20:05.143Z,97957.32
2017-12-11T20:22:34.749Z,97935.22
2017-12-11T20:25:04.087Z,97927.13
2017-12-11T20:27:32.570Z,97932.68
2017-12-11T20:30:03.623Z,97943.77
2017-12-11T20:32:32.422Z,97944.39
2017-12-11T20:35:01.328Z,97944.11
2017-12-11T20:37:30.986Z,97944.89
2017-12-11T20:40:00.978Z,97939.16
2017-12-11T20:42:31.092Z,97936.14
2017-12-11T20:45:00.114Z,97941.59
2017-12-11T20:47:31.388Z,97955.66
2017-12-11T20:50:00.051Z,97941.90
2017-12-11T20:52:30.306Z,97937.74
2017-12-11T20:55:01.354Z,97940.66
2017-12-11T20:57:31.151Z,97940.34
2017-12-11T21:00:01.366Z,97955.71
2017-12-11T21:02:33.619Z,97955.86
2017-12-11T21:05:03.614Z,97977.45
2017-12-11T21:07:32.172Z,97974.27
2017-12-11T21:10:04.166Z,97984.81
2017-12-11T21:12:34.134Z,97969.16
2017-12-11T21:15:07.135Z,97969.55
2017-12-11T21:17:38.647Z,97974.96
2017-12-11T21:20:10.572Z,97974.50
2017-12-11T21:22:39.023Z,97987.23
2017-12-11T21:25:08.611Z,97992.97
2017-12-11T21:27:37.942Z,98008.41
2017-12-11T21:30:07.747Z,98011.40
2017-12-11T21:32:36.506Z,98011.83
2017-12-11T21:35:06.011Z,98004.35
2017-12-11T21:37:34.486Z,97992.36
2017-12-11T21:40:03.665Z,97985.12
2017-12-11T21:42:32.871Z,97984.08
2017-12-11T21:45:01.350Z,97980.91
2017-12-11T21:47:31.133Z,97990.48
2017-12-11T21:50:00.698Z,97996.60
2017-12-11T21:52:29.145Z,97996.60
2017-12-11T21:54:58.826Z,97993.36
2017-12-11T21:57:29.142Z,98008.30
2017-12-11T21:59:58.273Z,98018.45
2017-12-11T22:02:26.606Z,98026.86
2017-12-11T22:04:55.730Z,98034.91
2017-12-11T22:07:25.233Z,98040.41
2017-12-11T22:09:54.334Z,98039.13
2017-12-11T22:12:23.127Z,98050.06
2017-12-11T22:14:51.865Z,98053.37
2017-12-11T22:17:21.033Z,98045.57
2017-12-11T22:19:49.381Z,98037.89
2017-12-11T22:22:17.708Z,98035.04
2017-12-11T22:24:46.827Z,98032.41
2017-12-11T22:27:15.554Z,98041.20
2017-12-11T22:29:43.918Z,98045.93
2017-12-11T22:32:12.261Z,98051.41
2017-12-11T22:34:41.125Z,98041.91
2017-12-11T22:37:10.221Z,98041.80
2017-12-11T22:39:38.581Z,98051.94
2017-12-11T22:42:08.065Z,98052.76
2017-12-11T22:44:37.195Z,98065.92
2017-12-11T22:47:05.533Z,98081.66
2017-12-11T22:49:34.662Z,98082.48
2017-12-11T22:52:02.982Z,98087.00
2017-12-11T22:54:31.743Z,98096.27
2017-12-11T22:57:00.871Z,98087.00
2017-12-11T22:59:29.315Z,98081.55
2017-12-11T23:01:59.120Z,98082.34
2017-12-11T23:04:27.901Z,98084.61
2017-12-11T23:06:56.227Z,98070.80
2017-12-11T23:09:24.957Z,98062.42
2017-12-11T23:11:53.336Z,98062.64
2017-12-11T23:14:22.061Z,98069.66
2017-12-11T23:16:51.955Z,98063.86
2017-12-11T23:19:20.553Z,98060.94
2017-12-11T23:21:49.287Z,98062.25
2017-12-11T23:24:17.648Z,98081.37
2017-12-11T23:26:46.389Z,98082.34
2017-12-11T23:29:14.737Z,98077.06
2017-12-11T23:31:43.093Z,98079.05
2017-12-11T23:34:11.413Z,98080.37
2017-12-11T23:36:41.291Z,98087.38
2017-12-11T23:39:09.619Z,98096.14
2017-12-11T23:41:37.956Z,98102.66
2017-12-11T23:44:06.359Z,98110.06
2017-12-11T23:46:34.731Z,98100.66
2017-12-11T23:49:03.091Z,98089.73
2017-12-11T23:51:31.413Z,98091.55
2017-12-11T23:54:18.285Z,98096.89
2017-12-11T23:56:46.609Z,98116.50
2017-12-11T23:59:16.109Z,98116.12
