createdAt,value
2019-05-16T00:00:33.517Z,12.9
2019-05-16T00:02:46.157Z,12.9
2019-05-16T00:04:58.792Z,12.8
2019-05-16T00:06:05.090Z,12.8
2019-05-16T00:07:11.374Z,12.8
2019-05-16T00:09:23.967Z,12.8
2019-05-16T00:11:36.578Z,12.8
2019-05-16T00:13:49.266Z,12.7
2019-05-16T00:14:55.537Z,12.7
2019-05-16T00:16:01.852Z,12.8
2019-05-16T00:18:14.437Z,12.7
2019-05-16T00:20:27.052Z,12.7
2019-05-16T00:22:39.675Z,12.7
2019-05-16T00:24:52.346Z,12.7
2019-05-16T00:27:04.912Z,12.6
2019-05-16T00:28:11.030Z,12.7
2019-05-16T00:29:17.590Z,12.7
2019-05-16T00:31:30.161Z,12.6
2019-05-16T00:35:55.394Z,12.6
2019-05-16T00:37:01.710Z,12.6
2019-05-16T00:40:20.624Z,12.6
2019-05-16T00:42:33.278Z,12.6
2019-05-16T00:44:45.086Z,12.6
2019-05-16T00:49:11.012Z,12.6
2019-05-16T00:50:17.419Z,12.6
2019-05-16T00:51:23.827Z,12.6
2019-05-16T00:53:36.387Z,12.6
2019-05-16T00:54:42.680Z,12.6
2019-05-16T00:55:48.990Z,12.5
2019-05-16T00:58:01.549Z,12.6
2019-05-16T00:59:07.091Z,12.6
2019-05-16T01:02:26.863Z,12.6
2019-05-16T01:04:39.048Z,12.6
2019-05-16T01:06:52.080Z,12.5
2019-05-16T01:09:04.636Z,12.5
2019-05-16T01:11:17.322Z,12.5
2019-05-16T01:12:23.629Z,12.5
2019-05-16T01:13:29.943Z,12.5
2019-05-16T01:15:42.559Z,12.5
2019-05-16T01:17:55.162Z,12.5
2019-05-16T01:20:07.760Z,12.5
2019-05-16T01:21:14.080Z,12.5
2019-05-16T01:23:26.684Z,12.5
2019-05-16T01:24:32.996Z,12.5
2019-05-16T01:26:45.588Z,12.5
2019-05-16T01:27:51.892Z,12.5
2019-05-16T01:31:10.869Z,12.6
2019-05-16T01:34:29.799Z,12.6
2019-05-16T01:35:36.106Z,12.6
2019-05-16T01:40:01.343Z,12.6
2019-05-16T01:43:20.284Z,12.6
2019-05-16T01:44:26.058Z,12.6
2019-05-16T01:46:39.170Z,12.5
2019-05-16T01:53:17.001Z,12.6
2019-05-16T01:55:29.067Z,12.5
2019-05-16T01:56:35.922Z,12.5
2019-05-16T01:57:42.292Z,12.5
2019-05-16T01:59:54.857Z,12.5
2019-05-16T02:04:20.108Z,12.5
2019-05-16T02:05:26.411Z,12.5
2019-05-16T02:06:32.765Z,12.5
2019-05-16T02:13:10.622Z,12.6
2019-05-16T02:15:23.198Z,12.6
2019-05-16T02:17:35.793Z,12.5
2019-05-16T02:18:42.009Z,12.6
2019-05-16T02:19:48.043Z,12.6
2019-05-16T02:24:13.719Z,12.5
2019-05-16T02:26:26.320Z,12.5
2019-05-16T02:27:32.060Z,12.5
2019-05-16T02:28:38.898Z,12.5
2019-05-16T02:33:04.121Z,12.5
2019-05-16T02:35:16.785Z,12.5
2019-05-16T02:37:29.403Z,12.5
2019-05-16T02:39:41.992Z,12.5
2019-05-16T02:40:48.313Z,12.5
2019-05-16T02:44:07.243Z,12.5
2019-05-16T02:45:13.542Z,12.5
2019-05-16T02:48:32.445Z,12.5
2019-05-16T02:49:38.815Z,12.6
2019-05-16T02:50:45.103Z,12.6
2019-05-16T02:51:51.401Z,12.6
2019-05-16T02:52:57.738Z,12.6
2019-05-16T02:56:16.063Z,12.6
2019-05-16T02:59:35.534Z,12.6
2019-05-16T03:01:48.202Z,12.6
2019-05-16T03:02:54.050Z,12.6
2019-05-16T03:04:00.799Z,12.6
2019-05-16T03:07:19.740Z,12.7
2019-05-16T03:08:26.042Z,12.7
2019-05-16T03:10:38.632Z,12.7
2019-05-16T03:11:44.919Z,12.6
2019-05-16T03:15:03.885Z,12.6
2019-05-16T03:21:41.782Z,12.6
2019-05-16T03:23:54.317Z,12.7
2019-05-16T03:25:00.696Z,12.6
2019-05-16T03:26:06.095Z,12.7
2019-05-16T03:28:19.601Z,12.7
2019-05-16T03:30:32.219Z,12.7
2019-05-16T03:32:44.821Z,12.6
2019-05-16T03:33:51.017Z,12.6
2019-05-16T03:34:57.432Z,12.7
2019-05-16T03:37:10.043Z,12.6
2019-05-16T03:39:22.663Z,12.6
2019-05-16T03:41:35.295Z,12.6
2019-05-16T03:46:00.550Z,12.6
2019-05-16T03:47:06.857Z,12.6
2019-05-16T03:48:13.013Z,12.6
2019-05-16T03:50:25.807Z,12.6
2019-05-16T03:52:38.382Z,12.6
2019-05-16T03:55:57.343Z,12.6
2019-05-16T03:59:16.245Z,12.6
2019-05-16T04:03:41.466Z,12.6
2019-05-16T04:05:54.124Z,12.7
2019-05-16T04:09:13.040Z,12.6
2019-05-16T04:10:19.296Z,12.6
2019-05-16T04:12:31.972Z,12.6
2019-05-16T04:13:38.282Z,12.6
2019-05-16T04:14:44.531Z,12.6
2019-05-16T04:18:03.052Z,12.6
2019-05-16T04:21:22.394Z,12.6
2019-05-16T04:23:35.043Z,12.6
2019-05-16T04:30:12.864Z,12.6
2019-05-16T04:32:25.525Z,12.6
2019-05-16T04:34:38.013Z,12.6
2019-05-16T04:35:44.409Z,12.7
2019-05-16T04:39:03.039Z,12.6
2019-05-16T04:40:09.707Z,12.6
2019-05-16T04:45:41.236Z,12.7
2019-05-16T04:50:06.419Z,12.7
2019-05-16T04:52:19.009Z,12.7
2019-05-16T04:53:25.038Z,12.7
2019-05-16T04:54:31.652Z,12.7
2019-05-16T04:55:38.027Z,12.7
2019-05-16T04:56:44.329Z,12.7
2019-05-16T05:01:09.524Z,12.7
2019-05-16T05:02:15.818Z,12.7
2019-05-16T05:05:34.795Z,12.7
2019-05-16T05:07:47.442Z,12.7
2019-05-16T05:12:12.006Z,12.8
2019-05-16T05:14:25.002Z,12.8
2019-05-16T05:15:31.549Z,12.8
2019-05-16T05:16:37.847Z,12.8
2019-05-16T05:18:50.496Z,12.9
2019-05-16T05:23:15.727Z,12.9
2019-05-16T05:24:22.027Z,13
2019-05-16T05:25:28.309Z,13
2019-05-16T05:29:53.559Z,13.1
2019-05-16T05:34:18.772Z,13.2
2019-05-16T05:36:31.450Z,13.2
2019-05-16T05:37:37.762Z,13.2
2019-05-16T05:38:44.000Z,13.2
2019-05-16T05:39:50.313Z,13.2
2019-05-16T05:40:56.678Z,13.2
2019-05-16T05:42:02.998Z,13.2
2019-05-16T05:45:21.876Z,13.3
2019-05-16T05:46:28.168Z,13.3
2019-05-16T05:47:34.467Z,13.3
2019-05-16T05:50:53.396Z,13.3
2019-05-16T05:51:59.724Z,13.3
2019-05-16T05:58:37.592Z,13.3
2019-05-16T05:59:43.910Z,13.3
2019-05-16T06:03:02.824Z,13.3
2019-05-16T06:04:09.168Z,13.3
2019-05-16T06:05:15.435Z,13.3
2019-05-16T06:07:28.054Z,13.4
2019-05-16T06:08:34.365Z,13.4
2019-05-16T06:09:40.656Z,13.4
2019-05-16T06:12:59.616Z,13.4
2019-05-16T06:14:05.907Z,13.4
2019-05-16T06:16:18.549Z,13.3
2019-05-16T06:18:31.174Z,13.3
2019-05-16T06:20:43.778Z,13.3
2019-05-16T06:21:50.064Z,13.3
2019-05-16T06:26:15.338Z,13.3
2019-05-16T06:29:34.253Z,13.3
2019-05-16T06:30:40.053Z,13.3
2019-05-16T06:31:46.879Z,13.3
2019-05-16T06:35:05.794Z,13.2
2019-05-16T06:36:12.076Z,13.2
2019-05-16T06:40:37.337Z,13.3
2019-05-16T06:43:56.292Z,13.3
2019-05-16T06:47:15.181Z,13.2
2019-05-16T06:49:27.792Z,13.1
2019-05-16T06:51:40.419Z,13.1
2019-05-16T06:52:46.725Z,13
2019-05-16T06:53:53.024Z,13
2019-05-16T06:57:11.952Z,13
2019-05-16T06:58:18.247Z,13
2019-05-16T06:59:24.598Z,13
2019-05-16T07:00:30.907Z,13
2019-05-16T07:02:43.523Z,13
2019-05-16T07:04:56.134Z,13
2019-05-16T07:06:02.415Z,12.9
2019-05-16T07:07:08.734Z,13
2019-05-16T07:08:15.037Z,13
2019-05-16T07:11:33.933Z,13
2019-05-16T07:13:46.546Z,13.1
2019-05-16T07:14:52.876Z,13.1
2019-05-16T07:15:59.019Z,13.2
2019-05-16T07:18:11.833Z,13.2
2019-05-16T07:28:08.605Z,13.7
2019-05-16T07:31:27.537Z,13.9
2019-05-16T07:33:40.142Z,14
2019-05-16T07:36:59.049Z,14
2019-05-16T07:38:05.364Z,14.1
2019-05-16T07:39:11.693Z,14.1
2019-05-16T07:42:30.617Z,14.2
2019-05-16T07:44:43.216Z,14.2
2019-05-16T07:46:55.838Z,14.3
2019-05-16T07:50:14.772Z,14.4
2019-05-16T07:51:21.103Z,14.4
2019-05-16T07:52:27.377Z,14.4
2019-05-16T07:53:33.685Z,14.5
2019-05-16T07:54:40.009Z,14.5
2019-05-16T07:55:46.323Z,14.5
2019-05-16T07:57:58.896Z,14.5
2019-05-16T07:59:05.258Z,14.6
2019-05-16T08:00:11.522Z,14.6
2019-05-16T08:01:17.816Z,14.6
2019-05-16T08:02:24.186Z,14.6
2019-05-16T08:04:36.007Z,14.6
2019-05-16T08:06:49.360Z,14.7
2019-05-16T08:09:02.058Z,14.7
2019-05-16T08:11:14.653Z,14.7
2019-05-16T08:12:21.140Z,14.6
2019-05-16T08:14:33.560Z,14.7
2019-05-16T08:15:39.847Z,14.7
2019-05-16T08:17:52.524Z,14.7
2019-05-16T08:21:11.416Z,14.7
2019-05-16T08:24:30.356Z,14.8
2019-05-16T08:25:37.058Z,14.8
2019-05-16T08:26:42.920Z,14.8
2019-05-16T08:27:49.226Z,14.8
2019-05-16T08:28:55.592Z,14.8
2019-05-16T08:31:08.260Z,14.9
2019-05-16T08:33:20.821Z,14.9
2019-05-16T08:34:27.007Z,15
2019-05-16T08:35:33.455Z,15
2019-05-16T08:38:52.377Z,15.2
2019-05-16T08:39:58.796Z,15.2
2019-05-16T08:43:17.611Z,15.3
2019-05-16T08:44:23.903Z,15.3
2019-05-16T08:46:36.536Z,15.3
2019-05-16T08:47:42.843Z,15.3
2019-05-16T08:51:01.756Z,15.1
2019-05-16T08:53:14.361Z,14.9
2019-05-16T08:55:27.024Z,14.8
2019-05-16T08:56:33.290Z,14.8
2019-05-16T08:57:39.595Z,14.7
2019-05-16T08:59:52.023Z,14.6
2019-05-16T09:02:04.849Z,14.6
2019-05-16T09:05:23.813Z,14.5
2019-05-16T09:06:30.119Z,14.5
2019-05-16T09:08:42.734Z,14.5
2019-05-16T09:09:49.033Z,14.5
2019-05-16T09:13:07.966Z,14.4
2019-05-16T09:15:20.593Z,14.3
2019-05-16T09:17:33.185Z,14.3
2019-05-16T09:18:39.489Z,14.3
2019-05-16T09:19:45.844Z,14.3
2019-05-16T09:21:58.418Z,14.3
2019-05-16T09:23:04.721Z,14.3
2019-05-16T09:24:11.095Z,14.3
2019-05-16T09:25:17.041Z,14.3
2019-05-16T09:27:30.026Z,14.4
2019-05-16T09:28:36.339Z,14.4
2019-05-16T09:31:55.212Z,14.5
2019-05-16T09:33:01.523Z,14.5
2019-05-16T09:35:14.199Z,14.6
2019-05-16T09:37:26.076Z,14.6
2019-05-16T09:38:33.076Z,14.6
2019-05-16T09:40:45.736Z,14.6
2019-05-16T09:42:58.033Z,14.6
2019-05-16T09:44:04.640Z,14.6
2019-05-16T09:46:17.255Z,14.6
2019-05-16T09:49:36.198Z,14.7
2019-05-16T09:50:42.505Z,14.7
2019-05-16T09:52:55.015Z,14.8
2019-05-16T09:54:01.406Z,14.8
2019-05-16T10:26:04.482Z,16.9
2019-05-16T10:28:17.002Z,16.9
2019-05-16T10:30:29.066Z,17
2019-05-16T10:32:42.278Z,17.4
2019-05-16T10:33:48.587Z,17.5
2019-05-16T10:37:07.490Z,17.7
2019-05-16T10:38:13.933Z,17.7
2019-05-16T10:41:32.751Z,17.9
2019-05-16T10:43:45.410Z,18.1
2019-05-16T10:44:51.704Z,18.2
2019-05-16T10:47:04.031Z,18.2
2019-05-16T10:50:23.030Z,18.2
2019-05-16T10:51:29.601Z,18.2
2019-05-16T10:52:35.890Z,18.2
2019-05-16T10:54:48.606Z,18.2
2019-05-16T10:55:54.082Z,18.2
2019-05-16T10:57:01.128Z,18.2
2019-05-16T10:59:13.697Z,18.3
2019-05-16T11:00:20.026Z,18.3
2019-05-16T11:01:26.362Z,18.4
2019-05-16T11:05:51.626Z,19.1
2019-05-16T11:09:10.528Z,19.7
2019-05-16T11:10:16.846Z,19.6
2019-05-16T11:12:29.799Z,20.2
2019-05-16T11:13:35.772Z,20.3
2019-05-16T11:14:42.057Z,20.5
2019-05-16T11:16:54.670Z,20.9
2019-05-16T11:18:01.026Z,21.1
2019-05-16T11:23:32.529Z,21.6
2019-05-16T11:24:38.876Z,21.7
2019-05-16T11:27:57.833Z,21.1
2019-05-16T11:30:10.402Z,20.9
2019-05-16T11:31:16.721Z,21
2019-05-16T11:32:23.003Z,21.3
2019-05-16T11:34:35.684Z,21.7
2019-05-16T11:36:48.300Z,22.2
2019-05-16T11:39:00.952Z,22.6
2019-05-16T11:40:07.185Z,22.8
2019-05-16T11:41:13.562Z,23
2019-05-16T11:45:38.799Z,23.6
2019-05-16T11:47:51.398Z,23.7
2019-05-16T11:51:10.033Z,23.9
2019-05-16T11:52:16.884Z,24
2019-05-16T11:53:22.952Z,24.2
2019-05-16T11:54:29.374Z,24.3
2019-05-16T11:57:48.192Z,24.7
2019-05-16T11:58:55.018Z,24.8
2019-05-16T12:01:07.170Z,24.8
2019-05-16T12:02:13.471Z,24.4
2019-05-16T12:06:38.706Z,23.6
2019-05-16T12:07:44.984Z,23.8
2019-05-16T12:08:51.293Z,23.8
2019-05-16T12:09:57.649Z,23.5
2019-05-16T12:13:16.005Z,22.8
2019-05-16T12:14:22.832Z,22.5
2019-05-16T12:15:29.191Z,22.4
2019-05-16T12:18:48.086Z,23.1
2019-05-16T12:19:54.393Z,22.9
2019-05-16T12:21:00.730Z,22.8
2019-05-16T12:23:13.378Z,23.2
2019-05-16T12:24:19.647Z,23.5
2019-05-16T12:28:44.905Z,24.1
2019-05-16T12:29:51.170Z,24.1
2019-05-16T12:30:57.539Z,24.3
2019-05-16T12:36:29.047Z,24.6
2019-05-16T12:37:35.365Z,24.7
2019-05-16T12:38:41.686Z,24.7
2019-05-16T12:39:47.986Z,24.7
2019-05-16T12:42:00.622Z,24.7
2019-05-16T12:45:19.558Z,24.3
2019-05-16T12:46:25.851Z,24.3
2019-05-16T12:47:32.174Z,24.3
2019-05-16T12:49:44.822Z,24.4
2019-05-16T12:56:22.663Z,23.6
2019-05-16T12:57:28.973Z,23.5
2019-05-16T12:59:41.568Z,23.1
2019-05-16T13:00:47.873Z,23
2019-05-16T13:03:00.689Z,22.8
2019-05-16T13:04:06.855Z,22.6
2019-05-16T13:05:13.161Z,22.4
2019-05-16T13:07:25.784Z,22.2
2019-05-16T13:13:05.077Z,21.5
2019-05-16T13:14:03.669Z,21.5
2019-05-16T13:16:16.218Z,21.3
2019-05-16T13:19:35.214Z,21
2019-05-16T13:21:47.833Z,20.8
2019-05-16T13:25:06.773Z,20.6
2019-05-16T13:29:31.953Z,20.6
2019-05-16T13:30:38.331Z,20.6
2019-05-16T13:31:44.588Z,20.6
2019-05-16T13:33:57.249Z,20.4
2019-05-16T13:35:03.056Z,20.4
2019-05-16T13:36:09.858Z,20.5
2019-05-16T13:38:22.480Z,20.8
2019-05-16T13:40:35.072Z,21
2019-05-16T13:41:41.421Z,21
2019-05-16T13:42:47.714Z,21.1
2019-05-16T13:43:54.021Z,21.1
2019-05-16T13:45:00.323Z,21.1
2019-05-16T13:46:06.611Z,21.1
2019-05-16T13:47:12.948Z,21.1
2019-05-16T13:48:19.261Z,21
2019-05-16T13:49:25.566Z,21
2019-05-16T13:51:38.185Z,21
2019-05-16T13:52:44.545Z,20.9
2019-05-16T13:53:50.844Z,20.9
2019-05-16T13:56:03.451Z,20.9
2019-05-16T13:57:09.763Z,20.9
2019-05-16T13:58:16.071Z,20.8
2019-05-16T14:02:41.335Z,20.6
2019-05-16T14:04:53.093Z,20.4
2019-05-16T14:06:00.252Z,20.4
2019-05-16T14:10:25.469Z,20.3
2019-05-16T14:12:38.096Z,20.3
2019-05-16T14:13:44.430Z,20.2
2019-05-16T14:14:50.724Z,20.1
2019-05-16T14:18:09.687Z,20.1
2019-05-16T14:20:22.299Z,20
2019-05-16T14:22:34.909Z,19.9
2019-05-16T14:28:06.448Z,19.7
2019-05-16T14:33:37.980Z,19.7
2019-05-16T14:35:50.645Z,19.6
2019-05-16T14:36:56.933Z,19.6
2019-05-16T14:40:15.858Z,19.4
2019-05-16T14:42:28.499Z,19.3
2019-05-16T14:44:41.088Z,19.2
2019-05-16T14:46:53.704Z,19.1
2019-05-16T14:48:00.020Z,19.1
2019-05-16T14:49:06.379Z,19
2019-05-16T14:50:12.629Z,19
2019-05-16T14:51:18.939Z,18.9
2019-05-16T14:57:56.829Z,18.4
2019-05-16T14:59:03.146Z,18.3
2019-05-16T15:01:15.743Z,18.3
2019-05-16T15:02:22.062Z,18.2
2019-05-16T15:03:28.359Z,18.2
2019-05-16T15:04:34.684Z,18.2
2019-05-16T15:05:41.043Z,18.2
2019-05-16T15:10:06.248Z,18
2019-05-16T15:11:12.570Z,18
2019-05-16T15:12:18.871Z,18
2019-05-16T15:13:25.174Z,18
2019-05-16T15:15:37.838Z,17.9
2019-05-16T15:16:44.142Z,17.9
2019-05-16T15:20:03.021Z,17.8
2019-05-16T15:21:09.347Z,17.8
2019-05-16T15:22:15.064Z,17.8
2019-05-16T15:24:28.283Z,17.9
2019-05-16T15:26:40.905Z,17.9
2019-05-16T15:31:06.116Z,17.9
2019-05-16T15:34:25.054Z,17.9
2019-05-16T15:35:31.366Z,17.8
2019-05-16T15:36:37.678Z,17.8
2019-05-16T15:37:44.016Z,17.8
2019-05-16T15:41:02.964Z,17.8
2019-05-16T15:43:15.578Z,17.7
2019-05-16T15:44:21.877Z,17.7
2019-05-16T15:45:28.175Z,17.6
2019-05-16T15:47:40.811Z,17.6
2019-05-16T15:48:47.128Z,17.6
2019-05-16T15:49:53.425Z,17.6
2019-05-16T15:53:12.382Z,17.5
2019-05-16T15:54:18.687Z,17.4
2019-05-16T15:55:24.979Z,17.4
2019-05-16T15:56:31.002Z,17.3
2019-05-16T15:57:37.594Z,17.3
2019-05-16T15:58:43.883Z,17.3
2019-05-16T15:59:50.193Z,17.3
2019-05-16T16:05:21.774Z,17.2
2019-05-16T16:08:40.711Z,17.1
2019-05-16T16:10:53.297Z,17.1
2019-05-16T16:15:18.549Z,17
2019-05-16T16:17:31.213Z,17
2019-05-16T16:18:37.489Z,17
2019-05-16T16:20:50.111Z,17
2019-05-16T16:23:02.729Z,17
2019-05-16T16:24:09.054Z,17
2019-05-16T16:27:28.006Z,16.9
2019-05-16T16:30:46.890Z,16.9
2019-05-16T16:31:53.267Z,16.9
2019-05-16T16:37:24.758Z,16.8
2019-05-16T16:38:31.113Z,16.8
2019-05-16T16:40:43.741Z,16.8
2019-05-16T16:41:50.060Z,16.8
2019-05-16T16:44:02.623Z,16.7
2019-05-16T16:45:08.970Z,16.7
2019-05-16T16:49:34.226Z,16.5
2019-05-16T16:50:40.512Z,16.5
2019-05-16T16:52:53.014Z,16.5
2019-05-16T16:53:59.458Z,16.4
2019-05-16T16:55:05.072Z,16.4
2019-05-16T16:57:18.380Z,16.3
2019-05-16T16:59:30.961Z,16.3
2019-05-16T17:01:43.064Z,16.3
2019-05-16T17:02:49.094Z,16.3
2019-05-16T17:03:56.290Z,16.3
2019-05-16T17:07:15.017Z,16.3
2019-05-16T17:08:21.473Z,16.3
2019-05-16T17:10:34.111Z,16.3
2019-05-16T17:11:40.435Z,16.3
2019-05-16T17:12:46.745Z,16.3
2019-05-16T17:14:59.318Z,16.3
2019-05-16T17:17:11.936Z,16.3
2019-05-16T17:18:18.298Z,16.3
2019-05-16T17:19:24.058Z,16.3
2019-05-16T17:24:56.151Z,16.2
2019-05-16T17:26:02.451Z,16.2
2019-05-16T17:27:08.765Z,16.1
2019-05-16T17:33:46.639Z,16
2019-05-16T17:34:52.911Z,16
2019-05-16T17:37:05.059Z,16
2019-05-16T17:39:18.197Z,15.9
2019-05-16T17:41:30.772Z,15.9
2019-05-16T17:43:43.394Z,15.9
2019-05-16T17:47:02.338Z,15.9
2019-05-16T17:48:08.661Z,15.9
2019-05-16T17:50:21.268Z,16
2019-05-16T17:51:27.566Z,16
2019-05-16T17:52:33.874Z,15.9
2019-05-16T17:54:46.543Z,15.9
2019-05-16T17:55:52.856Z,15.9
2019-05-16T17:56:59.155Z,15.9
2019-05-16T18:00:18.009Z,15.9
2019-05-16T18:02:30.716Z,15.9
2019-05-16T18:03:37.017Z,15.9
2019-05-16T18:05:49.626Z,15.8
2019-05-16T18:08:02.222Z,15.8
2019-05-16T18:09:08.059Z,15.8
2019-05-16T18:10:14.896Z,15.8
2019-05-16T18:12:27.049Z,15.9
2019-05-16T18:14:40.074Z,15.8
2019-05-16T18:15:46.424Z,15.8
2019-05-16T18:17:59.033Z,15.8
2019-05-16T18:19:05.350Z,15.8
2019-05-16T18:21:17.961Z,15.7
2019-05-16T18:23:30.567Z,15.7
2019-05-16T18:24:36.090Z,15.7
2019-05-16T18:25:43.208Z,15.7
2019-05-16T18:27:55.810Z,15.7
2019-05-16T18:31:14.724Z,15.6
2019-05-16T18:32:21.002Z,15.6
2019-05-16T18:33:27.032Z,15.6
2019-05-16T18:34:33.668Z,15.6
2019-05-16T18:36:46.253Z,15.5
2019-05-16T18:37:52.585Z,15.5
2019-05-16T18:38:58.915Z,15.5
2019-05-16T18:40:05.213Z,15.5
2019-05-16T18:41:11.529Z,15.4
2019-05-16T18:42:17.820Z,15.4
2019-05-16T18:43:24.149Z,15.4
2019-05-16T18:44:30.397Z,15.4
2019-05-16T18:47:49.392Z,15.3
2019-05-16T18:50:01.096Z,15.3
2019-05-16T18:52:14.628Z,15.3
2019-05-16T18:53:20.866Z,15.3
2019-05-16T18:54:27.210Z,15.3
2019-05-16T18:56:39.850Z,15.3
2019-05-16T18:58:52.456Z,15.3
2019-05-16T18:59:58.753Z,15.3
2019-05-16T19:02:11.376Z,15.2
2019-05-16T19:05:30.264Z,15.1
2019-05-16T19:07:42.885Z,15.1
2019-05-16T19:09:55.515Z,15.1
2019-05-16T19:12:08.160Z,15.1
2019-05-16T19:13:14.047Z,15.1
2019-05-16T19:15:27.004Z,15
2019-05-16T19:16:33.351Z,15
2019-05-16T19:18:46.034Z,15
2019-05-16T19:20:58.621Z,15
2019-05-16T19:22:04.905Z,15
2019-05-16T19:24:17.536Z,15
2019-05-16T19:25:23.884Z,15
2019-05-16T19:27:36.485Z,14.9
2019-05-16T19:29:49.072Z,14.9
2019-05-16T19:32:01.721Z,14.8
2019-05-16T19:34:14.295Z,14.8
2019-05-16T19:36:26.923Z,14.8
2019-05-16T19:37:33.215Z,14.8
2019-05-16T19:38:39.585Z,14.8
2019-05-16T19:40:52.177Z,14.8
2019-05-16T19:41:58.454Z,14.8
2019-05-16T19:43:04.763Z,14.8
2019-05-16T19:45:17.418Z,14.8
2019-05-16T19:46:23.755Z,14.7
2019-05-16T19:49:42.068Z,14.6
2019-05-16T19:51:55.298Z,14.6
2019-05-16T19:54:07.885Z,14.6
2019-05-16T19:56:20.469Z,14.5
2019-05-16T19:59:39.430Z,14.5
2019-05-16T20:00:45.748Z,14.5
2019-05-16T20:02:58.344Z,14.5
2019-05-16T20:07:23.554Z,14.4
2019-05-16T20:08:29.869Z,14.4
2019-05-16T20:16:14.079Z,14.3
2019-05-16T20:18:26.640Z,14.3
2019-05-16T20:20:39.331Z,14.3
2019-05-16T20:21:45.626Z,14.2
2019-05-16T20:26:10.848Z,14.1
2019-05-16T20:27:17.159Z,14
2019-05-16T20:28:23.471Z,14
2019-05-16T20:29:29.740Z,14
2019-05-16T20:30:36.003Z,14
2019-05-16T20:40:32.859Z,13.5
2019-05-16T20:43:51.783Z,13.4
2019-05-16T20:48:17.033Z,13.3
2019-05-16T20:49:23.323Z,13.3
2019-05-16T20:51:35.913Z,13.2
2019-05-16T20:52:42.223Z,13.2
2019-05-16T21:02:39.045Z,13.1
2019-05-16T21:05:57.975Z,13.1
2019-05-16T21:09:16.859Z,13
2019-05-16T21:13:42.123Z,13
2019-05-16T21:14:48.417Z,13
2019-05-16T21:26:57.837Z,13
2019-05-16T21:28:04.156Z,13
2019-05-16T21:33:35.706Z,12.9
2019-05-16T21:35:48.310Z,12.8
2019-05-16T21:36:54.626Z,12.8
2019-05-16T21:42:26.148Z,12.8
2019-05-16T21:50:10.300Z,12.9
2019-05-16T21:53:29.022Z,12.9
2019-05-16T21:55:41.855Z,12.9
2019-05-16T21:59:00.800Z,12.9
2019-05-16T22:02:19.744Z,12.8
2019-05-16T22:06:44.948Z,12.7
2019-05-16T22:11:10.179Z,12.7
2019-05-16T22:12:16.450Z,12.7
2019-05-16T22:15:35.442Z,12.7
2019-05-16T22:17:48.063Z,12.7
2019-05-16T22:21:06.966Z,12.6
2019-05-16T22:22:13.280Z,12.7
2019-05-16T22:28:51.154Z,12.6
2019-05-16T22:34:22.069Z,12.6
2019-05-16T22:37:41.614Z,12.5
2019-05-16T22:42:06.847Z,12.5
2019-05-16T22:43:13.163Z,12.5
2019-05-16T22:44:19.454Z,12.5
2019-05-16T22:46:32.035Z,12.5
2019-05-16T22:48:44.064Z,12.5
2019-05-16T22:50:57.279Z,12.5
2019-05-16T22:55:22.550Z,12.5
2019-05-16T22:56:28.830Z,12.5
2019-05-16T22:57:35.161Z,12.4
2019-05-16T22:59:47.079Z,12.4
2019-05-16T23:00:54.105Z,12.4
2019-05-16T23:03:06.655Z,12.5
2019-05-16T23:04:12.982Z,12.4
2019-05-16T23:05:19.310Z,12.5
2019-05-16T23:06:25.636Z,12.5
2019-05-16T23:08:38.200Z,12.4
2019-05-16T23:10:50.082Z,12.4
2019-05-16T23:13:03.445Z,12.4
2019-05-16T23:15:16.096Z,12.4
2019-05-16T23:17:28.727Z,12.4
2019-05-16T23:18:35.027Z,12.4
2019-05-16T23:21:53.931Z,12.3
2019-05-16T23:24:06.577Z,12.3
2019-05-16T23:26:19.188Z,12.3
2019-05-16T23:27:25.494Z,12.3
2019-05-16T23:28:31.813Z,12.3
2019-05-16T23:30:44.378Z,12.2
2019-05-16T23:32:56.988Z,12.3
2019-05-16T23:35:09.673Z,12.3
2019-05-16T23:37:22.248Z,12.3
2019-05-16T23:39:34.881Z,12.3
2019-05-16T23:40:41.203Z,12.2
2019-05-16T23:48:25.353Z,12.2
2019-05-16T23:49:31.662Z,12.2
2019-05-16T23:50:37.998Z,12.2
2019-05-16T23:52:50.542Z,12.2
2019-05-16T23:55:03.022Z,12.2
2019-05-16T23:57:15.795Z,12.2
2019-05-16T23:59:28.448Z,12.2
