createdAt,value
2022-12-23T00:00:03.987Z,995.4
2022-12-23T00:01:03.952Z,995.4
2022-12-23T00:02:04.322Z,995.4
2022-12-23T00:03:04.120Z,995.4
2022-12-23T00:04:04.022Z,995.4
2022-12-23T00:05:03.974Z,995.4
2022-12-23T00:06:03.991Z,995.3
2022-12-23T00:07:03.939Z,995.4
2022-12-23T00:08:04.000Z,995.3
2022-12-23T00:09:04.048Z,995.4
2022-12-23T00:10:04.015Z,995.4
2022-12-23T00:11:03.987Z,995.3
2022-12-23T00:12:03.999Z,995.4
2022-12-23T00:13:03.945Z,995.4
2022-12-23T00:14:03.984Z,995.3
2022-12-23T00:15:04.174Z,995.3
2022-12-23T00:16:04.033Z,995.3
2022-12-23T00:17:09.331Z,995.4
2022-12-23T00:18:03.947Z,995.4
2022-12-23T00:19:03.963Z,995.4
2022-12-23T00:20:03.959Z,995.4
2022-12-23T00:21:08.509Z,995.4
2022-12-23T00:22:03.984Z,995.3
2022-12-23T00:23:03.977Z,995.3
2022-12-23T00:24:04.012Z,995.3
2022-12-23T00:25:03.996Z,995.3
2022-12-23T00:26:03.958Z,995.2
2022-12-23T00:27:04.010Z,995.3
2022-12-23T00:28:04.044Z,995.3
2022-12-23T00:29:03.991Z,995.3
2022-12-23T00:30:03.963Z,995.3
2022-12-23T00:31:03.988Z,995.3
2022-12-23T00:32:04.061Z,995.1
2022-12-23T00:33:04.182Z,995.1
2022-12-23T00:35:34.902Z,995.1
2022-12-23T00:36:04.642Z,995.1
2022-12-23T00:37:05.300Z,995.2
2022-12-23T00:38:04.695Z,995.2
2022-12-23T00:39:04.698Z,995.2
2022-12-23T00:40:06.916Z,995.1
2022-12-23T00:41:04.638Z,995.1
2022-12-23T00:42:04.669Z,995.1
2022-12-23T00:43:04.644Z,995.1
2022-12-23T00:44:04.731Z,995.1
2022-12-23T00:45:04.870Z,995.1
2022-12-23T00:46:04.823Z,995.1
2022-12-23T00:47:04.846Z,995.2
2022-12-23T00:48:06.353Z,995.2
2022-12-23T00:49:04.734Z,995.2
2022-12-23T00:50:04.811Z,995.2
2022-12-23T00:51:04.817Z,995.2
2022-12-23T00:52:04.751Z,995.3
2022-12-23T00:53:04.710Z,995.3
2022-12-23T00:54:04.791Z,995.3
2022-12-23T00:55:04.738Z,995.2
2022-12-23T00:56:04.707Z,995.2
2022-12-23T00:57:04.849Z,995.2
2022-12-23T00:58:04.762Z,995.3
2022-12-23T00:59:04.729Z,995.3
2022-12-23T01:00:04.923Z,995.3
2022-12-23T01:01:04.822Z,995.3
2022-12-23T01:02:04.856Z,995.3
2022-12-23T01:03:04.875Z,995.3
2022-12-23T01:04:04.739Z,995.3
2022-12-23T01:05:06.395Z,995.3
2022-12-23T01:06:06.332Z,995.3
2022-12-23T01:07:04.754Z,995.4
2022-12-23T01:08:04.737Z,995.4
2022-12-23T01:09:04.874Z,995.4
2022-12-23T01:10:06.317Z,995.4
2022-12-23T01:11:04.713Z,995.5
2022-12-23T01:12:04.974Z,995.5
2022-12-23T01:13:04.734Z,995.5
2022-12-23T01:14:04.750Z,995.5
2022-12-23T01:15:04.769Z,995.5
2022-12-23T01:16:04.985Z,995.5
2022-12-23T01:17:04.825Z,995.5
2022-12-23T01:18:04.678Z,995.5
2022-12-23T01:19:05.243Z,995.5
2022-12-23T01:20:04.771Z,995.5
2022-12-23T01:21:05.115Z,995.5
2022-12-23T01:22:04.750Z,995.6
2022-12-23T01:23:04.670Z,995.6
2022-12-23T01:24:04.776Z,995.7
2022-12-23T01:25:04.699Z,995.7
2022-12-23T01:26:04.669Z,995.7
2022-12-23T01:27:04.789Z,995.7
2022-12-23T01:28:04.736Z,995.7
2022-12-23T01:29:04.730Z,995.7
2022-12-23T01:30:04.757Z,995.7
2022-12-23T01:31:04.705Z,995.7
2022-12-23T01:32:04.763Z,995.7
2022-12-23T01:33:04.749Z,995.8
2022-12-23T01:34:04.741Z,995.7
2022-12-23T01:35:04.709Z,995.8
2022-12-23T01:36:04.776Z,995.8
2022-12-23T01:37:04.736Z,995.8
2022-12-23T01:38:04.753Z,995.9
2022-12-23T01:39:04.881Z,995.9
2022-12-23T01:40:04.895Z,996.0
2022-12-23T01:41:04.738Z,996.0
2022-12-23T01:42:04.801Z,996.0
2022-12-23T01:44:35.563Z,996.0
2022-12-23T01:45:04.242Z,996.0
2022-12-23T01:46:04.257Z,996.0
2022-12-23T01:47:04.236Z,996.0
2022-12-23T01:48:04.263Z,996.0
2022-12-23T01:49:04.221Z,996.1
2022-12-23T01:50:04.275Z,996.1
2022-12-23T01:51:04.233Z,996.2
2022-12-23T01:52:04.247Z,996.1
2022-12-23T01:53:07.776Z,996.2
2022-12-23T01:54:04.251Z,996.2
2022-12-23T01:55:04.221Z,996.2
2022-12-23T01:56:04.471Z,996.3
2022-12-23T01:57:04.228Z,996.3
2022-12-23T01:58:04.248Z,996.3
2022-12-23T01:59:04.222Z,996.3
2022-12-23T02:00:04.258Z,996.3
2022-12-23T02:01:04.286Z,996.3
2022-12-23T02:02:04.472Z,996.3
2022-12-23T02:03:04.426Z,996.3
2022-12-23T02:04:04.261Z,996.3
2022-12-23T02:05:04.252Z,996.3
2022-12-23T02:06:04.271Z,996.3
2022-12-23T02:07:04.240Z,996.3
2022-12-23T02:08:04.331Z,996.4
2022-12-23T02:09:04.232Z,996.3
2022-12-23T02:10:04.256Z,996.4
2022-12-23T02:11:04.230Z,996.4
2022-12-23T02:12:04.275Z,996.4
2022-12-23T02:13:04.248Z,996.4
2022-12-23T02:14:04.299Z,996.4
2022-12-23T02:15:04.234Z,996.4
2022-12-23T02:16:04.268Z,996.4
2022-12-23T02:17:04.330Z,996.5
2022-12-23T02:18:04.268Z,996.5
2022-12-23T02:19:04.251Z,996.5
2022-12-23T02:20:04.323Z,996.5
2022-12-23T02:21:04.265Z,996.5
2022-12-23T02:22:04.264Z,996.6
2022-12-23T02:23:04.283Z,996.6
2022-12-23T02:24:04.236Z,996.7
2022-12-23T02:25:04.261Z,996.7
2022-12-23T02:26:05.165Z,996.7
2022-12-23T02:27:04.286Z,996.7
2022-12-23T02:28:04.243Z,996.7
2022-12-23T02:29:04.272Z,996.7
2022-12-23T02:30:04.409Z,996.8
2022-12-23T02:31:04.395Z,996.8
2022-12-23T02:32:04.409Z,996.8
2022-12-23T02:33:04.391Z,996.8
2022-12-23T02:34:04.332Z,996.8
2022-12-23T02:35:04.378Z,996.8
2022-12-23T02:36:04.247Z,996.8
2022-12-23T02:37:04.287Z,996.8
2022-12-23T02:38:04.269Z,996.9
2022-12-23T02:39:04.277Z,996.9
2022-12-23T02:40:04.248Z,996.9
2022-12-23T02:41:04.269Z,996.9
2022-12-23T02:42:04.268Z,996.9
2022-12-23T02:44:13.705Z,997.0
2022-12-23T02:44:17.686Z,997.0
2022-12-23T02:45:04.289Z,997.0
2022-12-23T02:46:04.280Z,997.0
2022-12-23T02:47:04.315Z,996.9
2022-12-23T02:48:04.242Z,996.9
2022-12-23T02:49:04.301Z,996.9
2022-12-23T02:50:04.303Z,997.0
2022-12-23T02:51:04.271Z,996.9
2022-12-23T02:52:04.277Z,996.9
2022-12-23T02:53:04.272Z,997.0
2022-12-23T02:54:04.259Z,997.0
2022-12-23T02:55:04.260Z,997.0
2022-12-23T02:56:04.316Z,997.1
2022-12-23T02:57:04.299Z,997.1
2022-12-23T02:58:04.281Z,997.1
2022-12-23T02:59:04.271Z,997.1
2022-12-23T03:00:04.252Z,997.1
2022-12-23T03:01:04.326Z,997.2
2022-12-23T03:02:04.554Z,997.2
2022-12-23T03:03:05.292Z,997.2
2022-12-23T03:04:06.601Z,997.2
2022-12-23T03:05:04.291Z,997.2
2022-12-23T03:06:04.260Z,997.2
2022-12-23T03:07:07.674Z,997.2
2022-12-23T03:08:04.293Z,997.2
2022-12-23T03:09:04.283Z,997.3
2022-12-23T03:10:04.255Z,997.3
2022-12-23T03:11:04.330Z,997.3
2022-12-23T03:12:04.267Z,997.3
2022-12-23T03:13:04.275Z,997.3
2022-12-23T03:14:04.314Z,997.3
2022-12-23T03:15:04.274Z,997.3
2022-12-23T03:16:04.320Z,997.4
2022-12-23T03:17:04.283Z,997.3
2022-12-23T03:18:04.256Z,997.3
2022-12-23T03:19:04.308Z,997.3
2022-12-23T03:20:04.477Z,997.3
2022-12-23T03:21:04.359Z,997.4
2022-12-23T03:22:04.259Z,997.4
2022-12-23T03:23:04.281Z,997.4
2022-12-23T03:24:04.278Z,997.4
2022-12-23T03:25:04.290Z,997.4
2022-12-23T03:26:04.294Z,997.4
2022-12-23T03:27:04.312Z,997.3
2022-12-23T03:28:04.255Z,997.3
2022-12-23T03:29:04.281Z,997.4
2022-12-23T03:30:04.267Z,997.4
2022-12-23T03:31:04.315Z,997.4
2022-12-23T03:32:04.293Z,997.5
2022-12-23T03:33:04.293Z,997.5
2022-12-23T03:34:04.302Z,997.5
2022-12-23T03:35:04.308Z,997.6
2022-12-23T03:36:04.258Z,997.6
2022-12-23T03:37:04.336Z,997.5
2022-12-23T03:38:04.303Z,997.6
2022-12-23T03:39:04.292Z,997.6
2022-12-23T03:40:04.263Z,997.6
2022-12-23T03:41:04.301Z,997.6
2022-12-23T03:42:04.282Z,997.7
2022-12-23T03:43:04.298Z,997.7
2022-12-23T03:44:04.287Z,997.7
2022-12-23T03:45:37.121Z,997.7
2022-12-23T03:46:04.328Z,997.7
2022-12-23T03:47:04.301Z,997.8
2022-12-23T03:48:04.266Z,997.8
2022-12-23T03:49:04.303Z,997.8
2022-12-23T03:50:04.308Z,997.8
2022-12-23T03:51:04.311Z,997.8
2022-12-23T03:53:20.006Z,997.8
2022-12-23T03:53:23.987Z,997.9
2022-12-23T03:54:04.292Z,997.9
2022-12-23T03:55:04.294Z,997.9
2022-12-23T03:56:04.528Z,997.9
2022-12-23T03:57:04.403Z,997.9
2022-12-23T03:58:04.371Z,998.0
2022-12-23T03:59:04.520Z,997.9
2022-12-23T04:00:04.400Z,997.9
2022-12-23T04:01:04.409Z,997.9
2022-12-23T04:02:04.595Z,997.9
2022-12-23T04:03:04.503Z,998.0
2022-12-23T04:04:04.352Z,997.9
2022-12-23T04:05:04.324Z,997.9
2022-12-23T04:06:04.293Z,998.0
2022-12-23T04:07:04.402Z,998.0
2022-12-23T04:08:04.430Z,998.0
2022-12-23T04:09:04.410Z,998.0
2022-12-23T04:10:04.382Z,998.0
2022-12-23T04:11:04.442Z,998.0
2022-12-23T04:12:04.365Z,998.1
2022-12-23T04:13:04.443Z,998.1
2022-12-23T04:14:04.419Z,998.2
2022-12-23T04:15:10.705Z,998.2
2022-12-23T04:16:04.389Z,998.2
2022-12-23T04:17:04.302Z,998.2
2022-12-23T04:18:04.268Z,998.1
2022-12-23T04:19:04.330Z,998.2
2022-12-23T04:20:04.309Z,998.2
2022-12-23T04:21:04.313Z,998.2
2022-12-23T04:22:04.278Z,998.1
2022-12-23T04:23:04.396Z,998.1
2022-12-23T04:24:05.050Z,998.1
2022-12-23T04:25:04.291Z,998.0
2022-12-23T04:26:04.305Z,998.0
2022-12-23T04:27:04.309Z,998.0
2022-12-23T04:28:04.289Z,998.0
2022-12-23T04:29:04.379Z,998.0
2022-12-23T04:30:04.305Z,998.0
2022-12-23T04:31:04.387Z,998.0
2022-12-23T04:32:04.332Z,998.1
2022-12-23T04:33:04.325Z,998.1
2022-12-23T04:34:04.280Z,998.1
2022-12-23T04:35:04.311Z,998.1
2022-12-23T04:36:04.300Z,998.1
2022-12-23T04:37:04.329Z,998.1
2022-12-23T04:38:04.308Z,998.1
2022-12-23T04:39:04.337Z,998.2
2022-12-23T04:40:04.303Z,998.1
2022-12-23T04:41:04.302Z,998.1
2022-12-23T04:42:04.281Z,998.1
2022-12-23T04:43:04.323Z,998.1
2022-12-23T04:44:04.313Z,998.1
2022-12-23T04:45:04.312Z,998.1
2022-12-23T04:46:04.318Z,998.0
2022-12-23T04:47:04.393Z,998.0
2022-12-23T04:48:04.285Z,998.0
2022-12-23T04:50:57.251Z,998.1
2022-12-23T04:51:03.901Z,998.1
2022-12-23T04:52:03.943Z,998.0
2022-12-23T04:53:03.894Z,998.0
2022-12-23T04:54:03.930Z,998.0
2022-12-23T04:55:03.907Z,998.0
2022-12-23T04:56:03.945Z,998.0
2022-12-23T04:57:03.904Z,998.0
2022-12-23T04:58:03.918Z,998.0
2022-12-23T04:59:03.901Z,998.1
2022-12-23T05:00:03.928Z,998.0
2022-12-23T05:01:03.970Z,998.0
2022-12-23T05:02:04.142Z,998.0
2022-12-23T05:03:04.021Z,998.0
2022-12-23T05:04:03.921Z,998.0
2022-12-23T05:05:03.897Z,998.0
2022-12-23T05:06:03.968Z,998.0
2022-12-23T05:07:03.902Z,998.1
2022-12-23T05:08:03.971Z,998.1
2022-12-23T05:09:03.905Z,998.1
2022-12-23T05:10:03.930Z,998.2
2022-12-23T05:11:03.920Z,998.2
2022-12-23T05:12:03.934Z,998.2
2022-12-23T05:13:03.896Z,998.2
2022-12-23T05:14:03.974Z,998.2
2022-12-23T05:15:03.906Z,998.2
2022-12-23T05:16:03.959Z,998.3
2022-12-23T05:17:07.430Z,998.3
2022-12-23T05:18:03.963Z,998.3
2022-12-23T05:19:03.919Z,998.3
2022-12-23T05:20:03.966Z,998.3
2022-12-23T05:21:03.922Z,998.3
2022-12-23T05:22:03.947Z,998.3
2022-12-23T05:23:03.913Z,998.3
2022-12-23T05:24:03.953Z,998.3
2022-12-23T05:25:03.904Z,998.3
2022-12-23T05:26:03.982Z,998.3
2022-12-23T05:27:03.926Z,998.3
2022-12-23T05:28:03.938Z,998.3
2022-12-23T05:29:03.956Z,998.3
2022-12-23T05:30:04.116Z,998.3
2022-12-23T05:31:03.975Z,998.3
2022-12-23T05:32:04.056Z,998.3
2022-12-23T05:33:03.970Z,998.3
2022-12-23T05:34:06.618Z,998.3
2022-12-23T05:35:03.913Z,998.3
2022-12-23T05:36:03.949Z,998.3
2022-12-23T05:37:03.911Z,998.3
2022-12-23T05:39:56.395Z,998.2
2022-12-23T05:40:04.177Z,998.2
2022-12-23T05:41:04.658Z,998.2
2022-12-23T05:42:04.276Z,998.2
2022-12-23T05:43:04.383Z,998.2
2022-12-23T05:44:04.167Z,998.1
2022-12-23T05:45:04.132Z,998.1
2022-12-23T05:46:04.195Z,998.1
2022-12-23T05:47:04.117Z,998.1
2022-12-23T05:48:04.176Z,998.1
2022-12-23T05:49:04.118Z,998.2
2022-12-23T05:50:04.180Z,998.2
2022-12-23T05:51:04.127Z,998.2
2022-12-23T05:52:04.154Z,998.2
2022-12-23T05:53:04.161Z,998.2
2022-12-23T05:54:04.170Z,998.2
2022-12-23T05:55:05.062Z,998.2
2022-12-23T05:56:04.184Z,998.2
2022-12-23T05:57:04.173Z,998.2
2022-12-23T05:58:04.159Z,998.2
2022-12-23T05:59:04.145Z,998.1
2022-12-23T06:00:04.184Z,998.2
2022-12-23T06:01:04.123Z,998.2
2022-12-23T06:02:04.365Z,998.2
2022-12-23T06:03:04.387Z,998.2
2022-12-23T06:04:04.245Z,998.3
2022-12-23T06:05:04.134Z,998.3
2022-12-23T06:06:04.172Z,998.3
2022-12-23T06:07:04.126Z,998.3
2022-12-23T06:08:04.372Z,998.2
2022-12-23T06:09:04.273Z,998.2
2022-12-23T06:10:04.145Z,998.2
2022-12-23T06:11:04.132Z,998.2
2022-12-23T06:12:04.137Z,998.2
2022-12-23T06:13:04.132Z,998.2
2022-12-23T06:14:04.184Z,998.2
2022-12-23T06:15:04.128Z,998.2
2022-12-23T06:16:04.201Z,998.3
2022-12-23T06:17:04.238Z,998.3
2022-12-23T06:18:04.175Z,998.3
2022-12-23T06:19:04.138Z,998.3
2022-12-23T06:20:04.184Z,998.2
2022-12-23T06:21:04.114Z,998.3
2022-12-23T06:22:04.140Z,998.3
2022-12-23T06:23:04.132Z,998.3
2022-12-23T06:24:04.159Z,998.3
2022-12-23T06:26:43.593Z,998.4
2022-12-23T06:26:51.892Z,998.4
2022-12-23T06:27:04.307Z,998.4
2022-12-23T06:28:04.173Z,998.4
2022-12-23T06:29:04.166Z,998.3
2022-12-23T06:30:04.179Z,998.3
2022-12-23T06:31:04.170Z,998.3
2022-12-23T06:32:05.255Z,998.3
2022-12-23T06:33:04.181Z,998.3
2022-12-23T06:34:04.211Z,998.3
2022-12-23T06:35:04.148Z,998.3
2022-12-23T06:36:04.171Z,998.3
2022-12-23T06:37:04.148Z,998.3
2022-12-23T06:38:08.788Z,998.4
2022-12-23T06:39:04.143Z,998.4
2022-12-23T06:40:04.191Z,998.4
2022-12-23T06:41:04.292Z,998.5
2022-12-23T06:42:04.182Z,998.4
2022-12-23T06:43:04.147Z,998.4
2022-12-23T06:44:04.216Z,998.4
2022-12-23T06:45:04.154Z,998.5
2022-12-23T06:46:04.214Z,998.4
2022-12-23T06:47:04.137Z,998.5
2022-12-23T06:48:05.125Z,998.5
2022-12-23T06:49:10.917Z,998.4
2022-12-23T06:50:04.200Z,998.5
2022-12-23T06:51:04.168Z,998.5
2022-12-23T06:52:04.166Z,998.5
2022-12-23T06:53:04.137Z,998.5
2022-12-23T06:54:04.223Z,998.5
2022-12-23T06:55:04.172Z,998.5
2022-12-23T06:56:04.181Z,998.5
2022-12-23T06:57:04.154Z,998.6
2022-12-23T06:58:04.173Z,998.5
2022-12-23T06:59:04.146Z,998.6
2022-12-23T07:00:04.189Z,998.5
2022-12-23T07:01:04.241Z,998.6
2022-12-23T07:02:04.384Z,998.6
2022-12-23T07:03:04.268Z,998.6
2022-12-23T07:04:04.201Z,998.6
2022-12-23T07:05:04.156Z,998.6
2022-12-23T07:06:04.294Z,998.6
2022-12-23T07:07:04.184Z,998.6
2022-12-23T07:08:04.174Z,998.5
2022-12-23T07:09:04.156Z,998.5
2022-12-23T07:10:04.166Z,998.5
2022-12-23T07:11:04.160Z,998.5
2022-12-23T07:12:04.189Z,998.5
2022-12-23T07:13:04.184Z,998.5
2022-12-23T07:14:04.200Z,998.5
2022-12-23T07:15:04.183Z,998.5
2022-12-23T07:16:04.189Z,998.5
2022-12-23T07:17:04.222Z,998.5
2022-12-23T07:18:04.183Z,998.4
2022-12-23T07:19:04.215Z,998.4
2022-12-23T07:20:04.190Z,998.4
2022-12-23T07:21:04.164Z,998.4
2022-12-23T07:22:04.165Z,998.4
2022-12-23T07:23:04.166Z,998.4
2022-12-23T07:24:04.175Z,998.3
2022-12-23T07:25:04.180Z,998.3
2022-12-23T07:26:04.188Z,998.4
2022-12-23T07:27:04.160Z,998.4
2022-12-23T07:28:04.189Z,998.4
2022-12-23T07:29:04.152Z,998.4
2022-12-23T07:30:04.205Z,998.4
2022-12-23T07:31:04.195Z,998.4
2022-12-23T07:32:04.203Z,998.4
2022-12-23T07:33:04.192Z,998.4
2022-12-23T07:34:04.194Z,998.4
2022-12-23T07:36:17.557Z,998.4
2022-12-23T07:36:21.596Z,998.4
2022-12-23T07:37:04.157Z,998.4
2022-12-23T07:38:04.197Z,998.4
2022-12-23T07:39:04.166Z,998.5
2022-12-23T07:40:08.564Z,998.6
2022-12-23T07:41:04.175Z,998.6
2022-12-23T07:42:33.876Z,998.7
2022-12-23T07:43:04.185Z,998.7
2022-12-23T07:44:04.192Z,998.7
2022-12-23T07:45:11.528Z,998.8
2022-12-23T07:46:04.647Z,998.8
2022-12-23T07:47:04.612Z,998.8
2022-12-23T07:48:04.649Z,998.9
2022-12-23T07:49:04.600Z,998.8
2022-12-23T07:50:04.640Z,998.8
2022-12-23T07:51:04.607Z,998.8
2022-12-23T07:52:04.627Z,998.8
2022-12-23T07:53:11.389Z,998.8
2022-12-23T07:54:04.057Z,998.8
2022-12-23T07:55:04.083Z,998.8
2022-12-23T07:56:04.041Z,998.9
2022-12-23T07:57:04.077Z,998.9
2022-12-23T07:58:04.047Z,998.9
2022-12-23T07:59:04.104Z,998.9
2022-12-23T08:00:04.064Z,998.9
2022-12-23T08:01:04.118Z,998.8
2022-12-23T08:02:04.203Z,998.8
2022-12-23T08:03:04.175Z,998.8
2022-12-23T08:04:04.073Z,998.8
2022-12-23T08:05:04.163Z,998.8
2022-12-23T08:06:04.056Z,998.8
2022-12-23T08:07:04.092Z,998.8
2022-12-23T08:08:04.054Z,998.7
2022-12-23T08:09:04.078Z,998.7
2022-12-23T08:10:04.058Z,998.8
2022-12-23T08:11:04.156Z,998.8
2022-12-23T08:12:04.043Z,998.8
2022-12-23T08:13:04.073Z,998.7
2022-12-23T08:14:04.072Z,998.7
2022-12-23T08:15:04.080Z,998.8
2022-12-23T08:16:06.017Z,998.7
2022-12-23T08:17:04.279Z,998.8
2022-12-23T08:18:04.060Z,998.8
2022-12-23T08:19:04.089Z,998.8
2022-12-23T08:20:04.978Z,998.8
2022-12-23T08:21:04.099Z,998.8
2022-12-23T08:22:04.059Z,998.7
2022-12-23T08:23:04.119Z,998.7
2022-12-23T08:24:04.068Z,998.7
2022-12-23T08:25:04.263Z,998.7
2022-12-23T08:26:04.074Z,998.6
2022-12-23T08:27:04.091Z,998.6
2022-12-23T08:28:04.056Z,998.6
2022-12-23T08:29:04.125Z,998.5
2022-12-23T08:30:04.077Z,998.6
2022-12-23T08:31:04.164Z,998.6
2022-12-23T08:32:04.083Z,998.6
2022-12-23T08:33:04.085Z,998.6
2022-12-23T08:34:04.064Z,998.6
2022-12-23T08:35:04.158Z,998.6
2022-12-23T08:36:04.075Z,998.6
2022-12-23T08:37:04.299Z,998.6
2022-12-23T08:38:04.085Z,998.7
2022-12-23T08:39:04.103Z,998.7
2022-12-23T08:40:04.106Z,998.7
2022-12-23T08:41:04.138Z,998.7
2022-12-23T08:42:04.084Z,998.7
2022-12-23T08:43:04.131Z,998.7
2022-12-23T08:44:04.086Z,998.7
2022-12-23T08:45:04.122Z,998.8
2022-12-23T08:46:04.146Z,998.8
2022-12-23T08:47:04.132Z,998.8
2022-12-23T08:48:04.120Z,998.8
2022-12-23T08:49:04.100Z,998.8
2022-12-23T08:50:04.085Z,998.8
2022-12-23T08:51:04.197Z,998.8
2022-12-23T08:52:04.079Z,998.8
2022-12-23T08:53:04.362Z,998.8
2022-12-23T08:54:04.098Z,998.8
2022-12-23T08:55:04.237Z,998.8
2022-12-23T08:56:30.546Z,998.8
2022-12-23T08:57:04.246Z,998.8
2022-12-23T08:58:04.356Z,998.8
2022-12-23T08:59:04.289Z,998.8
2022-12-23T09:00:04.243Z,998.8
2022-12-23T09:01:04.320Z,998.8
2022-12-23T09:02:05.308Z,998.8
2022-12-23T09:03:04.637Z,998.8
2022-12-23T09:04:04.314Z,998.8
2022-12-23T09:05:04.475Z,998.9
2022-12-23T09:06:04.242Z,998.9
2022-12-23T09:07:04.274Z,999.0
2022-12-23T09:08:04.279Z,999.0
2022-12-23T09:09:04.263Z,999.0
2022-12-23T09:10:04.229Z,999.0
2022-12-23T09:11:04.297Z,999.0
2022-12-23T09:12:04.237Z,998.9
2022-12-23T09:13:04.279Z,998.9
2022-12-23T09:14:04.250Z,998.9
2022-12-23T09:15:04.315Z,999.0
2022-12-23T09:16:04.354Z,999.0
2022-12-23T09:17:04.281Z,999.0
2022-12-23T09:18:04.241Z,999.0
2022-12-23T09:19:04.242Z,999.0
2022-12-23T09:20:04.390Z,999.0
2022-12-23T09:21:04.265Z,999.0
2022-12-23T09:22:04.243Z,999.0
2022-12-23T09:23:04.300Z,999.0
2022-12-23T09:24:04.243Z,999.0
2022-12-23T09:25:05.507Z,998.9
2022-12-23T09:26:04.241Z,998.9
2022-12-23T09:27:04.266Z,998.9
2022-12-23T09:28:04.234Z,998.8
2022-12-23T09:29:04.357Z,998.8
2022-12-23T09:30:04.263Z,998.8
2022-12-23T09:31:04.379Z,998.8
2022-12-23T09:32:04.250Z,998.8
2022-12-23T09:33:04.290Z,998.8
2022-12-23T09:34:04.240Z,998.8
2022-12-23T09:35:04.421Z,998.8
2022-12-23T09:36:10.948Z,998.7
2022-12-23T09:37:10.679Z,998.7
2022-12-23T09:38:04.162Z,998.7
2022-12-23T09:39:04.238Z,998.7
2022-12-23T09:40:04.174Z,998.7
2022-12-23T09:41:04.257Z,998.7
2022-12-23T09:42:04.193Z,998.7
2022-12-23T09:43:04.194Z,998.7
2022-12-23T09:44:07.220Z,998.7
2022-12-23T09:45:04.185Z,998.7
2022-12-23T09:46:04.219Z,998.7
2022-12-23T09:47:04.250Z,998.8
2022-12-23T09:48:04.511Z,998.8
2022-12-23T09:49:04.197Z,998.8
2022-12-23T09:50:04.175Z,998.8
2022-12-23T09:51:04.203Z,998.8
2022-12-23T09:52:04.192Z,998.8
2022-12-23T09:53:10.997Z,998.7
2022-12-23T09:54:03.648Z,998.7
2022-12-23T09:55:03.666Z,998.7
2022-12-23T09:56:03.632Z,998.7
2022-12-23T09:57:03.704Z,998.6
2022-12-23T09:58:03.671Z,998.7
2022-12-23T09:59:03.702Z,998.6
2022-12-23T10:00:03.701Z,998.6
2022-12-23T10:01:03.676Z,998.6
2022-12-23T10:02:03.805Z,998.6
2022-12-23T10:03:04.075Z,998.6
2022-12-23T10:04:03.715Z,998.6
2022-12-23T10:05:03.713Z,998.5
2022-12-23T10:06:04.600Z,998.6
2022-12-23T10:07:03.755Z,998.6
2022-12-23T10:08:03.647Z,998.6
2022-12-23T10:09:03.663Z,998.6
2022-12-23T10:10:03.671Z,998.6
2022-12-23T10:11:03.761Z,998.6
2022-12-23T10:12:03.652Z,998.6
2022-12-23T10:13:03.702Z,998.6
2022-12-23T10:14:03.683Z,998.6
2022-12-23T10:15:03.692Z,998.6
2022-12-23T10:16:03.754Z,998.5
2022-12-23T10:17:03.748Z,998.5
2022-12-23T10:18:03.667Z,998.5
2022-12-23T10:19:03.702Z,998.5
2022-12-23T10:20:03.647Z,998.5
2022-12-23T10:21:03.828Z,998.5
2022-12-23T10:22:04.276Z,998.5
2022-12-23T10:23:03.717Z,998.5
2022-12-23T10:24:03.678Z,998.5
2022-12-23T10:25:03.678Z,998.5
2022-12-23T10:26:03.658Z,998.5
2022-12-23T10:27:03.678Z,998.4
2022-12-23T10:28:03.666Z,998.4
2022-12-23T10:29:03.728Z,998.4
2022-12-23T10:30:26.553Z,998.4
2022-12-23T10:31:39.198Z,998.4
2022-12-23T10:32:03.750Z,998.4
2022-12-23T10:33:03.712Z,998.4
2022-12-23T10:34:03.646Z,998.4
2022-12-23T10:35:03.702Z,998.3
2022-12-23T10:36:03.734Z,998.4
2022-12-23T10:37:03.716Z,998.3
2022-12-23T10:38:03.693Z,998.3
2022-12-23T10:39:03.722Z,998.3
2022-12-23T10:40:03.655Z,998.3
2022-12-23T10:41:07.117Z,998.3
2022-12-23T10:42:03.734Z,998.3
2022-12-23T10:43:03.680Z,998.3
2022-12-23T10:44:03.661Z,998.2
2022-12-23T10:45:03.692Z,998.2
2022-12-23T10:46:03.656Z,998.2
2022-12-23T10:47:04.003Z,998.2
2022-12-23T10:48:06.092Z,998.2
2022-12-23T10:49:03.717Z,998.1
2022-12-23T10:50:03.663Z,998.1
2022-12-23T10:51:03.697Z,998.1
2022-12-23T10:52:03.686Z,998.0
2022-12-23T10:53:03.708Z,998.0
2022-12-23T10:54:03.824Z,998.0
2022-12-23T10:55:03.670Z,998.0
2022-12-23T10:56:03.665Z,998.0
2022-12-23T10:57:03.677Z,998.0
2022-12-23T10:58:03.669Z,997.9
2022-12-23T10:59:03.701Z,997.9
2022-12-23T11:00:03.752Z,997.9
2022-12-23T11:01:06.887Z,997.9
2022-12-23T11:02:50.270Z,997.8
2022-12-23T11:03:03.855Z,997.8
2022-12-23T11:04:03.751Z,997.8
2022-12-23T11:05:03.690Z,997.7
2022-12-23T11:06:03.707Z,997.7
2022-12-23T11:07:26.460Z,997.7
2022-12-23T11:08:03.907Z,997.7
2022-12-23T11:09:03.753Z,997.7
2022-12-23T11:10:03.713Z,997.7
2022-12-23T11:11:04.743Z,997.7
2022-12-23T11:12:03.717Z,997.7
2022-12-23T11:13:03.782Z,997.6
2022-12-23T11:14:03.734Z,997.7
2022-12-23T11:15:03.726Z,997.6
2022-12-23T11:16:04.271Z,997.6
2022-12-23T11:17:03.727Z,997.5
2022-12-23T11:18:03.946Z,997.5
2022-12-23T11:19:03.715Z,997.5
2022-12-23T11:20:03.697Z,997.4
2022-12-23T11:21:03.843Z,997.4
2022-12-23T11:22:03.743Z,997.3
2022-12-23T11:23:03.731Z,997.3
2022-12-23T11:24:03.759Z,997.2
2022-12-23T11:25:03.715Z,997.2
2022-12-23T11:26:03.728Z,997.1
2022-12-23T11:27:03.710Z,997.1
2022-12-23T11:28:03.699Z,997.1
2022-12-23T11:29:03.703Z,997.1
2022-12-23T11:30:03.709Z,997.1
2022-12-23T11:31:03.701Z,997.1
2022-12-23T11:32:03.814Z,997.1
2022-12-23T11:33:03.717Z,997.0
2022-12-23T11:34:03.680Z,997.0
2022-12-23T11:35:03.778Z,997.0
2022-12-23T11:36:03.855Z,997.0
2022-12-23T11:37:07.562Z,997.0
2022-12-23T11:38:03.691Z,996.9
2022-12-23T11:39:03.715Z,996.9
2022-12-23T11:40:03.700Z,996.9
2022-12-23T11:41:03.713Z,996.9
2022-12-23T11:42:03.744Z,996.9
2022-12-23T11:43:03.728Z,996.8
2022-12-23T11:44:03.891Z,996.8
2022-12-23T11:45:03.703Z,996.8
2022-12-23T11:46:03.736Z,996.8
2022-12-23T11:47:03.702Z,996.8
2022-12-23T11:48:03.728Z,996.8
2022-12-23T11:49:03.706Z,996.8
2022-12-23T11:50:10.414Z,996.8
2022-12-23T11:51:15.564Z,996.8
2022-12-23T11:52:04.622Z,996.7
2022-12-23T11:53:12.060Z,996.8
2022-12-23T11:54:04.108Z,996.8
2022-12-23T11:55:04.036Z,996.8
2022-12-23T11:56:04.053Z,996.8
2022-12-23T11:57:04.113Z,996.8
2022-12-23T11:58:04.052Z,996.8
2022-12-23T11:59:04.087Z,996.7
2022-12-23T12:00:04.047Z,996.7
2022-12-23T12:01:04.042Z,996.7
2022-12-23T12:02:04.099Z,996.7
2022-12-23T12:03:04.106Z,996.6
2022-12-23T12:04:04.088Z,996.6
2022-12-23T12:05:04.079Z,996.5
2022-12-23T12:06:04.058Z,996.5
2022-12-23T12:07:04.059Z,996.5
2022-12-23T12:08:04.143Z,996.4
2022-12-23T12:09:04.038Z,996.4
2022-12-23T12:10:04.077Z,996.4
2022-12-23T12:11:04.097Z,996.4
2022-12-23T12:12:04.083Z,996.4
2022-12-23T12:13:04.035Z,996.3
2022-12-23T12:14:04.102Z,996.3
2022-12-23T12:15:04.045Z,996.3
2022-12-23T12:16:04.076Z,996.3
2022-12-23T12:17:04.151Z,996.2
2022-12-23T12:18:04.062Z,996.3
2022-12-23T12:19:04.067Z,996.3
2022-12-23T12:20:04.063Z,996.3
2022-12-23T12:21:04.083Z,996.2
2022-12-23T12:22:04.101Z,996.2
2022-12-23T12:23:05.082Z,996.1
2022-12-23T12:24:17.605Z,996.1
2022-12-23T12:25:04.054Z,996.1
2022-12-23T12:26:04.085Z,996.1
2022-12-23T12:27:04.051Z,996.0
2022-12-23T12:28:04.097Z,996.0
2022-12-23T12:29:04.301Z,996.0
2022-12-23T12:30:08.385Z,995.9
2022-12-23T12:31:04.115Z,995.9
2022-12-23T12:32:04.254Z,995.9
2022-12-23T12:33:04.049Z,995.8
2022-12-23T12:34:04.086Z,995.8
2022-12-23T12:35:04.112Z,995.8
2022-12-23T12:36:05.685Z,995.8
2022-12-23T12:37:04.123Z,995.8
2022-12-23T12:38:04.091Z,995.8
2022-12-23T12:39:04.044Z,995.7
2022-12-23T12:40:04.105Z,995.7
2022-12-23T12:41:04.076Z,995.7
2022-12-23T12:42:06.059Z,995.7
2022-12-23T12:43:04.142Z,995.7
2022-12-23T12:44:04.069Z,995.7
2022-12-23T12:45:04.072Z,995.7
2022-12-23T12:46:04.188Z,995.7
2022-12-23T12:47:16.201Z,995.6
2022-12-23T12:48:10.280Z,995.6
2022-12-23T12:49:04.063Z,995.6
2022-12-23T12:50:04.092Z,995.6
2022-12-23T12:51:04.051Z,995.6
2022-12-23T12:52:04.077Z,995.6
2022-12-23T12:53:04.105Z,995.5
2022-12-23T12:54:05.851Z,995.5
2022-12-23T12:55:04.119Z,995.4
2022-12-23T12:57:21.374Z,995.4