createdAt,value
2023-02-02T00:02:03.893Z,2.39
2023-02-02T00:04:36.352Z,2.45
2023-02-02T00:07:07.410Z,2.50
2023-02-02T00:09:36.982Z,2.49
2023-02-02T00:12:07.213Z,2.46
2023-02-02T00:14:36.994Z,2.55
2023-02-02T00:17:06.570Z,2.55
2023-02-02T00:19:36.521Z,2.53
2023-02-02T00:22:06.865Z,2.62
2023-02-02T00:24:36.622Z,2.67
2023-02-02T00:27:06.963Z,2.64
2023-02-02T00:29:37.518Z,2.59
2023-02-02T00:32:07.215Z,2.53
2023-02-02T00:34:37.139Z,2.60
2023-02-02T00:37:07.360Z,2.60
2023-02-02T00:39:37.109Z,2.64
2023-02-02T00:42:06.767Z,2.63
2023-02-02T00:44:54.472Z,2.74
2023-02-02T00:47:24.138Z,2.54
2023-02-02T00:49:54.305Z,2.63
2023-02-02T00:52:24.082Z,2.59
2023-02-02T00:54:53.824Z,2.68
2023-02-02T00:57:23.312Z,2.66
2023-02-02T00:59:53.068Z,2.60
2023-02-02T01:02:22.603Z,2.61
2023-02-02T01:04:52.960Z,2.66
2023-02-02T01:07:22.824Z,2.75
2023-02-02T01:09:52.557Z,2.76
2023-02-02T01:12:22.279Z,2.69
2023-02-02T01:14:52.343Z,2.69
2023-02-02T01:17:23.635Z,2.83
2023-02-02T01:19:53.503Z,2.73
2023-02-02T01:22:23.194Z,2.89
2023-02-02T01:24:53.314Z,2.82
2023-02-02T01:27:24.438Z,2.73
2023-02-02T01:29:54.503Z,2.76
2023-02-02T01:32:24.120Z,2.76
2023-02-02T01:34:53.920Z,2.91
2023-02-02T01:37:23.455Z,2.86
2023-02-02T01:39:53.265Z,2.89
2023-02-02T01:42:24.495Z,2.86
2023-02-02T01:45:03.603Z,2.82
2023-02-02T01:47:36.413Z,2.78
2023-02-02T01:50:09.003Z,2.83
2023-02-02T01:52:39.672Z,2.85
2023-02-02T01:55:12.596Z,2.85
2023-02-02T01:57:51.403Z,2.83
2023-02-02T02:00:26.518Z,3.00
2023-02-02T02:03:02.221Z,2.84
2023-02-02T02:05:38.638Z,2.92
2023-02-02T02:08:17.093Z,2.96
2023-02-02T02:10:47.169Z,3.08
2023-02-02T02:13:17.808Z,2.89
2023-02-02T02:16:20.318Z,3.05
2023-02-02T02:19:16.427Z,2.87
2023-02-02T02:22:24.976Z,2.98
2023-02-02T02:25:27.424Z,2.97
2023-02-02T02:28:12.207Z,2.93
2023-02-02T02:31:15.237Z,3.05
2023-02-02T02:34:00.097Z,2.97
2023-02-02T02:36:53.581Z,3.02
2023-02-02T02:39:29.124Z,3.11
2023-02-02T02:42:02.308Z,3.13
2023-02-02T02:44:34.553Z,3.24
2023-02-02T02:47:04.216Z,3.24
2023-02-02T02:49:33.965Z,3.14
2023-02-02T02:52:03.986Z,3.07
2023-02-02T02:54:38.719Z,3.10
2023-02-02T02:57:44.097Z,3.14
2023-02-02T03:00:34.867Z,3.06
2023-02-02T03:03:24.958Z,3.29
2023-02-02T03:06:10.196Z,3.16
2023-02-02T03:08:48.740Z,3.16
2023-02-02T03:11:18.846Z,3.16
2023-02-02T03:13:49.416Z,3.22
2023-02-02T03:16:19.268Z,3.13
2023-02-02T03:18:49.088Z,3.30
2023-02-02T03:21:18.680Z,3.25
2023-02-02T03:23:48.527Z,3.18
2023-02-02T03:26:18.067Z,3.33
2023-02-02T03:28:48.403Z,3.30
2023-02-02T03:31:18.510Z,3.22
2023-02-02T03:33:48.605Z,3.20
2023-02-02T03:36:18.344Z,3.19
2023-02-02T03:38:48.118Z,3.19
2023-02-02T03:41:17.543Z,3.24
2023-02-02T03:43:47.632Z,3.27
2023-02-02T03:46:17.467Z,3.35
2023-02-02T03:48:47.258Z,3.30
2023-02-02T03:51:17.212Z,3.27
2023-02-02T03:53:50.071Z,3.28
2023-02-02T03:56:19.572Z,3.28
2023-02-02T03:58:49.306Z,3.28
2023-02-02T04:01:18.799Z,3.25
2023-02-02T04:03:50.015Z,3.35
2023-02-02T04:06:20.532Z,3.31
2023-02-02T04:08:50.106Z,3.41
2023-02-02T04:11:19.998Z,3.39
2023-02-02T04:13:49.820Z,3.37
2023-02-02T04:16:19.434Z,3.40
2023-02-02T04:18:49.344Z,3.52
2023-02-02T04:21:18.864Z,3.41
2023-02-02T04:23:49.695Z,3.42
2023-02-02T04:26:19.250Z,3.35
2023-02-02T04:28:49.300Z,3.42
2023-02-02T04:31:18.949Z,3.44
2023-02-02T04:33:48.706Z,3.43
2023-02-02T04:36:18.129Z,3.57
2023-02-02T04:38:50.914Z,3.59
2023-02-02T04:41:21.183Z,3.42
2023-02-02T04:43:51.313Z,3.49
2023-02-02T04:46:21.061Z,3.58
2023-02-02T04:48:51.312Z,3.47
2023-02-02T04:51:21.042Z,3.55
2023-02-02T04:53:50.823Z,3.52
2023-02-02T04:56:20.693Z,3.57
2023-02-02T04:58:50.468Z,3.54
2023-02-02T05:01:21.689Z,3.53
2023-02-02T05:03:50.739Z,3.60
2023-02-02T05:06:20.634Z,3.56
2023-02-02T05:08:50.830Z,3.56
2023-02-02T05:11:22.799Z,3.63
2023-02-02T05:13:54.722Z,3.60
2023-02-02T05:16:28.515Z,3.66
2023-02-02T05:18:59.688Z,3.63
2023-02-02T05:21:29.932Z,3.67
2023-02-02T05:24:01.172Z,3.68
2023-02-02T05:26:31.576Z,3.69
2023-02-02T05:29:01.094Z,3.71
2023-02-02T05:31:31.952Z,3.72
2023-02-02T05:34:01.814Z,3.71
2023-02-02T05:36:31.621Z,3.68
2023-02-02T05:39:01.369Z,3.79
2023-02-02T05:41:31.416Z,3.68
2023-02-02T05:44:01.981Z,3.74
2023-02-02T05:46:31.875Z,3.79
2023-02-02T05:49:03.550Z,3.69
2023-02-02T05:51:36.287Z,3.82
2023-02-02T05:54:06.706Z,3.80
2023-02-02T05:56:36.448Z,3.84
2023-02-02T05:59:07.475Z,3.87
2023-02-02T06:01:37.008Z,3.75
2023-02-02T06:04:07.260Z,3.80
2023-02-02T06:06:38.276Z,3.81
2023-02-02T06:09:08.502Z,3.77
2023-02-02T06:11:39.490Z,3.77
2023-02-02T06:14:08.934Z,3.77
2023-02-02T06:16:38.676Z,3.77
2023-02-02T06:19:08.466Z,3.79
2023-02-02T06:21:38.199Z,3.73
2023-02-02T06:24:08.096Z,3.67
2023-02-02T06:26:38.093Z,3.56
2023-02-02T06:29:07.972Z,3.42
2023-02-02T06:31:37.877Z,3.42
2023-02-02T06:34:08.396Z,3.35
2023-02-02T06:36:38.166Z,3.30
2023-02-02T06:39:08.184Z,3.17
2023-02-02T06:41:38.787Z,3.16
2023-02-02T06:44:08.643Z,3.13
2023-02-02T06:46:38.435Z,2.98
2023-02-02T06:49:08.211Z,3.09
2023-02-02T06:51:37.944Z,2.96
2023-02-02T06:54:07.407Z,3.10
2023-02-02T06:56:37.143Z,3.17
2023-02-02T06:59:07.031Z,3.23
2023-02-02T07:01:38.714Z,3.28
2023-02-02T07:04:08.357Z,3.21
2023-02-02T07:06:39.592Z,3.19
2023-02-02T07:09:09.341Z,3.32
2023-02-02T07:11:44.182Z,3.26
2023-02-02T07:14:11.150Z,3.35
2023-02-02T07:16:40.886Z,3.29
2023-02-02T07:19:10.437Z,3.29
2023-02-02T07:21:40.166Z,3.39
2023-02-02T07:24:09.798Z,3.37
2023-02-02T07:26:39.901Z,3.43
2023-02-02T07:29:11.898Z,3.37
2023-02-02T07:31:41.736Z,3.46
2023-02-02T07:34:11.334Z,3.49
2023-02-02T07:36:41.066Z,3.42
2023-02-02T07:39:12.405Z,3.47
2023-02-02T07:41:43.630Z,3.48
2023-02-02T07:44:15.986Z,3.48
2023-02-02T07:46:47.242Z,3.47
2023-02-02T07:49:20.210Z,3.56
2023-02-02T07:51:50.000Z,3.56
2023-02-02T07:54:19.765Z,3.60
2023-02-02T07:56:49.500Z,3.70
2023-02-02T07:59:19.334Z,3.73
2023-02-02T08:01:49.145Z,3.76
2023-02-02T08:04:19.581Z,3.75
2023-02-02T08:06:49.602Z,3.75
2023-02-02T08:09:19.069Z,3.81
2023-02-02T08:11:48.799Z,3.81
2023-02-02T08:14:18.547Z,4.02
2023-02-02T08:16:48.287Z,4.16
2023-02-02T08:19:17.765Z,4.16
2023-02-02T08:21:47.495Z,4.01
2023-02-02T08:24:16.950Z,4.03
2023-02-02T08:26:46.831Z,4.10
2023-02-02T08:29:17.422Z,4.03
2023-02-02T08:31:47.658Z,3.94
2023-02-02T08:34:17.387Z,4.01
2023-02-02T08:36:47.183Z,4.15
2023-02-02T08:39:16.840Z,4.15
2023-02-02T08:41:46.651Z,4.16
2023-02-02T08:44:16.973Z,4.20
2023-02-02T08:46:46.678Z,4.21
2023-02-02T08:49:16.653Z,4.31
2023-02-02T08:51:46.395Z,4.21
2023-02-02T08:54:15.936Z,4.45
2023-02-02T08:56:45.747Z,4.89
2023-02-02T08:59:15.211Z,5.09
2023-02-02T09:01:45.131Z,5.03
2023-02-02T09:04:19.009Z,4.83
2023-02-02T09:06:49.010Z,4.73
2023-02-02T09:09:18.992Z,4.66
2023-02-02T09:11:49.089Z,4.67
2023-02-02T09:14:18.847Z,4.62
2023-02-02T09:16:48.617Z,4.64
2023-02-02T09:19:18.332Z,4.71
2023-02-02T09:21:49.628Z,4.71
2023-02-02T09:24:19.446Z,4.78
2023-02-02T09:26:49.234Z,4.78
2023-02-02T09:29:18.834Z,4.88
2023-02-02T09:31:48.717Z,4.81
2023-02-02T09:34:19.129Z,4.81
2023-02-02T09:36:48.675Z,5.00
2023-02-02T09:39:19.511Z,5.02
2023-02-02T09:41:54.293Z,5.02
2023-02-02T09:44:46.036Z,4.95
2023-02-02T09:47:24.494Z,4.88
2023-02-02T09:50:00.292Z,4.74
2023-02-02T09:52:36.236Z,4.84
2023-02-02T09:55:32.552Z,4.89
2023-02-02T09:58:17.121Z,4.82
2023-02-02T10:00:55.986Z,4.69
2023-02-02T10:03:37.984Z,4.67
2023-02-02T10:06:37.727Z,4.52
2023-02-02T10:09:44.440Z,4.24
2023-02-02T10:12:33.571Z,3.95
2023-02-02T10:15:13.164Z,3.82
2023-02-02T10:18:06.812Z,3.55
2023-02-02T10:20:51.468Z,3.55
2023-02-02T10:23:35.639Z,3.32
2023-02-02T10:26:28.357Z,3.26
2023-02-02T10:29:28.111Z,3.39
2023-02-02T10:32:17.953Z,3.36
2023-02-02T10:35:20.224Z,3.30
2023-02-02T10:38:09.803Z,3.30
2023-02-02T10:40:59.273Z,3.23
2023-02-02T10:43:46.524Z,3.29
2023-02-02T10:46:27.997Z,3.29
2023-02-02T10:49:17.765Z,3.26
2023-02-02T10:51:53.252Z,3.28
2023-02-02T10:54:28.627Z,3.35
2023-02-02T10:57:01.611Z,3.48
2023-02-02T10:59:37.963Z,3.45
2023-02-02T11:02:20.313Z,3.55
2023-02-02T11:05:00.429Z,3.48
2023-02-02T11:07:30.145Z,3.45
2023-02-02T11:09:59.962Z,3.41
2023-02-02T11:12:37.772Z,3.54
2023-02-02T11:15:10.398Z,3.43
2023-02-02T11:17:40.127Z,3.42
2023-02-02T11:20:12.646Z,3.39
2023-02-02T11:22:42.452Z,3.23
2023-02-02T11:25:33.753Z,3.42
2023-02-02T11:28:20.860Z,3.60
2023-02-02T11:30:53.805Z,3.73
2023-02-02T11:33:37.165Z,3.93
2023-02-02T11:36:21.153Z,3.78
2023-02-02T11:38:52.378Z,4.08
2023-02-02T11:41:22.203Z,3.91
2023-02-02T11:43:56.557Z,3.88
2023-02-02T11:46:29.091Z,3.87
2023-02-02T11:49:12.943Z,3.71
2023-02-02T11:51:44.764Z,3.64
2023-02-02T11:54:35.442Z,3.86
2023-02-02T11:57:08.222Z,4.48
2023-02-02T11:59:43.252Z,4.91
2023-02-02T12:02:32.743Z,4.53
2023-02-02T12:05:15.020Z,4.53
2023-02-02T12:07:45.102Z,4.45
2023-02-02T12:10:32.993Z,4.27
2023-02-02T12:13:07.313Z,3.96
2023-02-02T12:15:54.506Z,3.85
2023-02-02T12:18:48.074Z,3.85
2023-02-02T12:21:32.442Z,3.77
2023-02-02T12:24:25.498Z,3.60
2023-02-02T12:27:19.192Z,3.46
2023-02-02T12:30:13.049Z,3.51
2023-02-02T12:33:06.753Z,3.41
2023-02-02T12:36:12.478Z,3.33
2023-02-02T12:39:03.357Z,3.00
2023-02-02T12:41:44.675Z,3.07
2023-02-02T12:44:26.107Z,3.11
2023-02-02T12:46:58.885Z,3.28
2023-02-02T12:49:40.340Z,3.28
2023-02-02T12:52:27.585Z,3.19
2023-02-02T12:55:18.394Z,3.06
2023-02-02T12:58:09.061Z,3.06
2023-02-02T13:01:01.188Z,3.13
2023-02-02T13:03:53.790Z,3.36
2023-02-02T13:06:35.553Z,3.54
2023-02-02T13:09:20.007Z,3.60
2023-02-02T13:11:55.850Z,3.71
2023-02-02T13:14:34.530Z,3.53
2023-02-02T13:17:26.862Z,3.55
2023-02-02T13:19:59.776Z,3.60
2023-02-02T13:22:38.339Z,3.58
2023-02-02T13:25:23.111Z,3.54
2023-02-02T13:27:53.779Z,3.60
2023-02-02T13:30:35.963Z,3.53
2023-02-02T13:33:21.157Z,3.66
2023-02-02T13:36:09.049Z,3.72
2023-02-02T13:38:40.483Z,3.72
2023-02-02T13:41:12.674Z,3.81
2023-02-02T13:43:51.401Z,3.73
2023-02-02T13:46:44.701Z,3.73
2023-02-02T13:49:17.553Z,3.71
2023-02-02T13:52:14.384Z,3.89
2023-02-02T13:55:09.727Z,3.88
2023-02-02T13:58:17.382Z,3.71
2023-02-02T14:00:54.057Z,3.55
2023-02-02T14:03:41.669Z,3.54
2023-02-02T14:06:19.934Z,3.53
2023-02-02T14:08:55.626Z,3.53
2023-02-02T14:11:36.840Z,3.43
2023-02-02T14:14:33.159Z,3.44
2023-02-02T14:17:14.255Z,3.53
2023-02-02T14:19:49.863Z,3.41
2023-02-02T14:22:41.018Z,3.43
2023-02-02T14:25:33.833Z,3.30
2023-02-02T14:28:06.364Z,3.21
2023-02-02T14:30:40.131Z,3.18
2023-02-02T14:33:21.418Z,3.18
2023-02-02T14:35:54.335Z,3.21
2023-02-02T14:38:41.716Z,3.34
2023-02-02T14:41:44.361Z,3.22
2023-02-02T14:44:14.175Z,3.27
2023-02-02T14:46:46.025Z,3.14
2023-02-02T14:49:29.041Z,3.12
2023-02-02T14:52:02.909Z,3.12
2023-02-02T14:54:41.933Z,3.16
2023-02-02T14:57:23.959Z,3.11
2023-02-02T14:59:55.731Z,3.08
2023-02-02T15:02:32.671Z,3.15
2023-02-02T15:05:32.485Z,3.03
2023-02-02T15:08:17.201Z,3.00
2023-02-02T15:10:54.411Z,2.92
2023-02-02T15:13:27.354Z,3.06
2023-02-02T15:16:07.523Z,3.09
2023-02-02T15:18:40.720Z,3.09
2023-02-02T15:21:13.531Z,3.06
2023-02-02T15:23:45.746Z,3.21
2023-02-02T15:26:30.631Z,3.16
2023-02-02T15:29:06.322Z,3.24
2023-02-02T15:31:45.244Z,3.21
2023-02-02T15:34:24.861Z,3.15
2023-02-02T15:36:57.712Z,3.01
2023-02-02T15:39:37.064Z,3.06
2023-02-02T15:42:27.639Z,3.04
2023-02-02T15:44:57.265Z,2.99
2023-02-02T15:47:32.751Z,3.04
2023-02-02T15:50:04.640Z,3.11
2023-02-02T15:52:36.712Z,3.00
2023-02-02T15:55:10.223Z,2.87
2023-02-02T15:57:40.539Z,2.87
2023-02-02T16:00:31.667Z,2.85
2023-02-02T16:03:19.132Z,2.74
2023-02-02T16:05:54.799Z,2.70
2023-02-02T16:08:35.497Z,2.63
2023-02-02T16:11:26.622Z,2.65
2023-02-02T16:14:05.129Z,2.66
2023-02-02T16:16:38.134Z,2.42
2023-02-02T16:19:10.986Z,2.47
2023-02-02T16:21:49.314Z,2.53
2023-02-02T16:24:33.745Z,2.37
2023-02-02T16:27:06.564Z,2.30
2023-02-02T16:29:36.939Z,2.23
2023-02-02T16:32:06.972Z,2.21
2023-02-02T16:34:46.774Z,2.16
2023-02-02T16:37:20.305Z,2.11
2023-02-02T16:39:51.159Z,1.95
2023-02-02T16:42:29.407Z,2.04
2023-02-02T16:45:00.992Z,2.06
2023-02-02T16:47:33.527Z,2.05
2023-02-02T16:50:12.498Z,1.97
2023-02-02T16:52:50.979Z,1.91
2023-02-02T16:55:22.048Z,1.76
2023-02-02T16:57:52.814Z,1.76
2023-02-02T17:00:25.690Z,1.76
2023-02-02T17:03:07.948Z,1.57
2023-02-02T17:05:46.803Z,1.71
2023-02-02T17:08:17.880Z,1.69
2023-02-02T17:10:50.753Z,1.61
2023-02-02T17:13:36.526Z,1.59
2023-02-02T17:16:07.013Z,1.70
2023-02-02T17:18:36.939Z,1.70
2023-02-02T17:21:08.122Z,1.70
2023-02-02T17:23:39.391Z,1.68
2023-02-02T17:26:13.748Z,1.69
2023-02-02T17:28:44.383Z,1.71
2023-02-02T17:31:17.194Z,1.65
2023-02-02T17:33:47.050Z,1.70
2023-02-02T17:36:16.849Z,1.64
2023-02-02T17:38:46.634Z,1.74
2023-02-02T17:41:16.597Z,1.78
2023-02-02T17:43:46.393Z,1.74
2023-02-02T17:46:15.953Z,1.62
2023-02-02T17:48:45.769Z,1.67
2023-02-02T17:51:18.793Z,1.63
2023-02-02T17:53:48.583Z,1.58
2023-02-02T17:56:18.527Z,1.76
2023-02-02T17:58:48.309Z,1.74
2023-02-02T18:01:18.520Z,1.69
2023-02-02T18:03:48.378Z,1.60
2023-02-02T18:06:17.874Z,1.41
2023-02-02T18:08:47.657Z,1.49
2023-02-02T18:11:18.686Z,1.58
2023-02-02T18:13:48.442Z,1.60
2023-02-02T18:16:20.845Z,1.48
2023-02-02T18:18:50.651Z,1.51
2023-02-02T18:21:21.194Z,1.62
2023-02-02T18:23:50.992Z,1.53
2023-02-02T18:26:23.257Z,1.57
2023-02-02T18:28:53.464Z,1.42
2023-02-02T18:31:24.094Z,1.56
2023-02-02T18:33:54.570Z,1.39
2023-02-02T18:36:24.499Z,1.50
2023-02-02T18:38:54.378Z,1.45
2023-02-02T18:41:24.359Z,1.51
2023-02-02T18:43:56.921Z,1.36
2023-02-02T18:46:27.097Z,1.36
2023-02-02T18:48:56.942Z,1.57
2023-02-02T18:51:27.111Z,1.61
2023-02-02T18:53:58.426Z,1.49
2023-02-02T18:56:28.767Z,1.41
2023-02-02T18:58:59.510Z,1.42
2023-02-02T19:01:29.936Z,1.26
2023-02-02T19:04:00.913Z,1.26
2023-02-02T19:06:48.269Z,1.21
2023-02-02T19:09:17.852Z,1.28
2023-02-02T19:11:50.238Z,1.05
2023-02-02T19:14:27.840Z,1.01
2023-02-02T19:17:03.206Z,0.88
2023-02-02T19:19:36.094Z,0.96
2023-02-02T19:22:09.426Z,0.80
2023-02-02T19:24:40.966Z,0.74
2023-02-02T19:27:19.801Z,0.51
2023-02-02T19:29:52.711Z,0.47
2023-02-02T19:32:26.862Z,0.41
2023-02-02T19:35:00.760Z,0.42
2023-02-02T19:37:33.406Z,0.41
2023-02-02T19:40:13.438Z,0.33
2023-02-02T19:42:48.417Z,0.27
2023-02-02T19:45:29.497Z,0.44
2023-02-02T19:48:01.460Z,0.51
2023-02-02T19:50:36.957Z,0.31
2023-02-02T19:53:18.725Z,0.42
2023-02-02T19:55:48.952Z,0.29
2023-02-02T19:58:28.210Z,0.37
2023-02-02T20:00:59.262Z,0.32
2023-02-02T20:03:31.028Z,0.26
2023-02-02T20:06:02.500Z,0.28
2023-02-02T20:08:44.193Z,0.53
2023-02-02T20:11:35.720Z,0.48
2023-02-02T20:14:30.110Z,0.33
2023-02-02T20:17:05.899Z,0.30
2023-02-02T20:19:38.167Z,0.23
2023-02-02T20:22:22.317Z,0.25
2023-02-02T20:24:53.027Z,0.23
2023-02-02T20:27:26.392Z,0.10
2023-02-02T20:30:01.217Z,0.20
2023-02-02T20:32:34.349Z,0.11
2023-02-02T20:35:07.182Z,0.07
2023-02-02T20:37:38.986Z,-0.04
2023-02-02T20:40:14.666Z,-0.20
2023-02-02T20:42:46.092Z,-0.17
2023-02-02T20:45:21.530Z,-0.31
2023-02-02T20:47:51.946Z,-0.38
2023-02-02T20:50:23.346Z,-0.20
2023-02-02T20:52:54.058Z,-0.24
2023-02-02T20:55:23.827Z,-0.32
2023-02-02T20:57:53.473Z,-0.42
2023-02-02T21:00:25.212Z,-0.56
2023-02-02T21:02:55.494Z,-0.60
2023-02-02T21:05:26.009Z,-0.74
2023-02-02T21:07:56.275Z,-0.61
2023-02-02T21:10:27.776Z,-0.87
2023-02-02T21:12:57.711Z,-0.82
2023-02-02T21:15:27.842Z,-0.79
2023-02-02T21:17:57.797Z,-0.89
2023-02-02T21:20:28.064Z,-0.61
2023-02-02T21:22:57.970Z,-0.88
2023-02-02T21:25:28.056Z,-0.98
2023-02-02T21:28:00.351Z,-0.98
2023-02-02T21:30:30.809Z,-1.04
2023-02-02T21:33:00.512Z,-0.92
2023-02-02T21:35:30.573Z,-1.00
2023-02-02T21:38:03.717Z,-1.04
2023-02-02T21:40:34.672Z,-1.15
2023-02-02T21:43:07.275Z,-1.18
2023-02-02T21:45:38.725Z,-1.21
2023-02-02T21:48:19.920Z,-1.26
2023-02-02T21:50:49.790Z,-1.23
2023-02-02T21:53:21.732Z,-1.08
2023-02-02T21:55:57.223Z,-1.16
2023-02-02T21:58:30.188Z,-1.25
2023-02-02T22:01:02.912Z,-1.17
2023-02-02T22:03:38.007Z,-1.20
2023-02-02T22:06:10.840Z,-0.87
2023-02-02T22:08:41.039Z,-1.13
2023-02-02T22:11:30.725Z,-1.21
2023-02-02T22:14:06.231Z,-1.29
2023-02-02T22:16:39.074Z,-1.21
2023-02-02T22:19:26.721Z,-1.18
2023-02-02T22:22:19.439Z,-1.38
2023-02-02T22:24:53.561Z,-1.35
2023-02-02T22:27:25.771Z,-1.37
2023-02-02T22:30:01.467Z,-1.37
2023-02-02T22:32:31.258Z,-1.47
2023-02-02T22:35:01.038Z,-1.41
2023-02-02T22:37:31.132Z,-1.24
2023-02-02T22:40:01.141Z,-1.29
2023-02-02T22:42:31.286Z,-1.50
2023-02-02T22:45:01.071Z,-1.53
2023-02-02T22:47:30.935Z,-1.63
2023-02-02T22:50:00.959Z,-1.70
2023-02-02T22:52:30.571Z,-1.79
2023-02-02T22:55:00.459Z,-1.83
2023-02-02T22:57:30.274Z,-1.83
2023-02-02T23:00:00.454Z,-1.55
2023-02-02T23:02:30.240Z,-1.80
2023-02-02T23:05:00.039Z,-1.72
2023-02-02T23:07:30.070Z,-1.77
2023-02-02T23:10:00.145Z,-1.91
2023-02-02T23:12:30.423Z,-2.04
2023-02-02T23:15:00.074Z,-1.92
2023-02-02T23:17:31.769Z,-1.82
2023-02-02T23:20:04.006Z,-1.76
2023-02-02T23:22:34.031Z,-1.93
2023-02-02T23:25:04.017Z,-2.10
2023-02-02T23:27:33.895Z,-1.86
2023-02-02T23:30:04.323Z,-2.00
2023-02-02T23:32:34.233Z,-2.09
2023-02-02T23:35:03.977Z,-2.22
2023-02-02T23:37:33.909Z,-2.24
2023-02-02T23:40:03.493Z,-2.46
2023-02-02T23:42:33.838Z,-2.32
2023-02-02T23:45:04.120Z,-2.41
2023-02-02T23:47:35.356Z,-2.38
2023-02-02T23:50:07.714Z,-2.54
2023-02-02T23:52:38.300Z,-2.54
2023-02-02T23:55:09.493Z,-2.64
2023-02-02T23:57:39.673Z,-2.61
