createdAt,value
2022-11-01T00:02:06.142Z,30.65
2022-11-01T00:04:32.920Z,27.55
2022-11-01T00:06:59.524Z,28.35
2022-11-01T00:09:26.135Z,24.60
2022-11-01T00:11:52.821Z,27.17
2022-11-01T00:14:20.373Z,32.47
2022-11-01T00:16:47.431Z,33.92
2022-11-01T00:19:14.809Z,28.85
2022-11-01T00:21:41.408Z,32.28
2022-11-01T00:24:08.767Z,26.08
2022-11-01T00:26:35.516Z,26.85
2022-11-01T00:29:02.115Z,26.38
2022-11-01T00:31:28.791Z,29.92
2022-11-01T00:50:13.827Z,18.38
2022-11-01T00:52:40.389Z,22.27
2022-11-01T00:55:07.330Z,24.30
2022-11-01T00:57:33.944Z,27.02
2022-11-01T01:00:00.611Z,31.85
2022-11-01T01:02:27.280Z,27.92
2022-11-01T01:04:54.849Z,26.92
2022-11-01T01:07:21.480Z,29.70
2022-11-01T01:09:48.059Z,35.70
2022-11-01T01:12:14.728Z,29.05
2022-11-01T01:14:41.265Z,30.17
2022-11-01T01:17:08.533Z,29.83
2022-11-01T01:19:35.229Z,22.38
2022-11-01T01:22:02.905Z,21.23
2022-11-01T01:24:29.762Z,25.55
2022-11-01T01:26:56.314Z,22.35
2022-11-01T01:29:22.875Z,27.08
2022-11-01T01:31:52.661Z,21.52
2022-11-01T01:34:19.449Z,19.95
2022-11-01T01:36:46.947Z,26.85
2022-11-01T01:39:13.854Z,27.48
2022-11-01T01:41:58.965Z,24.42
2022-11-01T01:44:50.408Z,31.17
2022-11-01T01:47:30.198Z,24.40
2022-11-01T01:50:07.731Z,24.38
2022-11-01T01:52:43.909Z,23.55
2022-11-01T01:55:11.937Z,24.73
2022-11-01T01:57:40.494Z,22.80
2022-11-01T02:00:08.158Z,27.80
2022-11-01T02:02:34.936Z,29.25
2022-11-01T02:05:08.677Z,21.35
2022-11-01T02:07:35.254Z,23.75
2022-11-01T02:10:02.390Z,28.50
2022-11-01T02:12:35.693Z,23.95
2022-11-01T02:15:04.413Z,27.05
2022-11-01T02:17:49.442Z,22.35
2022-11-01T02:20:34.546Z,23.50
2022-11-01T02:23:19.900Z,24.90
2022-11-01T02:25:58.411Z,22.92
2022-11-01T02:28:33.954Z,23.92
2022-11-01T02:31:24.778Z,20.58
2022-11-01T02:34:14.246Z,23.90
2022-11-01T02:36:47.238Z,25.25
2022-11-01T02:39:22.834Z,23.70
2022-11-01T02:42:02.305Z,23.27
2022-11-01T02:44:35.806Z,26.88
2022-11-01T02:47:02.977Z,24.38
2022-11-01T02:49:32.715Z,26.02
2022-11-01T02:52:00.797Z,24.45
2022-11-01T02:54:32.174Z,24.75
2022-11-01T02:57:03.397Z,24.02
2022-11-01T02:59:30.328Z,24.65
2022-11-01T03:02:08.216Z,26.52
2022-11-01T03:04:36.278Z,27.88
2022-11-01T03:07:06.889Z,24.25
2022-11-01T03:09:35.964Z,27.50
2022-11-01T03:12:07.485Z,29.25
2022-11-01T03:14:53.994Z,24.15
2022-11-01T03:17:41.553Z,19.50
2022-11-01T03:20:11.384Z,19.92
2022-11-01T03:22:43.992Z,19.40
2022-11-01T03:25:40.662Z,19.90
2022-11-01T03:28:32.028Z,23.27
2022-11-01T03:31:12.399Z,20.95
2022-11-01T03:33:48.125Z,22.75
2022-11-01T03:36:18.656Z,20.77
2022-11-01T03:39:09.173Z,21.45
2022-11-01T03:41:42.145Z,17.13
2022-11-01T03:44:11.703Z,19.10
2022-11-01T03:46:38.887Z,14.68
2022-11-01T03:49:05.542Z,16.27
2022-11-01T03:51:32.737Z,16.42
2022-11-01T03:53:59.537Z,18.23
2022-11-01T03:56:26.158Z,13.85
2022-11-01T03:58:52.998Z,13.30
2022-11-01T04:01:19.853Z,16.05
2022-11-01T04:03:46.622Z,20.63
2022-11-01T04:06:13.183Z,20.50
2022-11-01T04:08:39.840Z,22.70
2022-11-01T04:11:06.582Z,15.63
2022-11-01T04:13:33.208Z,17.98
2022-11-01T04:16:18.412Z,19.33
2022-11-01T04:19:14.229Z,13.30
2022-11-01T04:21:41.172Z,17.98
2022-11-01T04:24:09.045Z,20.30
2022-11-01T04:26:36.243Z,16.20
2022-11-01T04:29:02.880Z,16.30
2022-11-01T04:31:33.162Z,17.88
2022-11-01T04:34:00.553Z,13.95
2022-11-01T04:36:27.592Z,14.50
2022-11-01T04:38:56.057Z,17.65
2022-11-01T04:41:24.436Z,17.83
2022-11-01T04:43:54.013Z,16.00
2022-11-01T04:46:21.310Z,16.20
2022-11-01T04:48:48.149Z,17.05
2022-11-01T04:51:14.717Z,13.30
2022-11-01T04:53:41.500Z,17.50
2022-11-01T04:56:11.172Z,18.08
2022-11-01T04:58:42.949Z,16.05
2022-11-01T05:01:14.469Z,17.42
2022-11-01T05:03:41.529Z,20.25
2022-11-01T05:06:08.346Z,17.05
2022-11-01T05:08:35.098Z,22.75
2022-11-01T05:11:02.002Z,15.98
2022-11-01T05:13:29.133Z,17.00
2022-11-01T05:16:20.031Z,19.67
2022-11-01T05:18:43.035Z,30.48
2022-11-01T06:50:45.387Z,24.98
2022-11-01T06:53:12.103Z,28.33
2022-11-01T06:55:38.781Z,28.13
2022-11-01T06:58:05.672Z,23.25
2022-11-01T07:00:32.729Z,24.77
2022-11-01T07:03:04.633Z,29.15
2022-11-01T07:05:36.972Z,26.85
2022-11-01T07:08:09.354Z,25.10
2022-11-01T07:10:37.871Z,27.33
2022-11-01T07:13:06.113Z,26.23
2022-11-01T07:15:33.083Z,35.78
2022-11-01T07:18:02.050Z,30.15
2022-11-01T07:20:30.199Z,27.05
2022-11-01T07:23:05.679Z,26.42
2022-11-01T07:25:33.686Z,31.08
2022-11-01T07:28:00.260Z,27.80
2022-11-01T07:30:27.621Z,29.40
2022-11-01T07:32:59.680Z,26.17
2022-11-01T07:35:27.364Z,23.10
2022-11-01T07:37:57.254Z,29.08
2022-11-01T07:40:27.707Z,36.25
2022-11-01T07:43:05.000Z,30.00
2022-11-01T07:45:33.934Z,25.25
2022-11-01T07:48:06.698Z,27.67
2022-11-01T07:50:34.126Z,24.80
2022-11-01T07:53:06.236Z,31.90
2022-11-01T07:55:33.724Z,29.55
2022-11-01T07:58:00.631Z,25.10
2022-11-01T08:00:27.965Z,35.70
2022-11-01T08:03:05.434Z,28.40
2022-11-01T08:05:32.665Z,33.22
2022-11-01T08:07:59.783Z,34.65
2022-11-01T08:10:27.296Z,27.80
2022-11-01T08:13:15.093Z,24.58
2022-11-01T08:15:42.149Z,29.60
2022-11-01T08:18:09.796Z,33.50
2022-11-01T08:20:36.774Z,24.80
2022-11-01T08:23:04.207Z,29.13
2022-11-01T08:25:31.496Z,25.23
2022-11-01T08:28:06.811Z,31.13
2022-11-01T08:30:34.360Z,31.00
2022-11-01T08:33:04.000Z,26.70
2022-11-01T08:35:32.580Z,26.13
2022-11-01T08:37:59.664Z,28.23
2022-11-01T08:40:28.367Z,33.88
2022-11-01T08:42:55.872Z,26.83
2022-11-01T08:45:22.586Z,26.20
2022-11-01T08:47:49.343Z,23.20
2022-11-01T08:50:17.718Z,20.80
2022-11-01T08:52:44.552Z,23.73
2022-11-01T08:55:11.742Z,23.20
2022-11-01T08:57:38.444Z,28.55
2022-11-01T09:00:12.457Z,27.80
2022-11-01T09:02:39.231Z,27.30
2022-11-01T09:05:07.030Z,22.05
2022-11-01T09:07:34.916Z,21.70
2022-11-01T09:10:01.762Z,22.73
2022-11-01T09:12:28.398Z,23.88
2022-11-01T09:14:55.033Z,27.23
2022-11-01T09:17:21.635Z,23.50
2022-11-01T09:19:48.241Z,22.95
2022-11-01T09:22:15.062Z,18.83
2022-11-01T09:24:41.762Z,16.63
2022-11-01T09:27:11.385Z,23.85
2022-11-01T09:29:38.025Z,17.10
2022-11-01T09:32:06.642Z,24.20
2022-11-01T09:34:33.625Z,22.42
2022-11-01T09:37:00.264Z,19.92
2022-11-01T09:39:27.501Z,21.45
2022-11-01T09:42:02.871Z,20.73
2022-11-01T09:44:37.212Z,20.10
2022-11-01T09:47:08.386Z,17.50
2022-11-01T09:49:41.102Z,17.95
2022-11-01T09:52:10.771Z,20.00
2022-11-01T09:54:37.539Z,18.15
2022-11-01T09:57:13.254Z,23.17
2022-11-01T09:59:58.231Z,20.85
2022-11-01T10:02:52.720Z,22.35
2022-11-01T10:05:31.683Z,23.02
2022-11-01T10:08:16.979Z,24.95
2022-11-01T10:11:10.820Z,24.52
2022-11-01T10:13:55.872Z,20.13
2022-11-01T10:16:42.152Z,18.98
2022-11-01T10:19:21.936Z,19.30
2022-11-01T10:22:01.097Z,22.08
2022-11-01T10:24:43.229Z,19.60
2022-11-01T10:27:26.090Z,22.27
2022-11-01T10:30:03.231Z,28.13
2022-11-01T10:33:02.879Z,32.65
2022-11-01T10:35:37.616Z,19.13
2022-11-01T10:38:32.289Z,19.73
2022-11-01T10:41:09.981Z,25.88
2022-11-01T10:43:44.022Z,27.30
2022-11-01T10:46:18.095Z,16.35
2022-11-01T10:48:53.309Z,26.60
2022-11-01T10:51:27.816Z,20.48
2022-11-01T10:54:03.001Z,20.65
2022-11-01T10:56:37.390Z,21.00
2022-11-01T10:59:10.489Z,24.67
2022-11-01T11:01:42.782Z,21.90
2022-11-01T11:04:15.915Z,23.60
2022-11-01T11:06:43.253Z,24.38
2022-11-01T11:09:36.157Z,19.60
2022-11-01T11:12:25.422Z,22.00
2022-11-01T11:14:59.973Z,35.35
2022-11-01T11:17:38.723Z,19.02
2022-11-01T11:20:08.995Z,18.65
2022-11-01T11:22:41.076Z,21.90
2022-11-01T11:25:32.992Z,13.30
2022-11-01T11:28:00.862Z,20.52
2022-11-01T11:30:35.416Z,21.67
2022-11-01T11:33:03.302Z,20.15
2022-11-01T11:35:32.858Z,14.82
2022-11-01T11:38:05.665Z,14.90
2022-11-01T11:40:41.451Z,12.93
2022-11-01T11:43:31.308Z,17.80
2022-11-01T11:46:21.765Z,23.92
2022-11-01T11:49:00.698Z,20.05
2022-11-01T11:51:29.863Z,15.63
2022-11-01T11:54:15.055Z,11.90
2022-11-01T11:56:41.931Z,13.70
2022-11-01T11:59:29.196Z,15.15
2022-11-01T12:02:01.579Z,12.90
2022-11-01T12:04:38.494Z,16.63
2022-11-01T12:07:11.275Z,13.18
2022-11-01T12:09:46.840Z,17.40
2022-11-01T12:12:22.651Z,24.40
2022-11-01T12:14:49.717Z,16.75
2022-11-01T12:17:31.439Z,13.82
2022-11-01T12:20:02.636Z,17.02
2022-11-01T12:22:33.332Z,12.48
2022-11-01T12:25:05.846Z,12.60
2022-11-01T12:27:35.698Z,14.15
2022-11-01T12:30:20.474Z,15.48
2022-11-01T12:32:47.798Z,18.27
2022-11-01T12:35:45.010Z,10.40
2022-11-01T12:38:39.858Z,15.20
2022-11-01T12:41:29.703Z,13.52
2022-11-01T12:44:33.678Z,19.70
2022-11-01T12:47:14.853Z,14.75
2022-11-01T12:49:48.989Z,12.00
2022-11-01T12:52:29.649Z,19.83
2022-11-01T12:55:32.182Z,17.60
2022-11-01T12:57:59.611Z,15.05
2022-11-01T13:00:41.556Z,18.10
2022-11-01T13:03:37.467Z,10.60
2022-11-01T13:06:22.333Z,9.45
2022-11-01T13:08:59.146Z,21.80
2022-11-01T13:11:35.265Z,13.27
2022-11-01T13:14:17.108Z,11.88
2022-11-01T13:16:48.835Z,11.35
2022-11-01T13:19:23.444Z,9.50
2022-11-01T13:21:55.848Z,12.50
2022-11-01T13:24:39.755Z,14.57
2022-11-01T13:27:35.298Z,7.10
2022-11-01T13:30:17.336Z,13.95
2022-11-01T13:33:05.975Z,10.73
2022-11-01T13:35:47.830Z,15.43
2022-11-01T13:38:36.410Z,13.85
2022-11-01T13:41:38.537Z,11.20
2022-11-01T13:44:16.868Z,10.98
2022-11-01T13:46:56.303Z,16.85
2022-11-01T13:49:36.610Z,10.77
2022-11-01T13:52:13.083Z,15.35
2022-11-01T13:54:54.747Z,8.13
2022-11-01T13:57:27.567Z,18.08
2022-11-01T13:59:57.935Z,11.00
2022-11-01T14:02:27.635Z,14.77
2022-11-01T14:04:57.779Z,11.85
2022-11-01T14:07:33.597Z,21.13
2022-11-01T14:10:00.415Z,13.88
2022-11-01T14:12:34.427Z,12.07
2022-11-01T14:15:14.092Z,9.02
2022-11-01T14:17:52.985Z,15.95
2022-11-01T14:20:25.497Z,11.35
2022-11-01T14:22:53.471Z,14.40
2022-11-01T14:28:17.511Z,12.75
2022-11-01T14:30:51.530Z,10.00
2022-11-01T14:33:23.007Z,7.93
2022-11-01T14:35:57.742Z,19.90
2022-11-01T14:38:32.546Z,13.02
2022-11-01T14:41:00.808Z,11.40
2022-11-01T14:43:35.156Z,20.90
2022-11-01T14:46:20.262Z,17.90
2022-11-01T14:48:57.866Z,21.30
2022-11-01T14:51:56.681Z,21.50
2022-11-01T14:54:23.272Z,26.27
2022-11-01T14:56:52.274Z,22.35
2022-11-01T14:59:24.705Z,19.70
2022-11-01T15:01:58.136Z,23.30
2022-11-01T15:04:31.634Z,18.67
2022-11-01T15:07:00.227Z,16.95
2022-11-01T15:09:30.302Z,16.48
2022-11-01T15:12:06.999Z,24.63
2022-11-01T15:14:46.761Z,18.40
2022-11-01T15:17:31.235Z,23.60
2022-11-01T15:19:59.954Z,19.95
2022-11-01T15:22:30.375Z,21.60
2022-11-01T15:25:02.655Z,24.35
2022-11-01T15:27:37.460Z,18.80
2022-11-01T15:30:04.890Z,27.23
2022-11-01T15:32:34.057Z,15.75
2022-11-01T15:35:05.990Z,15.00
2022-11-01T15:37:33.451Z,19.45
2022-11-01T15:40:02.092Z,30.17
2022-11-01T15:42:33.900Z,17.17
2022-11-01T15:45:19.287Z,19.45
2022-11-01T15:47:46.826Z,24.27
2022-11-01T15:50:13.651Z,33.88
2022-11-01T15:52:40.318Z,31.45
2022-11-01T15:55:21.201Z,26.85
2022-11-01T15:58:06.898Z,22.55
2022-11-01T16:00:51.489Z,28.45
2022-11-01T16:03:25.106Z,30.13
2022-11-01T16:05:59.803Z,18.52
2022-11-01T16:08:42.835Z,30.10
2022-11-01T16:11:10.274Z,32.13
2022-11-01T16:13:37.635Z,27.00
2022-11-01T16:16:07.812Z,33.00
2022-11-01T16:18:36.498Z,33.25
2022-11-01T16:21:30.921Z,30.55
2022-11-01T16:24:11.460Z,29.48
2022-11-01T16:27:04.331Z,63.05
2022-11-01T16:29:49.636Z,43.83
2022-11-01T16:32:27.774Z,45.25
2022-11-01T16:35:00.208Z,36.75
2022-11-01T16:37:29.675Z,36.40
2022-11-01T16:39:57.922Z,32.28
2022-11-01T16:42:24.895Z,32.67
2022-11-01T16:44:56.236Z,31.83
2022-11-01T16:47:23.079Z,28.02
2022-11-01T16:49:52.565Z,37.10
2022-11-01T16:52:19.470Z,31.27
2022-11-01T16:54:52.612Z,30.88
2022-11-01T16:57:28.916Z,28.30
2022-11-01T16:59:56.785Z,25.90
2022-11-01T17:02:30.217Z,34.45
2022-11-01T17:05:15.856Z,37.67
2022-11-01T17:07:42.587Z,50.58
2022-11-01T17:10:15.499Z,43.30
2022-11-01T17:12:42.147Z,35.88
2022-11-01T17:15:11.902Z,30.75
2022-11-01T17:17:39.766Z,24.10
2022-11-01T17:20:06.853Z,32.97
2022-11-01T17:22:36.240Z,23.92
2022-11-01T17:25:04.852Z,34.85
2022-11-01T17:27:31.630Z,40.80
2022-11-01T17:29:58.238Z,31.00
2022-11-01T17:32:24.925Z,26.35
2022-11-01T17:34:51.458Z,17.65
2022-11-01T17:37:18.081Z,41.75
2022-11-01T17:39:44.910Z,37.90
2022-11-01T17:42:11.607Z,43.13
2022-11-01T17:44:38.307Z,38.65
2022-11-01T17:47:04.888Z,34.63
2022-11-01T17:49:31.563Z,33.55
2022-11-01T17:51:58.326Z,28.27
2022-11-01T17:56:52.603Z,38.22
2022-11-01T17:59:19.501Z,35.30
2022-11-01T18:01:46.332Z,24.60
2022-11-01T18:04:13.185Z,30.83
2022-11-01T18:06:43.864Z,24.98
2022-11-01T18:09:19.877Z,20.00
2022-11-01T18:12:11.909Z,24.00
2022-11-01T18:14:38.597Z,34.47
2022-11-01T18:17:14.424Z,25.98
2022-11-01T18:19:59.925Z,23.13
2022-11-01T18:22:45.267Z,27.48
2022-11-01T18:25:30.729Z,24.80
2022-11-01T18:28:00.617Z,18.23
2022-11-01T18:30:27.712Z,23.42
2022-11-01T18:33:10.351Z,27.25
2022-11-01T18:35:46.364Z,23.48
2022-11-01T18:38:33.174Z,33.15
2022-11-01T18:41:01.862Z,24.50
2022-11-01T18:43:32.578Z,31.60
2022-11-01T18:48:47.879Z,36.90
2022-11-01T18:51:23.042Z,37.47
2022-11-01T18:53:56.406Z,27.83
2022-11-01T18:56:25.695Z,36.33
2022-11-01T18:58:53.985Z,29.90
2022-11-01T19:01:31.665Z,33.70
2022-11-01T19:04:10.358Z,31.23
2022-11-01T19:06:37.249Z,37.85
2022-11-01T19:09:16.091Z,38.33
2022-11-01T19:11:42.832Z,32.67
2022-11-01T19:14:15.534Z,25.65
2022-11-01T19:16:42.410Z,39.20
2022-11-01T19:19:16.776Z,30.98
2022-11-01T19:21:44.338Z,34.50
2022-11-01T19:24:38.340Z,30.17
2022-11-01T19:27:18.572Z,33.70
2022-11-01T19:29:45.222Z,38.58
2022-11-01T19:32:16.331Z,38.00
2022-11-01T19:34:43.325Z,40.25
2022-11-01T19:37:24.871Z,41.30
2022-11-01T19:39:52.270Z,28.73
2022-11-01T19:42:39.102Z,34.50
2022-11-01T19:45:14.855Z,32.88
2022-11-01T19:47:44.767Z,34.35
2022-11-01T19:50:14.276Z,37.58
2022-11-01T19:52:47.106Z,31.10
2022-11-01T19:55:35.999Z,35.80
2022-11-01T19:58:15.119Z,35.13
2022-11-01T20:00:42.043Z,39.30
2022-11-01T20:03:23.655Z,45.35
2022-11-01T20:05:50.312Z,44.95
2022-11-01T20:08:29.442Z,34.03
2022-11-01T20:10:56.064Z,35.17
2022-11-01T20:13:22.880Z,32.67
2022-11-01T20:15:49.641Z,33.03
2022-11-01T20:18:16.635Z,26.13
2022-11-01T20:20:45.845Z,35.80
2022-11-01T20:23:25.804Z,36.78
2022-11-01T20:25:53.490Z,36.03
2022-11-01T20:28:20.077Z,32.25
2022-11-01T20:30:46.827Z,29.98
2022-11-01T20:33:13.981Z,27.60
2022-11-01T20:35:40.594Z,32.42
2022-11-01T20:38:07.372Z,36.08
2022-11-01T20:40:33.998Z,36.58
2022-11-01T20:43:00.874Z,31.95
2022-11-01T20:45:27.759Z,34.00
2022-11-01T20:47:55.354Z,24.98
2022-11-01T20:50:21.943Z,26.65
2022-11-01T20:52:49.484Z,39.97
2022-11-01T20:55:16.230Z,39.78
2022-11-01T20:57:43.087Z,27.70
2022-11-01T21:00:13.215Z,36.63
2022-11-01T21:02:40.927Z,41.47
2022-11-01T21:05:28.539Z,33.50
2022-11-01T21:08:14.840Z,31.75
2022-11-01T21:10:42.736Z,35.88
2022-11-01T21:13:26.486Z,40.20
2022-11-01T21:15:55.120Z,34.28
2022-11-01T21:18:23.009Z,31.90
2022-11-01T21:20:49.783Z,26.48
2022-11-01T21:23:32.338Z,33.85
2022-11-01T21:26:10.966Z,50.05
2022-11-01T21:28:44.494Z,32.58
2022-11-01T21:31:11.002Z,30.67
2022-11-01T21:33:40.806Z,36.60
2022-11-01T21:36:22.198Z,38.30
2022-11-01T21:38:56.153Z,34.70
2022-11-01T21:41:39.011Z,37.70
2022-11-01T21:44:20.217Z,42.53
2022-11-01T21:46:48.453Z,38.88
2022-11-01T21:49:24.956Z,29.40
2022-11-01T21:51:52.612Z,30.63
2022-11-01T21:54:19.421Z,36.13
2022-11-01T21:56:46.241Z,39.53
2022-11-01T21:59:12.777Z,38.20
2022-11-01T22:01:45.635Z,26.17
2022-11-01T22:04:13.886Z,35.05
2022-11-01T22:06:41.411Z,38.20
2022-11-01T22:09:09.194Z,40.78
2022-11-01T22:11:36.656Z,38.70
2022-11-01T22:14:04.122Z,34.75
2022-11-01T22:16:30.993Z,33.35
2022-11-01T22:18:57.606Z,36.03
2022-11-01T22:21:24.754Z,40.08
2022-11-01T22:23:51.677Z,37.30
2022-11-01T22:26:18.465Z,26.88
2022-11-01T22:28:45.079Z,33.45
2022-11-01T22:31:11.762Z,33.50
2022-11-01T22:33:38.452Z,32.03
2022-11-01T22:36:08.116Z,33.35
2022-11-01T22:38:43.257Z,35.85
2022-11-01T22:41:33.240Z,33.78
2022-11-01T22:44:13.764Z,43.13
2022-11-01T22:46:59.483Z,37.10
2022-11-01T22:49:30.181Z,28.40
2022-11-01T22:52:16.876Z,35.35
2022-11-01T22:54:47.792Z,34.47
2022-11-01T22:57:21.909Z,30.17
2022-11-01T22:59:52.461Z,31.67
2022-11-01T23:02:29.824Z,29.17
2022-11-01T23:05:19.124Z,33.15
2022-11-01T23:07:48.524Z,32.53
2022-11-01T23:10:35.245Z,30.63
2022-11-01T23:13:29.582Z,36.75
2022-11-01T23:16:01.419Z,32.42
2022-11-01T23:18:33.655Z,34.30
2022-11-01T23:21:07.431Z,40.50
2022-11-01T23:23:40.720Z,34.22
2022-11-01T23:26:07.849Z,28.73
2022-11-01T23:28:35.533Z,39.58
2022-11-01T23:31:05.537Z,29.77
2022-11-01T23:33:43.234Z,34.65
2022-11-01T23:36:33.318Z,31.88
2022-11-01T23:39:13.810Z,39.40
2022-11-01T23:41:46.851Z,31.58
2022-11-01T23:44:16.475Z,31.23
2022-11-01T23:46:43.132Z,28.90
2022-11-01T23:49:18.008Z,26.95
2022-11-01T23:51:45.079Z,26.08
2022-11-01T23:54:20.602Z,24.75
2022-11-01T23:56:47.239Z,25.35
2022-11-01T23:59:16.410Z,20.33
