createdAt,value
2023-02-19T00:02:12.549Z,12.90
2023-02-19T00:04:42.807Z,12.90
2023-02-19T00:07:11.738Z,12.90
2023-02-19T00:09:40.412Z,12.90
2023-02-19T00:12:09.311Z,12.90
2023-02-19T00:14:37.791Z,12.90
2023-02-19T00:17:06.544Z,12.90
2023-02-19T00:19:35.509Z,12.90
2023-02-19T00:22:05.647Z,12.90
2023-02-19T00:24:34.159Z,12.90
2023-02-19T00:27:02.743Z,12.90
2023-02-19T00:29:31.556Z,12.90
2023-02-19T00:32:00.748Z,12.90
2023-02-19T00:34:29.417Z,12.90
2023-02-19T00:36:58.032Z,12.90
2023-02-19T00:39:28.221Z,12.90
2023-02-19T00:41:56.791Z,12.90
2023-02-19T00:44:25.658Z,12.90
2023-02-19T00:46:54.178Z,12.90
2023-02-19T00:49:24.665Z,12.90
2023-02-19T00:51:54.477Z,12.90
2023-02-19T00:54:24.694Z,12.90
2023-02-19T00:56:54.968Z,12.90
2023-02-19T00:59:23.582Z,12.90
2023-02-19T01:01:52.102Z,12.90
2023-02-19T01:04:20.807Z,12.90
2023-02-19T01:06:49.778Z,12.90
2023-02-19T01:09:18.668Z,12.90
2023-02-19T01:11:47.624Z,12.90
2023-02-19T01:14:17.653Z,12.90
2023-02-19T01:16:46.352Z,12.90
2023-02-19T01:19:14.904Z,12.90
2023-02-19T01:21:43.380Z,12.90
2023-02-19T01:24:12.384Z,12.90
2023-02-19T01:26:41.506Z,12.90
2023-02-19T01:29:10.925Z,12.90
2023-02-19T01:31:42.751Z,13.00
2023-02-19T01:34:12.991Z,12.90
2023-02-19T01:36:42.486Z,12.90
2023-02-19T01:39:12.532Z,13.00
2023-02-19T01:41:42.882Z,13.00
2023-02-19T01:45:03.686Z,12.90
2023-02-19T01:47:33.873Z,12.90
2023-02-19T01:50:02.704Z,13.00
2023-02-19T01:52:34.897Z,12.90
2023-02-19T01:55:07.663Z,12.90
2023-02-19T01:57:41.854Z,12.90
2023-02-19T02:00:14.373Z,12.90
2023-02-19T02:02:50.230Z,12.90
2023-02-19T02:05:42.056Z,12.90
2023-02-19T02:08:29.503Z,12.90
2023-02-19T02:10:59.213Z,12.90
2023-02-19T02:13:29.033Z,12.90
2023-02-19T02:16:11.894Z,12.90
2023-02-19T02:18:59.780Z,12.80
2023-02-19T02:22:04.565Z,12.90
2023-02-19T02:25:26.671Z,12.80
2023-02-19T02:28:07.956Z,12.80
2023-02-19T02:30:43.959Z,12.80
2023-02-19T02:33:22.603Z,12.80
2023-02-19T02:35:57.787Z,12.80
2023-02-19T02:38:30.794Z,12.80
2023-02-19T02:40:59.834Z,12.80
2023-02-19T02:43:29.030Z,12.80
2023-02-19T02:45:59.125Z,12.80
2023-02-19T02:48:37.124Z,12.70
2023-02-19T02:51:14.911Z,12.70
2023-02-19T02:54:10.953Z,12.70
2023-02-19T02:56:42.186Z,12.70
2023-02-19T02:59:14.432Z,12.70
2023-02-19T03:02:06.183Z,12.70
2023-02-19T03:05:02.015Z,12.70
2023-02-19T03:07:37.522Z,12.70
2023-02-19T03:10:10.974Z,12.70
2023-02-19T03:12:59.441Z,12.70
2023-02-19T03:15:52.458Z,12.70
2023-02-19T03:18:41.937Z,12.70
2023-02-19T03:21:11.906Z,12.70
2023-02-19T03:23:59.640Z,12.70
2023-02-19T03:26:29.314Z,12.70
2023-02-19T03:29:16.429Z,12.60
2023-02-19T03:31:48.051Z,12.60
2023-02-19T03:34:24.717Z,12.60
2023-02-19T03:37:01.864Z,12.60
2023-02-19T03:39:31.959Z,12.60
2023-02-19T03:42:08.917Z,12.60
2023-02-19T03:44:43.866Z,12.60
2023-02-19T03:47:19.070Z,12.60
2023-02-19T03:49:54.397Z,12.60
2023-02-19T03:52:35.851Z,12.60
2023-02-19T03:55:09.862Z,12.60
2023-02-19T03:57:47.608Z,12.60
2023-02-19T04:00:21.997Z,12.60
2023-02-19T04:02:58.527Z,12.50
2023-02-19T04:05:31.977Z,12.60
2023-02-19T04:08:05.451Z,12.60
2023-02-19T04:10:41.637Z,12.60
2023-02-19T04:13:17.934Z,12.50
2023-02-19T04:15:49.745Z,12.50
2023-02-19T04:18:22.094Z,12.50
2023-02-19T04:20:52.319Z,12.50
2023-02-19T04:23:24.785Z,12.50
2023-02-19T04:25:59.719Z,12.50
2023-02-19T04:28:30.081Z,12.50
2023-02-19T04:30:58.773Z,12.50
2023-02-19T04:33:27.615Z,12.50
2023-02-19T04:35:57.598Z,12.40
2023-02-19T04:38:26.361Z,12.40
2023-02-19T04:40:55.190Z,12.40
2023-02-19T04:43:23.833Z,12.40
2023-02-19T04:45:52.397Z,12.40
2023-02-19T04:48:20.914Z,12.40
2023-02-19T04:50:49.430Z,12.40
2023-02-19T04:53:19.580Z,12.40
2023-02-19T04:55:48.136Z,12.40
2023-02-19T04:58:16.766Z,12.40
2023-02-19T05:00:45.408Z,12.40
2023-02-19T05:03:14.375Z,12.40
2023-02-19T05:05:42.829Z,12.40
2023-02-19T05:08:11.301Z,12.40
2023-02-19T05:10:41.313Z,12.40
2023-02-19T05:13:09.844Z,12.40
2023-02-19T05:15:38.474Z,12.40
2023-02-19T05:18:07.149Z,12.40
2023-02-19T05:20:35.697Z,12.30
2023-02-19T05:23:04.203Z,12.30
2023-02-19T05:25:33.035Z,12.30
2023-02-19T05:28:16.753Z,12.30
2023-02-19T05:30:45.929Z,12.30
2023-02-19T05:33:15.111Z,12.30
2023-02-19T05:35:45.377Z,12.30
2023-02-19T05:38:14.623Z,12.30
2023-02-19T05:40:43.125Z,12.30
2023-02-19T05:43:13.780Z,12.20
2023-02-19T05:45:42.806Z,12.20
2023-02-19T05:48:12.672Z,12.30
2023-02-19T05:50:41.424Z,12.30
2023-02-19T05:53:16.202Z,12.30
2023-02-19T05:55:44.817Z,12.20
2023-02-19T05:58:14.769Z,12.20
2023-02-19T06:00:43.310Z,12.20
2023-02-19T06:03:11.773Z,12.30
2023-02-19T06:05:40.368Z,12.20
2023-02-19T06:08:09.286Z,12.30
2023-02-19T06:10:38.483Z,12.30
2023-02-19T06:13:06.945Z,12.20
2023-02-19T06:15:37.641Z,12.20
2023-02-19T06:18:06.647Z,12.20
2023-02-19T06:20:35.149Z,12.20
2023-02-19T06:23:03.875Z,12.20
2023-02-19T06:25:32.569Z,12.20
2023-02-19T06:28:01.490Z,12.20
2023-02-19T06:30:30.137Z,12.20
2023-02-19T06:33:00.568Z,12.20
2023-02-19T06:35:29.866Z,12.20
2023-02-19T06:37:58.364Z,12.20
2023-02-19T06:40:27.178Z,12.20
2023-02-19T06:42:55.778Z,12.20
2023-02-19T06:45:24.661Z,12.20
2023-02-19T06:47:53.151Z,12.20
2023-02-19T06:50:22.990Z,12.20
2023-02-19T06:52:51.522Z,12.20
2023-02-19T06:55:20.012Z,12.20
2023-02-19T06:57:48.593Z,12.20
2023-02-19T07:00:18.187Z,12.20
2023-02-19T07:02:46.999Z,12.20
2023-02-19T07:05:15.580Z,12.20
2023-02-19T07:07:46.856Z,12.20
2023-02-19T07:10:15.591Z,12.20
2023-02-19T07:12:44.184Z,12.10
2023-02-19T07:15:13.050Z,12.20
2023-02-19T07:17:41.558Z,12.20
2023-02-19T07:20:10.492Z,12.20
2023-02-19T07:22:39.084Z,12.10
2023-02-19T07:25:10.097Z,12.20
2023-02-19T07:27:38.828Z,12.20
2023-02-19T07:30:08.457Z,12.10
2023-02-19T07:32:37.147Z,12.20
2023-02-19T07:35:06.529Z,12.10
2023-02-19T07:37:35.016Z,12.10
2023-02-19T07:40:04.383Z,12.10
2023-02-19T07:42:34.299Z,12.10
2023-02-19T07:45:02.828Z,12.10
2023-02-19T07:47:31.478Z,12.10
2023-02-19T07:50:00.228Z,12.10
2023-02-19T07:52:29.348Z,12.10
2023-02-19T07:54:58.100Z,12.10
2023-02-19T07:57:28.827Z,12.10
2023-02-19T07:59:58.915Z,12.10
2023-02-19T08:02:44.910Z,12.10
2023-02-19T08:05:13.830Z,12.10
2023-02-19T08:07:42.459Z,12.10
2023-02-19T08:10:28.951Z,12.10
2023-02-19T08:13:15.815Z,12.10
2023-02-19T08:15:46.272Z,12.10
2023-02-19T08:18:16.563Z,12.10
2023-02-19T08:20:46.362Z,12.10
2023-02-19T08:23:15.670Z,12.10
2023-02-19T08:25:45.051Z,12.20
2023-02-19T08:28:14.333Z,12.10
2023-02-19T08:30:46.622Z,12.10
2023-02-19T08:33:17.846Z,12.20
2023-02-19T08:35:46.949Z,12.10
2023-02-19T08:38:16.679Z,12.10
2023-02-19T08:40:45.420Z,12.10
2023-02-19T08:43:17.412Z,12.20
2023-02-19T08:45:48.427Z,12.20
2023-02-19T08:48:16.831Z,12.20
2023-02-19T08:50:45.331Z,12.20
2023-02-19T08:53:13.889Z,12.20
2023-02-19T08:55:42.278Z,12.20
2023-02-19T08:58:12.326Z,12.20
2023-02-19T09:00:40.848Z,12.20
2023-02-19T09:03:11.218Z,12.30
2023-02-19T09:05:40.017Z,12.20
2023-02-19T09:08:08.778Z,12.30
2023-02-19T09:10:37.197Z,12.30
2023-02-19T09:13:06.006Z,12.20
2023-02-19T09:15:34.809Z,12.30
2023-02-19T09:18:03.194Z,12.30
2023-02-19T09:20:33.046Z,12.30
2023-02-19T09:23:01.504Z,12.30
2023-02-19T09:25:30.102Z,12.30
2023-02-19T09:27:59.034Z,12.30
2023-02-19T09:30:27.497Z,12.30
2023-02-19T09:32:55.823Z,12.30
2023-02-19T09:35:24.258Z,12.30
2023-02-19T09:37:54.064Z,12.30
2023-02-19T09:40:23.449Z,12.30
2023-02-19T09:42:52.847Z,12.30
2023-02-19T09:45:25.025Z,12.30
2023-02-19T09:47:56.846Z,12.30
2023-02-19T09:50:34.845Z,12.30
2023-02-19T09:53:08.867Z,12.30
2023-02-19T09:55:40.861Z,12.30
2023-02-19T09:58:26.974Z,12.30
2023-02-19T10:00:58.409Z,12.30
2023-02-19T10:03:34.198Z,12.40
2023-02-19T10:06:09.426Z,12.40
2023-02-19T10:08:43.586Z,12.40
2023-02-19T10:11:13.829Z,12.40
2023-02-19T10:13:46.520Z,12.50
2023-02-19T10:16:19.034Z,12.50
2023-02-19T10:18:48.142Z,12.50
2023-02-19T10:21:20.712Z,12.50
2023-02-19T10:23:55.207Z,12.50
2023-02-19T10:26:24.366Z,12.40
2023-02-19T10:28:54.118Z,12.40
2023-02-19T10:31:26.052Z,12.40
2023-02-19T10:33:57.899Z,12.40
2023-02-19T10:36:33.203Z,12.40
2023-02-19T10:39:20.327Z,12.40
2023-02-19T10:41:50.594Z,12.40
2023-02-19T10:44:24.416Z,12.40
2023-02-19T10:46:55.422Z,12.50
2023-02-19T10:49:28.070Z,12.50
2023-02-19T10:51:57.852Z,12.50
2023-02-19T10:54:31.247Z,12.60
2023-02-19T10:57:30.182Z,12.60
2023-02-19T11:00:01.260Z,12.60
2023-02-19T11:02:31.257Z,12.60
2023-02-19T11:05:17.307Z,12.60
2023-02-19T11:07:48.773Z,12.60
2023-02-19T11:10:28.399Z,12.60
2023-02-19T11:13:00.956Z,12.60
2023-02-19T11:15:32.179Z,12.60
2023-02-19T11:18:05.476Z,12.60
2023-02-19T11:20:34.244Z,12.70
2023-02-19T11:23:14.035Z,12.70
2023-02-19T11:25:48.883Z,12.60
2023-02-19T11:28:32.710Z,12.70
2023-02-19T11:31:25.458Z,12.60
2023-02-19T11:34:00.113Z,12.70
2023-02-19T11:36:36.145Z,12.70
2023-02-19T11:39:24.258Z,12.70
2023-02-19T11:42:35.258Z,12.70
2023-02-19T11:45:36.106Z,12.80
2023-02-19T11:48:41.216Z,12.80
2023-02-19T11:51:36.384Z,12.80
2023-02-19T11:54:21.754Z,12.80
2023-02-19T11:57:03.414Z,12.80
2023-02-19T11:59:37.451Z,12.90
2023-02-19T12:02:33.117Z,12.90
2023-02-19T12:05:23.266Z,12.90
2023-02-19T12:08:14.689Z,13.00
2023-02-19T12:11:00.176Z,13.00
2023-02-19T12:13:46.069Z,13.00
2023-02-19T12:16:23.243Z,13.00
2023-02-19T12:19:36.742Z,13.10
2023-02-19T12:22:23.398Z,13.10
2023-02-19T12:25:32.221Z,13.10
2023-02-19T12:28:51.794Z,13.00
2023-02-19T12:32:03.556Z,13.00
2023-02-19T12:34:58.590Z,13.00
2023-02-19T12:37:39.462Z,13.00
2023-02-19T12:40:29.358Z,13.00
2023-02-19T12:43:11.708Z,12.90
2023-02-19T12:45:46.160Z,12.90
2023-02-19T12:48:26.477Z,12.90
2023-02-19T12:50:59.989Z,12.90
2023-02-19T12:53:41.828Z,12.90
2023-02-19T12:56:18.331Z,13.00
2023-02-19T12:58:51.420Z,13.00
2023-02-19T13:01:27.561Z,13.00
2023-02-19T13:04:18.412Z,13.00
2023-02-19T13:06:53.987Z,13.00
2023-02-19T13:09:29.864Z,13.00
2023-02-19T13:12:04.041Z,13.00
2023-02-19T13:14:37.726Z,13.00
2023-02-19T13:17:19.041Z,13.00
2023-02-19T13:19:53.267Z,13.00
2023-02-19T13:23:00.514Z,12.90
2023-02-19T13:28:28.197Z,12.90
2023-02-19T13:31:26.191Z,12.80
2023-02-19T13:34:11.052Z,12.80
2023-02-19T13:36:43.354Z,12.80
2023-02-19T13:41:52.996Z,12.70
2023-02-19T13:44:24.450Z,12.70
2023-02-19T13:46:53.331Z,12.70
2023-02-19T13:49:50.201Z,12.70
2023-02-19T13:52:41.435Z,12.70
2023-02-19T13:55:50.856Z,12.70
2023-02-19T13:59:02.346Z,12.70
2023-02-19T14:02:16.052Z,12.70
2023-02-19T14:04:57.207Z,12.70
2023-02-19T14:07:54.026Z,12.70
2023-02-19T14:11:02.663Z,12.70
2023-02-19T14:14:01.691Z,12.70
2023-02-19T14:16:53.146Z,12.60
2023-02-19T14:19:49.536Z,12.70
2023-02-19T14:23:03.392Z,12.60
2023-02-19T14:25:47.612Z,12.60
2023-02-19T14:28:24.135Z,12.50
2023-02-19T14:30:55.742Z,12.60
2023-02-19T14:33:27.933Z,12.50
2023-02-19T14:36:01.213Z,12.50
2023-02-19T14:38:37.712Z,12.50
2023-02-19T14:41:07.852Z,12.50
2023-02-19T14:43:38.455Z,12.40
2023-02-19T14:46:17.020Z,12.40
2023-02-19T14:48:50.034Z,12.40
2023-02-19T14:51:31.676Z,12.40
2023-02-19T14:54:12.089Z,12.40
2023-02-19T14:56:44.715Z,12.40
2023-02-19T14:59:29.834Z,12.40
2023-02-19T15:02:01.589Z,12.40
2023-02-19T15:04:36.391Z,12.40
2023-02-19T15:07:10.023Z,12.50
2023-02-19T15:09:45.022Z,12.50
2023-02-19T15:12:18.800Z,12.50
2023-02-19T15:14:48.786Z,12.50
2023-02-19T15:17:25.858Z,12.60
2023-02-19T15:19:55.640Z,12.50
2023-02-19T15:22:28.276Z,12.60
2023-02-19T15:25:02.577Z,12.50
2023-02-19T15:27:32.964Z,12.50
2023-02-19T15:30:01.869Z,12.60
2023-02-19T15:32:30.251Z,12.60
2023-02-19T15:35:01.248Z,12.60
2023-02-19T15:37:32.885Z,12.60
2023-02-19T15:40:09.192Z,12.60
2023-02-19T15:42:38.641Z,12.60
2023-02-19T15:45:18.092Z,12.60
2023-02-19T15:47:51.009Z,12.60
2023-02-19T15:50:25.915Z,12.60
2023-02-19T15:53:01.421Z,12.60
2023-02-19T15:55:40.389Z,12.60
2023-02-19T15:58:15.973Z,12.60
2023-02-19T16:00:49.775Z,12.60
2023-02-19T16:03:22.377Z,12.60
2023-02-19T16:06:01.322Z,12.60
2023-02-19T16:08:32.480Z,12.50
2023-02-19T16:11:04.895Z,12.60
2023-02-19T16:13:35.250Z,12.60
2023-02-19T16:16:19.735Z,12.60
2023-02-19T16:18:51.058Z,12.50
2023-02-19T16:21:23.828Z,12.60
2023-02-19T16:23:59.226Z,12.50
2023-02-19T16:26:29.267Z,12.60
2023-02-19T16:28:58.575Z,12.50
2023-02-19T16:31:27.249Z,12.60
2023-02-19T16:33:58.193Z,12.60
2023-02-19T16:36:37.843Z,12.50
2023-02-19T16:39:24.737Z,12.50
2023-02-19T16:42:19.396Z,12.50
2023-02-19T16:44:48.970Z,12.50
2023-02-19T16:47:32.897Z,12.50
2023-02-19T16:50:08.156Z,12.50
2023-02-19T16:52:39.025Z,12.40
2023-02-19T16:55:14.433Z,12.40
2023-02-19T16:57:44.340Z,12.40
2023-02-19T17:00:19.288Z,12.40
2023-02-19T17:02:48.723Z,12.40
2023-02-19T17:05:17.830Z,12.30
2023-02-19T17:07:46.229Z,12.30
2023-02-19T17:10:17.459Z,12.30
2023-02-19T17:12:47.213Z,12.30
2023-02-19T17:15:15.908Z,12.20
2023-02-19T17:17:47.260Z,12.20
2023-02-19T17:20:25.362Z,12.20
2023-02-19T17:22:53.813Z,12.10
2023-02-19T17:25:22.552Z,12.10
2023-02-19T17:27:52.443Z,12.10
2023-02-19T17:30:27.088Z,12.00
2023-02-19T17:32:55.630Z,12.00
2023-02-19T17:35:24.395Z,12.00
2023-02-19T17:37:53.566Z,12.00
2023-02-19T17:40:33.197Z,12.00
2023-02-19T17:43:03.759Z,12.00
2023-02-19T17:45:32.448Z,12.00
2023-02-19T17:48:01.459Z,11.90
2023-02-19T17:50:32.479Z,12.00
2023-02-19T17:53:01.097Z,12.00
2023-02-19T17:55:29.513Z,12.00
2023-02-19T17:57:58.078Z,12.00
2023-02-19T18:00:31.648Z,11.90
2023-02-19T18:03:00.190Z,11.90
2023-02-19T18:05:28.620Z,12.00
2023-02-19T18:07:57.218Z,11.90
2023-02-19T18:10:26.010Z,11.90
2023-02-19T18:12:54.657Z,11.90
2023-02-19T18:15:27.449Z,11.90
2023-02-19T18:17:58.170Z,11.90
2023-02-19T18:20:28.860Z,11.90
2023-02-19T18:22:58.205Z,11.90
2023-02-19T18:25:29.696Z,11.80
2023-02-19T18:27:59.177Z,11.90
2023-02-19T18:30:29.845Z,11.90
2023-02-19T18:32:59.300Z,11.80
2023-02-19T18:35:28.016Z,11.80
2023-02-19T18:37:56.689Z,11.80
2023-02-19T18:40:26.560Z,11.80
2023-02-19T18:42:55.392Z,11.80
2023-02-19T18:45:23.841Z,11.80
2023-02-19T18:47:53.715Z,11.80
2023-02-19T18:50:22.289Z,11.70
2023-02-19T18:52:51.467Z,11.70
2023-02-19T18:55:20.219Z,11.70
2023-02-19T18:57:49.356Z,11.70
2023-02-19T19:00:20.498Z,11.70
2023-02-19T19:02:51.448Z,11.70
2023-02-19T19:05:23.071Z,11.70
2023-02-19T19:07:55.244Z,11.60
2023-02-19T19:10:24.611Z,11.60
2023-02-19T19:12:54.043Z,11.50
2023-02-19T19:15:23.478Z,11.40
2023-02-19T19:17:52.577Z,11.40
2023-02-19T19:20:24.722Z,11.30
2023-02-19T19:22:54.213Z,11.30
2023-02-19T19:25:23.907Z,11.20
2023-02-19T19:27:56.217Z,11.20
2023-02-19T19:30:25.050Z,11.20
2023-02-19T19:32:54.067Z,11.20
2023-02-19T19:35:24.178Z,11.10
2023-02-19T19:37:52.578Z,11.10
2023-02-19T19:40:21.640Z,11.10
2023-02-19T19:42:53.263Z,11.10
2023-02-19T19:45:22.112Z,11.00
2023-02-19T19:47:50.735Z,11.00
2023-02-19T19:50:19.986Z,11.00
2023-02-19T19:52:50.005Z,11.00
2023-02-19T19:55:18.817Z,11.00
2023-02-19T19:57:48.494Z,10.90
2023-02-19T20:00:19.518Z,10.90
2023-02-19T20:02:48.119Z,10.90
2023-02-19T20:05:17.181Z,10.90
2023-02-19T20:07:45.765Z,10.80
2023-02-19T20:10:19.955Z,10.90
2023-02-19T20:12:50.045Z,10.80
2023-02-19T20:15:22.680Z,10.90
2023-02-19T20:17:51.699Z,10.80
2023-02-19T20:20:22.619Z,10.90
2023-02-19T20:22:52.650Z,10.90
2023-02-19T20:25:23.962Z,10.90
2023-02-19T20:27:53.606Z,10.90
2023-02-19T20:30:24.341Z,10.90
2023-02-19T20:32:53.503Z,10.90
2023-02-19T20:35:22.491Z,10.90
2023-02-19T20:37:51.173Z,11.00
2023-02-19T20:40:19.992Z,11.00
2023-02-19T20:42:49.779Z,11.00
2023-02-19T20:45:18.377Z,10.90
2023-02-19T20:47:48.018Z,10.90
2023-02-19T20:50:18.583Z,11.00
2023-02-19T20:52:47.777Z,11.00
2023-02-19T20:55:16.691Z,10.90
2023-02-19T20:57:45.374Z,10.90
2023-02-19T21:00:17.083Z,10.90
2023-02-19T21:02:46.162Z,10.90
2023-02-19T21:05:14.607Z,10.90
2023-02-19T21:07:43.703Z,10.90
2023-02-19T21:10:12.608Z,10.90
2023-02-19T21:12:42.077Z,10.90
2023-02-19T21:15:10.984Z,10.90
2023-02-19T21:17:41.082Z,11.00
2023-02-19T21:20:10.842Z,11.00
2023-02-19T21:22:39.235Z,10.90
2023-02-19T21:25:08.365Z,11.00
2023-02-19T21:27:37.233Z,10.90
2023-02-19T21:30:07.357Z,10.90
2023-02-19T21:32:35.787Z,10.90
2023-02-19T21:35:06.139Z,11.00
2023-02-19T21:37:34.654Z,11.00
2023-02-19T21:40:03.137Z,10.90
2023-02-19T21:42:31.524Z,11.00
2023-02-19T21:44:59.924Z,11.00
2023-02-19T21:47:28.983Z,11.00
2023-02-19T21:49:57.382Z,11.00
2023-02-19T21:52:28.787Z,11.00
2023-02-19T21:54:57.180Z,11.00
2023-02-19T21:57:25.710Z,11.00
2023-02-19T21:59:54.427Z,11.10
2023-02-19T22:02:22.868Z,11.10
2023-02-19T22:04:54.899Z,11.10
2023-02-19T22:07:23.679Z,11.10
2023-02-19T22:09:53.933Z,11.10
2023-02-19T22:12:22.549Z,11.10
2023-02-19T22:14:51.675Z,11.10
2023-02-19T22:17:20.632Z,11.10
2023-02-19T22:19:49.279Z,11.10
2023-02-19T22:22:17.841Z,11.10
2023-02-19T22:24:46.248Z,11.10
2023-02-19T22:27:16.360Z,11.10
2023-02-19T22:29:45.100Z,11.00
2023-02-19T22:32:13.666Z,11.00
2023-02-19T22:34:42.540Z,11.10
2023-02-19T22:37:11.315Z,11.00
2023-02-19T22:39:39.955Z,11.00
2023-02-19T22:42:08.391Z,11.00
2023-02-19T22:44:38.398Z,11.00
2023-02-19T22:47:06.917Z,11.00
2023-02-19T22:49:35.313Z,11.10
2023-02-19T22:52:07.479Z,11.10
2023-02-19T22:54:36.259Z,11.00
2023-02-19T22:57:05.468Z,11.00
2023-02-19T22:59:33.951Z,11.00
2023-02-19T23:02:04.038Z,11.00
2023-02-19T23:04:32.415Z,11.00
2023-02-19T23:07:01.016Z,11.00
2023-02-19T23:09:30.759Z,11.00
2023-02-19T23:12:04.684Z,11.00
2023-02-19T23:14:33.612Z,11.00
2023-02-19T23:17:03.797Z,11.00
2023-02-19T23:19:32.481Z,11.00
2023-02-19T23:22:01.449Z,10.90
2023-02-19T23:24:29.878Z,10.90
2023-02-19T23:26:59.626Z,10.80
2023-02-19T23:29:30.405Z,10.90
2023-02-19T23:32:00.290Z,10.80
2023-02-19T23:34:30.318Z,10.80
2023-02-19T23:36:59.636Z,10.80
2023-02-19T23:39:28.085Z,10.70
2023-02-19T23:41:59.162Z,10.70
2023-02-19T23:44:27.999Z,10.70
2023-02-19T23:46:56.965Z,10.70
2023-02-19T23:49:25.641Z,10.70
2023-02-19T23:51:55.408Z,10.70
2023-02-19T23:54:23.803Z,10.70
2023-02-19T23:56:52.162Z,10.60
2023-02-19T23:59:20.742Z,10.60
