createdAt,value
2024-05-09T00:00:38.381Z,28.25
2024-05-09T00:03:08.585Z,28.13
2024-05-09T00:05:37.094Z,28.25
2024-05-09T00:08:05.123Z,26.08
2024-05-09T00:10:37.218Z,28.30
2024-05-09T00:13:07.590Z,26.23
2024-05-09T00:15:35.991Z,26.05
2024-05-09T00:18:05.564Z,26.42
2024-05-09T00:20:38.769Z,25.27
2024-05-09T00:23:15.644Z,26.77
2024-05-09T00:25:44.142Z,24.80
2024-05-09T00:28:12.517Z,27.40
2024-05-09T00:30:40.057Z,26.95
2024-05-09T00:33:09.622Z,27.67
2024-05-09T00:35:38.494Z,27.70
2024-05-09T00:38:06.374Z,29.58
2024-05-09T00:40:41.863Z,26.63
2024-05-09T00:43:14.816Z,30.38
2024-05-09T00:45:43.500Z,29.83
2024-05-09T00:48:15.359Z,30.60
2024-05-09T00:50:46.734Z,31.63
2024-05-09T00:53:16.557Z,31.95
2024-05-09T00:55:44.650Z,31.15
2024-05-09T00:58:15.484Z,30.90
2024-05-09T01:00:43.392Z,32.28
2024-05-09T01:03:12.818Z,30.98
2024-05-09T01:05:42.587Z,29.90
2024-05-09T01:08:10.966Z,29.52
2024-05-09T01:10:40.814Z,30.38
2024-05-09T01:13:10.292Z,29.88
2024-05-09T01:15:37.592Z,29.50
2024-05-09T01:18:10.402Z,29.10
2024-05-09T01:20:42.345Z,25.77
2024-05-09T01:23:12.893Z,27.15
2024-05-09T01:25:41.305Z,30.30
2024-05-09T01:28:08.675Z,30.65
2024-05-09T01:30:37.585Z,28.83
2024-05-09T01:33:08.384Z,29.23
2024-05-09T01:35:37.800Z,31.52
2024-05-09T01:38:05.626Z,30.95
2024-05-09T01:40:37.821Z,30.92
2024-05-09T01:45:41.182Z,27.90
2024-05-09T01:48:09.765Z,29.95
2024-05-09T01:50:41.586Z,31.90
2024-05-09T01:53:11.934Z,31.80
2024-05-09T01:55:40.024Z,33.58
2024-05-09T01:58:07.725Z,34.42
2024-05-09T02:00:40.290Z,32.58
2024-05-09T02:03:16.882Z,31.77
2024-05-09T02:05:47.372Z,33.17
2024-05-09T02:08:17.456Z,33.13
2024-05-09T02:10:46.774Z,34.88
2024-05-09T02:13:14.994Z,32.70
2024-05-09T02:15:42.619Z,33.08
2024-05-09T02:18:11.034Z,33.33
2024-05-09T02:20:41.276Z,29.92
2024-05-09T02:23:09.490Z,34.20
2024-05-09T02:25:36.919Z,34.42
2024-05-09T02:28:04.371Z,34.47
2024-05-09T02:30:40.145Z,32.38
2024-05-09T02:33:13.824Z,32.63
2024-05-09T02:35:43.439Z,34.63
2024-05-09T02:38:11.853Z,32.67
2024-05-09T02:40:40.268Z,34.08
2024-05-09T02:43:10.502Z,104.43
2024-05-09T02:45:39.969Z,42.08
2024-05-09T02:48:10.881Z,38.20
2024-05-09T02:50:40.930Z,36.75
2024-05-09T02:53:09.552Z,35.55
2024-05-09T02:55:40.673Z,37.92
2024-05-09T02:58:08.345Z,34.92
2024-05-09T03:00:39.875Z,34.80
2024-05-09T03:03:14.420Z,34.42
2024-05-09T03:05:44.906Z,35.53
2024-05-09T03:08:12.840Z,35.72
2024-05-09T03:10:41.655Z,36.78
2024-05-09T03:13:12.657Z,35.08
2024-05-09T03:15:41.086Z,33.17
2024-05-09T03:18:08.969Z,36.72
2024-05-09T03:20:37.224Z,38.42
2024-05-09T03:23:06.564Z,33.83
2024-05-09T03:25:34.449Z,31.98
2024-05-09T03:28:01.960Z,32.22
2024-05-09T03:30:36.372Z,36.13
2024-05-09T03:33:13.922Z,46.28
2024-05-09T03:35:43.312Z,35.80
2024-05-09T03:38:10.848Z,50.75
2024-05-09T03:40:48.713Z,32.80
2024-05-09T03:43:17.039Z,31.60
2024-05-09T03:45:44.760Z,31.05
2024-05-09T03:48:12.910Z,31.27
2024-05-09T03:50:40.768Z,29.52
2024-05-09T03:53:11.529Z,29.48
2024-05-09T03:55:39.317Z,32.90
2024-05-09T03:58:09.653Z,31.75
2024-05-09T04:00:39.444Z,29.63
2024-05-09T04:03:11.082Z,30.25
2024-05-09T04:05:42.082Z,26.02
2024-05-09T04:08:11.095Z,24.88
2024-05-09T04:10:38.820Z,26.17
2024-05-09T04:13:06.251Z,30.30
2024-05-09T04:15:33.697Z,32.08
2024-05-09T04:18:01.932Z,27.13
2024-05-09T04:20:37.579Z,23.73
2024-05-09T04:23:09.564Z,24.10
2024-05-09T04:25:37.212Z,24.60
2024-05-09T04:28:05.456Z,25.35
2024-05-09T04:30:38.636Z,21.77
2024-05-09T04:33:11.312Z,22.75
2024-05-09T04:35:42.747Z,22.70
2024-05-09T04:38:10.907Z,25.00
2024-05-09T04:40:38.501Z,24.77
2024-05-09T04:43:07.509Z,26.27
2024-05-09T04:45:35.727Z,21.95
2024-05-09T04:48:03.740Z,21.13
2024-05-09T04:50:36.883Z,22.02
2024-05-09T04:53:10.760Z,24.40
2024-05-09T04:55:39.937Z,29.13
2024-05-09T04:58:09.584Z,28.08
2024-05-09T05:00:39.123Z,23.98
2024-05-09T05:03:10.651Z,32.72
2024-05-09T05:05:41.468Z,23.52
2024-05-09T05:08:13.517Z,26.45
2024-05-09T05:10:42.250Z,22.85
2024-05-09T05:13:21.267Z,30.17
2024-05-09T05:15:51.585Z,23.30
2024-05-09T05:18:19.289Z,21.38
2024-05-09T05:20:46.980Z,20.13
2024-05-09T05:23:16.437Z,22.23
2024-05-09T05:25:44.485Z,18.90
2024-05-09T05:28:11.918Z,17.92
2024-05-09T05:30:40.963Z,20.08
2024-05-09T05:33:13.592Z,19.30
2024-05-09T05:35:42.194Z,18.73
2024-05-09T05:38:10.792Z,17.15
2024-05-09T05:40:39.371Z,23.20
2024-05-09T05:43:09.455Z,20.33
2024-05-09T05:45:37.115Z,23.17
2024-05-09T05:48:06.390Z,18.63
2024-05-09T05:50:37.210Z,17.58
2024-05-09T05:53:08.119Z,17.73
2024-05-09T05:55:36.778Z,17.52
2024-05-09T05:58:04.443Z,17.38
2024-05-09T06:03:02.493Z,16.35
2024-05-09T06:05:29.940Z,14.85
2024-05-09T06:07:57.447Z,14.82
2024-05-09T06:10:30.094Z,14.55
2024-05-09T06:13:04.926Z,15.25
2024-05-09T06:15:32.323Z,16.25
2024-05-09T06:17:59.850Z,15.38
2024-05-09T06:20:34.930Z,14.38
2024-05-09T06:23:09.503Z,13.75
2024-05-09T06:25:38.415Z,13.75
2024-05-09T06:28:06.279Z,13.35
2024-05-09T06:30:40.211Z,14.82
2024-05-09T06:33:12.504Z,12.95
2024-05-09T06:35:42.137Z,13.75
2024-05-09T06:38:10.199Z,14.18
2024-05-09T06:40:42.603Z,13.52
2024-05-09T06:43:17.616Z,14.27
2024-05-09T06:45:48.428Z,13.80
2024-05-09T06:48:22.354Z,14.90
2024-05-09T06:50:50.559Z,14.85
2024-05-09T06:53:21.738Z,14.57
2024-05-09T06:55:49.225Z,16.15
2024-05-09T06:58:16.743Z,16.60
2024-05-09T07:00:44.142Z,16.20
2024-05-09T07:03:15.000Z,15.48
2024-05-09T07:05:45.821Z,16.27
2024-05-09T07:08:14.205Z,15.35
2024-05-09T07:10:41.894Z,14.77
2024-05-09T07:13:13.770Z,14.65
2024-05-09T07:15:44.365Z,13.85
2024-05-09T07:18:17.901Z,15.85
2024-05-09T07:20:47.423Z,14.93
2024-05-09T07:23:15.717Z,13.45
2024-05-09T07:25:43.376Z,14.23
2024-05-09T07:28:16.508Z,13.38
2024-05-09T07:30:44.274Z,12.98
2024-05-09T07:33:19.576Z,14.82
2024-05-09T07:35:48.289Z,14.27
2024-05-09T07:38:15.666Z,13.70
2024-05-09T07:40:43.365Z,14.23
2024-05-09T07:43:14.928Z,13.88
2024-05-09T07:45:50.831Z,15.48
2024-05-09T07:53:47.652Z,16.25
2024-05-09T07:56:20.373Z,17.02
2024-05-09T07:58:51.355Z,17.23
2024-05-09T08:01:19.651Z,16.58
2024-05-09T08:03:47.251Z,17.08
2024-05-09T08:06:14.981Z,16.13
2024-05-09T08:08:42.378Z,16.52
2024-05-09T08:11:09.737Z,15.75
2024-05-09T08:13:37.233Z,16.02
2024-05-09T08:16:05.123Z,16.48
2024-05-09T08:18:33.079Z,16.08
2024-05-09T08:21:00.550Z,16.35
2024-05-09T08:23:28.998Z,15.50
2024-05-09T08:25:56.463Z,14.40
2024-05-09T08:28:24.172Z,14.25
2024-05-09T08:30:51.751Z,15.00
2024-05-09T08:33:19.358Z,14.43
2024-05-09T08:35:46.873Z,15.40
2024-05-09T08:38:14.300Z,13.52
2024-05-09T08:40:42.479Z,13.93
2024-05-09T08:43:12.171Z,14.43
2024-05-09T08:45:44.419Z,12.23
2024-05-09T08:48:15.676Z,13.57
2024-05-09T08:50:45.244Z,12.75
2024-05-09T08:53:15.524Z,12.25
2024-05-09T08:55:44.751Z,12.30
2024-05-09T08:58:20.063Z,10.13
2024-05-09T09:00:48.681Z,11.18
2024-05-09T09:03:19.525Z,10.65
2024-05-09T09:06:06.395Z,12.25
2024-05-09T09:08:33.823Z,10.73
2024-05-09T09:11:01.617Z,9.88
2024-05-09T09:13:29.203Z,11.75
2024-05-09T09:16:00.175Z,11.68
2024-05-09T09:18:29.550Z,12.82
2024-05-09T09:20:56.964Z,10.23
2024-05-09T09:23:24.283Z,10.20
2024-05-09T09:25:52.283Z,10.30
2024-05-09T09:28:23.521Z,10.07
2024-05-09T09:30:50.989Z,11.93
2024-05-09T09:33:18.804Z,8.93
2024-05-09T09:35:46.377Z,8.18
2024-05-09T09:38:19.471Z,8.20
2024-05-09T09:40:52.066Z,5.93
2024-05-09T09:43:21.161Z,6.38
2024-05-09T09:45:53.598Z,5.70
2024-05-09T09:48:25.040Z,4.32
2024-05-09T09:50:53.238Z,4.25
2024-05-09T09:53:20.707Z,3.97
2024-05-09T09:55:49.019Z,3.13
2024-05-09T09:58:19.609Z,4.18
2024-05-09T10:00:47.503Z,4.60
2024-05-09T10:03:15.124Z,5.93
2024-05-09T10:05:46.378Z,4.85
2024-05-09T10:08:16.839Z,3.30
2024-05-09T10:10:50.084Z,5.28
2024-05-09T10:13:17.570Z,6.28
2024-05-09T10:15:52.234Z,5.80
2024-05-09T10:18:28.419Z,5.22
2024-05-09T10:20:58.053Z,5.65
2024-05-09T10:23:33.775Z,5.15
2024-05-09T10:26:03.594Z,4.90
2024-05-09T10:28:35.361Z,5.13
2024-05-09T10:31:13.667Z,5.07
2024-05-09T10:33:49.345Z,5.30
2024-05-09T10:36:25.218Z,5.00
2024-05-09T10:38:54.161Z,4.50
2024-05-09T10:41:23.445Z,4.03
2024-05-09T10:43:51.785Z,4.35
2024-05-09T10:46:19.796Z,3.85
2024-05-09T10:48:48.814Z,4.80
2024-05-09T10:51:17.381Z,4.40
2024-05-09T10:53:46.298Z,4.70
2024-05-09T10:56:17.513Z,5.13
2024-05-09T10:58:45.091Z,4.90
2024-05-09T11:01:14.146Z,4.38
2024-05-09T11:03:42.757Z,4.32
2024-05-09T11:06:11.901Z,4.45
2024-05-09T11:08:39.787Z,4.35
2024-05-09T11:11:08.866Z,4.30
2024-05-09T11:13:40.280Z,4.00
2024-05-09T11:16:21.038Z,4.35
2024-05-09T11:18:59.038Z,4.72
2024-05-09T11:21:27.124Z,4.30
2024-05-09T11:23:54.894Z,5.13
2024-05-09T11:26:22.850Z,5.78
2024-05-09T11:28:50.979Z,4.65
2024-05-09T11:31:18.949Z,5.82
2024-05-09T11:33:47.026Z,5.70
2024-05-09T11:36:15.201Z,5.32
2024-05-09T11:38:42.766Z,5.30
2024-05-09T11:41:16.748Z,5.55
2024-05-09T11:43:44.567Z,4.93
2024-05-09T11:46:12.175Z,5.63
2024-05-09T11:48:40.185Z,5.75
2024-05-09T11:51:07.750Z,5.57
2024-05-09T11:53:35.015Z,4.72
2024-05-09T11:56:02.454Z,5.47
2024-05-09T11:58:34.620Z,5.03
2024-05-09T12:01:02.574Z,5.32
2024-05-09T12:03:30.194Z,5.90
2024-05-09T12:05:57.756Z,5.38
2024-05-09T12:08:25.175Z,5.72
2024-05-09T12:10:52.779Z,5.47
2024-05-09T12:13:20.476Z,5.63
2024-05-09T12:15:47.976Z,6.20
2024-05-09T12:18:15.609Z,6.22
2024-05-09T12:20:43.397Z,5.90
2024-05-09T12:23:11.057Z,5.38
2024-05-09T12:25:40.099Z,5.65
2024-05-09T12:28:08.883Z,5.03
2024-05-09T12:30:40.430Z,4.65
2024-05-09T12:33:12.945Z,4.50
2024-05-09T12:35:44.459Z,4.32
2024-05-09T12:38:14.771Z,4.63
2024-05-09T12:40:45.567Z,4.15
2024-05-09T12:43:12.848Z,4.28
2024-05-09T12:45:40.781Z,5.68
2024-05-09T12:48:12.433Z,4.30
2024-05-09T12:50:41.229Z,3.85
2024-05-09T12:53:08.859Z,5.78
2024-05-09T12:55:44.335Z,6.10
2024-05-09T12:58:24.506Z,5.90
2024-05-09T13:00:53.014Z,6.35
2024-05-09T13:03:21.010Z,6.07
2024-05-09T13:05:52.067Z,5.63
2024-05-09T13:08:20.209Z,6.28
2024-05-09T13:10:48.129Z,5.97
2024-05-09T13:13:15.523Z,6.38
2024-05-09T13:15:42.914Z,6.15
2024-05-09T13:18:10.400Z,6.45
2024-05-09T13:20:37.854Z,6.18
2024-05-09T13:23:07.583Z,6.18
2024-05-09T13:25:36.300Z,5.97
2024-05-09T13:28:04.880Z,6.38
2024-05-09T13:30:39.498Z,7.07
2024-05-09T13:33:11.531Z,6.82
2024-05-09T13:35:42.010Z,6.63
2024-05-09T13:38:11.767Z,6.28
2024-05-09T13:40:39.429Z,5.53
2024-05-09T13:43:07.452Z,5.30
2024-05-09T13:45:35.401Z,5.90
2024-05-09T13:48:04.349Z,5.10
2024-05-09T13:50:35.716Z,5.75
2024-05-09T13:53:08.871Z,5.50
2024-05-09T13:55:40.195Z,6.85
2024-05-09T13:58:09.133Z,6.07
2024-05-09T14:00:45.933Z,6.68
2024-05-09T14:03:18.909Z,7.00
2024-05-09T14:05:48.561Z,6.63
2024-05-09T14:08:19.035Z,7.07
2024-05-09T14:10:47.388Z,7.75
2024-05-09T14:13:15.729Z,6.38
2024-05-09T14:15:43.691Z,7.05
2024-05-09T14:18:13.708Z,6.65
2024-05-09T14:20:42.852Z,5.88
2024-05-09T14:23:10.580Z,5.93
2024-05-09T14:25:42.702Z,5.10
2024-05-09T14:28:12.806Z,5.32
2024-05-09T14:30:41.466Z,5.53
2024-05-09T14:33:09.724Z,5.10
2024-05-09T14:35:38.914Z,5.05
2024-05-09T14:38:08.054Z,4.70
2024-05-09T14:40:42.157Z,4.97
2024-05-09T14:43:15.655Z,4.75
2024-05-09T14:45:44.450Z,4.50
2024-05-09T14:48:16.121Z,4.20
2024-05-09T14:50:44.112Z,4.45
2024-05-09T14:53:13.589Z,4.65
2024-05-09T14:55:43.276Z,4.25
2024-05-09T14:58:12.572Z,4.35
2024-05-09T15:00:46.666Z,3.70
2024-05-09T15:03:21.882Z,3.60
2024-05-09T15:05:51.219Z,3.70
2024-05-09T15:08:20.076Z,3.75
2024-05-09T15:10:50.439Z,4.10
2024-05-09T15:13:19.387Z,3.80
2024-05-09T15:15:47.440Z,3.90
2024-05-09T15:18:15.985Z,4.68
2024-05-09T15:20:45.437Z,4.55
2024-05-09T15:23:13.728Z,5.22
2024-05-09T15:25:41.403Z,5.15
2024-05-09T15:28:09.102Z,5.00
2024-05-09T15:30:37.360Z,4.57
2024-05-09T15:33:06.940Z,5.10
2024-05-09T15:35:36.226Z,5.10
2024-05-09T15:38:04.562Z,4.97
2024-05-09T15:40:39.052Z,21.35
2024-05-09T15:43:10.787Z,5.43
2024-05-09T15:45:40.395Z,7.90
2024-05-09T15:48:10.337Z,5.35
2024-05-09T15:50:41.098Z,5.15
2024-05-09T15:53:12.400Z,4.55
2024-05-09T15:55:40.711Z,5.13
2024-05-09T15:58:08.818Z,4.65
2024-05-09T16:00:40.536Z,4.97
2024-05-09T16:05:41.303Z,6.25
2024-05-09T16:08:09.693Z,6.03
2024-05-09T16:10:43.535Z,5.80
2024-05-09T16:13:12.577Z,7.70
2024-05-09T16:15:40.326Z,6.57
2024-05-09T16:18:08.540Z,6.78
2024-05-09T16:20:40.231Z,26.17
2024-05-09T16:23:10.588Z,29.10
2024-05-09T16:25:39.014Z,36.45
2024-05-09T16:28:10.456Z,17.98
2024-05-09T16:30:40.352Z,21.25
2024-05-09T16:33:08.848Z,33.90
2024-05-09T16:35:37.788Z,40.88
2024-05-09T16:38:06.489Z,25.83
2024-05-09T16:40:38.744Z,95.88
2024-05-09T16:43:10.224Z,10.82
2024-05-09T16:45:39.872Z,6.40
2024-05-09T16:48:08.675Z,5.72
2024-05-09T16:50:36.890Z,6.22
2024-05-09T16:53:06.181Z,6.28
2024-05-09T16:55:34.761Z,6.00
2024-05-09T16:58:02.869Z,7.20
2024-05-09T17:00:38.903Z,8.15
2024-05-09T17:03:11.719Z,7.22
2024-05-09T17:05:40.630Z,6.18
2024-05-09T17:08:08.975Z,6.22
2024-05-09T17:10:37.008Z,10.82
2024-05-09T17:13:06.458Z,9.02
2024-05-09T17:15:36.806Z,16.95
2024-05-09T17:18:06.078Z,9.88
2024-05-09T17:20:36.529Z,7.35
2024-05-09T17:23:13.634Z,15.25
2024-05-09T17:25:42.732Z,11.10
2024-05-09T17:28:11.264Z,7.93
2024-05-09T17:30:40.937Z,10.32
2024-05-09T17:33:10.917Z,8.18
2024-05-09T17:35:39.532Z,6.35
2024-05-09T17:38:07.439Z,7.18
2024-05-09T17:40:37.248Z,7.25
2024-05-09T17:43:08.601Z,9.00
2024-05-09T17:45:39.362Z,27.20
2024-05-09T17:48:10.276Z,11.38
2024-05-09T17:50:39.408Z,7.45
2024-05-09T17:53:07.449Z,7.25
2024-05-09T17:55:35.553Z,6.85
2024-05-09T17:58:04.868Z,7.82
2024-05-09T18:00:38.365Z,9.50
2024-05-09T18:03:12.303Z,8.55
2024-05-09T18:05:41.616Z,8.05
2024-05-09T18:08:09.548Z,9.38
2024-05-09T18:10:39.787Z,15.35
2024-05-09T18:13:12.375Z,13.15
2024-05-09T18:15:40.492Z,35.92
2024-05-09T18:18:09.479Z,128.73
2024-05-09T18:20:43.130Z,90.32
2024-05-09T18:23:16.088Z,46.92
2024-05-09T18:25:45.294Z,16.90
2024-05-09T18:28:12.903Z,51.33
2024-05-09T18:30:41.382Z,49.60
2024-05-09T18:33:11.282Z,15.95
2024-05-09T18:35:39.455Z,13.50
2024-05-09T18:38:06.822Z,14.90
2024-05-09T18:40:36.847Z,14.35
2024-05-09T18:43:07.961Z,13.30
2024-05-09T18:45:40.105Z,13.00
2024-05-09T18:48:10.368Z,15.80
2024-05-09T18:50:40.499Z,15.88
2024-05-09T18:53:12.978Z,13.73
2024-05-09T18:55:43.291Z,13.35
2024-05-09T18:58:10.763Z,12.30
2024-05-09T19:00:40.452Z,14.10
2024-05-09T19:03:12.799Z,13.45
2024-05-09T19:05:43.514Z,12.63
2024-05-09T19:08:12.171Z,13.60
2024-05-09T19:10:39.969Z,12.30
2024-05-09T19:13:11.962Z,12.35
2024-05-09T19:15:43.552Z,12.68
2024-05-09T19:18:15.633Z,11.98
2024-05-09T19:20:44.157Z,12.07
2024-05-09T19:23:12.129Z,12.25
2024-05-09T19:25:40.223Z,11.38
2024-05-09T19:28:07.900Z,11.88
2024-05-09T19:30:40.266Z,11.88
2024-05-09T19:33:12.062Z,11.27
2024-05-09T19:35:40.531Z,11.32
2024-05-09T19:38:08.139Z,11.70
2024-05-09T19:40:36.098Z,11.80
2024-05-09T19:43:05.467Z,11.98
2024-05-09T19:45:35.205Z,11.32
2024-05-09T19:48:04.500Z,10.40
2024-05-09T19:50:40.411Z,11.02
2024-05-09T19:53:12.250Z,9.88
2024-05-09T19:55:40.446Z,10.70
2024-05-09T19:58:10.071Z,10.73
2024-05-09T20:00:41.198Z,10.88
2024-05-09T20:03:12.288Z,10.30
2024-05-09T20:05:40.252Z,10.68
2024-05-09T20:08:08.899Z,10.70
2024-05-09T20:10:37.017Z,10.13
2024-05-09T20:13:06.814Z,10.45
2024-05-09T20:15:37.113Z,10.80
2024-05-09T20:18:05.639Z,10.65
2024-05-09T20:20:39.536Z,10.88
2024-05-09T20:23:14.044Z,10.93
2024-05-09T20:25:42.543Z,11.27
2024-05-09T20:28:10.874Z,11.32
2024-05-09T20:30:38.701Z,11.13
2024-05-09T20:33:08.249Z,10.50
2024-05-09T20:35:36.995Z,10.68
2024-05-09T20:38:04.988Z,10.90
2024-05-09T20:40:37.040Z,11.10
2024-05-09T20:43:10.143Z,11.07
2024-05-09T20:45:38.294Z,10.35
2024-05-09T20:48:06.831Z,10.13
2024-05-09T20:50:39.367Z,10.75
2024-05-09T20:53:11.283Z,10.48
2024-05-09T20:55:40.006Z,10.48
2024-05-09T20:58:07.526Z,10.38
2024-05-09T21:00:40.058Z,10.57
2024-05-09T21:03:12.136Z,10.02
2024-05-09T21:05:40.669Z,10.45
2024-05-09T21:08:08.502Z,10.55
2024-05-09T21:10:37.116Z,10.20
2024-05-09T21:13:06.620Z,10.25
2024-05-09T21:15:35.149Z,9.43
2024-05-09T21:18:03.171Z,9.93
2024-05-09T21:20:33.345Z,9.45
2024-05-09T21:23:04.473Z,9.55
2024-05-09T21:25:32.409Z,9.20
2024-05-09T21:28:00.273Z,9.63
2024-05-09T21:30:37.659Z,9.52
2024-05-09T21:33:11.458Z,10.20
2024-05-09T21:35:40.954Z,9.60
2024-05-09T21:38:08.290Z,10.00
2024-05-09T21:40:36.978Z,8.75
2024-05-09T21:43:06.823Z,9.60
2024-05-09T21:45:34.875Z,9.30
2024-05-09T21:48:06.664Z,9.90
2024-05-09T21:50:40.074Z,9.00
2024-05-09T21:53:10.576Z,9.40
2024-05-09T21:55:38.158Z,8.43
2024-05-09T21:58:05.769Z,8.50
2024-05-09T22:00:37.697Z,8.55
2024-05-09T22:03:11.039Z,8.88
2024-05-09T22:05:42.475Z,8.18
2024-05-09T22:08:10.034Z,8.57
2024-05-09T22:10:37.583Z,8.32
2024-05-09T22:13:06.383Z,9.25
2024-05-09T22:15:39.650Z,8.50
2024-05-09T22:18:09.391Z,8.85
2024-05-09T22:20:39.568Z,8.80
2024-05-09T22:23:08.616Z,9.18
2024-05-09T22:25:36.919Z,8.52
2024-05-09T22:28:05.310Z,8.55
2024-05-09T22:30:37.231Z,9.13
2024-05-09T22:35:35.192Z,8.85
2024-05-09T22:38:05.816Z,8.82
2024-05-09T22:40:44.977Z,9.38
2024-05-09T22:43:24.333Z,8.93
2024-05-09T22:45:55.080Z,9.52
2024-05-09T22:48:24.722Z,9.98
2024-05-09T22:50:53.038Z,10.13
2024-05-09T22:53:23.139Z,9.00
2024-05-09T22:55:50.573Z,9.38
2024-05-09T22:58:18.516Z,8.63
2024-05-09T23:00:46.003Z,9.95
2024-05-09T23:03:16.846Z,9.77
2024-05-09T23:05:44.223Z,9.35
2024-05-09T23:08:11.523Z,9.40
2024-05-09T23:10:38.922Z,10.50
2024-05-09T23:13:07.808Z,9.10
2024-05-09T23:15:37.362Z,9.23
2024-05-09T23:18:05.510Z,9.68
2024-05-09T23:20:37.852Z,10.18
2024-05-09T23:25:35.294Z,9.50
2024-05-09T23:28:02.773Z,9.50
2024-05-09T23:30:37.562Z,9.52
2024-05-09T23:33:08.590Z,10.20
2024-05-09T23:35:36.175Z,9.60
2024-05-09T23:38:03.737Z,9.70
2024-05-09T23:40:38.345Z,9.57
2024-05-09T23:43:12.547Z,10.35
2024-05-09T23:45:40.783Z,10.35
2024-05-09T23:48:08.667Z,10.75
2024-05-09T23:50:38.382Z,10.48
2024-05-09T23:53:08.789Z,10.55
2024-05-09T23:55:37.577Z,10.20
2024-05-09T23:58:05.516Z,10.95
