createdAt,value
2023-03-02T00:00:53.926Z,-0.38
2023-03-02T00:01:35.181Z,-0.40
2023-03-02T00:02:33.984Z,-0.38
2023-03-02T00:03:33.895Z,-0.40
2023-03-02T00:04:39.492Z,-0.40
2023-03-02T00:05:34.080Z,-0.40
2023-03-02T00:06:34.641Z,-0.39
2023-03-02T00:07:34.766Z,-0.40
2023-03-02T00:08:41.807Z,-0.40
2023-03-02T00:09:34.293Z,-0.41
2023-03-02T00:10:34.473Z,-0.42
2023-03-02T00:11:34.741Z,-0.42
2023-03-02T00:12:34.262Z,-0.43
2023-03-02T00:13:33.924Z,-0.43
2023-03-02T00:14:34.315Z,-0.43
2023-03-02T00:15:35.189Z,-0.43
2023-03-02T00:16:34.795Z,-0.44
2023-03-02T00:17:34.876Z,-0.47
2023-03-02T00:18:34.088Z,-0.49
2023-03-02T00:19:33.527Z,-0.50
2023-03-02T00:20:34.331Z,-0.50
2023-03-02T00:21:34.218Z,-0.53
2023-03-02T00:22:48.695Z,-0.53
2023-03-02T00:23:34.816Z,-0.53
2023-03-02T00:24:35.087Z,-0.51
2023-03-02T00:25:34.806Z,-0.54
2023-03-02T00:26:34.768Z,-0.56
2023-03-02T00:27:34.566Z,-0.57
2023-03-02T00:28:53.216Z,-0.59
2023-03-02T00:29:34.150Z,-0.58
2023-03-02T00:30:54.154Z,-0.61
2023-03-02T00:31:34.387Z,-0.61
2023-03-02T00:32:34.266Z,-0.62
2023-03-02T00:33:34.506Z,-0.63
2023-03-02T00:34:34.724Z,-0.63
2023-03-02T00:35:33.958Z,-0.64
2023-03-02T00:36:52.854Z,-0.65
2023-03-02T00:37:34.642Z,-0.68
2023-03-02T00:38:33.887Z,-0.70
2023-03-02T00:39:34.268Z,-0.71
2023-03-02T00:40:34.055Z,-0.72
2023-03-02T00:41:33.672Z,-0.72
2023-03-02T00:42:34.367Z,-0.71
2023-03-02T00:43:34.107Z,-0.72
2023-03-02T00:44:33.904Z,-0.73
2023-03-02T00:45:34.415Z,-0.72
2023-03-02T00:46:34.850Z,-0.72
2023-03-02T00:47:34.054Z,-0.70
2023-03-02T00:48:33.801Z,-0.69
2023-03-02T00:49:34.240Z,-0.68
2023-03-02T00:50:35.002Z,-0.70
2023-03-02T00:51:33.937Z,-0.70
2023-03-02T00:52:34.527Z,-0.73
2023-03-02T00:53:34.537Z,-0.76
2023-03-02T00:54:33.800Z,-0.76
2023-03-02T00:55:34.859Z,-0.74
2023-03-02T00:56:34.788Z,-0.75
2023-03-02T00:57:34.353Z,-0.75
2023-03-02T00:58:34.202Z,-0.76
2023-03-02T00:59:33.980Z,-0.77
2023-03-02T01:01:39.027Z,-0.79
2023-03-02T01:02:34.211Z,-0.81
2023-03-02T01:03:34.252Z,-0.79
2023-03-02T01:04:33.835Z,-0.79
2023-03-02T01:05:34.728Z,-0.80
2023-03-02T01:06:34.829Z,-0.81
2023-03-02T01:07:34.208Z,-0.83
2023-03-02T01:08:33.788Z,-0.83
2023-03-02T01:09:34.233Z,-0.82
2023-03-02T01:10:34.772Z,-0.82
2023-03-02T01:11:34.125Z,-0.82
2023-03-02T01:12:33.895Z,-0.83
2023-03-02T01:13:33.812Z,-0.86
2023-03-02T01:14:34.362Z,-0.89
2023-03-02T01:15:34.681Z,-0.89
2023-03-02T01:16:34.841Z,-0.88
2023-03-02T01:17:34.250Z,-0.91
2023-03-02T01:18:33.882Z,-0.91
2023-03-02T01:19:34.438Z,-0.90
2023-03-02T01:20:33.984Z,-0.92
2023-03-02T01:21:34.036Z,-0.93
2023-03-02T01:22:33.222Z,-0.92
2023-03-02T01:23:33.877Z,-0.90
2023-03-02T01:24:34.550Z,-0.90
2023-03-02T01:25:34.250Z,-0.92
2023-03-02T01:26:34.446Z,-0.92
2023-03-02T01:27:34.464Z,-0.93
2023-03-02T01:28:34.211Z,-0.93
2023-03-02T01:29:34.441Z,-0.93
2023-03-02T01:30:34.263Z,-0.97
2023-03-02T01:31:34.611Z,-0.99
2023-03-02T01:32:34.326Z,-1.00
2023-03-02T01:33:34.143Z,-0.97
2023-03-02T01:34:34.283Z,-0.98
2023-03-02T01:35:34.431Z,-0.99
2023-03-02T01:36:34.944Z,-0.99
2023-03-02T01:37:34.015Z,-1.00
2023-03-02T01:38:33.947Z,-1.01
2023-03-02T01:39:33.938Z,-1.02
2023-03-02T01:40:34.605Z,-1.01
2023-03-02T01:41:34.545Z,-1.02
2023-03-02T01:42:34.588Z,-1.03
2023-03-02T01:43:34.380Z,-1.05
2023-03-02T01:44:34.023Z,-1.05
2023-03-02T01:45:34.151Z,-1.07
2023-03-02T01:46:34.342Z,-1.08
2023-03-02T01:47:34.199Z,-1.10
2023-03-02T01:48:33.756Z,-1.13
2023-03-02T01:49:34.486Z,-1.12
2023-03-02T01:50:34.442Z,-1.10
2023-03-02T01:51:33.956Z,-1.12
2023-03-02T01:52:34.493Z,-1.12
2023-03-02T01:53:34.131Z,-1.13
2023-03-02T01:54:33.492Z,-1.13
2023-03-02T01:55:38.862Z,-1.13
2023-03-02T01:56:34.638Z,-1.14
2023-03-02T01:57:33.642Z,-1.14
2023-03-02T01:58:34.306Z,-1.14
2023-03-02T01:59:34.139Z,-1.13
2023-03-02T02:00:35.887Z,-1.14
2023-03-02T02:01:43.021Z,-1.15
2023-03-02T02:02:34.694Z,-1.18
2023-03-02T02:03:34.902Z,-1.20
2023-03-02T02:04:34.863Z,-1.19
2023-03-02T02:05:34.788Z,-1.17
2023-03-02T02:06:35.567Z,-1.17
2023-03-02T02:07:34.904Z,-1.20
2023-03-02T02:08:34.789Z,-1.21
2023-03-02T02:09:34.390Z,-1.21
2023-03-02T02:10:34.589Z,-1.19
2023-03-02T02:11:34.849Z,-1.18
2023-03-02T02:12:35.090Z,-1.18
2023-03-02T02:13:34.354Z,-1.20
2023-03-02T02:14:33.993Z,-1.19
2023-03-02T02:15:34.472Z,-1.21
2023-03-02T02:16:35.023Z,-1.22
2023-03-02T02:17:34.040Z,-1.26
2023-03-02T02:18:33.985Z,-1.27
2023-03-02T02:19:33.821Z,-1.29
2023-03-02T02:20:34.861Z,-1.32
2023-03-02T02:21:34.214Z,-1.32
2023-03-02T02:22:33.802Z,-1.33
2023-03-02T02:23:34.339Z,-1.32
2023-03-02T02:24:34.184Z,-1.33
2023-03-02T02:25:34.085Z,-1.33
2023-03-02T02:26:34.623Z,-1.30
2023-03-02T02:27:34.737Z,-1.30
2023-03-02T02:28:34.046Z,-1.31
2023-03-02T02:29:41.301Z,-1.32
2023-03-02T02:30:34.449Z,-1.32
2023-03-02T02:31:34.105Z,-1.32
2023-03-02T02:32:34.083Z,-1.33
2023-03-02T02:33:34.008Z,-1.34
2023-03-02T02:34:33.619Z,-1.37
2023-03-02T02:35:34.593Z,-1.38
2023-03-02T02:36:34.666Z,-1.38
2023-03-02T02:37:34.742Z,-1.39
2023-03-02T02:38:34.708Z,-1.41
2023-03-02T02:39:34.536Z,-1.42
2023-03-02T02:40:35.012Z,-1.43
2023-03-02T02:41:33.750Z,-1.44
2023-03-02T02:42:34.321Z,-1.41
2023-03-02T02:43:34.085Z,-1.40
2023-03-02T02:44:33.996Z,-1.42
2023-03-02T02:45:34.655Z,-1.45
2023-03-02T02:46:35.403Z,-1.46
2023-03-02T02:47:34.690Z,-1.46
2023-03-02T02:48:34.106Z,-1.45
2023-03-02T02:49:34.217Z,-1.43
2023-03-02T02:50:34.642Z,-1.45
2023-03-02T02:51:34.229Z,-1.46
2023-03-02T02:52:33.953Z,-1.45
2023-03-02T02:53:34.432Z,-1.45
2023-03-02T02:54:35.112Z,-1.45
2023-03-02T02:55:34.422Z,-1.46
2023-03-02T02:56:34.226Z,-1.46
2023-03-02T02:57:34.094Z,-1.47
2023-03-02T02:58:34.121Z,-1.46
2023-03-02T02:59:34.128Z,-1.46
2023-03-02T03:00:34.903Z,-1.45
2023-03-02T03:01:35.531Z,-1.44
2023-03-02T03:02:34.946Z,-1.43
2023-03-02T03:03:34.983Z,-1.43
2023-03-02T03:04:33.878Z,-1.44
2023-03-02T03:05:34.500Z,-1.45
2023-03-02T03:06:34.423Z,-1.43
2023-03-02T03:07:33.939Z,-1.44
2023-03-02T03:08:34.454Z,-1.43
2023-03-02T03:09:34.408Z,-1.42
2023-03-02T03:10:34.450Z,-1.43
2023-03-02T03:11:33.816Z,-1.44
2023-03-02T03:12:34.309Z,-1.46
2023-03-02T03:13:33.977Z,-1.47
2023-03-02T03:14:34.416Z,-1.49
2023-03-02T03:15:34.231Z,-1.49
2023-03-02T03:16:34.797Z,-1.52
2023-03-02T03:17:34.158Z,-1.53
2023-03-02T03:18:34.158Z,-1.53
2023-03-02T03:19:33.418Z,-1.53
2023-03-02T03:20:34.805Z,-1.54
2023-03-02T03:21:33.936Z,-1.53
2023-03-02T03:22:34.445Z,-1.52
2023-03-02T03:23:33.629Z,-1.52
2023-03-02T03:24:33.883Z,-1.53
2023-03-02T03:25:34.691Z,-1.52
2023-03-02T03:26:34.674Z,-1.51
2023-03-02T03:27:34.065Z,-1.50
2023-03-02T03:28:33.695Z,-1.50
2023-03-02T03:29:33.926Z,-1.51
2023-03-02T03:30:34.921Z,-1.52
2023-03-02T03:31:35.093Z,-1.52
2023-03-02T03:32:34.007Z,-1.51
2023-03-02T03:33:34.276Z,-1.51
2023-03-02T03:34:34.055Z,-1.51
2023-03-02T03:35:35.084Z,-1.52
2023-03-02T03:36:34.774Z,-1.54
2023-03-02T03:37:33.535Z,-1.56
2023-03-02T03:39:34.099Z,-1.58
2023-03-02T03:40:34.391Z,-1.61
2023-03-02T03:41:34.324Z,-1.60
2023-03-02T03:42:33.874Z,-1.63
2023-03-02T03:43:34.336Z,-1.64
2023-03-02T03:44:34.095Z,-1.64
2023-03-02T03:45:34.253Z,-1.64
2023-03-02T03:46:34.256Z,-1.64
2023-03-02T03:47:34.281Z,-1.64
2023-03-02T03:48:34.126Z,-1.64
2023-03-02T03:49:33.953Z,-1.63
2023-03-02T03:50:34.911Z,-1.63
2023-03-02T03:51:34.208Z,-1.63
2023-03-02T03:52:34.529Z,-1.63
2023-03-02T03:53:33.873Z,-1.65
2023-03-02T03:54:34.617Z,-1.66
2023-03-02T03:55:34.275Z,-1.68
2023-03-02T03:56:34.379Z,-1.69
2023-03-02T03:57:33.542Z,-1.70
2023-03-02T03:58:34.347Z,-1.69
2023-03-02T03:59:33.942Z,-1.69
2023-03-02T04:00:35.990Z,-1.70
2023-03-02T04:01:34.622Z,-1.69
2023-03-02T04:02:35.445Z,-1.71
2023-03-02T04:03:34.247Z,-1.72
2023-03-02T04:04:34.510Z,-1.72
2023-03-02T04:05:34.880Z,-1.74
2023-03-02T04:06:35.016Z,-1.75
2023-03-02T04:07:35.066Z,-1.76
2023-03-02T04:08:34.601Z,-1.76
2023-03-02T04:09:34.428Z,-1.80
2023-03-02T04:10:34.406Z,-1.81
2023-03-02T04:11:34.693Z,-1.83
2023-03-02T04:12:34.662Z,-1.84
2023-03-02T04:13:34.316Z,-1.84
2023-03-02T04:14:34.375Z,-1.83
2023-03-02T04:15:34.546Z,-1.83
2023-03-02T04:16:35.056Z,-1.83
2023-03-02T04:17:34.488Z,-1.84
2023-03-02T04:18:34.654Z,-1.87
2023-03-02T04:19:34.171Z,-1.87
2023-03-02T04:20:34.704Z,-1.87
2023-03-02T04:21:34.887Z,-1.90
2023-03-02T04:22:35.033Z,-1.90
2023-03-02T04:23:33.784Z,-1.90
2023-03-02T04:24:34.575Z,-1.88
2023-03-02T04:25:34.606Z,-1.91
2023-03-02T04:26:34.466Z,-1.92
2023-03-02T04:27:33.443Z,-1.92
2023-03-02T04:28:34.481Z,-1.93
2023-03-02T04:29:34.559Z,-1.95
2023-03-02T04:30:34.768Z,-1.97
2023-03-02T04:31:34.503Z,-1.99
2023-03-02T04:32:34.280Z,-2.01
2023-03-02T04:33:34.614Z,-2.00
2023-03-02T04:34:34.446Z,-2.01
2023-03-02T04:35:34.753Z,-2.00
2023-03-02T04:36:34.936Z,-2.01
2023-03-02T04:37:33.674Z,-2.02
2023-03-02T04:38:34.492Z,-2.02
2023-03-02T04:39:34.302Z,-2.02
2023-03-02T04:40:34.416Z,-2.04
2023-03-02T04:41:34.304Z,-2.05
2023-03-02T04:42:34.368Z,-2.05
2023-03-02T04:43:33.426Z,-2.05
2023-03-02T04:44:34.193Z,-2.05
2023-03-02T04:45:34.391Z,-2.05
2023-03-02T04:46:34.816Z,-2.07
2023-03-02T04:47:34.092Z,-2.07
2023-03-02T04:48:34.439Z,-2.07
2023-03-02T04:49:34.420Z,-2.06
2023-03-02T04:50:34.921Z,-2.05
2023-03-02T04:51:35.239Z,-2.05
2023-03-02T04:52:34.581Z,-2.07
2023-03-02T04:53:34.682Z,-2.08
2023-03-02T04:54:34.139Z,-2.09
2023-03-02T04:55:34.301Z,-2.10
2023-03-02T04:56:34.189Z,-2.11
2023-03-02T04:57:33.860Z,-2.12
2023-03-02T04:58:34.445Z,-2.12
2023-03-02T04:59:34.236Z,-2.11
2023-03-02T05:00:35.807Z,-2.11
2023-03-02T05:01:34.600Z,-2.11
2023-03-02T05:02:34.115Z,-2.13
2023-03-02T05:03:34.059Z,-2.14
2023-03-02T05:04:34.578Z,-2.14
2023-03-02T05:05:34.480Z,-2.14
2023-03-02T05:06:34.655Z,-2.14
2023-03-02T05:07:34.445Z,-2.14
2023-03-02T05:08:34.288Z,-2.14
2023-03-02T05:09:34.549Z,-2.15
2023-03-02T05:10:34.622Z,-2.15
2023-03-02T05:11:34.890Z,-2.16
2023-03-02T05:12:34.786Z,-2.19
2023-03-02T05:13:34.132Z,-2.19
2023-03-02T05:14:34.554Z,-2.18
2023-03-02T05:15:34.095Z,-2.21
2023-03-02T05:16:34.639Z,-2.22
2023-03-02T05:17:34.436Z,-2.22
2023-03-02T05:18:34.602Z,-2.20
2023-03-02T05:19:34.680Z,-2.20
2023-03-02T05:20:34.794Z,-2.21
2023-03-02T05:21:34.198Z,-2.21
2023-03-02T05:22:34.431Z,-2.21
2023-03-02T05:23:35.513Z,-2.19
2023-03-02T05:24:34.540Z,-2.18
2023-03-02T05:25:35.226Z,-2.17
2023-03-02T05:26:34.437Z,-2.17
2023-03-02T05:27:34.116Z,-2.16
2023-03-02T05:28:33.861Z,-2.14
2023-03-02T05:29:34.423Z,-2.14
2023-03-02T05:30:34.779Z,-2.16
2023-03-02T05:31:35.249Z,-2.16
2023-03-02T05:32:34.920Z,-2.17
2023-03-02T05:33:34.690Z,-2.17
2023-03-02T05:34:34.963Z,-2.18
2023-03-02T05:35:35.522Z,-2.18
2023-03-02T05:36:36.798Z,-2.17
2023-03-02T05:37:34.809Z,-2.17
2023-03-02T05:38:34.559Z,-2.17
2023-03-02T05:39:34.187Z,-2.18
2023-03-02T05:40:34.322Z,-2.16
2023-03-02T05:41:34.338Z,-2.16
2023-03-02T05:42:34.530Z,-2.17
2023-03-02T05:43:34.022Z,-2.16
2023-03-02T05:44:34.346Z,-2.17
2023-03-02T05:45:34.683Z,-2.16
2023-03-02T05:46:35.970Z,-2.14
2023-03-02T05:47:34.148Z,-2.14
2023-03-02T05:48:34.129Z,-2.13
2023-03-02T05:49:33.772Z,-2.11
2023-03-02T05:50:34.893Z,-2.10
2023-03-02T05:51:34.507Z,-2.10
2023-03-02T05:52:34.565Z,-2.09
2023-03-02T05:53:34.574Z,-2.11
2023-03-02T05:54:34.574Z,-2.14
2023-03-02T05:55:35.103Z,-2.14
2023-03-02T05:56:34.524Z,-2.13
2023-03-02T05:57:35.042Z,-2.13
2023-03-02T05:58:34.176Z,-2.15
2023-03-02T05:59:33.780Z,-2.16
2023-03-02T06:00:35.684Z,-2.19
2023-03-02T06:01:35.310Z,-2.19
2023-03-02T06:02:34.587Z,-2.19
2023-03-02T06:03:34.841Z,-2.21
2023-03-02T06:04:34.903Z,-2.22
2023-03-02T06:05:35.323Z,-2.22
2023-03-02T06:06:34.479Z,-2.21
2023-03-02T06:07:35.154Z,-2.23
2023-03-02T06:08:34.436Z,-2.23
2023-03-02T06:09:37.071Z,-2.24
2023-03-02T06:10:34.554Z,-2.24
2023-03-02T06:11:34.646Z,-2.23
2023-03-02T06:12:34.679Z,-2.24
2023-03-02T06:13:35.342Z,-2.24
2023-03-02T06:14:34.888Z,-2.25
2023-03-02T06:15:35.922Z,-2.26
2023-03-02T06:16:35.320Z,-2.27
2023-03-02T06:17:34.945Z,-2.27
2023-03-02T06:18:34.839Z,-2.28
2023-03-02T06:19:34.371Z,-2.28
2023-03-02T06:20:34.615Z,-2.30
2023-03-02T06:21:34.390Z,-2.30
2023-03-02T06:22:35.461Z,-2.31
2023-03-02T06:23:36.113Z,-2.31
2023-03-02T06:24:35.801Z,-2.32
2023-03-02T06:25:36.035Z,-2.31
2023-03-02T06:26:35.007Z,-2.31
2023-03-02T06:27:34.450Z,-2.30
2023-03-02T06:28:49.705Z,-2.30
2023-03-02T06:29:34.311Z,-2.30
2023-03-02T06:30:35.384Z,-2.30
2023-03-02T06:31:34.422Z,-2.31
2023-03-02T06:32:34.598Z,-2.30
2023-03-02T06:33:34.847Z,-2.28
2023-03-02T06:34:35.464Z,-2.29
2023-03-02T06:35:35.470Z,-2.30
2023-03-02T06:36:35.660Z,-2.30
2023-03-02T06:37:34.643Z,-2.27
2023-03-02T06:38:34.679Z,-2.25
2023-03-02T06:39:34.856Z,-2.26
2023-03-02T06:40:35.029Z,-2.26
2023-03-02T06:41:39.706Z,-2.25
2023-03-02T06:42:34.644Z,-2.28
2023-03-02T06:43:35.234Z,-2.28
2023-03-02T06:44:34.523Z,-2.27
2023-03-02T06:45:40.486Z,-2.28
2023-03-02T06:46:35.074Z,-2.28
2023-03-02T06:47:39.232Z,-2.27
2023-03-02T06:48:34.660Z,-2.26
2023-03-02T06:49:34.447Z,-2.27
2023-03-02T06:50:35.685Z,-2.28
2023-03-02T06:51:34.862Z,-2.26
2023-03-02T06:52:34.828Z,-2.26
2023-03-02T06:53:34.960Z,-2.24
2023-03-02T06:54:36.916Z,-2.24
2023-03-02T06:55:35.093Z,-2.25
2023-03-02T06:56:35.314Z,-2.25
2023-03-02T06:57:42.444Z,-2.25
2023-03-02T06:58:34.256Z,-2.25
2023-03-02T06:59:34.887Z,-2.25
2023-03-02T07:00:39.210Z,-2.25
2023-03-02T07:01:49.525Z,-2.24
2023-03-02T07:02:34.537Z,-2.23
2023-03-02T07:03:34.688Z,-2.23
2023-03-02T07:04:35.095Z,-2.22
2023-03-02T07:05:34.616Z,-2.21
2023-03-02T07:06:35.407Z,-2.20
2023-03-02T07:07:34.216Z,-2.18
2023-03-02T07:08:34.361Z,-2.17
2023-03-02T07:09:36.388Z,-2.17
2023-03-02T07:10:36.714Z,-2.16
2023-03-02T07:11:35.860Z,-2.15
2023-03-02T07:12:35.843Z,-2.13
2023-03-02T07:13:36.106Z,-2.12
2023-03-02T07:14:34.649Z,-2.10
2023-03-02T07:15:35.287Z,-2.09
2023-03-02T07:16:35.242Z,-2.08
2023-03-02T07:17:34.718Z,-2.06
2023-03-02T07:18:35.111Z,-2.06
2023-03-02T07:19:35.401Z,-2.06
2023-03-02T07:20:34.832Z,-2.03
2023-03-02T07:21:42.268Z,-2.01
2023-03-02T07:22:34.724Z,-2.00
2023-03-02T07:23:34.831Z,-1.98
2023-03-02T07:24:34.828Z,-1.96
2023-03-02T07:25:36.422Z,-1.93
2023-03-02T07:26:35.757Z,-1.91
2023-03-02T07:27:34.754Z,-1.89
2023-03-02T07:28:35.563Z,-1.87
2023-03-02T07:29:35.152Z,-1.85
2023-03-02T07:30:35.307Z,-1.82
2023-03-02T07:31:35.651Z,-1.79
2023-03-02T07:32:35.484Z,-1.77
2023-03-02T07:33:35.123Z,-1.74
2023-03-02T07:34:34.861Z,-1.71
2023-03-02T07:35:35.012Z,-1.68
2023-03-02T07:36:35.455Z,-1.66
2023-03-02T07:37:35.561Z,-1.63
2023-03-02T07:38:34.906Z,-1.62
2023-03-02T07:39:35.496Z,-1.60
2023-03-02T07:40:35.386Z,-1.57
2023-03-02T07:41:35.555Z,-1.53
2023-03-02T07:42:35.429Z,-1.47
2023-03-02T07:43:34.977Z,-1.44
2023-03-02T07:44:35.075Z,-1.40
2023-03-02T07:45:34.911Z,-1.36
2023-03-02T07:46:35.267Z,-1.33
2023-03-02T07:47:34.666Z,-1.30
2023-03-02T07:48:35.397Z,-1.26
2023-03-02T07:49:34.933Z,-1.24
2023-03-02T07:50:35.320Z,-1.20
2023-03-02T07:51:34.955Z,-1.16
2023-03-02T07:52:34.768Z,-1.13
2023-03-02T07:53:34.932Z,-1.10
2023-03-02T07:54:35.761Z,-1.07
2023-03-02T07:55:35.310Z,-1.03
2023-03-02T07:56:35.856Z,-1.00
2023-03-02T07:57:35.476Z,-0.97
2023-03-02T07:58:35.438Z,-0.93
2023-03-02T07:59:34.816Z,-0.91
2023-03-02T08:02:05.336Z,-0.86
2023-03-02T08:02:37.193Z,-0.84
2023-03-02T08:03:35.066Z,-0.80
2023-03-02T08:04:35.549Z,-0.76
2023-03-02T08:05:34.351Z,-0.71
2023-03-02T08:06:35.464Z,-0.67
2023-03-02T08:07:35.139Z,-0.63
2023-03-02T08:08:34.854Z,-0.61
2023-03-02T08:09:35.310Z,-0.57
2023-03-02T08:10:35.748Z,-0.53
2023-03-02T08:11:35.811Z,-0.51
2023-03-02T08:12:35.643Z,-0.48
2023-03-02T08:13:34.970Z,-0.46
2023-03-02T08:14:35.313Z,-0.40
2023-03-02T08:15:34.993Z,-0.36
2023-03-02T08:16:34.998Z,-0.32
2023-03-02T08:17:35.905Z,-0.29
2023-03-02T08:18:35.547Z,-0.25
2023-03-02T08:19:35.149Z,-0.21
2023-03-02T08:20:34.423Z,-0.15
2023-03-02T08:21:35.305Z,-0.11
2023-03-02T08:22:35.180Z,-0.05
2023-03-02T08:23:35.377Z,-0.02
2023-03-02T08:24:35.032Z,0.019
2023-03-02T08:25:35.581Z,0.068
2023-03-02T08:26:35.608Z,0.108
2023-03-02T08:27:34.333Z,0.133
2023-03-02T08:28:34.765Z,0.231
2023-03-02T08:29:35.135Z,0.319
2023-03-02T08:30:35.251Z,0.366
2023-03-02T08:31:35.348Z,0.398
2023-03-02T08:32:35.193Z,0.428
2023-03-02T08:33:35.440Z,0.455
2023-03-02T08:34:35.007Z,0.469
2023-03-02T08:35:35.076Z,0.485
2023-03-02T08:36:35.124Z,0.504
2023-03-02T08:37:35.549Z,0.545
2023-03-02T08:38:35.515Z,0.571
2023-03-02T08:39:35.142Z,0.601
2023-03-02T08:40:35.345Z,0.623
2023-03-02T08:41:35.659Z,0.658
2023-03-02T08:42:35.001Z,0.699
2023-03-02T08:43:34.711Z,0.764
2023-03-02T08:44:35.354Z,0.816
2023-03-02T08:45:35.244Z,0.826
2023-03-02T08:46:35.169Z,0.853
2023-03-02T08:47:34.511Z,0.871
2023-03-02T08:48:34.900Z,0.913
2023-03-02T08:49:35.182Z,0.980
2023-03-02T08:50:35.204Z,1.016
2023-03-02T08:51:35.465Z,1.041
2023-03-02T08:52:35.239Z,1.048
2023-03-02T08:54:17.692Z,1.070
2023-03-02T08:54:35.644Z,1.086
2023-03-02T08:55:35.783Z,1.116
2023-03-02T08:56:35.927Z,1.141
2023-03-02T08:57:35.199Z,1.154
2023-03-02T08:58:34.599Z,1.183
2023-03-02T08:59:35.035Z,1.211
2023-03-02T09:00:36.237Z,1.245
2023-03-02T09:01:36.168Z,1.284
2023-03-02T09:02:35.622Z,1.330
2023-03-02T09:03:35.304Z,1.361
2023-03-02T09:04:35.636Z,1.386
2023-03-02T09:05:35.739Z,1.433
2023-03-02T09:06:35.641Z,1.478
2023-03-02T09:07:34.976Z,1.503
2023-03-02T09:08:39.899Z,1.531
2023-03-02T09:09:36.233Z,1.565
2023-03-02T09:10:40.397Z,1.595
2023-03-02T09:11:34.674Z,1.648
2023-03-02T09:12:35.311Z,1.659
2023-03-02T09:13:34.636Z,1.679
2023-03-02T09:14:35.216Z,1.686
2023-03-02T09:15:36.340Z,1.696
2023-03-02T09:16:35.863Z,1.703
2023-03-02T09:17:36.074Z,1.726
2023-03-02T09:18:34.789Z,1.761
2023-03-02T09:19:35.329Z,1.779
2023-03-02T09:20:35.668Z,1.788
2023-03-02T09:21:36.234Z,1.809
2023-03-02T09:22:35.388Z,1.844
2023-03-02T09:23:35.869Z,1.860
2023-03-02T09:24:35.957Z,1.932
2023-03-02T09:25:36.597Z,1.990
2023-03-02T09:26:36.009Z,2.025
2023-03-02T09:27:35.517Z,2.039
2023-03-02T09:28:35.666Z,2.047
2023-03-02T09:29:35.474Z,2.039
2023-03-02T09:30:35.929Z,2.049
2023-03-02T09:31:36.578Z,2.065
2023-03-02T09:32:36.478Z,2.111
2023-03-02T09:33:35.487Z,2.164
2023-03-02T09:34:34.984Z,2.213
2023-03-02T09:35:35.228Z,2.210
2023-03-02T09:36:35.424Z,2.221
2023-03-02T09:37:36.024Z,2.228
2023-03-02T09:38:35.377Z,2.25
2023-03-02T09:39:35.609Z,2.255
2023-03-02T09:40:35.608Z,2.253
2023-03-02T09:41:36.287Z,2.25
2023-03-02T09:42:44.189Z,2.275
2023-03-02T09:43:35.196Z,2.335
2023-03-02T09:44:34.254Z,2.406
2023-03-02T09:45:35.249Z,2.519
2023-03-02T09:46:35.461Z,2.588
2023-03-02T09:47:48.378Z,2.673
2023-03-02T09:48:35.056Z,2.696
2023-03-02T09:49:35.155Z,2.736
2023-03-02T09:50:35.219Z,2.771
2023-03-02T09:51:35.191Z,2.791
2023-03-02T09:52:35.244Z,2.849
2023-03-02T09:53:34.931Z,2.880
2023-03-02T09:54:36.039Z,2.880
2023-03-02T09:55:34.757Z,2.881
2023-03-02T09:56:57.435Z,2.888
2023-03-02T09:57:35.415Z,2.916
2023-03-02T09:58:49.614Z,2.948
2023-03-02T09:59:34.929Z,2.986
2023-03-02T10:00:59.705Z,3.061
2023-03-02T10:01:36.531Z,3.151
2023-03-02T10:02:35.336Z,3.204
2023-03-02T10:03:36.043Z,3.220
2023-03-02T10:04:35.478Z,3.224
2023-03-02T10:05:34.733Z,3.238
2023-03-02T10:06:34.882Z,3.230
2023-03-02T10:07:35.036Z,3.256
2023-03-02T10:08:34.960Z,3.289
2023-03-02T10:09:35.021Z,3.315
2023-03-02T10:10:35.012Z,3.335
2023-03-02T10:11:35.375Z,3.325
2023-03-02T10:12:35.222Z,3.335
2023-03-02T10:13:35.030Z,3.368
2023-03-02T10:14:34.810Z,3.424
2023-03-02T10:15:35.572Z,3.458
2023-03-02T10:16:35.798Z,3.505
2023-03-02T10:17:34.185Z,3.569
2023-03-02T10:18:34.594Z,3.586
2023-03-02T10:19:35.415Z,3.583
2023-03-02T10:20:35.397Z,3.566
2023-03-02T10:21:34.787Z,3.561
2023-03-02T10:22:35.144Z,3.606
2023-03-02T10:23:34.718Z,3.643
2023-03-02T10:24:36.102Z,3.670
2023-03-02T10:25:36.236Z,3.684
2023-03-02T10:26:36.113Z,3.724
2023-03-02T10:27:35.270Z,3.736
2023-03-02T10:28:35.465Z,3.758
2023-03-02T10:29:35.792Z,3.783
2023-03-02T10:30:36.047Z,3.836
2023-03-02T10:31:35.561Z,3.888
2023-03-02T10:32:35.713Z,3.923
2023-03-02T10:33:35.372Z,3.940
2023-03-02T10:34:35.499Z,3.981
2023-03-02T10:35:36.084Z,4.061
2023-03-02T10:36:35.959Z,4.096
2023-03-02T10:37:35.807Z,4.133
2023-03-02T10:38:36.511Z,4.179
2023-03-02T10:39:35.836Z,4.204
2023-03-02T10:40:36.042Z,4.243
2023-03-02T10:41:35.937Z,4.269
2023-03-02T10:42:36.990Z,4.284
2023-03-02T10:43:36.183Z,4.302
2023-03-02T10:44:35.314Z,4.325
2023-03-02T10:45:36.055Z,4.377
2023-03-02T10:46:35.752Z,4.397
2023-03-02T10:47:35.578Z,4.386
2023-03-02T10:48:40.983Z,4.394
2023-03-02T10:49:35.663Z,4.414
2023-03-02T10:50:36.769Z,4.421
2023-03-02T10:51:36.820Z,4.441
2023-03-02T10:52:36.480Z,4.519
2023-03-02T10:53:36.085Z,4.564
2023-03-02T10:54:35.989Z,4.564
2023-03-02T10:55:35.987Z,4.578
2023-03-02T10:56:35.738Z,4.592
2023-03-02T10:57:36.060Z,4.604
2023-03-02T10:58:35.139Z,4.571
2023-03-02T10:59:36.403Z,4.565
2023-03-02T11:00:37.450Z,4.585
2023-03-02T11:01:36.363Z,4.605
2023-03-02T11:02:37.064Z,4.631
2023-03-02T11:03:37.767Z,4.650
2023-03-02T11:04:38.604Z,4.668
2023-03-02T11:05:39.039Z,4.702
2023-03-02T11:06:37.575Z,4.796
2023-03-02T11:07:37.966Z,4.836
2023-03-02T11:08:37.539Z,4.903
2023-03-02T11:09:36.092Z,4.905
2023-03-02T11:10:37.152Z,4.871
2023-03-02T11:11:37.117Z,4.905
2023-03-02T11:12:36.393Z,4.945
2023-03-02T11:13:36.132Z,5.008
2023-03-02T11:14:35.952Z,5.056
2023-03-02T11:15:37.157Z,5.085
2023-03-02T11:16:36.369Z,5.139
2023-03-02T11:17:35.654Z,5.195
2023-03-02T11:18:35.838Z,5.301
2023-03-02T11:19:36.232Z,5.378
2023-03-02T11:20:37.144Z,5.398
2023-03-02T11:21:35.802Z,5.401
2023-03-02T11:22:36.630Z,5.416
2023-03-02T11:23:35.905Z,5.413
2023-03-02T11:24:36.473Z,5.406
2023-03-02T11:25:35.870Z,5.414
2023-03-02T11:26:36.101Z,5.429
2023-03-02T11:27:35.478Z,5.441
2023-03-02T11:28:36.470Z,5.428
2023-03-02T11:29:36.461Z,5.429
2023-03-02T11:30:36.649Z,5.498
2023-03-02T11:31:41.489Z,5.556
2023-03-02T11:32:36.243Z,5.585
2023-03-02T11:33:41.185Z,5.643
2023-03-02T11:34:35.563Z,5.670
2023-03-02T11:35:41.295Z,5.708
2023-03-02T11:36:34.990Z,5.693
2023-03-02T11:37:41.736Z,5.688
2023-03-02T11:38:35.241Z,5.686
2023-03-02T11:39:37.402Z,5.701
2023-03-02T11:40:35.489Z,5.726
2023-03-02T11:41:35.844Z,5.769
2023-03-02T11:42:36.134Z,5.789
2023-03-02T11:43:35.688Z,5.801
2023-03-02T11:44:35.619Z,5.806
2023-03-02T11:45:45.107Z,5.786
2023-03-02T11:46:38.537Z,5.789
2023-03-02T11:47:45.604Z,5.793
2023-03-02T11:48:35.036Z,5.811
2023-03-02T11:49:35.495Z,5.844
2023-03-02T11:50:35.605Z,5.886
2023-03-02T11:51:36.891Z,5.925
2023-03-02T11:52:35.308Z,5.946
2023-03-02T11:53:49.577Z,5.996
2023-03-02T11:54:35.342Z,6.033
2023-03-02T11:55:35.134Z,6.019
2023-03-02T11:56:35.438Z,6.028
2023-03-02T11:57:34.949Z,6.036
2023-03-02T11:58:35.954Z,6.030
2023-03-02T11:59:35.466Z,6.039
2023-03-02T12:00:37.037Z,6.059
2023-03-02T12:01:50.115Z,6.128
2023-03-02T12:02:35.575Z,6.146
2023-03-02T12:03:35.813Z,6.138
2023-03-02T12:04:35.110Z,6.123
2023-03-02T12:05:34.835Z,6.113
2023-03-02T12:06:35.731Z,6.150
2023-03-02T12:07:40.484Z,6.184
2023-03-02T12:08:35.010Z,6.195
2023-03-02T12:09:39.708Z,6.221
2023-03-02T12:10:35.670Z,6.276
2023-03-02T12:11:40.422Z,6.301
2023-03-02T12:12:34.832Z,6.309
2023-03-02T12:13:35.185Z,6.303
2023-03-02T12:14:34.894Z,6.286
2023-03-02T12:15:35.257Z,6.313
2023-03-02T12:16:35.790Z,6.361
2023-03-02T12:17:43.279Z,6.388
2023-03-02T12:18:35.283Z,6.387
2023-03-02T12:19:34.733Z,6.389
2023-03-02T12:20:35.238Z,6.407
2023-03-02T12:21:35.586Z,6.435
2023-03-02T12:22:35.304Z,6.440
2023-03-02T12:23:35.133Z,6.443
2023-03-02T12:24:34.868Z,6.482
2023-03-02T12:25:35.501Z,6.469
2023-03-02T12:26:36.263Z,6.464
2023-03-02T12:27:35.779Z,6.481
2023-03-02T12:28:36.227Z,6.508
2023-03-02T12:29:35.375Z,6.564
2023-03-02T12:30:36.032Z,6.610
2023-03-02T12:31:49.078Z,6.631
2023-03-02T12:32:35.168Z,6.677
2023-03-02T12:34:04.149Z,6.737
2023-03-02T12:34:34.839Z,6.812
2023-03-02T12:35:35.968Z,6.886
2023-03-02T12:36:35.418Z,6.936
2023-03-02T12:37:34.917Z,6.973
2023-03-02T12:38:35.463Z,7
2023-03-02T12:39:35.211Z,7.019
2023-03-02T12:40:34.970Z,7.070
2023-03-02T12:41:35.454Z,7.114
2023-03-02T12:42:35.667Z,7.135
2023-03-02T12:43:35.282Z,7.170
2023-03-02T12:44:35.043Z,7.196
2023-03-02T12:45:35.732Z,7.216
2023-03-02T12:46:35.665Z,7.223
2023-03-02T12:47:35.985Z,7.261
2023-03-02T12:48:33.953Z,7.351
2023-03-02T12:49:34.800Z,7.398
2023-03-02T12:50:35.130Z,7.441
2023-03-02T12:51:35.339Z,7.423
2023-03-02T12:52:37.386Z,7.436
2023-03-02T12:53:35.429Z,7.451
2023-03-02T12:54:34.928Z,7.483
2023-03-02T12:55:35.520Z,7.480