createdAt,value
2022-08-25T06:14:09.155Z,19.57
2022-08-25T06:24:12.149Z,19.68
2022-08-25T06:34:09.059Z,19.88
2022-08-25T06:44:09.044Z,20.48
2022-08-25T06:54:09.007Z,20.61
2022-08-25T07:04:11.774Z,21.58
2022-08-25T07:14:09.001Z,21.50
2022-08-25T07:24:09.238Z,22.36
2022-08-25T07:34:09.317Z,22.65
2022-08-25T07:44:08.899Z,23.14
2022-08-25T07:54:09.080Z,23.06
2022-08-25T08:04:09.187Z,23.13
2022-08-25T08:14:09.019Z,23.62
2022-08-25T08:24:24.825Z,24.04
2022-08-25T08:34:08.977Z,24.48
2022-08-25T08:44:09.050Z,25.03
2022-08-25T08:54:15.173Z,24.83
2022-08-25T09:04:08.994Z,25.71
2022-08-25T09:14:09.052Z,25.41
2022-08-25T09:24:11.624Z,25.67
2022-08-25T09:34:09.286Z,25.56
2022-08-25T09:44:09.083Z,25.72
2022-08-25T09:54:10.443Z,25.57
2022-08-25T10:04:13.949Z,25.98
2022-08-25T10:14:08.949Z,25.97
2022-08-25T10:24:09.032Z,26.35
2022-08-25T10:34:09.030Z,26.22
2022-08-25T10:44:10.844Z,26.48
2022-08-25T10:54:09.206Z,26.95
2022-08-25T11:04:09.093Z,26.78
2022-08-25T11:14:11.347Z,25.89
2022-08-25T11:24:09.286Z,26.39
2022-08-25T11:34:09.278Z,27.40
2022-08-25T11:44:09.323Z,26.76
2022-08-25T11:54:09.237Z,26.72
2022-08-25T12:04:09.305Z,27.09
2022-08-25T12:14:09.344Z,27.93
2022-08-25T12:24:09.322Z,27.66
2022-08-25T12:34:09.136Z,28.12
2022-08-25T12:44:09.356Z,27.91
2022-08-25T12:54:10.458Z,28.18
2022-08-25T13:04:09.481Z,27.68
2022-08-25T13:14:09.462Z,27.80
2022-08-25T13:24:09.195Z,28.84
2022-08-25T13:34:09.311Z,28.71
2022-08-25T13:44:13.303Z,28.52
2022-08-25T13:54:09.407Z,28.55
2022-08-25T14:14:09.301Z,28.59
2022-08-25T14:24:09.366Z,28.81
2022-08-25T14:34:09.452Z,28.43
2022-08-25T14:44:09.497Z,28.42
2022-08-25T14:54:09.202Z,29.13
2022-08-25T15:04:09.428Z,28.94
2022-08-25T15:14:10.806Z,29.09
2022-08-25T15:24:09.413Z,28.29
2022-08-25T15:34:11.739Z,28.27
2022-08-25T15:44:09.573Z,28.39
2022-08-25T15:54:09.585Z,28.55
2022-08-25T16:04:09.513Z,28.45
2022-08-25T16:14:09.495Z,28.35
2022-08-25T16:24:09.536Z,28.09
2022-08-25T16:34:09.596Z,27.99
2022-08-25T16:44:10.944Z,27.95
2022-08-25T16:54:09.878Z,27.92
2022-08-25T17:04:09.798Z,27.99
2022-08-25T17:14:11.031Z,28.03
2022-08-25T17:24:09.777Z,27.82
2022-08-25T17:34:09.712Z,27.67
2022-08-25T17:44:09.828Z,27.47
2022-08-25T17:54:09.844Z,27.20
2022-08-25T18:04:17.241Z,27.06
2022-08-25T18:14:10.797Z,26.76
2022-08-25T18:24:09.898Z,26.36
2022-08-25T18:34:09.880Z,26.07
2022-08-25T18:44:10.601Z,25.88
2022-08-25T18:54:23.369Z,25.61
2022-08-25T19:04:10.018Z,25.37
2022-08-25T19:14:12.495Z,25.15
