createdAt,value
2022-12-19T00:02:21.178Z,4.10
2022-12-19T00:04:48.466Z,4.55
2022-12-19T00:07:18.055Z,4.57
2022-12-19T00:09:45.984Z,5.10
2022-12-19T00:12:18.881Z,4.32
2022-12-19T00:17:13.970Z,4.40
2022-12-19T00:19:41.122Z,4.68
2022-12-19T00:22:11.158Z,4.38
2022-12-19T00:24:38.669Z,4.40
2022-12-19T00:27:05.873Z,5.22
2022-12-19T00:29:34.200Z,4.95
2022-12-19T00:32:02.958Z,5.15
2022-12-19T00:34:30.139Z,4.95
2022-12-19T00:36:57.303Z,5.50
2022-12-19T00:39:24.477Z,5.10
2022-12-19T00:41:51.607Z,5.50
2022-12-19T00:44:18.762Z,5.68
2022-12-19T00:46:52.330Z,5.43
2022-12-19T00:49:19.994Z,5.47
2022-12-19T00:51:47.133Z,5.93
2022-12-19T00:54:14.326Z,6.38
2022-12-19T00:56:42.241Z,6.10
2022-12-19T00:59:10.522Z,5.75
2022-12-19T01:01:39.496Z,6.20
2022-12-19T01:06:57.979Z,6.00
2022-12-19T01:09:30.150Z,6.15
2022-12-19T01:12:15.841Z,6.43
2022-12-19T01:14:43.071Z,6.25
2022-12-19T01:17:10.268Z,6.20
2022-12-19T01:19:43.340Z,7.90
2022-12-19T01:22:11.731Z,6.93
2022-12-19T01:24:38.969Z,7.82
2022-12-19T01:27:06.105Z,7.82
2022-12-19T01:29:34.697Z,6.55
2022-12-19T01:32:04.889Z,7.35
2022-12-19T01:34:32.182Z,7.20
2022-12-19T01:36:59.408Z,7.70
2022-12-19T01:39:26.908Z,7.75
2022-12-19T01:41:58.627Z,8.50
2022-12-19T01:44:26.538Z,7.70
2022-12-19T01:46:54.916Z,8.05
2022-12-19T01:49:35.817Z,7.22
2022-12-19T01:52:04.475Z,8.13
2022-12-19T01:54:33.653Z,8.35
2022-12-19T01:57:02.131Z,7.97
2022-12-19T01:59:32.936Z,8.45
2022-12-19T02:02:22.365Z,8.15
2022-12-19T02:04:49.553Z,8.68
2022-12-19T02:07:17.957Z,8.70
2022-12-19T02:09:52.459Z,8.95
2022-12-19T02:12:26.501Z,8.70
2022-12-19T02:14:54.225Z,8.88
2022-12-19T02:17:27.536Z,8.90
2022-12-19T02:19:57.677Z,9.00
2022-12-19T02:22:33.592Z,9.57
2022-12-19T02:25:20.369Z,8.98
2022-12-19T02:28:02.982Z,8.60
2022-12-19T02:30:38.895Z,9.17
2022-12-19T02:33:11.246Z,8.55
2022-12-19T02:35:43.371Z,9.23
2022-12-19T02:38:17.947Z,8.93
2022-12-19T02:40:57.631Z,8.80
2022-12-19T02:43:26.345Z,9.40
2022-12-19T02:45:53.976Z,8.65
2022-12-19T02:48:21.557Z,9.82
2022-12-19T02:50:50.530Z,9.10
2022-12-19T02:53:18.215Z,9.70
2022-12-19T02:58:31.363Z,9.82
2022-12-19T03:00:58.619Z,9.40
2022-12-19T03:03:28.864Z,9.35
2022-12-19T03:05:56.068Z,10.27
2022-12-19T03:08:23.254Z,8.90
2022-12-19T03:10:55.367Z,8.15
2022-12-19T03:13:26.444Z,9.70
2022-12-19T03:15:53.775Z,9.95
2022-12-19T03:18:21.413Z,9.57
2022-12-19T03:20:50.753Z,9.93
2022-12-19T03:23:18.014Z,9.20
2022-12-19T03:25:48.392Z,10.05
2022-12-19T03:28:27.785Z,9.40
2022-12-19T03:30:55.373Z,9.60
2022-12-19T03:33:24.131Z,9.77
2022-12-19T03:35:51.906Z,10.85
2022-12-19T03:38:20.475Z,10.32
2022-12-19T03:40:48.187Z,9.82
2022-12-19T03:43:17.207Z,10.73
2022-12-19T03:45:44.427Z,9.45
2022-12-19T03:48:14.369Z,9.68
2022-12-19T03:50:42.958Z,10.85
2022-12-19T03:53:27.290Z,10.60
2022-12-19T03:55:58.139Z,10.23
2022-12-19T03:58:28.813Z,10.05
2022-12-19T04:00:56.518Z,10.50
2022-12-19T04:03:26.340Z,10.45
2022-12-19T04:05:54.667Z,10.80
2022-12-19T04:08:22.965Z,11.18
2022-12-19T04:10:58.385Z,10.57
2022-12-19T04:13:44.054Z,10.50
2022-12-19T04:16:14.394Z,10.38
2022-12-19T04:18:43.902Z,10.20
2022-12-19T04:21:16.800Z,11.02
2022-12-19T04:23:49.962Z,11.68
2022-12-19T04:26:17.494Z,10.35
2022-12-19T04:28:48.207Z,10.18
2022-12-19T04:31:16.227Z,10.60
2022-12-19T04:33:45.576Z,10.25
2022-12-19T04:36:13.304Z,11.40
2022-12-19T04:38:40.630Z,10.63
2022-12-19T04:41:07.887Z,10.55
2022-12-19T04:43:35.023Z,11.52
2022-12-19T04:46:02.208Z,11.30
2022-12-19T04:48:29.491Z,10.93
2022-12-19T04:50:58.045Z,11.43
2022-12-19T04:53:27.351Z,11.70
2022-12-19T04:56:02.656Z,12.63
2022-12-19T04:58:30.122Z,11.50
2022-12-19T05:01:01.230Z,11.23
2022-12-19T05:03:28.499Z,11.88
2022-12-19T05:06:03.610Z,11.80
2022-12-19T05:08:33.533Z,13.20
2022-12-19T05:11:01.901Z,12.15
2022-12-19T05:13:30.265Z,14.10
2022-12-19T05:16:01.295Z,13.27
2022-12-19T05:18:29.657Z,12.88
2022-12-19T05:20:58.046Z,11.90
2022-12-19T05:23:25.470Z,12.40
2022-12-19T05:25:53.117Z,13.43
2022-12-19T05:28:20.831Z,12.88
2022-12-19T05:30:52.193Z,12.77
2022-12-19T05:33:19.831Z,12.52
2022-12-19T05:35:49.460Z,12.95
2022-12-19T05:38:16.607Z,14.25
2022-12-19T05:40:43.787Z,12.63
2022-12-19T05:43:12.120Z,13.18
2022-12-19T05:45:50.740Z,13.55
2022-12-19T05:48:18.137Z,12.73
2022-12-19T05:50:49.716Z,13.27
2022-12-19T05:53:25.840Z,12.77
2022-12-19T05:55:53.402Z,13.30
2022-12-19T05:58:20.634Z,12.90
2022-12-19T06:01:00.833Z,12.60
2022-12-19T06:03:30.135Z,14.30
2022-12-19T06:05:57.644Z,13.57
2022-12-19T06:08:24.898Z,14.05
2022-12-19T06:10:52.148Z,14.38
2022-12-19T06:13:23.578Z,13.57
2022-12-19T06:15:57.397Z,16.60
2022-12-19T06:18:25.080Z,14.27
2022-12-19T06:20:59.763Z,13.68
2022-12-19T06:23:27.965Z,13.35
2022-12-19T06:26:19.602Z,15.32
2022-12-19T06:28:48.124Z,12.48
2022-12-19T06:31:15.758Z,12.65
2022-12-19T06:33:43.222Z,12.13
2022-12-19T06:36:19.752Z,13.07
2022-12-19T06:38:47.898Z,13.20
2022-12-19T06:41:34.130Z,13.40
2022-12-19T06:44:02.762Z,12.60
2022-12-19T06:46:31.951Z,12.18
2022-12-19T06:48:59.209Z,13.38
2022-12-19T06:51:26.497Z,13.50
2022-12-19T06:53:55.034Z,14.30
2022-12-19T06:56:23.173Z,14.75
2022-12-19T06:58:51.565Z,12.98
2022-12-19T07:01:21.368Z,13.77
2022-12-19T07:03:52.347Z,15.05
2022-12-19T07:06:21.548Z,14.10
2022-12-19T07:08:51.849Z,14.48
2022-12-19T07:11:19.868Z,13.13
2022-12-19T07:13:47.408Z,15.40
2022-12-19T07:16:16.539Z,14.52
2022-12-19T07:18:44.305Z,14.23
2022-12-19T07:21:12.411Z,13.77
2022-12-19T07:23:41.218Z,14.85
2022-12-19T07:26:12.162Z,14.63
2022-12-19T07:28:40.641Z,14.07
2022-12-19T07:31:08.348Z,15.23
2022-12-19T07:33:35.727Z,15.43
2022-12-19T07:36:03.015Z,15.93
2022-12-19T07:38:30.224Z,15.82
2022-12-19T07:40:57.459Z,15.48
2022-12-19T07:43:24.687Z,15.57
2022-12-19T07:45:55.066Z,16.30
2022-12-19T07:48:24.555Z,16.05
2022-12-19T07:50:51.811Z,14.75
2022-12-19T07:53:19.181Z,16.52
2022-12-19T07:55:46.391Z,17.02
2022-12-19T07:58:13.659Z,16.63
2022-12-19T08:00:41.074Z,16.05
2022-12-19T08:03:09.393Z,17.17
2022-12-19T08:05:36.880Z,17.13
2022-12-19T08:08:05.144Z,17.50
2022-12-19T08:10:33.849Z,16.60
2022-12-19T08:13:03.191Z,16.52
2022-12-19T08:15:33.038Z,17.48
2022-12-19T08:18:00.308Z,16.52
2022-12-19T08:20:27.591Z,16.65
2022-12-19T08:22:54.816Z,17.15
2022-12-19T08:25:22.225Z,17.35
2022-12-19T08:27:49.605Z,17.02
2022-12-19T08:30:17.803Z,17.25
2022-12-19T08:32:45.364Z,16.48
2022-12-19T08:35:13.113Z,17.08
2022-12-19T08:37:47.592Z,17.85
2022-12-19T08:40:14.831Z,17.02
2022-12-19T08:42:43.389Z,17.77
2022-12-19T08:45:10.731Z,17.90
2022-12-19T08:47:37.991Z,18.35
2022-12-19T08:50:12.293Z,18.48
2022-12-19T08:52:41.989Z,17.65
2022-12-19T08:55:10.319Z,20.00
2022-12-19T08:57:37.987Z,18.23
2022-12-19T09:00:08.221Z,18.83
2022-12-19T09:02:37.176Z,18.85
2022-12-19T09:06:00.544Z,19.63
2022-12-19T09:07:57.562Z,21.83
2022-12-19T09:10:26.722Z,18.40
2022-12-19T09:12:56.237Z,18.27
2022-12-19T09:15:26.055Z,18.25
2022-12-19T09:17:53.310Z,18.60
2022-12-19T09:20:23.747Z,19.55
2022-12-19T09:22:51.218Z,18.90
2022-12-19T09:25:18.632Z,19.08
2022-12-19T09:28:18.044Z,20.58
2022-12-19T09:30:33.323Z,17.90
2022-12-19T09:33:21.339Z,20.63
2022-12-19T09:35:53.214Z,19.15
2022-12-19T09:38:25.444Z,19.58
2022-12-19T09:40:56.370Z,17.98
2022-12-19T09:43:29.311Z,18.90
2022-12-19T09:46:05.019Z,19.30
2022-12-19T09:48:33.387Z,18.52
2022-12-19T09:51:12.940Z,19.27
2022-12-19T09:53:54.130Z,18.27
2022-12-19T09:56:22.503Z,19.38
2022-12-19T09:58:55.815Z,18.05
2022-12-19T10:03:59.855Z,18.13
2022-12-19T10:07:08.710Z,18.75
2022-12-19T10:11:45.832Z,18.70
2022-12-19T10:12:42.399Z,17.65
2022-12-19T10:15:18.412Z,19.20
2022-12-19T10:18:00.810Z,18.05
2022-12-19T10:20:30.399Z,18.30
2022-12-19T10:23:10.236Z,17.30
2022-12-19T10:26:00.640Z,18.20
2022-12-19T10:28:34.263Z,17.20
2022-12-19T10:31:20.629Z,17.33
2022-12-19T10:33:58.750Z,17.73
2022-12-19T10:36:48.745Z,16.27
2022-12-19T10:39:20.175Z,17.23
2022-12-19T10:41:48.555Z,17.17
2022-12-19T10:44:16.714Z,17.73
2022-12-19T10:46:47.500Z,18.50
2022-12-19T10:49:19.202Z,19.60
2022-12-19T10:52:01.418Z,17.92
2022-12-19T10:54:37.899Z,18.65
2022-12-19T10:57:23.724Z,18.90
2022-12-19T10:59:56.918Z,20.58
2022-12-19T11:02:39.534Z,20.15
2022-12-19T11:05:20.520Z,18.27
2022-12-19T11:08:06.838Z,19.50
2022-12-19T11:10:49.862Z,19.40
2022-12-19T11:19:58.132Z,18.88
2022-12-19T11:21:09.154Z,19.10
2022-12-19T11:29:30.478Z,17.92
2022-12-19T11:29:47.128Z,18.63
2022-12-19T11:30:46.074Z,19.00
2022-12-19T11:30:49.023Z,18.67
2022-12-19T11:33:29.448Z,20.48
2022-12-19T11:36:01.695Z,17.98
2022-12-19T11:38:54.236Z,19.75
2022-12-19T11:41:26.061Z,19.27
2022-12-19T11:44:03.485Z,20.25
2022-12-19T11:46:30.633Z,18.75
2022-12-19T11:49:01.488Z,19.30
2022-12-19T11:51:40.405Z,18.88
2022-12-19T11:54:14.306Z,18.00
2022-12-19T11:56:41.876Z,18.75
2022-12-19T11:59:28.696Z,18.63
2022-12-19T12:02:08.227Z,19.25
2022-12-19T12:04:54.588Z,17.88
2022-12-19T12:08:30.085Z,17.58
2022-12-19T12:14:27.573Z,18.13
2022-12-19T12:18:12.796Z,17.98
2022-12-19T12:26:49.073Z,19.35
2022-12-19T12:31:05.395Z,19.92
2022-12-19T12:31:10.433Z,19.25
2022-12-19T12:31:58.265Z,19.45
2022-12-19T12:32:04.207Z,20.40
2022-12-19T12:35:28.863Z,19.52
2022-12-19T12:35:48.608Z,18.27
2022-12-19T12:38:13.580Z,19.63
2022-12-19T12:39:58.202Z,20.20
2022-12-19T12:42:31.520Z,20.60
2022-12-19T12:47:28.045Z,19.02
2022-12-19T12:49:56.685Z,20.25
2022-12-19T12:52:41.147Z,20.48
2022-12-19T12:55:20.456Z,21.13
2022-12-19T12:57:48.015Z,19.33
2022-12-19T13:00:15.362Z,22.08
2022-12-19T13:02:43.826Z,20.75
2022-12-19T13:05:23.422Z,20.00
2022-12-19T13:07:55.246Z,19.40
2022-12-19T13:10:26.767Z,21.05
2022-12-19T13:13:18.666Z,20.85
2022-12-19T13:15:49.828Z,21.30
2022-12-19T13:18:29.273Z,20.67
2022-12-19T13:20:57.058Z,20.42
2022-12-19T13:23:33.953Z,20.58
2022-12-19T13:26:01.277Z,22.90
2022-12-19T13:28:28.895Z,20.75
2022-12-19T13:31:13.547Z,21.95
2022-12-19T13:33:53.887Z,21.77
2022-12-19T13:39:50.025Z,22.00
2022-12-19T13:39:56.170Z,21.45
2022-12-19T13:42:36.724Z,21.08
2022-12-19T13:45:10.040Z,21.00
2022-12-19T13:47:39.494Z,21.48
2022-12-19T13:50:07.603Z,20.98
2022-12-19T13:52:34.858Z,21.33
2022-12-19T13:55:02.223Z,21.50
2022-12-19T13:57:31.512Z,21.48
2022-12-19T14:00:02.051Z,21.15
2022-12-19T14:02:32.187Z,21.17
2022-12-19T14:04:59.894Z,22.45
2022-12-19T14:07:30.538Z,21.33
2022-12-19T14:11:27.992Z,21.80
2022-12-19T14:13:46.432Z,21.70
2022-12-19T14:15:59.070Z,20.92
2022-12-19T14:18:42.571Z,22.33
2022-12-19T14:22:05.976Z,20.85
2022-12-19T14:24:20.537Z,20.90
2022-12-19T14:28:16.787Z,22.58
2022-12-19T14:30:19.915Z,21.58
2022-12-19T14:33:44.841Z,22.17
2022-12-19T14:36:07.809Z,21.48
2022-12-19T14:39:20.467Z,21.30
2022-12-19T14:41:09.613Z,22.42
2022-12-19T14:43:59.709Z,21.23
2022-12-19T14:53:17.916Z,21.73
2022-12-19T14:54:11.218Z,21.48
2022-12-19T14:54:27.384Z,21.27
2022-12-19T14:56:08.137Z,20.13
2022-12-19T14:58:52.802Z,22.30
2022-12-19T15:01:23.356Z,21.25
2022-12-19T15:04:33.860Z,21.92
2022-12-19T15:07:08.448Z,22.90
2022-12-19T15:10:58.786Z,21.50
2022-12-19T15:14:46.843Z,22.00
2022-12-19T15:15:46.152Z,23.85
2022-12-19T15:18:19.231Z,21.10
2022-12-19T15:20:46.642Z,20.83
2022-12-19T15:23:18.192Z,21.60
2022-12-19T15:26:06.007Z,21.27
2022-12-19T15:28:38.708Z,20.73
2022-12-19T15:31:08.230Z,20.25
2022-12-19T15:33:35.537Z,21.85
2022-12-19T15:36:02.679Z,21.25
2022-12-19T15:38:29.840Z,20.15
2022-12-19T15:40:56.990Z,20.20
2022-12-19T15:44:01.831Z,21.25
2022-12-19T15:46:12.600Z,20.65
2022-12-19T15:48:41.276Z,21.13
2022-12-19T15:51:12.234Z,19.88
2022-12-19T15:53:41.357Z,21.13
2022-12-19T15:56:25.795Z,19.85
2022-12-19T15:58:53.828Z,19.73
2022-12-19T16:01:21.719Z,21.08
2022-12-19T16:03:49.218Z,19.52
2022-12-19T16:06:16.588Z,19.85
2022-12-19T16:08:43.813Z,21.17
2022-12-19T16:11:18.624Z,19.88
2022-12-19T16:13:47.500Z,20.00
2022-12-19T16:16:16.225Z,20.85
2022-12-19T16:18:44.595Z,19.10
2022-12-19T16:21:31.465Z,20.40
2022-12-19T16:24:01.375Z,20.35
2022-12-19T16:26:30.892Z,20.05
2022-12-19T16:28:58.289Z,19.50
2022-12-19T16:31:26.844Z,21.05
2022-12-19T16:33:54.387Z,20.27
2022-12-19T16:36:21.962Z,21.08
2022-12-19T16:38:49.222Z,19.15
2022-12-19T16:41:21.593Z,19.60
2022-12-19T16:43:49.045Z,20.17
2022-12-19T16:46:17.655Z,20.20
2022-12-19T16:48:44.999Z,20.95
2022-12-19T16:51:19.850Z,20.67
2022-12-19T16:53:47.508Z,21.30
2022-12-19T16:56:24.278Z,20.25
2022-12-19T16:58:52.202Z,20.55
2022-12-19T17:01:20.192Z,19.02
2022-12-19T17:03:47.578Z,19.95
2022-12-19T17:06:18.920Z,18.45
2022-12-19T17:08:46.175Z,19.00
2022-12-19T17:11:15.272Z,18.95
2022-12-19T17:13:43.154Z,16.67
2022-12-19T17:16:10.439Z,18.63
2022-12-19T17:18:39.256Z,18.02
2022-12-19T17:21:06.467Z,18.27
2022-12-19T17:23:33.767Z,18.15
2022-12-19T17:26:01.156Z,17.80
2022-12-19T17:28:28.676Z,19.15
2022-12-19T17:30:57.658Z,18.40
2022-12-19T17:33:28.394Z,17.88
2022-12-19T17:35:55.530Z,18.38
2022-12-19T17:38:22.670Z,18.15
2022-12-19T17:40:49.813Z,18.90
2022-12-19T17:43:17.028Z,17.15
2022-12-19T17:45:44.735Z,18.33
2022-12-19T17:48:23.466Z,17.27
2022-12-19T17:50:51.313Z,18.08
2022-12-19T17:53:18.483Z,19.25
2022-12-19T17:55:45.684Z,18.08
2022-12-19T17:58:13.554Z,17.67
2022-12-19T18:00:41.025Z,19.48
2022-12-19T18:03:27.427Z,18.65
2022-12-19T18:05:55.520Z,20.05
2022-12-19T18:08:29.902Z,19.70
2022-12-19T18:10:57.966Z,19.75
2022-12-19T18:13:25.671Z,19.25
2022-12-19T18:15:53.892Z,19.65
2022-12-19T18:18:23.414Z,18.88
2022-12-19T18:20:51.065Z,20.23
2022-12-19T18:23:19.331Z,18.85
2022-12-19T18:25:47.076Z,17.13
2022-12-19T18:28:14.759Z,17.48
2022-12-19T18:30:43.319Z,17.50
2022-12-19T18:33:15.676Z,17.77
2022-12-19T18:35:43.583Z,17.02
2022-12-19T18:38:28.778Z,16.73
2022-12-19T18:40:55.993Z,17.95
2022-12-19T18:43:23.190Z,17.92
2022-12-19T18:45:52.719Z,18.13
2022-12-19T18:48:29.080Z,17.65
2022-12-19T18:50:57.051Z,16.33
2022-12-19T18:53:29.761Z,17.98
2022-12-19T18:56:00.509Z,16.77
2022-12-19T18:58:27.710Z,16.50
2022-12-19T19:00:59.400Z,16.88
2022-12-19T19:03:32.302Z,16.92
2022-12-19T19:06:00.116Z,17.47
2022-12-19T19:08:30.728Z,17.25
2022-12-19T19:10:58.068Z,16.73
2022-12-19T19:13:26.324Z,17.65
2022-12-19T19:15:53.507Z,16.42
2022-12-19T19:18:22.612Z,17.85
2022-12-19T19:20:54.328Z,16.38
2022-12-19T19:23:28.101Z,17.58
2022-12-19T19:25:55.680Z,17.40
2022-12-19T19:28:22.962Z,16.23
2022-12-19T19:30:51.806Z,16.05
2022-12-19T19:33:24.674Z,17.48
2022-12-19T19:35:55.026Z,16.90
2022-12-19T19:38:23.537Z,16.92
2022-12-19T19:40:50.774Z,18.10
2022-12-19T19:43:17.959Z,17.95
2022-12-19T19:45:45.163Z,17.42
2022-12-19T19:48:12.301Z,17.80
2022-12-19T19:50:39.792Z,17.52
2022-12-19T19:53:06.991Z,17.83
2022-12-19T19:55:34.278Z,17.50
2022-12-19T19:58:01.550Z,17.27
2022-12-19T20:00:28.741Z,18.25
2022-12-19T20:02:56.182Z,18.13
2022-12-19T20:05:23.573Z,16.95
2022-12-19T20:07:50.761Z,18.13
2022-12-19T20:10:18.000Z,18.60
2022-12-19T20:12:45.167Z,19.23
2022-12-19T20:15:12.415Z,18.65
2022-12-19T20:17:40.677Z,18.85
2022-12-19T20:20:08.170Z,18.58
2022-12-19T20:22:35.412Z,18.58
2022-12-19T20:25:02.558Z,17.88
2022-12-19T20:27:29.695Z,18.15
2022-12-19T20:29:56.815Z,18.38
2022-12-19T20:32:23.958Z,18.83
2022-12-19T20:34:52.623Z,18.45
2022-12-19T20:37:19.749Z,18.25
2022-12-19T20:39:46.910Z,18.52
2022-12-19T20:42:14.084Z,16.08
2022-12-19T20:44:41.254Z,17.25
2022-12-19T20:47:08.380Z,17.65
2022-12-19T20:49:35.668Z,17.38
2022-12-19T20:52:02.819Z,17.83
2022-12-19T20:54:29.966Z,16.33
2022-12-19T20:56:57.107Z,17.23
2022-12-19T20:59:24.267Z,16.88
2022-12-19T21:01:51.577Z,16.50
2022-12-19T21:04:18.992Z,16.90
2022-12-19T21:06:46.257Z,16.70
2022-12-19T21:09:13.437Z,17.40
2022-12-19T21:11:40.599Z,17.23
2022-12-19T21:14:08.037Z,17.70
2022-12-19T21:16:36.861Z,17.17
2022-12-19T21:19:04.436Z,16.65
2022-12-19T21:21:31.887Z,17.45
2022-12-19T21:24:01.188Z,16.67
2022-12-19T21:26:28.409Z,17.23
2022-12-19T21:28:58.011Z,17.83
2022-12-19T21:31:26.507Z,17.33
2022-12-19T21:33:58.393Z,17.35
2022-12-19T21:36:26.173Z,17.15
2022-12-19T21:38:54.447Z,18.33
2022-12-19T21:41:22.367Z,18.00
2022-12-19T21:43:52.342Z,17.75
2022-12-19T21:46:20.532Z,17.65
2022-12-19T21:48:49.070Z,18.75
2022-12-19T21:51:17.080Z,18.92
2022-12-19T21:53:44.718Z,18.17
2022-12-19T21:56:15.144Z,17.38
2022-12-19T21:58:42.416Z,18.45
2022-12-19T22:01:11.431Z,17.77
2022-12-19T22:03:39.752Z,16.98
2022-12-19T22:06:08.868Z,18.90
2022-12-19T22:08:37.002Z,19.52
2022-12-19T22:11:04.612Z,18.77
2022-12-19T22:13:31.956Z,18.10
2022-12-19T22:16:02.564Z,18.58
2022-12-19T22:18:30.190Z,18.23
2022-12-19T22:20:59.818Z,18.17
2022-12-19T22:23:27.340Z,18.77
2022-12-19T22:26:05.471Z,19.48
2022-12-19T22:28:34.052Z,18.60
2022-12-19T22:31:01.408Z,17.40
2022-12-19T22:33:29.450Z,18.08
2022-12-19T22:35:56.863Z,18.80
2022-12-19T22:38:24.143Z,18.50
2022-12-19T22:40:51.543Z,19.45
2022-12-19T22:43:18.835Z,18.55
2022-12-19T22:45:46.184Z,17.25
2022-12-19T22:48:13.507Z,18.88
2022-12-19T22:50:45.836Z,19.00
2022-12-19T22:53:14.126Z,18.92
2022-12-19T22:55:42.020Z,18.15
2022-12-19T22:58:09.525Z,18.35
2022-12-19T23:00:37.295Z,18.40
2022-12-19T23:03:04.754Z,17.75
2022-12-19T23:05:32.221Z,17.45
2022-12-19T23:07:59.682Z,17.17
2022-12-19T23:10:27.019Z,18.10
2022-12-19T23:12:54.445Z,16.80
2022-12-19T23:15:22.281Z,16.40
2022-12-19T23:17:49.598Z,18.05
2022-12-19T23:20:16.850Z,16.98
2022-12-19T23:22:44.063Z,17.42
2022-12-19T23:25:11.407Z,16.98
2022-12-19T23:27:38.621Z,17.00
2022-12-19T23:30:05.995Z,16.13
2022-12-19T23:32:33.256Z,15.82
2022-12-19T23:35:00.579Z,16.60
2022-12-19T23:37:27.814Z,16.05
2022-12-19T23:39:55.226Z,17.50
2022-12-19T23:42:22.524Z,16.88
2022-12-19T23:44:49.906Z,17.17
2022-12-19T23:47:17.232Z,16.35
2022-12-19T23:49:44.536Z,16.70
2022-12-19T23:52:11.839Z,16.48
2022-12-19T23:54:39.059Z,15.77
2022-12-19T23:57:06.355Z,15.93
2022-12-19T23:59:33.644Z,16.58
