createdAt,value
2019-04-06T11:35:32.539Z,41.80
2019-04-06T11:40:47.637Z,41.50
2019-04-06T11:46:11.939Z,40.80
2019-04-06T11:51:26.915Z,46.80
2019-04-06T11:56:44.815Z,45.20
2019-04-06T12:01:50.910Z,47.30
2019-04-06T12:07:06.565Z,50.80
2019-04-06T12:12:12.922Z,54.10
2019-04-06T12:17:19.026Z,60.40
2019-04-06T12:22:25.133Z,52.50
2019-04-06T12:27:46.206Z,58.10
2019-04-06T12:32:50.470Z,55.10
2019-04-06T12:37:56.570Z,56.10
2019-04-06T12:43:03.459Z,52.50
2019-04-06T12:48:12.154Z,56.80
2019-04-06T12:53:19.372Z,54.90
2019-04-06T12:58:26.254Z,57.10
2019-04-06T13:03:32.352Z,56.80
2019-04-06T13:08:47.729Z,57.10
2019-04-06T13:13:53.972Z,53.10
2019-04-06T13:19:05.868Z,55.10
2019-04-06T13:24:12.030Z,55.60
2019-04-06T13:29:33.383Z,53.70
2019-04-06T13:34:45.414Z,52.90
2019-04-06T13:40:00.135Z,53.00
2019-04-06T13:45:14.892Z,52.10
2019-04-06T13:50:39.457Z,55.60
2019-04-06T13:55:45.569Z,54.10
2019-04-06T14:00:57.392Z,53.70
2019-04-06T14:06:12.714Z,54.30
2019-04-06T14:11:24.779Z,54.20
2019-04-06T14:16:31.039Z,53.70
2019-04-06T14:21:35.418Z,53.00
2019-04-06T14:26:48.819Z,53.90
2019-04-06T14:32:10.210Z,54.20
2019-04-06T14:37:31.396Z,54.20
2019-04-06T14:42:40.120Z,53.60
2019-04-06T14:47:44.698Z,53.00
2019-04-06T14:52:53.279Z,53.80
2019-04-06T14:58:01.924Z,52.90
2019-04-06T15:03:26.319Z,52.10
2019-04-06T15:08:47.709Z,53.00
2019-04-06T15:14:05.406Z,53.50
2019-04-06T15:19:21.561Z,54.60
2019-04-06T15:24:44.087Z,53.90
2019-04-06T15:30:06.330Z,54.30
2019-04-06T15:35:12.436Z,54.70
2019-04-06T15:40:34.717Z,56.50
2019-04-06T15:45:48.142Z,57.50
2019-04-06T15:51:02.117Z,56.70
2019-04-06T15:56:11.187Z,57.20
2019-04-06T16:01:35.081Z,56.70
2019-04-06T16:06:57.539Z,56.90
2019-04-06T16:12:01.744Z,57.40
2019-04-06T16:17:10.563Z,57.50
2019-04-06T16:22:14.876Z,56.90
2019-04-06T16:27:27.908Z,57.40
2019-04-06T16:32:37.409Z,58.40
2019-04-06T16:37:46.792Z,58.60
2019-04-06T16:43:07.998Z,58.70
2019-04-06T16:48:14.088Z,59.20
2019-04-06T16:53:38.255Z,59.60
2019-04-06T16:59:00.597Z,59.90
2019-04-06T17:04:23.346Z,60.00
