createdAt,value
2016-05-25T18:24:08.614Z,98239
2016-05-25T18:24:24.552Z,98242
2016-05-25T18:24:38.068Z,98245
2016-05-25T18:24:59.055Z,98245
2016-05-25T18:25:13.367Z,98247
2016-05-25T18:25:34.321Z,98245
2016-05-25T18:25:48.449Z,98250
2016-05-25T18:26:02.027Z,98250
2016-05-25T18:26:16.652Z,98251
2016-05-25T18:26:30.183Z,98242
2016-05-25T18:26:44.136Z,98248
2016-05-25T18:26:58.327Z,98245
2016-05-25T18:27:12.264Z,98248
2016-05-25T18:27:25.983Z,98242
2016-05-25T18:27:40.577Z,98248
2016-05-25T18:27:58.611Z,98245
2016-05-25T18:28:13.142Z,98237
2016-05-25T18:28:27.376Z,98251
2016-05-25T18:28:41.626Z,98257
2016-05-25T18:28:55.066Z,98248
2016-05-25T18:29:09.175Z,98245
2016-05-25T18:29:27.238Z,98246
2016-05-25T18:29:41.019Z,98246
2016-05-25T18:29:55.991Z,98254
2016-05-25T18:30:09.538Z,98254
2016-05-25T18:30:23.819Z,98243
2016-05-25T18:30:37.381Z,98254
2016-05-25T18:30:51.963Z,98243
2016-05-25T18:31:13.041Z,98240
2016-05-25T18:31:26.650Z,98248
2016-05-25T18:31:41.369Z,98243
2016-05-25T18:31:56.356Z,98246
2016-05-25T18:32:10.559Z,98254
2016-05-25T18:32:26.997Z,98240
2016-05-25T18:32:49.546Z,98243
2016-05-25T18:33:04.733Z,98243
2016-05-25T18:33:20.108Z,98243
2016-05-25T18:33:33.718Z,98243
2016-05-25T18:33:49.189Z,98243
2016-05-25T18:34:03.783Z,98234
2016-05-25T18:34:18.377Z,98248
2016-05-25T18:34:32.721Z,98254
2016-05-25T18:34:46.879Z,98245
2016-05-25T18:35:04.223Z,98245
2016-05-25T18:35:17.769Z,98251
2016-05-25T18:35:31.926Z,98245
2016-05-25T18:35:45.694Z,98240
2016-05-25T18:36:01.022Z,98245
2016-05-25T18:36:15.382Z,98245
2016-05-25T18:36:29.038Z,98243
2016-05-25T18:36:43.569Z,98243
2016-05-25T18:36:58.775Z,98243
2016-05-25T18:37:12.885Z,98245
2016-05-25T18:37:26.744Z,98248
2016-05-25T18:37:45.435Z,98246
2016-05-25T18:37:59.153Z,98248
2016-05-25T18:38:12.950Z,98243
2016-05-25T18:38:26.841Z,98240
2016-05-25T18:38:40.497Z,98248
2016-05-25T18:38:54.874Z,98243
2016-05-25T18:39:08.905Z,98246
2016-05-25T18:39:23.312Z,98240
2016-05-25T18:39:36.937Z,98246
2016-05-25T18:39:50.533Z,98254
2016-05-25T18:40:04.158Z,98248
2016-05-25T18:40:19.596Z,98254
2016-05-25T18:40:33.752Z,98243
2016-05-25T18:40:48.568Z,98251
2016-05-25T18:41:02.271Z,98246
2016-05-25T18:41:16.036Z,98246
2016-05-25T18:41:31.036Z,98254
2016-05-25T18:41:44.552Z,98243
2016-05-25T18:41:58.101Z,98251
2016-05-25T18:42:12.882Z,98246
2016-05-25T21:34:20.595Z,98324
2016-05-25T21:34:34.533Z,98318
2016-05-25T21:34:48.283Z,98321
2016-05-25T21:35:02.317Z,98321
2016-05-25T21:35:16.129Z,98332
2016-05-25T21:35:30.301Z,98327
2016-05-25T21:35:43.973Z,98318
2016-05-25T21:35:58.194Z,98324
2016-05-25T21:36:12.803Z,98318
2016-05-25T21:36:26.928Z,98324
2016-05-25T21:36:40.585Z,98332
2016-05-25T21:36:55.493Z,98327
2016-05-25T21:37:09.087Z,98327
2016-05-25T21:37:22.446Z,98327
2016-05-25T21:37:36.602Z,98327
2016-05-25T21:37:49.868Z,98321
2016-05-25T21:38:06.402Z,98324
2016-05-25T21:38:19.980Z,98322
2016-05-25T21:38:33.496Z,98330
2016-05-25T21:38:47.152Z,98322
2016-05-25T21:39:00.780Z,98325
2016-05-25T21:39:14.358Z,98335
2016-05-25T21:39:28.561Z,98335
2016-05-25T21:39:42.108Z,98325
2016-05-25T21:39:55.736Z,98333
2016-05-25T21:40:09.674Z,98330
2016-05-25T21:40:23.330Z,98335
2016-05-25T21:40:44.080Z,98325
2016-05-25T21:40:57.519Z,98333
2016-05-25T21:41:10.941Z,98335
2016-05-25T21:41:25.160Z,98341
2016-05-25T21:41:39.535Z,98328
2016-05-25T21:41:52.929Z,98335
2016-05-25T21:42:06.413Z,98330
2016-05-25T21:42:19.772Z,98328
2016-05-25T21:42:33.210Z,98335
2016-05-25T21:42:47.210Z,98328
2016-05-25T21:43:00.557Z,98333
2016-05-25T21:43:13.916Z,98333
2016-05-25T21:43:28.494Z,98331
2016-05-25T21:43:41.932Z,98331
