createdAt,value
2018-12-14T00:00:33.307Z,1.77
2018-12-14T00:01:33.267Z,1.79
2018-12-14T00:02:33.255Z,1.80
2018-12-14T00:03:33.245Z,1.80
2018-12-14T00:04:33.231Z,1.79
2018-12-14T00:05:33.221Z,1.79
2018-12-14T00:06:33.252Z,1.81
2018-12-14T00:07:33.197Z,1.80
2018-12-14T00:08:33.192Z,1.83
2018-12-14T00:09:33.174Z,1.76
2018-12-14T00:10:33.167Z,1.81
2018-12-14T00:11:33.157Z,1.81
2018-12-14T00:12:33.186Z,1.81
2018-12-14T00:13:33.131Z,1.79
2018-12-14T00:14:33.119Z,1.81
2018-12-14T00:15:33.109Z,1.83
2018-12-14T00:16:33.103Z,1.81
2018-12-14T00:17:33.085Z,1.88
2018-12-14T00:18:33.105Z,1.87
2018-12-14T00:19:33.063Z,1.87
2018-12-14T00:20:33.052Z,1.86
2018-12-14T00:21:33.055Z,1.84
2018-12-14T00:22:33.036Z,1.83
2018-12-14T00:23:33.020Z,1.90
2018-12-14T00:24:33.045Z,1.87
2018-12-14T00:25:33.000Z,1.87
2018-12-14T00:26:32.992Z,1.87
2018-12-14T00:27:32.975Z,1.81
2018-12-14T00:28:32.974Z,1.95
2018-12-14T00:29:32.954Z,1.90
2018-12-14T00:30:32.971Z,1.87
2018-12-14T00:31:32.932Z,1.87
2018-12-14T00:32:32.922Z,1.86
2018-12-14T00:33:32.920Z,1.83
2018-12-14T00:34:32.896Z,1.83
2018-12-14T00:35:32.885Z,1.83
2018-12-14T00:36:32.904Z,1.83
2018-12-14T00:37:32.862Z,1.72
2018-12-14T00:38:32.852Z,1.63
2018-12-14T00:39:32.905Z,1.69
2018-12-14T00:40:32.830Z,1.69
2018-12-14T00:41:32.820Z,1.69
2018-12-14T00:42:32.842Z,1.72
2018-12-14T00:43:32.799Z,1.80
2018-12-14T00:44:32.788Z,1.72
2018-12-14T00:45:32.777Z,1.79
2018-12-14T00:46:32.763Z,1.81
2018-12-14T00:47:32.753Z,1.80
2018-12-14T00:48:32.777Z,1.76
2018-12-14T00:49:32.730Z,1.76
2018-12-14T00:50:32.728Z,1.77
2018-12-14T00:51:32.707Z,1.73
2018-12-14T00:52:32.696Z,1.79
2018-12-14T00:53:32.687Z,1.79
2018-12-14T00:54:32.703Z,1.80
2018-12-14T00:55:32.664Z,1.80
2018-12-14T00:56:32.658Z,1.81
2018-12-14T00:57:32.644Z,1.84
2018-12-14T00:58:32.630Z,1.81
2018-12-14T00:59:32.626Z,1.80
2018-12-14T01:00:32.637Z,1.83
2018-12-14T01:01:32.603Z,1.70
2018-12-14T01:02:32.597Z,1.73
2018-12-14T01:03:32.573Z,1.77
2018-12-14T01:04:32.562Z,1.69
2018-12-14T01:05:32.551Z,1.65
2018-12-14T01:06:32.568Z,1.65
2018-12-14T01:07:32.529Z,1.79
2018-12-14T01:08:32.519Z,1.80
2018-12-14T01:09:32.508Z,1.80
2018-12-14T01:10:32.496Z,1.84
2018-12-14T01:11:32.486Z,1.83
2018-12-14T01:12:32.506Z,1.79
2018-12-14T01:13:32.465Z,1.79
2018-12-14T01:14:32.453Z,1.83
2018-12-14T01:15:32.440Z,1.80
2018-12-14T01:16:32.430Z,1.81
2018-12-14T01:17:32.428Z,1.79
2018-12-14T01:18:32.437Z,1.81
2018-12-14T01:19:32.400Z,1.73
2018-12-14T01:20:32.389Z,1.66
2018-12-14T01:21:32.375Z,1.63
2018-12-14T01:22:32.362Z,1.63
2018-12-14T01:23:32.354Z,1.63
2018-12-14T01:24:32.367Z,1.66
2018-12-14T01:25:32.333Z,1.63
2018-12-14T01:26:32.325Z,1.59
2018-12-14T01:27:32.309Z,1.66
2018-12-14T01:28:32.299Z,1.69
2018-12-14T01:29:32.284Z,1.72
2018-12-14T01:30:32.303Z,1.79
2018-12-14T01:31:32.262Z,1.81
2018-12-14T01:32:32.251Z,1.81
2018-12-14T01:33:32.240Z,1.86
2018-12-14T01:34:32.229Z,1.80
2018-12-14T01:35:32.217Z,1.70
2018-12-14T01:36:32.241Z,1.84
2018-12-14T01:37:32.195Z,1.83
2018-12-14T01:38:32.183Z,1.79
2018-12-14T01:39:32.172Z,1.81
2018-12-14T01:40:32.166Z,1.79
2018-12-14T01:41:32.150Z,1.83
2018-12-14T01:42:32.170Z,1.80
2018-12-14T01:43:32.130Z,1.79
2018-12-14T01:44:32.116Z,1.80
2018-12-14T01:45:32.106Z,1.83
2018-12-14T01:46:32.095Z,1.81
2018-12-14T01:47:32.084Z,1.80
2018-12-14T01:48:32.100Z,1.81
2018-12-14T01:49:32.066Z,1.80
2018-12-14T01:50:32.049Z,1.84
2018-12-14T01:51:32.040Z,1.73
2018-12-14T01:52:32.025Z,1.88
2018-12-14T01:53:32.027Z,1.84
2018-12-14T01:54:32.033Z,1.80
2018-12-14T01:55:31.993Z,1.81
2018-12-14T01:56:31.986Z,1.80
2018-12-14T01:57:31.972Z,1.81
2018-12-14T01:58:31.962Z,1.69
2018-12-14T01:59:31.954Z,1.59
2018-12-14T02:00:31.965Z,1.60
2018-12-14T02:01:31.927Z,1.66
2018-12-14T02:02:31.915Z,1.69
2018-12-14T02:03:31.903Z,1.59
2018-12-14T02:04:31.892Z,1.62
2018-12-14T02:05:31.885Z,1.62
2018-12-14T02:06:31.906Z,1.63
2018-12-14T02:07:31.859Z,1.69
2018-12-14T02:08:31.847Z,1.63
2018-12-14T02:09:31.839Z,1.55
2018-12-14T02:10:31.825Z,1.65
2018-12-14T02:11:31.813Z,1.65
2018-12-14T02:12:31.831Z,1.68
2018-12-14T02:13:31.791Z,1.69
2018-12-14T02:14:31.781Z,1.77
2018-12-14T02:15:31.775Z,1.70
2018-12-14T02:16:31.757Z,1.79
2018-12-14T02:17:31.746Z,1.79
2018-12-14T02:18:31.766Z,1.79
2018-12-14T02:19:31.723Z,1.80
2018-12-14T02:20:31.720Z,1.80
2018-12-14T02:21:31.700Z,1.69
2018-12-14T02:22:31.691Z,1.69
2018-12-14T02:23:31.680Z,1.73
2018-12-14T02:24:31.702Z,1.79
2018-12-14T02:25:31.657Z,1.72
2018-12-14T02:26:31.656Z,1.69
2018-12-14T02:27:31.636Z,1.68
2018-12-14T02:28:31.634Z,1.73
2018-12-14T02:29:31.612Z,1.65
2018-12-14T02:30:31.641Z,1.66
2018-12-14T02:31:31.602Z,1.68
2018-12-14T02:32:31.577Z,1.66
2018-12-14T02:33:31.568Z,1.66
2018-12-14T02:34:31.573Z,1.70
2018-12-14T02:35:31.546Z,1.60
2018-12-14T02:36:31.563Z,1.59
2018-12-14T02:37:31.526Z,1.60
2018-12-14T02:38:31.516Z,1.62
2018-12-14T02:39:31.601Z,1.59
2018-12-14T02:40:31.490Z,1.52
2018-12-14T02:41:31.482Z,1.58
2018-12-14T02:42:31.498Z,1.66
2018-12-14T02:43:31.463Z,1.66
2018-12-14T02:44:31.447Z,1.65
2018-12-14T02:45:31.438Z,1.65
2018-12-14T02:46:31.422Z,1.66
2018-12-14T02:47:31.410Z,1.77
2018-12-14T02:48:31.431Z,1.77
2018-12-14T02:49:31.388Z,1.72
2018-12-14T02:50:31.379Z,1.80
2018-12-14T02:51:31.367Z,1.83
2018-12-14T02:52:31.359Z,1.81
2018-12-14T02:53:31.345Z,1.84
2018-12-14T02:54:31.363Z,1.93
2018-12-14T02:55:31.324Z,1.88
2018-12-14T02:56:31.310Z,1.80
2018-12-14T02:57:31.301Z,1.69
2018-12-14T02:58:31.287Z,1.77
2018-12-14T02:59:31.279Z,1.73
2018-12-14T03:00:31.291Z,1.73
2018-12-14T03:01:31.265Z,1.77
2018-12-14T03:02:31.243Z,1.77
2018-12-14T03:03:31.250Z,1.79
2018-12-14T03:04:31.221Z,1.76
2018-12-14T03:05:31.212Z,1.73
2018-12-14T03:06:31.236Z,1.77
2018-12-14T03:07:31.186Z,1.83
2018-12-14T03:08:31.178Z,1.86
2018-12-14T03:09:31.166Z,1.86
2018-12-14T03:10:31.154Z,1.84
2018-12-14T03:11:31.148Z,1.79
2018-12-14T03:12:31.164Z,1.77
2018-12-14T03:13:31.124Z,1.88
2018-12-14T03:14:31.115Z,1.80
2018-12-14T03:15:31.098Z,1.81
2018-12-14T03:16:31.090Z,1.68
2018-12-14T03:17:31.077Z,1.65
2018-12-14T03:18:31.095Z,1.65
2018-12-14T03:19:31.053Z,1.69
2018-12-14T03:20:31.049Z,1.68
2018-12-14T03:21:31.030Z,1.77
2018-12-14T03:22:31.025Z,1.77
2018-12-14T03:23:31.010Z,1.76
2018-12-14T03:24:31.025Z,1.76
2018-12-14T03:25:30.991Z,1.81
2018-12-14T03:26:30.984Z,1.80
2018-12-14T03:27:30.966Z,1.80
2018-12-14T03:28:30.957Z,1.77
2018-12-14T03:29:30.943Z,1.77
2018-12-14T03:30:30.964Z,1.68
2018-12-14T03:31:30.939Z,1.72
2018-12-14T03:32:30.915Z,1.68
2018-12-14T03:33:30.898Z,1.63
2018-12-14T03:34:30.886Z,1.59
2018-12-14T03:35:30.876Z,1.58
2018-12-14T03:36:30.893Z,1.63
2018-12-14T03:37:30.855Z,1.70
2018-12-14T03:38:30.842Z,1.62
2018-12-14T03:39:30.831Z,1.60
2018-12-14T03:40:30.838Z,1.65
2018-12-14T03:41:30.807Z,1.63
2018-12-14T03:42:34.261Z,1.63
2018-12-14T03:43:30.794Z,1.63
2018-12-14T03:44:30.785Z,1.66
2018-12-14T03:45:30.761Z,1.63
2018-12-14T03:46:30.756Z,1.66
2018-12-14T03:47:30.750Z,1.65
2018-12-14T03:48:30.757Z,1.63
2018-12-14T03:49:30.717Z,1.63
2018-12-14T03:50:30.707Z,1.63
2018-12-14T03:51:30.698Z,1.65
2018-12-14T03:52:30.684Z,1.66
2018-12-14T03:53:30.679Z,1.58
2018-12-14T03:54:30.688Z,1.63
2018-12-14T03:55:30.651Z,1.59
2018-12-14T03:56:30.639Z,1.62
2018-12-14T03:57:30.628Z,1.60
2018-12-14T03:58:30.623Z,1.66
2018-12-14T03:59:30.610Z,1.65
2018-12-14T04:00:30.620Z,1.68
2018-12-14T04:01:30.586Z,1.68
2018-12-14T04:02:30.572Z,1.65
2018-12-14T04:03:30.562Z,1.76
2018-12-14T04:04:30.550Z,1.68
2018-12-14T04:05:30.540Z,1.76
2018-12-14T04:06:30.561Z,1.62
2018-12-14T04:07:30.528Z,1.62
2018-12-14T04:08:30.505Z,1.65
2018-12-14T04:09:30.493Z,1.59
2018-12-14T04:10:30.485Z,1.65
2018-12-14T04:11:30.472Z,1.63
2018-12-14T04:12:30.495Z,1.68
2018-12-14T04:13:30.451Z,1.60
2018-12-14T04:14:30.439Z,1.63
2018-12-14T04:15:30.429Z,1.59
2018-12-14T04:16:30.419Z,1.65
2018-12-14T04:17:30.411Z,1.63
2018-12-14T04:18:30.421Z,1.77
2018-12-14T04:19:42.365Z,1.73
2018-12-14T04:20:30.374Z,1.79
2018-12-14T04:21:30.361Z,1.69
2018-12-14T04:22:30.357Z,1.62
2018-12-14T04:23:30.344Z,1.63
2018-12-14T04:24:30.359Z,1.58
2018-12-14T04:25:30.318Z,1.58
2018-12-14T04:26:30.304Z,1.51
2018-12-14T04:27:30.295Z,1.51
2018-12-14T04:28:30.283Z,1.58
2018-12-14T04:29:30.276Z,1.51
2018-12-14T04:30:30.288Z,1.54
2018-12-14T04:31:30.248Z,1.58
2018-12-14T04:32:30.238Z,1.59
2018-12-14T04:33:30.225Z,1.65
2018-12-14T04:34:30.222Z,1.55
2018-12-14T04:35:30.206Z,1.58
2018-12-14T04:36:30.234Z,1.58
2018-12-14T04:37:30.183Z,1.55
2018-12-14T04:38:30.170Z,1.62
2018-12-14T04:39:31.205Z,1.63
2018-12-14T04:40:30.148Z,1.60
2018-12-14T04:41:30.142Z,1.65
2018-12-14T04:42:30.146Z,1.65
2018-12-14T04:43:30.115Z,1.63
2018-12-14T04:44:30.104Z,1.66
2018-12-14T04:45:30.098Z,1.68
2018-12-14T04:46:30.081Z,1.68
2018-12-14T04:47:30.090Z,1.63
2018-12-14T04:48:30.059Z,1.68
2018-12-14T04:49:30.052Z,1.62
2018-12-14T04:50:30.039Z,1.63
2018-12-14T04:51:30.029Z,1.69
2018-12-14T04:52:30.042Z,1.69
2018-12-14T04:53:30.004Z,1.55
2018-12-14T04:54:29.993Z,1.59
2018-12-14T04:55:29.983Z,1.60
2018-12-14T04:56:29.973Z,1.55
2018-12-14T04:57:30.006Z,1.55
2018-12-14T04:58:29.948Z,1.54
2018-12-14T04:59:29.940Z,1.54
2018-12-14T05:00:29.927Z,1.52
2018-12-14T05:01:29.914Z,1.58
2018-12-14T05:02:29.921Z,1.54
2018-12-14T05:03:29.893Z,1.52
2018-12-14T05:04:29.883Z,1.40
2018-12-14T05:05:29.871Z,1.37
2018-12-14T05:06:31.487Z,1.34
2018-12-14T05:07:29.866Z,1.45
2018-12-14T05:08:29.835Z,1.42
2018-12-14T05:09:29.828Z,1.45
2018-12-14T05:10:29.814Z,1.41
2018-12-14T05:11:29.808Z,1.37
2018-12-14T05:12:29.815Z,1.37
2018-12-14T05:13:29.781Z,1.34
2018-12-14T05:14:29.777Z,1.45
2018-12-14T05:15:29.766Z,1.37
2018-12-14T05:16:29.749Z,1.40
2018-12-14T05:17:29.755Z,1.32
2018-12-14T05:18:29.725Z,1.29
2018-12-14T05:19:29.714Z,1.29
2018-12-14T05:20:29.710Z,1.23
2018-12-14T05:21:29.695Z,1.22
2018-12-14T05:22:29.700Z,1.26
2018-12-14T05:23:29.669Z,1.26
2018-12-14T05:24:29.658Z,1.27
2018-12-14T05:25:29.647Z,1.24
2018-12-14T05:26:29.650Z,1.24
2018-12-14T05:27:29.655Z,1.36
2018-12-14T05:28:29.614Z,1.40
2018-12-14T05:29:29.602Z,1.37
2018-12-14T05:30:29.590Z,1.40
2018-12-14T05:31:29.581Z,1.36
2018-12-14T05:32:29.591Z,1.41
2018-12-14T05:33:29.559Z,1.37
2018-12-14T05:34:29.546Z,1.48
2018-12-14T05:35:29.542Z,1.47
2018-12-14T05:36:29.525Z,1.40
2018-12-14T05:37:29.530Z,1.42
2018-12-14T05:38:29.503Z,1.50
2018-12-14T05:39:29.491Z,1.41
2018-12-14T05:40:29.479Z,1.45
2018-12-14T05:41:29.467Z,1.45
2018-12-14T05:42:29.473Z,1.44
2018-12-14T05:43:29.453Z,1.32
2018-12-14T05:44:29.439Z,1.36
2018-12-14T05:45:29.422Z,1.42
2018-12-14T05:46:29.415Z,1.40
2018-12-14T05:47:29.430Z,1.41
2018-12-14T05:48:29.397Z,1.30
2018-12-14T05:49:29.382Z,1.45
2018-12-14T05:50:29.366Z,1.44
2018-12-14T05:51:29.356Z,1.42
2018-12-14T05:52:29.361Z,1.34
2018-12-14T05:53:29.334Z,1.40
2018-12-14T05:54:29.329Z,1.34
2018-12-14T05:55:29.311Z,1.30
2018-12-14T05:56:29.305Z,1.24
2018-12-14T05:57:29.311Z,1.26
2018-12-14T05:58:29.280Z,1.20
2018-12-14T05:59:29.272Z,1.32
2018-12-14T06:00:29.258Z,1.30
2018-12-14T06:01:29.243Z,1.22
2018-12-14T06:02:29.250Z,1.26
2018-12-14T06:03:29.227Z,1.24
2018-12-14T06:04:29.210Z,1.29
2018-12-14T06:05:29.210Z,1.42
2018-12-14T06:06:29.190Z,1.40
2018-12-14T06:07:29.195Z,1.40
2018-12-14T06:08:29.167Z,1.30
2018-12-14T06:09:29.157Z,1.41
2018-12-14T06:10:29.145Z,1.33
2018-12-14T06:11:29.138Z,1.40
2018-12-14T06:12:29.148Z,1.34
2018-12-14T06:13:29.111Z,1.36
2018-12-14T06:14:29.099Z,1.40
2018-12-14T06:15:29.091Z,1.40
2018-12-14T06:16:29.078Z,1.37
2018-12-14T06:17:29.086Z,1.40
2018-12-14T06:18:29.054Z,1.37
2018-12-14T06:19:29.044Z,1.37
2018-12-14T06:20:29.033Z,1.32
2018-12-14T06:21:29.021Z,1.41
2018-12-14T06:22:29.027Z,1.37
2018-12-14T06:23:29.031Z,1.40
2018-12-14T06:24:29.031Z,1.36
2018-12-14T06:25:28.979Z,1.23
2018-12-14T06:26:28.967Z,1.26
2018-12-14T06:27:28.971Z,1.34
2018-12-14T06:28:28.950Z,1.34
2018-12-14T06:29:28.932Z,1.29
2018-12-14T06:30:28.922Z,1.24
2018-12-14T06:31:28.910Z,1.40
2018-12-14T06:32:28.919Z,1.24
2018-12-14T06:33:28.890Z,1.29
2018-12-14T06:34:28.882Z,1.41
2018-12-14T06:35:28.866Z,1.40
2018-12-14T06:36:28.854Z,1.34
2018-12-14T06:37:28.872Z,1.37
2018-12-14T06:38:28.833Z,1.41
2018-12-14T06:39:28.824Z,1.47
2018-12-14T06:40:28.810Z,1.51
2018-12-14T06:41:28.799Z,1.51
2018-12-14T06:42:28.839Z,1.47
2018-12-14T06:43:28.798Z,1.50
2018-12-14T06:44:28.764Z,1.48
2018-12-14T06:45:28.758Z,1.37
2018-12-14T06:46:28.746Z,1.41
2018-12-14T06:47:28.734Z,1.36
2018-12-14T06:48:28.752Z,1.45
2018-12-14T06:49:28.710Z,1.47
2018-12-14T06:50:28.709Z,1.48
2018-12-14T06:51:28.689Z,1.44
2018-12-14T06:52:28.676Z,1.42
2018-12-14T06:53:28.667Z,1.34
2018-12-14T06:54:28.673Z,1.41
2018-12-14T06:55:28.643Z,1.44
2018-12-14T06:56:28.635Z,1.40
2018-12-14T06:57:28.622Z,1.36
2018-12-14T06:58:28.609Z,1.40
2018-12-14T06:59:28.614Z,1.36
2018-12-14T07:00:28.588Z,1.37
2018-12-14T07:01:28.576Z,1.40
2018-12-14T07:02:28.566Z,1.37
2018-12-14T07:03:28.554Z,1.36
2018-12-14T07:04:28.574Z,1.29
2018-12-14T07:05:28.534Z,1.37
2018-12-14T07:06:28.524Z,1.33
2018-12-14T07:07:28.516Z,1.42
2018-12-14T07:08:28.500Z,1.40
2018-12-14T07:09:28.488Z,1.42
2018-12-14T07:10:28.497Z,1.22
2018-12-14T07:11:28.465Z,1.29
2018-12-14T07:12:28.459Z,1.23
2018-12-14T07:13:28.443Z,1.27
2018-12-14T07:14:28.436Z,1.23
2018-12-14T07:15:28.440Z,1.24
2018-12-14T07:16:28.409Z,1.23
2018-12-14T07:17:28.399Z,1.16
2018-12-14T07:18:28.387Z,1.16
2018-12-14T07:19:28.736Z,1.15
2018-12-14T07:20:28.383Z,1.24
2018-12-14T07:21:28.356Z,1.26
2018-12-14T07:22:28.347Z,1.23
2018-12-14T07:23:28.333Z,1.22
2018-12-14T07:24:28.324Z,1.24
2018-12-14T07:25:28.338Z,1.22
2018-12-14T07:26:28.299Z,1.23
2018-12-14T07:27:28.286Z,1.29
2018-12-14T07:28:28.282Z,1.29
2018-12-14T07:29:28.268Z,1.23
2018-12-14T07:30:28.262Z,1.22
2018-12-14T07:31:28.258Z,1.26
2018-12-14T07:32:28.232Z,1.26
2018-12-14T07:33:28.221Z,1.34
2018-12-14T07:34:28.210Z,1.29
2018-12-14T07:35:28.226Z,1.26
2018-12-14T07:36:28.189Z,1.23
2018-12-14T07:37:28.179Z,1.23
2018-12-14T07:38:28.170Z,1.29
2018-12-14T07:39:28.158Z,1.26
2018-12-14T07:40:28.143Z,1.24
2018-12-14T07:41:28.152Z,1.22
2018-12-14T07:42:28.121Z,1.27
2018-12-14T07:43:28.553Z,1.29
2018-12-14T07:44:28.149Z,1.41
2018-12-14T07:45:28.118Z,1.32
2018-12-14T07:46:28.080Z,1.37
2018-12-14T07:47:28.065Z,1.42
2018-12-14T07:48:28.055Z,1.40
2018-12-14T07:49:28.046Z,1.40
2018-12-14T07:50:28.032Z,1.30
2018-12-14T07:51:28.039Z,1.24
2018-12-14T07:52:28.023Z,1.26
2018-12-14T07:53:28.000Z,1.23
2018-12-14T07:54:27.989Z,1.24
2018-12-14T07:55:27.980Z,1.33
2018-12-14T07:56:27.988Z,1.27
2018-12-14T07:57:27.954Z,1.22
2018-12-14T07:58:27.946Z,1.26
2018-12-14T07:59:27.934Z,1.29
2018-12-14T08:00:27.927Z,1.32
2018-12-14T08:01:28.001Z,1.26
2018-12-14T08:02:27.898Z,1.32
2018-12-14T08:03:27.889Z,1.30
2018-12-14T08:04:27.876Z,1.26
2018-12-14T08:05:27.868Z,1.22
2018-12-14T08:06:27.856Z,1.29
2018-12-14T08:07:27.862Z,1.26
2018-12-14T08:08:27.833Z,1.40
2018-12-14T08:09:27.825Z,1.41
2018-12-14T08:10:27.811Z,1.45
2018-12-14T08:11:27.798Z,1.48
2018-12-14T08:12:27.825Z,1.48
2018-12-14T08:13:27.777Z,1.48
2018-12-14T08:14:27.765Z,1.50
2018-12-14T08:15:27.757Z,1.45
2018-12-14T08:16:27.752Z,1.40
2018-12-14T08:17:27.734Z,1.34
2018-12-14T08:18:27.747Z,1.41
2018-12-14T08:19:27.711Z,1.44
2018-12-14T08:20:27.698Z,1.44
2018-12-14T08:21:27.689Z,1.37
2018-12-14T08:22:27.675Z,1.37
2018-12-14T08:23:27.679Z,1.45
2018-12-14T08:24:27.655Z,1.52
2018-12-14T08:25:27.643Z,1.50
2018-12-14T08:26:27.632Z,1.52
2018-12-14T08:27:27.620Z,1.45
2018-12-14T08:28:27.638Z,1.51
2018-12-14T08:29:27.597Z,1.48
2018-12-14T08:30:27.587Z,1.45
2018-12-14T08:31:27.577Z,1.37
2018-12-14T08:32:27.570Z,1.40
2018-12-14T08:33:27.554Z,1.40
2018-12-14T08:34:27.572Z,1.37
2018-12-14T08:35:27.538Z,1.41
2018-12-14T08:36:27.520Z,1.50
2018-12-14T08:37:27.507Z,1.47
2018-12-14T08:38:27.495Z,1.52
2018-12-14T08:39:27.517Z,1.55
2018-12-14T08:40:27.473Z,1.52
2018-12-14T08:41:27.466Z,1.60
2018-12-14T08:42:27.453Z,1.54
2018-12-14T08:43:27.443Z,1.58
2018-12-14T08:44:27.430Z,1.60
2018-12-14T08:45:27.439Z,1.54
2018-12-14T08:46:27.407Z,1.66
2018-12-14T08:47:27.397Z,1.58
2018-12-14T08:48:27.383Z,1.59
2018-12-14T08:49:27.376Z,1.50
2018-12-14T08:50:27.377Z,1.54
2018-12-14T08:51:27.350Z,1.58
2018-12-14T08:52:27.351Z,1.55
2018-12-14T08:53:27.328Z,1.50
2018-12-14T08:54:27.319Z,1.55
2018-12-14T08:55:27.337Z,1.54
2018-12-14T08:56:27.301Z,1.58
2018-12-14T08:57:27.284Z,1.54
2018-12-14T08:58:27.274Z,1.55
2018-12-14T08:59:27.262Z,1.60
2018-12-14T09:00:27.256Z,1.51
2018-12-14T09:01:27.259Z,1.52
2018-12-14T09:02:27.228Z,1.55
2018-12-14T09:03:27.220Z,1.63
2018-12-14T09:04:27.206Z,1.63
2018-12-14T09:05:27.195Z,1.68
2018-12-14T09:06:27.212Z,1.58
2018-12-14T09:07:27.172Z,1.60
2018-12-14T09:08:27.161Z,1.59
2018-12-14T09:09:27.153Z,1.63
2018-12-14T09:10:27.139Z,1.69
2018-12-14T09:11:27.133Z,1.66
2018-12-14T09:12:27.137Z,1.68
2018-12-14T09:13:27.109Z,1.62
2018-12-14T09:14:27.099Z,1.51
2018-12-14T09:15:27.086Z,1.52
2018-12-14T09:16:27.073Z,1.45
2018-12-14T09:17:27.076Z,1.55
2018-12-14T09:18:27.050Z,1.58
2018-12-14T09:19:27.038Z,1.55
2018-12-14T09:20:27.027Z,1.50
2018-12-14T09:21:27.020Z,1.54
2018-12-14T09:22:27.035Z,1.44
2018-12-14T09:23:26.994Z,1.48
2018-12-14T09:24:26.985Z,1.47
2018-12-14T09:25:26.972Z,1.42
2018-12-14T09:26:26.960Z,1.55
2018-12-14T09:27:26.956Z,1.45
2018-12-14T09:28:26.955Z,1.52
2018-12-14T09:29:26.929Z,1.58
2018-12-14T09:30:26.915Z,1.51
2018-12-14T09:31:26.905Z,1.59
2018-12-14T09:32:26.894Z,1.52
2018-12-14T09:33:26.901Z,1.52
2018-12-14T09:34:26.870Z,1.60
2018-12-14T09:35:26.860Z,1.60
2018-12-14T09:36:26.850Z,1.52
2018-12-14T09:37:26.839Z,1.45
2018-12-14T09:38:26.854Z,1.45
2018-12-14T09:39:26.818Z,1.47
2018-12-14T09:40:26.803Z,1.44
2018-12-14T09:41:26.792Z,1.45
2018-12-14T09:42:26.781Z,1.50
2018-12-14T09:43:26.771Z,1.55
2018-12-14T09:44:26.779Z,1.48
2018-12-14T09:45:26.747Z,1.52
2018-12-14T09:46:26.737Z,1.51
2018-12-14T09:47:26.728Z,1.37
2018-12-14T09:48:26.718Z,1.37
2018-12-14T09:49:26.731Z,1.47
2018-12-14T09:50:26.691Z,1.42
2018-12-14T09:51:26.681Z,1.36
2018-12-14T09:52:26.668Z,1.36
2018-12-14T09:53:26.660Z,1.34
2018-12-14T09:54:26.651Z,1.47
2018-12-14T09:55:26.658Z,1.41
2018-12-14T09:56:26.627Z,1.42
2018-12-14T09:57:26.615Z,1.50
2018-12-14T09:58:26.602Z,1.48
2018-12-14T09:59:26.600Z,1.54
2018-12-14T10:00:26.596Z,1.58
2018-12-14T10:01:26.570Z,1.60
2018-12-14T10:02:26.559Z,1.68
2018-12-14T10:03:26.547Z,1.59
2018-12-14T10:04:26.536Z,1.65
2018-12-14T10:05:26.555Z,1.68
2018-12-14T10:06:26.522Z,1.63
2018-12-14T10:07:26.505Z,1.60
2018-12-14T10:08:26.490Z,1.59
2018-12-14T10:09:26.479Z,1.68
2018-12-14T10:10:26.470Z,1.58
2018-12-14T10:11:26.476Z,1.62
2018-12-14T10:12:26.446Z,1.54
2018-12-14T10:13:26.437Z,1.66
2018-12-14T10:14:26.423Z,1.66
2018-12-14T10:15:26.411Z,1.55
2018-12-14T10:16:26.433Z,1.62
2018-12-14T10:17:26.389Z,1.65
2018-12-14T10:18:26.378Z,1.63
2018-12-14T10:19:26.366Z,1.65
2018-12-14T10:20:26.424Z,1.66
2018-12-14T10:21:26.343Z,1.68
2018-12-14T10:22:26.351Z,1.79
2018-12-14T10:23:26.321Z,1.76
2018-12-14T10:24:26.314Z,1.66
2018-12-14T10:25:26.308Z,1.69
2018-12-14T10:26:26.288Z,1.69
2018-12-14T10:27:26.298Z,1.69
2018-12-14T10:28:26.269Z,1.69
2018-12-14T10:29:26.259Z,1.66
2018-12-14T10:30:26.245Z,1.66
2018-12-14T10:31:26.233Z,1.63
2018-12-14T10:32:26.247Z,1.62
2018-12-14T10:33:26.211Z,1.58
2018-12-14T10:34:26.197Z,1.62
2018-12-14T10:35:26.190Z,1.51
2018-12-14T10:36:26.180Z,1.52
2018-12-14T10:37:26.164Z,1.55
2018-12-14T10:38:26.171Z,1.58
2018-12-14T10:39:26.147Z,1.55
2018-12-14T10:40:26.134Z,1.58
2018-12-14T10:41:26.127Z,1.54
2018-12-14T10:42:26.108Z,1.42
2018-12-14T10:43:26.133Z,1.47
2018-12-14T10:44:29.809Z,1.45
2018-12-14T10:45:26.082Z,1.40
2018-12-14T10:46:26.064Z,1.45
2018-12-14T10:47:26.055Z,1.37
2018-12-14T10:48:26.041Z,1.36
2018-12-14T10:49:26.054Z,1.40
2018-12-14T10:50:26.024Z,1.40
2018-12-14T10:51:26.012Z,1.40
2018-12-14T10:52:25.998Z,1.60
2018-12-14T10:53:25.988Z,1.54
2018-12-14T10:54:25.990Z,1.66
2018-12-14T10:55:25.962Z,1.63
2018-12-14T10:56:25.950Z,1.77
2018-12-14T10:57:25.939Z,1.66
2018-12-14T10:58:25.928Z,1.73
2018-12-14T10:59:25.950Z,1.77
2018-12-14T11:00:25.906Z,1.70
2018-12-14T11:01:25.895Z,1.79
2018-12-14T11:02:25.886Z,1.66
2018-12-14T11:03:25.871Z,1.76
2018-12-14T11:04:25.860Z,1.72
2018-12-14T11:05:25.869Z,1.80
2018-12-14T11:06:25.839Z,1.81
2018-12-14T11:07:25.828Z,1.84
2018-12-14T11:08:25.817Z,1.84
2018-12-14T11:09:25.814Z,1.88
2018-12-14T11:10:25.821Z,1.88
2018-12-14T11:11:25.783Z,1.90
2018-12-14T11:12:25.772Z,1.86
2018-12-14T11:13:25.762Z,1.88
2018-12-14T11:14:25.748Z,1.77
2018-12-14T11:15:25.735Z,1.83
2018-12-14T11:16:25.740Z,1.86
2018-12-14T11:17:25.718Z,1.86
2018-12-14T11:18:25.704Z,1.81
2018-12-14T11:19:25.696Z,1.84
2018-12-14T11:20:25.683Z,1.81
2018-12-14T11:21:25.693Z,1.76
2018-12-14T11:22:25.661Z,1.65
2018-12-14T11:23:25.647Z,1.63
2018-12-14T11:24:25.635Z,1.63
2018-12-14T11:25:25.625Z,1.69
2018-12-14T11:26:25.640Z,1.60
2018-12-14T11:27:25.599Z,1.66
2018-12-14T11:28:25.590Z,1.62
2018-12-14T11:29:25.582Z,1.62
2018-12-14T11:30:25.569Z,1.73
2018-12-14T11:31:25.557Z,1.76
2018-12-14T11:32:25.565Z,1.79
2018-12-14T11:33:25.535Z,1.80
2018-12-14T11:34:29.657Z,1.73
2018-12-14T11:35:25.516Z,1.73
2018-12-14T11:36:25.503Z,1.84
2018-12-14T11:37:25.517Z,1.73
2018-12-14T11:38:25.478Z,1.80
2018-12-14T11:39:25.466Z,1.73
2018-12-14T11:40:25.455Z,1.77
2018-12-14T11:41:25.445Z,1.80
2018-12-14T11:42:25.433Z,1.81
2018-12-14T11:43:25.449Z,1.80
2018-12-14T11:44:25.417Z,1.76
2018-12-14T11:45:25.400Z,1.77
2018-12-14T11:46:25.397Z,1.83
2018-12-14T11:47:25.378Z,1.83
2018-12-14T11:48:25.384Z,1.79
2018-12-14T11:49:25.363Z,1.79
2018-12-14T11:50:25.353Z,1.72
2018-12-14T11:51:25.334Z,1.86
2018-12-14T11:52:25.320Z,1.87
2018-12-14T11:53:25.337Z,1.87
2018-12-14T11:54:25.301Z,1.95
2018-12-14T11:55:25.289Z,1.88
2018-12-14T11:56:25.275Z,1.79
2018-12-14T11:57:25.264Z,1.86
2018-12-14T11:58:25.253Z,1.79
2018-12-14T11:59:25.256Z,1.81
2018-12-14T12:00:25.231Z,1.79
2018-12-14T12:01:25.221Z,1.81
2018-12-14T12:02:25.209Z,1.83
2018-12-14T12:03:25.197Z,1.80
2018-12-14T12:04:25.214Z,1.84
2018-12-14T12:05:25.174Z,1.84
2018-12-14T12:06:25.165Z,1.76
2018-12-14T12:07:25.151Z,1.76
2018-12-14T12:08:25.143Z,1.77
2018-12-14T12:09:25.131Z,1.81
2018-12-14T12:10:25.137Z,1.81
2018-12-14T12:11:25.106Z,1.76
2018-12-14T12:12:25.095Z,1.80
2018-12-14T12:13:25.087Z,1.87
2018-12-14T12:14:27.054Z,1.80
2018-12-14T12:15:25.096Z,1.84
2018-12-14T12:16:25.058Z,1.79
2018-12-14T12:17:25.040Z,1.84
2018-12-14T12:18:25.028Z,1.86
2018-12-14T12:19:25.019Z,1.86
2018-12-14T12:20:25.010Z,1.80
2018-12-14T12:21:25.015Z,1.77
2018-12-14T12:22:24.988Z,1.90
2018-12-14T12:23:24.971Z,1.93
2018-12-14T12:24:24.969Z,1.88
2018-12-14T12:25:24.955Z,1.93
2018-12-14T12:26:24.960Z,1.84
2018-12-14T12:27:24.932Z,1.93
2018-12-14T12:28:24.915Z,1.98
2018-12-14T12:29:24.902Z,1.91
2018-12-14T12:30:24.896Z,1.86
2018-12-14T12:31:24.909Z,1.81
2018-12-14T12:32:24.871Z,1.86
2018-12-14T12:33:24.859Z,1.77
2018-12-14T12:34:24.849Z,1.79
2018-12-14T12:35:24.836Z,1.77
2018-12-14T12:36:24.827Z,1.81
2018-12-14T12:37:24.846Z,1.80
2018-12-14T12:38:24.802Z,1.80
2018-12-14T12:39:24.793Z,1.79
2018-12-14T12:40:24.781Z,1.81
2018-12-14T12:41:24.771Z,1.83
2018-12-14T12:42:24.758Z,1.83
2018-12-14T12:43:24.765Z,1.77
2018-12-14T12:44:24.744Z,1.81
2018-12-14T12:45:24.725Z,1.81
2018-12-14T12:46:24.715Z,1.79
2018-12-14T12:47:24.702Z,1.81
2018-12-14T12:48:24.719Z,1.83
2018-12-14T12:49:24.688Z,1.81
2018-12-14T12:50:24.674Z,1.84
2018-12-14T12:51:24.655Z,1.73
2018-12-14T12:52:24.646Z,1.76
2018-12-14T12:53:24.636Z,1.66
2018-12-14T12:54:24.652Z,1.63
2018-12-14T12:55:24.615Z,1.66
2018-12-14T12:56:24.603Z,1.63
2018-12-14T12:57:24.592Z,1.72
2018-12-14T12:58:24.583Z,1.73
2018-12-14T12:59:24.598Z,1.72
2018-12-14T13:00:24.557Z,1.73
2018-12-14T13:01:24.545Z,1.69
2018-12-14T13:02:24.533Z,1.66
2018-12-14T13:03:24.523Z,1.69
2018-12-14T13:04:24.510Z,1.68
2018-12-14T13:05:24.521Z,1.79
2018-12-14T13:06:24.494Z,1.70
2018-12-14T13:07:24.488Z,1.83
2018-12-14T13:08:24.466Z,1.79
2018-12-14T13:09:24.457Z,1.80
2018-12-14T13:10:24.468Z,1.80
2018-12-14T13:11:24.433Z,1.77
2018-12-14T13:12:24.429Z,1.77
2018-12-14T13:13:24.410Z,1.72
2018-12-14T13:14:24.400Z,1.80
2018-12-14T13:15:24.419Z,1.81
2018-12-14T13:16:24.379Z,1.80
2018-12-14T13:17:24.371Z,1.81
2018-12-14T13:18:24.357Z,1.80