createdAt,value
2023-01-02T00:00:52.591Z,97922.28
2023-01-02T00:03:19.329Z,97928.13
2023-01-02T00:05:45.899Z,97922.88
2023-01-02T00:08:12.386Z,97926.69
2023-01-02T00:10:38.896Z,97921.38
2023-01-02T00:13:05.488Z,97908.78
2023-01-02T00:15:32.941Z,97909.63
2023-01-02T00:17:59.271Z,97910.34
2023-01-02T00:20:25.772Z,97916.53
2023-01-02T00:22:52.282Z,97921.19
2023-01-02T00:25:18.977Z,97911.78
2023-01-02T00:27:45.480Z,97906.72
2023-01-02T00:30:12.452Z,97917.13
2023-01-02T00:32:38.987Z,97915.13
2023-01-02T00:35:05.878Z,97913.56
2023-01-02T00:37:32.300Z,97909.25
2023-01-02T00:39:58.850Z,97911.63
2023-01-02T00:42:25.348Z,97909.13
2023-01-02T00:44:51.678Z,97913.03
2023-01-02T00:47:18.318Z,97905.13
2023-01-02T00:49:44.828Z,97902.00
2023-01-02T00:52:11.202Z,97902.03
2023-01-02T00:54:37.941Z,97908.84
2023-01-02T00:57:04.565Z,97897.94
2023-01-02T00:59:31.315Z,97911.88
2023-01-02T01:01:57.977Z,97907.28
2023-01-02T01:04:24.533Z,97909.19
2023-01-02T01:06:50.841Z,97914.50
2023-01-02T01:09:18.180Z,97917.97
2023-01-02T01:11:44.510Z,97908.50
2023-01-02T01:14:11.052Z,97908.63
2023-01-02T01:16:37.414Z,97911.72
2023-01-02T01:19:03.828Z,97902.41
2023-01-02T01:21:30.318Z,97903.59
2023-01-02T01:23:56.804Z,97906.91
2023-01-02T01:26:23.616Z,97898.41
2023-01-02T01:28:53.450Z,97900.56
2023-01-02T01:31:21.377Z,97910.31
2023-01-02T01:33:48.058Z,97901.72
2023-01-02T01:36:20.009Z,97894.44
2023-01-02T01:38:47.219Z,97895.56
2023-01-02T01:41:20.520Z,97898.28
2023-01-02T01:43:57.911Z,97892.00
2023-01-02T01:46:45.250Z,97888.06
2023-01-02T01:49:27.281Z,97895.13
2023-01-02T01:52:04.789Z,97894.94
2023-01-02T01:54:40.609Z,97897.63
2023-01-02T01:57:15.156Z,97890.75
2023-01-02T01:59:41.916Z,97882.09
2023-01-02T02:02:08.920Z,97892.81
2023-01-02T02:04:35.969Z,97878.69
2023-01-02T02:07:02.792Z,97873.28
2023-01-02T02:09:38.863Z,97875.56
2023-01-02T02:12:06.832Z,97877.97
2023-01-02T02:14:34.572Z,97874.47
2023-01-02T02:17:14.477Z,97872.59
2023-01-02T02:19:49.020Z,97877.22
2023-01-02T02:22:46.310Z,97873.63
2023-01-02T02:25:42.837Z,97866.34
2023-01-02T02:28:29.701Z,97869.28
2023-01-02T02:31:05.823Z,97858.41
2023-01-02T02:33:46.007Z,97860.38
2023-01-02T02:36:35.737Z,97867.00
2023-01-02T02:39:25.809Z,97859.25
2023-01-02T02:42:14.230Z,97860.75
2023-01-02T02:44:58.691Z,97855.34
2023-01-02T02:47:33.216Z,97854.50
2023-01-02T02:50:08.857Z,97855.53
2023-01-02T02:52:54.290Z,97850.53
2023-01-02T02:55:35.945Z,97842.41
2023-01-02T02:58:02.554Z,97842.00
2023-01-02T03:00:29.104Z,97836.44
2023-01-02T03:02:55.701Z,97837.47
2023-01-02T03:05:36.663Z,97834.34
2023-01-02T03:08:32.858Z,97840.13
2023-01-02T03:11:02.412Z,97826.22
2023-01-02T03:13:49.960Z,97832.41
2023-01-02T03:16:33.592Z,97832.00
2023-01-02T03:19:09.039Z,97838.19
2023-01-02T03:22:04.937Z,97833.91
2023-01-02T03:24:33.336Z,97851.56
2023-01-02T03:27:04.299Z,97840.75
2023-01-02T03:29:35.964Z,97841.41
2023-01-02T03:32:07.064Z,97836.66
2023-01-02T03:34:36.500Z,97834.25
2023-01-02T03:37:08.344Z,97838.22
2023-01-02T03:39:43.737Z,97838.22
2023-01-02T03:42:15.482Z,97838.56
2023-01-02T03:44:55.482Z,97840.50
2023-01-02T03:47:47.006Z,97845.06
2023-01-02T03:50:27.383Z,97835.38
2023-01-02T03:52:55.072Z,97834.16
2023-01-02T03:55:24.608Z,97829.75
2023-01-02T03:58:01.453Z,97834.94
2023-01-02T04:00:36.344Z,97839.56
2023-01-02T04:03:09.786Z,97845.66
2023-01-02T04:05:49.037Z,97844.16
2023-01-02T04:08:50.731Z,97847.22
2023-01-02T04:11:20.852Z,97854.09
2023-01-02T04:13:53.309Z,97851.91
2023-01-02T04:16:24.385Z,97841.94
2023-01-02T04:18:58.272Z,97847.84
2023-01-02T04:21:29.938Z,97843.22
2023-01-02T04:24:06.551Z,97841.28
2023-01-02T04:26:44.413Z,97833.41
2023-01-02T04:29:11.268Z,97830.13
2023-01-02T04:31:53.709Z,97836.09
2023-01-02T04:34:22.416Z,97832.97
2023-01-02T04:36:49.236Z,97837.97
2023-01-02T04:39:15.778Z,97839.94
2023-01-02T04:41:42.943Z,97837.66
2023-01-02T04:44:09.306Z,97834.13
2023-01-02T04:46:35.927Z,97840.38
2023-01-02T04:49:02.593Z,97848.19
2023-01-02T04:51:29.179Z,97853.88
2023-01-02T04:53:55.744Z,97856.59
2023-01-02T04:56:22.787Z,97857.03
2023-01-02T04:58:50.174Z,97860.16
2023-01-02T05:01:19.326Z,97866.00
2023-01-02T05:03:49.166Z,97863.22
2023-01-02T05:06:16.135Z,97875.88
2023-01-02T05:08:42.715Z,97882.06
2023-01-02T05:11:12.268Z,97877.66
2023-01-02T05:13:38.653Z,97890.88
2023-01-02T05:16:05.765Z,97881.94
2023-01-02T05:18:32.366Z,97876.44
2023-01-02T05:21:29.024Z,97876.84
2023-01-02T05:23:57.345Z,97875.94
2023-01-02T05:26:23.933Z,97888.22
2023-01-02T05:28:53.123Z,97881.25
2023-01-02T05:31:19.910Z,97872.81
2023-01-02T05:33:53.567Z,97864.81
2023-01-02T05:36:21.192Z,97868.88
2023-01-02T05:38:47.694Z,97863.41
2023-01-02T05:41:14.986Z,97871.34
2023-01-02T05:43:41.493Z,97873.22
2023-01-02T05:46:13.208Z,97869.38
2023-01-02T05:48:40.370Z,97872.31
2023-01-02T05:51:09.021Z,97868.59
2023-01-02T05:53:36.167Z,97864.63
2023-01-02T05:56:05.962Z,97869.75
2023-01-02T05:58:34.264Z,97872.03
2023-01-02T06:01:05.849Z,97865.13
2023-01-02T06:03:32.262Z,97872.19
2023-01-02T06:06:03.690Z,97875.31
2023-01-02T06:08:30.178Z,97859.81
2023-01-02T06:10:56.691Z,97866.78
2023-01-02T06:13:23.178Z,97866.78
2023-01-02T06:15:49.491Z,97861.47
2023-01-02T06:18:15.999Z,97862.66
2023-01-02T06:20:42.568Z,97858.41
2023-01-02T06:23:09.071Z,97864.50
2023-01-02T06:25:35.575Z,97860.50
2023-01-02T06:28:01.917Z,97857.56
2023-01-02T06:30:28.322Z,97863.66
2023-01-02T06:32:56.735Z,97872.97
2023-01-02T06:35:24.042Z,97861.66
2023-01-02T06:37:50.593Z,97856.78
2023-01-02T06:40:17.199Z,97865.84
2023-01-02T06:42:44.803Z,97862.34
2023-01-02T06:45:12.382Z,97868.72
2023-01-02T06:47:38.697Z,97865.06
2023-01-02T06:50:05.751Z,97879.00
2023-01-02T06:52:32.252Z,97873.16
2023-01-02T06:54:58.628Z,97877.72
2023-01-02T06:57:25.281Z,97872.91
2023-01-02T06:59:51.595Z,97870.88
2023-01-02T07:02:18.022Z,97872.75
2023-01-02T07:04:44.420Z,97867.84
2023-01-02T07:07:10.728Z,97864.34
2023-01-02T07:09:37.077Z,97859.72
2023-01-02T07:12:04.054Z,97858.25
2023-01-02T07:14:30.385Z,97863.66
2023-01-02T07:16:57.037Z,97861.38
2023-01-02T07:19:23.387Z,97866.06
2023-01-02T07:21:49.695Z,97868.06
2023-01-02T07:24:16.058Z,97879.47
2023-01-02T07:26:42.511Z,97875.34
2023-01-02T07:29:09.151Z,97864.97
2023-01-02T07:31:35.757Z,97878.13
2023-01-02T07:34:02.413Z,97881.47
2023-01-02T07:36:28.781Z,97886.03
2023-01-02T07:38:55.931Z,97893.88
2023-01-02T07:41:24.740Z,97897.84
2023-01-02T07:43:55.960Z,97918.28
2023-01-02T07:46:22.887Z,97919.75
2023-01-02T07:48:50.506Z,97911.09
2023-01-02T07:51:22.702Z,97896.31
2023-01-02T07:53:52.884Z,97906.41
2023-01-02T07:56:19.199Z,97905.50
2023-01-02T07:58:45.486Z,97905.97
2023-01-02T08:01:13.248Z,97902.66
2023-01-02T08:03:40.134Z,97903.41
2023-01-02T08:06:17.062Z,97903.34
2023-01-02T08:08:43.762Z,97908.81
2023-01-02T08:11:12.938Z,97903.94
2023-01-02T08:13:39.339Z,97912.66
2023-01-02T08:16:11.377Z,97913.19
2023-01-02T08:18:38.238Z,97912.66
2023-01-02T08:21:05.572Z,97904.66
2023-01-02T08:23:32.673Z,97911.25
2023-01-02T08:26:03.861Z,97906.88
2023-01-02T08:28:30.412Z,97908.59
2023-01-02T08:30:57.195Z,97910.34
2023-01-02T08:33:23.653Z,97916.09
2023-01-02T08:35:50.001Z,97919.41
2023-01-02T08:38:16.308Z,97914.56
2023-01-02T08:40:42.603Z,97913.44
2023-01-02T08:43:09.171Z,97918.41
2023-01-02T08:45:35.508Z,97917.44
2023-01-02T08:48:20.327Z,97906.47
2023-01-02T08:50:48.325Z,97908.47
2023-01-02T08:53:14.625Z,97909.25
2023-01-02T08:55:40.909Z,97900.38
2023-01-02T08:58:07.386Z,97911.06
2023-01-02T09:00:33.670Z,97911.06
2023-01-02T09:03:00.090Z,97915.34
2023-01-02T09:05:28.979Z,97917.75
2023-01-02T09:07:55.264Z,97918.50
2023-01-02T09:10:21.628Z,97918.53
2023-01-02T09:12:48.012Z,97924.44
2023-01-02T09:15:14.319Z,97931.41
2023-01-02T09:17:40.674Z,97930.69
2023-01-02T09:20:07.269Z,97940.41
2023-01-02T09:22:33.584Z,97932.25
2023-01-02T09:24:59.936Z,97934.19
2023-01-02T09:27:26.634Z,97930.28
2023-01-02T09:29:53.786Z,97946.59
2023-01-02T09:32:20.218Z,97950.13
2023-01-02T09:34:50.276Z,97948.53
2023-01-02T09:37:17.532Z,97943.09
2023-01-02T09:39:44.126Z,97941.09
2023-01-02T09:42:15.461Z,97938.44
2023-01-02T09:44:48.215Z,97935.41
2023-01-02T09:47:19.241Z,97923.31
2023-01-02T09:49:52.823Z,97919.81
2023-01-02T09:52:41.666Z,97933.84
2023-01-02T09:55:31.520Z,97920.63
2023-01-02T09:58:13.546Z,97922.19
2023-01-02T10:00:41.694Z,97915.19
2023-01-02T10:03:47.433Z,97907.34
2023-01-02T10:06:38.684Z,97902.91
2023-01-02T10:09:18.350Z,97894.75
2023-01-02T10:12:03.924Z,97891.38
2023-01-02T10:14:55.803Z,97908.84
2023-01-02T10:17:24.309Z,97891.53
2023-01-02T10:20:01.871Z,97895.31
2023-01-02T10:22:35.980Z,97900.72
2023-01-02T10:25:22.992Z,97899.06
2023-01-02T10:27:58.417Z,97899.06
2023-01-02T10:30:27.593Z,97902.91
2023-01-02T10:33:18.256Z,97888.09
2023-01-02T10:35:49.405Z,97891.38
2023-01-02T10:38:18.496Z,97890.63
2023-01-02T10:40:47.404Z,97892.97
2023-01-02T10:43:15.217Z,97889.06
2023-01-02T10:45:42.288Z,97885.59
2023-01-02T10:48:12.283Z,97882.84
2023-01-02T10:50:44.629Z,97885.22
2023-01-02T10:53:36.955Z,97884.50
2023-01-02T10:56:07.143Z,97890.81
2023-01-02T10:58:35.299Z,97883.66
2023-01-02T11:01:07.275Z,97878.19
2023-01-02T11:03:34.353Z,97880.44
2023-01-02T11:06:23.143Z,97880.41
2023-01-02T11:08:56.984Z,97883.47
2023-01-02T11:11:24.409Z,97891.78
2023-01-02T11:13:54.544Z,97888.53
2023-01-02T11:16:23.699Z,97876.41
2023-01-02T11:18:55.240Z,97878.69
2023-01-02T11:21:41.015Z,97880.31
2023-01-02T11:24:16.353Z,97873.91
2023-01-02T11:26:44.263Z,97873.56
2023-01-02T11:29:18.999Z,97888.16
2023-01-02T11:31:51.045Z,97876.31
2023-01-02T11:34:27.454Z,97884.97
2023-01-02T11:37:02.891Z,97891.19
2023-01-02T11:39:31.170Z,97883.38
2023-01-02T11:42:32.443Z,97889.22
2023-01-02T11:45:10.654Z,97887.38
2023-01-02T11:47:39.959Z,97887.38
2023-01-02T11:50:06.923Z,97884.16
2023-01-02T11:52:54.199Z,97880.28
2023-01-02T11:55:35.527Z,97878.25
2023-01-02T11:58:14.599Z,97868.53
2023-01-02T12:00:44.030Z,97869.66
2023-01-02T12:03:36.508Z,97878.63
2023-01-02T12:06:15.118Z,97880.97
2023-01-02T12:09:00.193Z,97892.81
2023-01-02T12:11:41.542Z,97891.59
2023-01-02T12:14:18.409Z,97890.69
2023-01-02T12:16:54.496Z,97889.97
2023-01-02T12:19:43.944Z,97885.63
2023-01-02T12:22:29.145Z,97880.16
2023-01-02T12:25:10.494Z,97880.44
2023-01-02T12:27:47.398Z,97878.56
2023-01-02T12:30:17.380Z,97885.53
2023-01-02T12:32:45.068Z,97894.75
2023-01-02T12:35:20.439Z,97890.78
2023-01-02T12:37:58.467Z,97895.44
2023-01-02T12:41:10.541Z,97893.13
2023-01-02T12:44:00.637Z,97907.66
2023-01-02T12:47:01.040Z,97887.59
2023-01-02T12:50:04.501Z,97903.13
2023-01-02T12:52:40.976Z,97899.19
2023-01-02T12:55:15.207Z,97894.47
2023-01-02T12:58:06.374Z,97889.78
2023-01-02T13:00:52.169Z,97902.22
2023-01-02T13:03:49.454Z,97901.47
2023-01-02T13:06:45.889Z,97911.63
2023-01-02T13:09:22.050Z,97897.53
2023-01-02T13:12:03.518Z,97899.28
2023-01-02T13:14:43.549Z,97907.94
2023-01-02T13:17:33.884Z,97904.84
2023-01-02T13:20:07.109Z,97915.72
2023-01-02T13:22:56.112Z,97921.16
2023-01-02T13:25:23.668Z,97912.41
2023-01-02T13:27:58.633Z,97913.34
2023-01-02T13:30:33.826Z,97921.28
2023-01-02T13:33:03.572Z,97920.91
2023-01-02T13:35:34.922Z,97926.75
2023-01-02T13:38:04.351Z,97931.84
2023-01-02T13:40:35.329Z,97928.25
2023-01-02T13:43:05.854Z,97937.19
2023-01-02T13:45:37.555Z,97929.09
2023-01-02T13:48:19.401Z,97925.09
2023-01-02T13:50:46.090Z,97923.13
2023-01-02T13:53:12.319Z,97930.75
2023-01-02T13:55:41.485Z,97927.31
2023-01-02T13:58:20.110Z,97935.00
2023-01-02T14:00:53.964Z,97932.47
2023-01-02T14:03:21.413Z,97945.16
2023-01-02T14:05:56.781Z,97942.59
2023-01-02T14:08:28.521Z,97937.00
2023-01-02T14:11:25.699Z,97940.50
2023-01-02T14:13:54.885Z,97936.19
2023-01-02T14:16:59.081Z,97948.47
2023-01-02T14:19:26.160Z,97947.06
2023-01-02T14:21:58.325Z,97953.31
2023-01-02T14:24:30.710Z,97950.59
2023-01-02T14:27:00.859Z,97953.44
2023-01-02T14:29:29.392Z,97944.91
2023-01-02T14:32:17.405Z,97952.00
2023-01-02T14:34:49.108Z,97945.09
2023-01-02T14:37:30.828Z,97948.31
2023-01-02T14:40:16.576Z,97947.53
2023-01-02T14:43:02.932Z,97947.59
2023-01-02T14:45:31.195Z,97944.44
2023-01-02T14:48:13.018Z,97935.19
2023-01-02T14:50:42.281Z,97939.88
2023-01-02T14:53:20.433Z,97937.22
2023-01-02T14:55:48.845Z,97956.31
2023-01-02T14:58:40.354Z,97954.00
2023-01-02T15:01:08.549Z,97958.72
2023-01-02T15:04:00.532Z,97962.66
2023-01-02T15:06:48.125Z,97968.13
2023-01-02T15:09:23.032Z,97975.94
2023-01-02T15:12:12.801Z,97988.03
2023-01-02T15:14:41.333Z,97987.25
2023-01-02T15:17:16.485Z,97993.91
2023-01-02T15:19:43.888Z,97997.41
2023-01-02T15:22:13.056Z,97991.91
2023-01-02T15:24:39.877Z,97999.31
2023-01-02T15:27:20.390Z,98010.63
2023-01-02T15:29:49.339Z,98011.00
2023-01-02T15:32:31.882Z,98021.91
2023-01-02T15:35:21.458Z,98016.41
2023-01-02T15:37:49.532Z,98038.97
2023-01-02T15:40:28.616Z,98035.84
2023-01-02T15:43:18.599Z,98040.91
2023-01-02T15:45:51.377Z,98042.88
2023-01-02T15:48:21.544Z,98038.97
2023-01-02T15:50:51.849Z,98051.44
2023-01-02T15:53:32.465Z,98058.84
2023-01-02T15:55:59.172Z,98062.34
2023-01-02T15:58:27.890Z,98069.34
2023-01-02T16:01:16.348Z,98062.38
2023-01-02T16:04:01.344Z,98063.94
2023-01-02T16:06:38.921Z,98063.53
2023-01-02T16:09:07.926Z,98067.00
2023-01-02T16:11:50.358Z,98070.94
2023-01-02T16:14:31.957Z,98081.44
2023-01-02T16:16:58.299Z,98077.16
2023-01-02T16:19:58.013Z,98079.91
2023-01-02T16:22:43.591Z,98092.75
2023-01-02T16:25:33.420Z,98084.94
2023-01-02T16:28:35.749Z,98083.38
2023-01-02T16:31:26.261Z,98093.88
2023-01-02T16:33:52.658Z,98092.72
2023-01-02T16:36:21.900Z,98096.56
2023-01-02T16:38:57.047Z,98097.34
2023-01-02T16:41:33.855Z,98107.47
2023-01-02T16:44:01.387Z,98105.91
2023-01-02T16:46:28.951Z,98109.81
2023-01-02T16:49:02.933Z,98113.69
2023-01-02T16:51:32.076Z,98111.34
2023-01-02T16:53:58.434Z,98110.56
2023-01-02T16:56:24.833Z,98119.91
2023-01-02T16:58:51.141Z,98122.25
2023-01-02T17:01:18.634Z,98124.59
2023-01-02T17:03:47.780Z,98129.25
2023-01-02T17:06:16.485Z,98128.44
2023-01-02T17:08:42.862Z,98134.28
2023-01-02T17:11:14.609Z,98136.59
2023-01-02T17:13:40.961Z,98132.69
2023-01-02T17:16:07.618Z,98139.72
2023-01-02T17:18:33.980Z,98140.88
2023-01-02T17:21:00.275Z,98141.63
2023-01-02T17:23:26.562Z,98142.78
2023-01-02T17:25:52.923Z,98150.94
2023-01-02T17:28:19.610Z,98148.66
2023-01-02T17:30:48.883Z,98150.94
2023-01-02T17:33:16.571Z,98157.16
2023-01-02T17:35:45.311Z,98164.56
2023-01-02T17:38:11.659Z,98169.47
2023-01-02T17:40:38.031Z,98168.78
2023-01-02T17:43:05.014Z,98175.72
2023-01-02T17:45:31.346Z,98168.75
2023-01-02T17:48:31.034Z,98176.56
2023-01-02T17:50:44.041Z,98177.34
2023-01-02T17:53:10.339Z,98178.88
2023-01-02T17:55:36.661Z,98185.50
2023-01-02T17:58:03.850Z,98185.47
2023-01-02T18:00:30.169Z,98182.00
2023-01-02T18:02:56.500Z,98188.22
2023-01-02T18:05:23.047Z,98189.72
2023-01-02T18:07:49.715Z,98191.25
2023-01-02T18:10:20.148Z,98195.91
2023-01-02T18:12:48.955Z,98206.06
2023-01-02T18:15:15.999Z,98207.59
2023-01-02T18:17:42.914Z,98199.81
2023-01-02T18:20:13.886Z,98211.50
2023-01-02T18:22:48.054Z,98211.16
2023-01-02T18:25:26.836Z,98206.50
2023-01-02T18:28:00.912Z,98205.34
2023-01-02T18:30:27.751Z,98211.56
2023-01-02T18:33:03.701Z,98210.00
2023-01-02T18:38:37.687Z,98211.56
2023-01-02T18:41:16.394Z,98212.72
2023-01-02T18:43:45.076Z,98219.72
2023-01-02T18:46:17.064Z,98215.44
2023-01-02T18:48:43.901Z,98217.00
2023-01-02T18:51:18.303Z,98224.78
2023-01-02T18:53:50.385Z,98233.00
2023-01-02T18:56:22.637Z,98229.47
2023-01-02T18:59:02.211Z,98233.38
2023-01-02T19:01:33.552Z,98238.81
2023-01-02T19:04:22.511Z,98239.19
2023-01-02T19:06:55.902Z,98240.28
2023-01-02T19:09:28.013Z,98250.44
2023-01-02T19:12:33.764Z,98240.31
2023-01-02T19:15:20.959Z,98242.25
2023-01-02T19:17:47.271Z,98243.47
2023-01-02T19:20:14.563Z,98246.56
2023-01-02T19:22:40.855Z,98244.19
2023-01-02T19:25:22.076Z,98249.63
2023-01-02T19:27:48.525Z,98255.06
2023-01-02T19:30:35.778Z,98264.41
2023-01-02T19:33:29.167Z,98256.56
2023-01-02T19:35:59.353Z,98248.75
2023-01-02T19:38:28.638Z,98263.53
2023-01-02T19:40:55.992Z,98256.56
2023-01-02T19:43:22.473Z,98254.28
2023-01-02T19:45:48.811Z,98250.72
2023-01-02T19:48:18.243Z,98253.41
2023-01-02T19:50:45.179Z,98254.19
2023-01-02T19:53:11.529Z,98262.06
2023-01-02T19:55:37.900Z,98256.22
2023-01-02T19:58:05.063Z,98257.41
2023-01-02T20:00:31.991Z,98258.19
2023-01-02T20:02:58.516Z,98270.59
2023-01-02T20:05:25.221Z,98279.09
2023-01-02T20:07:52.935Z,98284.22
2023-01-02T20:10:19.574Z,98284.59
2023-01-02T20:12:45.908Z,98278.41
2023-01-02T20:15:23.980Z,98286.56
2023-01-02T20:17:51.582Z,98288.50
2023-01-02T20:20:20.760Z,98293.13
2023-01-02T20:22:49.162Z,98300.56
2023-01-02T20:25:15.960Z,98304.78
2023-01-02T20:27:42.426Z,98300.88
2023-01-02T20:30:10.058Z,98304.00
2023-01-02T20:32:36.510Z,98305.16
2023-01-02T20:35:03.779Z,98316.03
2023-01-02T20:37:30.953Z,98314.13
2023-01-02T20:39:57.283Z,98313.34
2023-01-02T20:42:23.626Z,98316.47
2023-01-02T20:44:50.553Z,98315.66
2023-01-02T20:47:17.198Z,98308.69
2023-01-02T20:49:43.554Z,98321.19
2023-01-02T20:52:09.923Z,98314.19
2023-01-02T20:54:36.382Z,98318.06
2023-01-02T20:57:02.861Z,98318.06
2023-01-02T20:59:29.228Z,98314.19
2023-01-02T21:01:55.685Z,98322.75
2023-01-02T21:04:23.394Z,98330.53
2023-01-02T21:06:55.939Z,98328.97
2023-01-02T21:09:22.385Z,98334.06
2023-01-02T21:11:48.772Z,98342.63
2023-01-02T21:14:15.083Z,98347.69
2023-01-02T21:16:41.446Z,98354.69
2023-01-02T21:19:07.867Z,98361.25
2023-01-02T21:21:34.207Z,98365.56
2023-01-02T21:24:01.432Z,98371.03
2023-01-02T21:26:27.779Z,98376.88
2023-01-02T21:28:54.125Z,98392.16
2023-01-02T21:31:21.133Z,98380.03
2023-01-02T21:33:48.152Z,98378.53
2023-01-02T21:36:15.548Z,98388.25
2023-01-02T21:38:42.772Z,98375.78
2023-01-02T21:41:28.032Z,98386.78
2023-01-02T21:43:54.423Z,98381.25
2023-01-02T21:46:21.289Z,98388.34
2023-01-02T21:48:47.646Z,98393.78
2023-01-02T21:51:14.016Z,98399.28
2023-01-02T21:53:40.487Z,98409.31
2023-01-02T21:56:07.228Z,98412.78
2023-01-02T21:58:33.555Z,98405.13
2023-01-02T22:01:00.029Z,98406.28
2023-01-02T22:03:26.623Z,98403.19
2023-01-02T22:05:53.801Z,98398.47
2023-01-02T22:08:20.287Z,98411.78
2023-01-02T22:10:48.609Z,98419.28
2023-01-02T22:13:15.244Z,98424.75
2023-01-02T22:15:41.732Z,98423.97
2023-01-02T22:18:08.168Z,98439.31
2023-01-02T22:20:34.622Z,98436.31
2023-01-02T22:23:00.966Z,98430.34
2023-01-02T22:25:27.404Z,98429.81
2023-01-02T22:27:53.787Z,98433.03
2023-01-02T22:30:24.748Z,98424.56
2023-01-02T22:32:54.529Z,98436.31
2023-01-02T22:35:20.904Z,98431.72
2023-01-02T22:37:47.358Z,98439.91
2023-01-02T22:40:13.785Z,98451.28
2023-01-02T22:43:00.884Z,98449.72
2023-01-02T22:45:33.013Z,98452.88
2023-01-02T22:48:03.487Z,98457.59
2023-01-02T22:50:41.893Z,98461.50
2023-01-02T22:53:26.188Z,98471.66
2023-01-02T22:55:53.100Z,98481.03
2023-01-02T22:58:19.805Z,98476.00
2023-01-02T23:00:47.949Z,98474.81
2023-01-02T23:03:15.963Z,98481.84
2023-01-02T23:05:42.882Z,98490.06
2023-01-02T23:08:09.300Z,98490.78
2023-01-02T23:10:35.641Z,98484.94
2023-01-02T23:13:02.040Z,98490.41
2023-01-02T23:15:28.448Z,98505.25
2023-01-02T23:18:13.345Z,98506.00
2023-01-02T23:20:39.644Z,98514.63
2023-01-02T23:23:07.383Z,98516.91
2023-01-02T23:25:33.684Z,98529.41
2023-01-02T23:28:00.111Z,98534.09
2023-01-02T23:30:26.396Z,98526.28
2023-01-02T23:32:52.695Z,98534.88
2023-01-02T23:35:18.989Z,98533.72
2023-01-02T23:37:45.399Z,98532.53
2023-01-02T23:40:12.204Z,98536.44
2023-01-02T23:42:38.536Z,98529.03
2023-01-02T23:45:05.137Z,98534.88
2023-01-02T23:47:31.466Z,98539.50
2023-01-02T23:49:57.767Z,98535.59
2023-01-02T23:52:24.093Z,98537.94
2023-01-02T23:54:50.408Z,98535.59
2023-01-02T23:57:16.777Z,98540.28
2023-01-02T23:59:43.235Z,98541.06
