createdAt,value
2018-08-30T00:02:17.201Z,3.30
2018-08-30T00:04:46.656Z,3.20
2018-08-30T00:07:15.976Z,2.47
2018-08-30T00:09:45.411Z,3.80
2018-08-30T00:12:14.823Z,3.20
2018-08-30T00:14:44.223Z,3.42
2018-08-30T00:17:13.643Z,3.75
2018-08-30T00:19:43.050Z,4.33
2018-08-30T00:22:12.710Z,3.95
2018-08-30T00:24:42.096Z,3.80
2018-08-30T00:27:11.478Z,3.37
2018-08-30T00:29:40.851Z,3.70
2018-08-30T00:32:10.260Z,3.60
2018-08-30T00:34:46.181Z,3.90
2018-08-30T00:37:15.572Z,4.35
2018-08-30T00:39:44.987Z,3.75
2018-08-30T00:42:14.403Z,3.12
2018-08-30T00:44:43.817Z,3.60
2018-08-30T00:47:22.668Z,3.90
2018-08-30T00:49:52.278Z,3.60
2018-08-30T00:52:21.605Z,3.05
2018-08-30T00:54:50.978Z,3.10
2018-08-30T00:57:20.363Z,3.70
2018-08-30T00:59:49.739Z,2.90
2018-08-30T01:02:19.235Z,3.10
2018-08-30T01:04:48.755Z,3.00
2018-08-30T01:07:18.288Z,3.52
2018-08-30T01:09:47.957Z,3.10
2018-08-30T01:12:17.498Z,3.52
2018-08-30T01:14:46.862Z,3.60
2018-08-30T01:17:17.171Z,2.80
2018-08-30T01:19:46.643Z,2.95
2018-08-30T01:22:16.106Z,3.00
2018-08-30T01:24:45.514Z,2.77
2018-08-30T01:27:14.860Z,3.00
2018-08-30T01:29:44.465Z,3.50
2018-08-30T01:32:13.872Z,3.17
2018-08-30T01:34:43.270Z,2.95
2018-08-30T01:37:12.671Z,2.77
2018-08-30T01:39:42.091Z,2.50
2018-08-30T01:42:11.508Z,2.95
2018-08-30T01:44:40.902Z,2.90
2018-08-30T01:47:10.257Z,3.00
2018-08-30T01:49:39.900Z,2.70
2018-08-30T01:52:09.310Z,2.45
2018-08-30T01:54:38.707Z,2.05
2018-08-30T01:57:08.084Z,2.60
2018-08-30T01:59:37.458Z,2.70
2018-08-30T02:02:06.876Z,2.70
2018-08-30T02:04:36.351Z,2.20
2018-08-30T02:07:05.860Z,2.27
2018-08-30T02:09:35.304Z,2.30
2018-08-30T02:12:04.791Z,2.30
2018-08-30T02:14:34.377Z,2.80
2018-08-30T02:17:03.831Z,2.08
2018-08-30T02:19:39.798Z,2.45
2018-08-30T02:22:09.201Z,2.30
2018-08-30T02:24:38.569Z,2.58
2018-08-30T02:27:07.947Z,2.77
2018-08-30T02:29:37.473Z,2.58
2018-08-30T02:32:06.937Z,2.05
2018-08-30T02:34:36.373Z,3.12
2018-08-30T02:37:05.840Z,2.50
2018-08-30T02:39:35.229Z,2.72
2018-08-30T02:42:04.704Z,2.50
2018-08-30T02:44:34.167Z,2.80
2018-08-30T02:47:03.596Z,2.42
2018-08-30T02:49:33.122Z,2.45
2018-08-30T02:52:02.600Z,3.08
2018-08-30T02:54:32.371Z,2.80
2018-08-30T02:57:01.750Z,3.65
2018-08-30T02:59:31.107Z,2.50
2018-08-30T03:02:00.463Z,2.80
2018-08-30T03:04:29.864Z,3.40
2018-08-30T03:06:59.330Z,2.92
2018-08-30T03:09:28.785Z,3.00
2018-08-30T03:11:58.201Z,3.15
2018-08-30T03:14:27.625Z,3.15
2018-08-30T03:16:57.027Z,3.40
2018-08-30T03:19:26.491Z,3.90
2018-08-30T03:21:55.911Z,3.37
2018-08-30T03:24:25.290Z,4.25
2018-08-30T03:26:54.613Z,3.67
2018-08-30T03:29:24.105Z,4.00
2018-08-30T03:31:54.420Z,3.92
2018-08-30T03:34:23.878Z,3.55
2018-08-30T03:36:53.264Z,4.00
2018-08-30T03:39:22.657Z,3.50
2018-08-30T03:41:52.026Z,3.87
2018-08-30T03:44:21.462Z,4.00
2018-08-30T03:46:50.896Z,3.72
2018-08-30T03:49:20.284Z,3.75
2018-08-30T03:51:49.707Z,5.15
2018-08-30T03:54:19.048Z,4.85
2018-08-30T03:56:48.447Z,5.40
2018-08-30T03:59:17.817Z,6.15
2018-08-30T04:01:47.197Z,5.85
2018-08-30T04:04:17.492Z,5.67
2018-08-30T04:06:46.828Z,6.55
2018-08-30T04:09:16.241Z,5.58
2018-08-30T04:11:45.605Z,6.15
2018-08-30T04:14:14.998Z,5.58
2018-08-30T04:16:44.367Z,5.65
2018-08-30T04:19:13.768Z,5.67
2018-08-30T04:21:43.153Z,5.15
2018-08-30T04:24:12.619Z,4.97
2018-08-30T04:26:42.053Z,5.10
2018-08-30T04:29:11.555Z,4.75
2018-08-30T04:31:41.033Z,4.47
2018-08-30T04:34:10.579Z,5.22
2018-08-30T04:36:40.045Z,4.22
2018-08-30T04:39:09.936Z,3.92
2018-08-30T04:41:39.361Z,4.60
2018-08-30T04:44:09.371Z,4.92
2018-08-30T04:46:38.832Z,4.47
2018-08-30T04:49:08.253Z,4.30
2018-08-30T04:51:37.675Z,5.10
2018-08-30T04:54:07.405Z,4.70
2018-08-30T04:56:36.802Z,4.35
2018-08-30T04:59:06.548Z,4.47
2018-08-30T05:01:36.168Z,3.80
2018-08-30T05:04:06.802Z,4.17
2018-08-30T05:06:36.203Z,4.85
2018-08-30T05:09:09.453Z,4.70
2018-08-30T05:11:38.968Z,4.30
2018-08-30T05:14:08.750Z,3.95
2018-08-30T05:16:38.649Z,4.20
2018-08-30T05:19:07.967Z,4.10
2018-08-30T05:21:37.361Z,4.95
2018-08-30T05:29:04.457Z,5.40
2018-08-30T05:31:33.776Z,5.15
2018-08-30T05:34:03.193Z,5.78
2018-08-30T05:36:32.569Z,4.92
2018-08-30T05:39:01.985Z,5.05
2018-08-30T05:41:31.389Z,5.62
2018-08-30T05:44:00.781Z,7.20
2018-08-30T05:46:30.157Z,6.92
2018-08-30T05:48:59.562Z,7.58
2018-08-30T05:51:28.959Z,7.22
2018-08-30T05:53:58.588Z,7.75
2018-08-30T05:56:28.065Z,7.05
2018-08-30T05:58:57.784Z,7.60
2018-08-30T06:01:27.277Z,8.25
2018-08-30T06:03:56.857Z,8.10
2018-08-30T06:06:26.175Z,8.45
2018-08-30T06:08:55.580Z,9.05
2018-08-30T06:11:25.042Z,8.40
2018-08-30T06:13:54.503Z,8.05
2018-08-30T06:16:23.908Z,9.40
2018-08-30T06:18:53.305Z,9.75
2018-08-30T06:21:22.714Z,8.45
2018-08-30T06:23:52.136Z,8.40
2018-08-30T06:26:21.573Z,9.30
2018-08-30T06:28:51.047Z,8.60
2018-08-30T06:31:20.490Z,9.55
2018-08-30T06:33:49.821Z,8.53
2018-08-30T06:36:19.247Z,9.55
2018-08-30T06:38:48.761Z,9.73
2018-08-30T06:41:18.099Z,9.85
2018-08-30T06:43:47.470Z,8.98
2018-08-30T06:46:16.883Z,8.88
2018-08-30T06:48:46.326Z,9.83
2018-08-30T06:51:15.763Z,8.30
2018-08-30T06:53:45.175Z,9.80
2018-08-30T06:56:14.897Z,9.20
2018-08-30T06:58:44.352Z,9.93
2018-08-30T07:01:13.721Z,8.33
2018-08-30T07:03:43.277Z,7.75
2018-08-30T07:06:12.695Z,7.87
2018-08-30T07:08:42.074Z,7.62
2018-08-30T07:11:11.444Z,7.05
2018-08-30T07:13:40.837Z,7.12
2018-08-30T07:16:10.287Z,7.90
2018-08-30T07:18:39.671Z,7.00
2018-08-30T07:21:09.046Z,7.40
2018-08-30T07:23:38.387Z,6.92
2018-08-30T07:26:07.782Z,6.90
2018-08-30T07:28:37.258Z,6.55
2018-08-30T07:31:06.649Z,8.18
2018-08-30T07:33:35.996Z,7.15
2018-08-30T07:36:05.435Z,6.45
2018-08-30T07:38:34.835Z,6.25
2018-08-30T07:41:04.275Z,7.28
2018-08-30T07:43:33.688Z,7.30
2018-08-30T07:46:03.161Z,6.45
2018-08-30T07:48:32.611Z,6.03
2018-08-30T07:51:02.011Z,6.37
2018-08-30T07:53:31.320Z,6.50
2018-08-30T07:56:00.667Z,6.60
2018-08-30T07:58:30.109Z,5.97
2018-08-30T08:01:00.493Z,5.92
2018-08-30T08:03:29.902Z,5.60
2018-08-30T08:05:59.366Z,5.75
2018-08-30T08:08:28.763Z,6.40
2018-08-30T08:10:58.120Z,5.95
2018-08-30T08:13:27.505Z,6.45
2018-08-30T08:15:56.919Z,5.55
2018-08-30T08:18:26.347Z,5.80
2018-08-30T08:20:55.691Z,6.03
2018-08-30T08:23:25.075Z,5.33
2018-08-30T08:25:54.518Z,5.47
2018-08-30T08:28:23.901Z,5.35
2018-08-30T08:30:53.741Z,5.60
2018-08-30T08:33:23.087Z,5.50
2018-08-30T08:35:52.464Z,5.05
2018-08-30T08:38:21.887Z,6.53
2018-08-30T08:40:51.236Z,5.35
2018-08-30T08:43:20.591Z,5.62
2018-08-30T08:45:50.007Z,5.37
2018-08-30T08:48:19.410Z,4.28
2018-08-30T08:50:48.810Z,4.92
2018-08-30T08:53:18.263Z,5.47
2018-08-30T08:55:48.162Z,5.45
2018-08-30T08:58:17.637Z,4.58
2018-08-30T09:00:47.093Z,5.55
2018-08-30T09:03:16.498Z,4.97
2018-08-30T09:05:45.867Z,5.70
2018-08-30T09:08:15.298Z,5.15
2018-08-30T09:10:44.747Z,4.83
2018-08-30T09:13:14.321Z,4.55
2018-08-30T09:15:43.699Z,4.67
2018-08-30T09:18:13.079Z,5.15
2018-08-30T09:20:42.411Z,5.53
2018-08-30T09:23:11.902Z,4.97
2018-08-30T09:25:41.203Z,4.30
2018-08-30T09:28:10.617Z,4.78
2018-08-30T09:30:40.026Z,5.10
2018-08-30T09:33:09.405Z,4.72
2018-08-30T09:35:38.789Z,4.42
2018-08-30T09:38:08.176Z,4.10
2018-08-30T09:40:37.554Z,5.12
2018-08-30T09:43:06.964Z,5.03
2018-08-30T09:45:36.354Z,4.97
2018-08-30T09:48:06.248Z,4.00
2018-08-30T09:50:35.627Z,5.00
2018-08-30T09:53:05.158Z,4.20
2018-08-30T09:55:34.596Z,4.62
2018-08-30T09:58:04.029Z,5.12
2018-08-30T10:00:38.722Z,5.45
2018-08-30T10:03:08.069Z,5.40
2018-08-30T10:05:37.534Z,5.78
2018-08-30T10:08:06.955Z,5.20
2018-08-30T10:10:36.556Z,4.28
2018-08-30T10:13:05.996Z,5.35
2018-08-30T10:15:35.659Z,5.80
2018-08-30T10:18:05.061Z,4.95
2018-08-30T10:20:34.506Z,6.12
2018-08-30T10:23:03.972Z,5.37
2018-08-30T10:25:33.308Z,4.95
2018-08-30T10:28:02.803Z,4.90
2018-08-30T10:30:32.185Z,5.35
2018-08-30T10:33:01.550Z,4.80
2018-08-30T10:35:30.915Z,5.50
2018-08-30T10:38:00.270Z,4.72
2018-08-30T10:40:29.552Z,5.33
2018-08-30T10:42:58.978Z,4.90
2018-08-30T10:45:28.313Z,5.03
2018-08-30T10:47:57.746Z,5.60
2018-08-30T10:50:27.153Z,5.50
2018-08-30T10:52:56.506Z,4.75
2018-08-30T10:55:25.900Z,4.97
2018-08-30T10:57:55.360Z,4.92
2018-08-30T11:00:24.739Z,5.03
2018-08-30T11:02:54.165Z,5.75
2018-08-30T11:05:23.650Z,5.20
2018-08-30T11:07:53.087Z,5.70
2018-08-30T11:10:22.476Z,5.20
2018-08-30T11:12:51.950Z,6.55
2018-08-30T11:15:22.226Z,5.35
2018-08-30T11:17:52.060Z,5.35
2018-08-30T11:20:21.590Z,5.20
2018-08-30T11:22:51.013Z,5.17
2018-08-30T11:25:20.516Z,5.65
2018-08-30T11:27:49.987Z,6.20
2018-08-30T11:30:19.408Z,5.67
2018-08-30T11:32:48.717Z,6.12
2018-08-30T11:35:18.090Z,6.30
2018-08-30T11:37:47.585Z,5.12
2018-08-30T11:40:16.849Z,6.35
2018-08-30T11:42:46.264Z,6.70
2018-08-30T11:45:15.803Z,6.42
2018-08-30T11:47:45.147Z,7.60
2018-08-30T11:50:14.437Z,7.08
2018-08-30T11:52:43.813Z,6.80
2018-08-30T11:55:13.221Z,6.15
2018-08-30T11:57:42.561Z,6.90
2018-08-30T12:00:12.144Z,6.90
2018-08-30T12:02:41.544Z,6.30
2018-08-30T12:05:10.978Z,7.03
2018-08-30T12:07:40.336Z,6.65
2018-08-30T12:10:09.798Z,6.90
2018-08-30T12:12:39.159Z,6.45
2018-08-30T12:15:08.644Z,7.25
2018-08-30T12:17:38.047Z,5.92
2018-08-30T12:20:07.357Z,6.87
2018-08-30T12:22:36.770Z,7.95
2018-08-30T12:25:06.264Z,8.60
2018-08-30T12:27:35.655Z,8.70
2018-08-30T12:30:05.540Z,8.73
2018-08-30T12:32:35.083Z,7.78
2018-08-30T12:35:04.565Z,7.90
2018-08-30T12:37:33.923Z,7.67
2018-08-30T12:40:03.417Z,6.70
2018-08-30T12:42:32.768Z,8.25
2018-08-30T12:45:02.197Z,7.47
2018-08-30T12:47:31.626Z,7.00
2018-08-30T12:50:01.036Z,7.45
2018-08-30T12:52:30.379Z,6.80
2018-08-30T12:54:59.648Z,6.83
2018-08-30T12:57:29.170Z,7.12
2018-08-30T12:59:58.721Z,7.03
2018-08-30T13:02:28.062Z,7.35
2018-08-30T13:04:57.559Z,6.80
2018-08-30T13:07:26.796Z,8.23
2018-08-30T13:09:56.431Z,7.78
2018-08-30T13:12:25.968Z,8.18
2018-08-30T13:14:55.247Z,7.33
2018-08-30T13:17:24.526Z,8.13
2018-08-30T13:19:53.857Z,6.97
2018-08-30T13:22:23.456Z,8.35
2018-08-30T13:24:52.961Z,8.13
2018-08-30T13:27:22.062Z,8.70
2018-08-30T13:29:58.119Z,7.65
2018-08-30T13:32:27.559Z,8.68
2018-08-30T13:34:56.855Z,9.13
2018-08-30T13:37:26.372Z,8.90
2018-08-30T13:39:55.577Z,9.25
2018-08-30T13:42:24.974Z,9.13
2018-08-30T13:44:54.738Z,7.67
2018-08-30T13:47:24.048Z,9.70
2018-08-30T13:49:53.357Z,8.63
2018-08-30T13:52:22.926Z,8.80
2018-08-30T13:54:52.285Z,8.15
2018-08-30T13:57:21.956Z,8.88
2018-08-30T13:59:51.388Z,8.95
2018-08-30T14:02:20.624Z,8.50
2018-08-30T14:04:50.146Z,8.00
2018-08-30T14:07:19.428Z,8.98
2018-08-30T14:09:48.956Z,9.20
2018-08-30T14:12:18.417Z,8.15
2018-08-30T14:14:47.603Z,8.68
2018-08-30T14:17:16.848Z,8.90
2018-08-30T14:19:46.247Z,7.92
2018-08-30T14:22:15.715Z,7.55
2018-08-30T14:24:45.204Z,8.40
2018-08-30T14:27:14.633Z,8.38
2018-08-30T14:29:43.931Z,7.22
2018-08-30T14:32:13.405Z,8.45
2018-08-30T14:34:42.786Z,9.28
2018-08-30T14:37:12.207Z,9.43
2018-08-30T14:39:41.564Z,9.65
2018-08-30T14:42:11.109Z,8.60
2018-08-30T14:44:40.446Z,9.45
2018-08-30T14:47:09.808Z,9.58
2018-08-30T14:49:39.203Z,8.35
2018-08-30T14:52:08.782Z,8.85
2018-08-30T14:54:38.271Z,8.48
2018-08-30T14:57:07.697Z,8.58
2018-08-30T14:59:37.110Z,9.13
2018-08-30T15:02:06.505Z,8.53
2018-08-30T15:04:36.003Z,9.35
2018-08-30T15:07:05.522Z,8.78
2018-08-30T15:09:34.930Z,8.38
2018-08-30T15:12:04.306Z,10.15
2018-08-30T15:14:33.733Z,9.30
2018-08-30T15:17:03.177Z,10.90
2018-08-30T15:19:32.685Z,10.10
2018-08-30T15:22:02.070Z,8.85
2018-08-30T15:24:31.729Z,9.60
2018-08-30T15:27:01.228Z,7.83
2018-08-30T15:29:30.537Z,9.45
2018-08-30T15:31:59.849Z,9.55
2018-08-30T15:34:29.424Z,10.23
2018-08-30T15:36:58.846Z,10.68
2018-08-30T15:39:28.205Z,9.43
2018-08-30T15:41:57.575Z,10.05
2018-08-30T15:44:26.968Z,10.35
2018-08-30T15:46:56.404Z,8.20
2018-08-30T15:49:25.787Z,7.55
2018-08-30T15:51:55.179Z,6.53
2018-08-30T15:54:24.566Z,6.37
2018-08-30T15:56:53.977Z,6.22
2018-08-30T15:59:23.362Z,7.12
2018-08-30T16:01:52.743Z,6.25
2018-08-30T16:04:22.590Z,5.83
2018-08-30T16:06:52.051Z,6.72
2018-08-30T16:09:21.424Z,6.55
2018-08-30T16:11:50.848Z,6.33
2018-08-30T16:14:20.360Z,6.53
2018-08-30T16:16:49.735Z,6.92
2018-08-30T16:19:19.165Z,7.00
2018-08-30T16:21:48.510Z,6.95
2018-08-30T16:24:17.924Z,7.55
2018-08-30T16:26:47.300Z,7.35
2018-08-30T16:29:16.711Z,7.10
2018-08-30T16:31:46.084Z,7.55
2018-08-30T16:34:15.500Z,7.90
2018-08-30T16:36:44.863Z,7.97
2018-08-30T16:39:14.233Z,6.90
2018-08-30T16:41:43.674Z,8.00
2018-08-30T16:44:13.035Z,7.58
2018-08-30T16:46:42.455Z,7.03
2018-08-30T16:49:11.842Z,8.23
2018-08-30T16:51:41.282Z,8.15
2018-08-30T16:54:10.754Z,8.23
2018-08-30T16:56:40.179Z,8.93
2018-08-30T16:59:09.743Z,8.20
2018-08-30T17:01:39.098Z,8.20
2018-08-30T17:04:08.619Z,9.78
2018-08-30T17:06:38.141Z,8.63
2018-08-30T17:09:08.402Z,8.58
2018-08-30T17:11:37.852Z,9.13
2018-08-30T17:14:07.200Z,8.75
2018-08-30T17:16:36.546Z,8.15
2018-08-30T17:19:37.947Z,9.28
2018-08-30T17:22:07.406Z,8.75
2018-08-30T17:24:36.817Z,9.40
2018-08-30T17:27:06.420Z,8.80
2018-08-30T17:29:35.823Z,9.28
2018-08-30T17:32:05.379Z,10.82
2018-08-30T17:34:34.829Z,9.40
2018-08-30T17:37:04.562Z,10.25
2018-08-30T17:39:33.987Z,8.78
2018-08-30T17:42:03.389Z,8.95
2018-08-30T17:44:32.766Z,8.98
2018-08-30T17:47:02.205Z,9.43
2018-08-30T17:49:31.686Z,10.28
2018-08-30T17:52:01.122Z,10.13
2018-08-30T17:54:30.470Z,10.60
2018-08-30T17:56:59.932Z,9.28
2018-08-30T17:59:29.296Z,10.55
2018-08-30T18:01:58.693Z,10.45
2018-08-30T18:04:28.082Z,9.63
2018-08-30T18:06:57.798Z,9.88
2018-08-30T18:09:26.907Z,10.25
2018-08-30T18:11:56.415Z,10.93
2018-08-30T18:14:25.976Z,9.18
2018-08-30T18:16:55.446Z,10.05
2018-08-30T18:19:24.861Z,9.93
2018-08-30T18:21:54.249Z,9.80
2018-08-30T18:24:23.600Z,10.05
2018-08-30T18:26:52.927Z,9.85
2018-08-30T18:29:22.378Z,9.75
2018-08-30T18:31:51.803Z,10.65
2018-08-30T18:34:21.134Z,10.03
2018-08-30T18:36:50.614Z,9.18
2018-08-30T18:39:20.004Z,10.00
2018-08-30T18:41:49.581Z,9.60
2018-08-30T18:44:18.989Z,10.48
2018-08-30T18:46:48.427Z,10.65
2018-08-30T18:49:17.860Z,10.13
2018-08-30T18:51:47.267Z,10.50
2018-08-30T18:54:16.640Z,10.15
2018-08-30T18:56:46.049Z,10.63
2018-08-30T18:59:15.457Z,9.63
2018-08-30T19:01:44.908Z,10.72
2018-08-30T19:04:14.299Z,10.25
2018-08-30T19:06:43.759Z,10.05
2018-08-30T19:09:13.343Z,9.13
2018-08-30T19:11:43.393Z,10.28
2018-08-30T19:14:12.833Z,9.43
2018-08-30T19:16:47.525Z,10.40
2018-08-30T19:19:18.799Z,10.88
2018-08-30T19:21:48.181Z,10.50
2018-08-30T19:24:22.650Z,9.95
2018-08-30T19:26:52.025Z,9.98
2018-08-30T19:29:21.656Z,10.05
2018-08-30T19:31:51.086Z,8.98
2018-08-30T19:34:20.431Z,9.20
2018-08-30T19:36:49.941Z,10.80
2018-08-30T19:39:19.303Z,10.53
2018-08-30T19:41:48.723Z,9.38
2018-08-30T19:44:18.101Z,10.60
2018-08-30T19:46:47.482Z,11.25
2018-08-30T19:49:16.931Z,11.20
2018-08-30T19:51:46.376Z,11.18
2018-08-30T19:54:15.836Z,10.72
2018-08-30T19:56:45.221Z,10.80
2018-08-30T19:59:14.622Z,10.28
2018-08-30T20:01:44.012Z,10.32
2018-08-30T20:04:13.396Z,9.70
2018-08-30T20:06:42.815Z,10.65
2018-08-30T20:09:12.265Z,11.15
2018-08-30T20:11:41.557Z,11.05
2018-08-30T20:14:10.991Z,10.85
2018-08-30T20:16:40.335Z,10.48
2018-08-30T20:19:09.831Z,11.48
2018-08-30T20:21:39.160Z,11.83
2018-08-30T20:24:15.253Z,11.55
2018-08-30T20:26:44.664Z,11.20
2018-08-30T20:29:14.176Z,11.33
2018-08-30T20:31:43.567Z,11.60
2018-08-30T20:34:12.950Z,12.45
2018-08-30T20:36:42.351Z,11.48
2018-08-30T20:39:11.708Z,11.05
2018-08-30T20:41:41.090Z,11.88
2018-08-30T20:44:10.553Z,11.53
2018-08-30T20:46:40.053Z,11.80
2018-08-30T20:49:09.385Z,12.80
2018-08-30T20:51:38.775Z,11.90
2018-08-30T20:54:08.166Z,13.48
2018-08-30T20:56:37.737Z,11.50
2018-08-30T20:59:07.187Z,10.78
2018-08-30T21:01:36.659Z,12.85
2018-08-30T21:04:06.279Z,11.95
2018-08-30T21:06:35.739Z,10.35
2018-08-30T21:09:07.523Z,11.65
2018-08-30T21:11:37.014Z,12.00
2018-08-30T21:14:06.437Z,11.48
2018-08-30T21:16:35.859Z,12.05
2018-08-30T21:19:05.288Z,10.53
2018-08-30T21:21:34.667Z,11.95
2018-08-30T21:24:04.115Z,11.80
2018-08-30T21:26:33.592Z,11.93
2018-08-30T21:29:02.985Z,13.03
2018-08-30T21:31:32.339Z,11.73
2018-08-30T21:34:01.780Z,13.00
2018-08-30T21:36:31.155Z,11.75
2018-08-30T21:39:00.667Z,11.95
2018-08-30T21:41:30.019Z,12.65
2018-08-30T21:43:59.451Z,13.55
2018-08-30T21:46:29.044Z,13.10
2018-08-30T21:48:58.489Z,12.50
2018-08-30T21:51:27.868Z,12.68
2018-08-30T21:53:57.252Z,12.65
2018-08-30T21:56:26.720Z,12.28
2018-08-30T21:58:56.139Z,12.35
2018-08-30T22:01:25.577Z,13.38
2018-08-30T22:03:54.927Z,12.85
2018-08-30T22:06:24.338Z,12.65
2018-08-30T22:08:53.740Z,12.78
2018-08-30T22:11:23.209Z,12.28
2018-08-30T22:13:52.614Z,11.90
2018-08-30T22:16:22.014Z,11.85
2018-08-30T22:18:51.498Z,12.60
2018-08-30T22:21:20.832Z,14.25
2018-08-30T22:23:50.244Z,11.60
2018-08-30T22:26:19.627Z,12.10
2018-08-30T22:28:49.093Z,12.70
2018-08-30T22:31:18.464Z,12.23
2018-08-30T22:33:47.855Z,12.45
2018-08-30T22:36:17.234Z,13.18
2018-08-30T22:38:54.543Z,12.43
2018-08-30T22:41:23.937Z,11.30
2018-08-30T22:43:53.295Z,12.43
2018-08-30T22:46:22.732Z,12.18
2018-08-30T22:48:52.136Z,11.50
2018-08-30T22:51:21.524Z,11.68
2018-08-30T22:53:50.947Z,12.80
2018-08-30T22:56:20.339Z,13.32
2018-08-30T22:58:49.704Z,13.08
2018-08-30T23:01:19.251Z,12.15
2018-08-30T23:03:48.625Z,13.25
2018-08-30T23:06:17.995Z,12.60
2018-08-30T23:08:47.364Z,12.68
2018-08-30T23:11:16.726Z,13.28
2018-08-30T23:13:46.132Z,13.93
2018-08-30T23:16:15.704Z,11.88
2018-08-30T23:18:45.090Z,11.55
2018-08-30T23:21:14.494Z,12.10
2018-08-30T23:23:43.896Z,13.20
2018-08-30T23:26:13.345Z,11.28
2018-08-30T23:28:42.680Z,13.62
2018-08-30T23:31:12.059Z,12.78
2018-08-30T23:33:41.403Z,12.40
2018-08-30T23:36:10.755Z,12.47
2018-08-30T23:38:40.179Z,12.47
2018-08-30T23:41:09.569Z,12.58
2018-08-30T23:43:39.003Z,12.20
2018-08-30T23:46:08.359Z,12.10
2018-08-30T23:48:37.691Z,13.35
2018-08-30T23:51:07.091Z,12.75
2018-08-30T23:53:36.504Z,13.28
2018-08-30T23:56:05.843Z,12.47
2018-08-30T23:58:52.303Z,11.95
