createdAt,value
2018-07-23T00:00:14.184Z,19.50
2018-07-23T00:02:42.375Z,19.50
2018-07-23T00:05:10.582Z,19.30
2018-07-23T00:07:38.762Z,19.30
2018-07-23T00:10:06.987Z,19.30
2018-07-23T00:12:35.188Z,19.30
2018-07-23T00:15:03.420Z,19.20
2018-07-23T00:17:31.653Z,19.20
2018-07-23T00:19:59.875Z,19.30
2018-07-23T00:22:28.070Z,19.30
2018-07-23T00:24:56.266Z,19.30
2018-07-23T00:27:24.471Z,19.30
2018-07-23T00:29:52.774Z,19.30
2018-07-23T00:32:20.981Z,19.20
2018-07-23T00:34:49.209Z,19.10
2018-07-23T00:37:17.418Z,19.10
2018-07-23T00:39:45.605Z,19.10
2018-07-23T00:42:13.808Z,19.00
2018-07-23T00:44:42.016Z,19.00
2018-07-23T00:47:10.269Z,19.00
2018-07-23T00:49:38.470Z,19.00
2018-07-23T00:52:06.688Z,19.10
2018-07-23T00:54:34.896Z,19.10
2018-07-23T00:57:03.281Z,19.20
2018-07-23T00:59:31.482Z,19.20
2018-07-23T01:01:59.690Z,19.10
2018-07-23T01:04:27.881Z,19.10
2018-07-23T01:06:56.095Z,19.20
2018-07-23T01:09:24.276Z,19.10
2018-07-23T01:11:52.486Z,19.10
2018-07-23T01:14:20.729Z,18.90
2018-07-23T01:16:48.946Z,18.90
2018-07-23T01:19:17.137Z,18.90
2018-07-23T01:21:45.340Z,18.90
2018-07-23T01:24:13.529Z,18.80
2018-07-23T01:26:41.725Z,18.70
2018-07-23T01:29:09.917Z,18.70
2018-07-23T01:31:38.117Z,18.70
2018-07-23T01:34:06.297Z,18.70
2018-07-23T01:36:34.586Z,18.70
2018-07-23T01:39:02.788Z,18.60
2018-07-23T01:41:30.996Z,18.70
2018-07-23T01:43:59.188Z,18.60
2018-07-23T01:46:27.389Z,18.60
2018-07-23T01:48:55.583Z,18.70
2018-07-23T01:51:23.818Z,18.60
2018-07-23T01:53:52.025Z,18.50
2018-07-23T01:56:20.230Z,18.50
2018-07-23T01:58:48.421Z,18.50
2018-07-23T02:01:16.713Z,18.50
2018-07-23T02:03:45.310Z,18.50
2018-07-23T02:06:13.513Z,18.50
2018-07-23T02:08:41.734Z,18.40
2018-07-23T02:11:09.910Z,18.40
2018-07-23T02:13:38.110Z,18.30
2018-07-23T02:16:06.352Z,18.30
2018-07-23T02:18:34.551Z,18.30
2018-07-23T02:21:02.770Z,18.20
2018-07-23T02:23:30.974Z,18.30
2018-07-23T02:25:59.173Z,18.30
2018-07-23T02:28:27.439Z,18.40
2018-07-23T02:30:55.645Z,18.30
2018-07-23T02:33:23.841Z,18.20
2018-07-23T02:35:52.046Z,18.20
2018-07-23T02:38:20.253Z,18.20
2018-07-23T02:40:48.446Z,18.20
2018-07-23T02:43:16.691Z,18.10
2018-07-23T02:45:44.883Z,18.00
2018-07-23T02:48:13.079Z,18.00
2018-07-23T02:50:41.489Z,18.10
2018-07-23T02:53:09.685Z,18.20
2018-07-23T02:55:37.882Z,18.00
2018-07-23T02:58:06.166Z,17.90
2018-07-23T03:00:34.367Z,17.80
2018-07-23T03:03:02.572Z,17.90
2018-07-23T03:05:30.762Z,17.80
2018-07-23T03:07:58.958Z,17.80
2018-07-23T03:10:27.145Z,17.70
2018-07-23T03:12:55.337Z,17.50
2018-07-23T03:15:23.547Z,17.50
2018-07-23T03:17:51.755Z,17.50
2018-07-23T03:20:19.944Z,17.50
2018-07-23T03:22:48.163Z,17.50
2018-07-23T03:25:16.372Z,17.50
2018-07-23T03:27:44.574Z,17.60
2018-07-23T03:30:12.792Z,17.70
2018-07-23T03:32:40.993Z,17.70
2018-07-23T03:35:09.201Z,17.70
2018-07-23T03:37:37.394Z,17.70
2018-07-23T03:40:05.599Z,17.70
2018-07-23T03:42:33.821Z,17.60
2018-07-23T03:45:02.038Z,17.60
2018-07-23T03:47:30.243Z,17.50
2018-07-23T03:49:58.438Z,17.60
2018-07-23T03:52:26.625Z,17.50
2018-07-23T03:54:54.843Z,17.60
2018-07-23T03:57:23.035Z,17.50
2018-07-23T03:59:51.270Z,17.30
2018-07-23T04:02:19.449Z,17.40
2018-07-23T04:04:47.698Z,17.50
2018-07-23T04:07:15.881Z,17.50
2018-07-23T04:09:44.125Z,17.30
2018-07-23T04:12:12.323Z,17.20
2018-07-23T04:14:40.526Z,17.20
2018-07-23T04:17:08.801Z,17.20
2018-07-23T04:19:37.050Z,17.20
2018-07-23T04:22:05.306Z,17.20
2018-07-23T04:24:33.518Z,17.20
2018-07-23T04:27:01.715Z,17.30
2018-07-23T04:29:29.914Z,17.20
2018-07-23T04:31:58.122Z,17.20
2018-07-23T04:34:26.346Z,17.20
2018-07-23T04:36:54.548Z,17.30
2018-07-23T04:39:22.750Z,17.30
2018-07-23T04:41:50.981Z,17.30
2018-07-23T04:44:19.206Z,17.30
2018-07-23T04:46:47.462Z,17.30
2018-07-23T04:49:15.762Z,17.30
2018-07-23T04:51:43.942Z,17.30
2018-07-23T04:54:12.152Z,17.20
2018-07-23T04:56:40.436Z,17.20
2018-07-23T04:59:08.591Z,17.30
2018-07-23T05:01:36.828Z,17.20
2018-07-23T05:04:05.104Z,17.30
2018-07-23T05:06:33.344Z,17.30
2018-07-23T05:09:01.550Z,17.40
2018-07-23T05:11:29.768Z,17.40
2018-07-23T05:13:58.006Z,17.40
2018-07-23T05:16:26.238Z,17.50
2018-07-23T05:18:54.446Z,17.40
2018-07-23T05:21:22.670Z,17.40
2018-07-23T05:23:50.935Z,17.30
2018-07-23T05:26:19.207Z,17.40
2018-07-23T05:28:47.377Z,17.40
2018-07-23T05:31:15.605Z,17.40
2018-07-23T05:33:43.837Z,17.40
2018-07-23T05:36:12.046Z,17.60
2018-07-23T05:38:40.308Z,17.70
2018-07-23T05:41:08.494Z,17.70
2018-07-23T05:43:36.748Z,17.70
2018-07-23T05:46:05.141Z,17.70
2018-07-23T05:48:33.339Z,17.70
2018-07-23T05:51:01.563Z,17.70
2018-07-23T05:53:29.803Z,17.70
2018-07-23T05:55:58.028Z,17.80
2018-07-23T05:58:26.259Z,17.90
2018-07-23T06:00:54.486Z,17.90
2018-07-23T06:03:22.694Z,18.00
2018-07-23T06:05:51.257Z,18.10
2018-07-23T06:08:19.449Z,18.20
2018-07-23T06:10:47.685Z,18.30
2018-07-23T06:13:15.989Z,18.40
2018-07-23T06:15:44.136Z,18.50
2018-07-23T06:18:12.354Z,18.60
2018-07-23T06:20:40.968Z,18.70
2018-07-23T06:23:09.354Z,18.80
2018-07-23T06:25:37.625Z,18.90
2018-07-23T06:28:06.235Z,19.00
2018-07-23T06:30:34.455Z,19.10
2018-07-23T06:33:02.674Z,19.20
2018-07-23T06:35:30.894Z,19.30
2018-07-23T06:37:59.109Z,19.40
2018-07-23T06:40:27.323Z,19.50
2018-07-23T06:42:55.537Z,19.70
2018-07-23T06:45:23.766Z,19.80
2018-07-23T06:47:51.980Z,20.00
2018-07-23T06:50:20.256Z,20.20
2018-07-23T06:52:48.474Z,20.40
2018-07-23T06:55:16.663Z,20.80
2018-07-23T06:57:44.870Z,21.30
2018-07-23T07:00:13.118Z,21.60
2018-07-23T07:02:41.342Z,21.90
2018-07-23T07:05:09.538Z,21.90
2018-07-23T07:07:37.755Z,22.10
2018-07-23T07:10:06.455Z,22.20
2018-07-23T07:12:34.653Z,22.20
2018-07-23T07:15:02.865Z,22.30
2018-07-23T07:17:31.082Z,22.40
2018-07-23T07:19:59.328Z,22.50
2018-07-23T07:22:27.528Z,22.60
2018-07-23T07:24:55.724Z,22.80
2018-07-23T07:27:23.937Z,23.00
2018-07-23T07:29:52.158Z,23.20
2018-07-23T07:32:20.382Z,23.20
2018-07-23T07:34:48.654Z,23.30
2018-07-23T07:37:18.228Z,23.20
2018-07-23T07:39:46.464Z,23.20
2018-07-23T07:42:14.671Z,23.40
2018-07-23T07:44:42.877Z,23.40
2018-07-23T07:47:11.088Z,23.50
2018-07-23T07:49:39.303Z,23.70
2018-07-23T07:52:07.531Z,23.80
2018-07-23T07:54:35.767Z,24.00
2018-07-23T07:57:04.022Z,24.30
2018-07-23T07:59:32.242Z,24.60
2018-07-23T08:02:00.439Z,25.00
2018-07-23T08:04:28.648Z,25.40
2018-07-23T08:06:56.859Z,25.70
2018-07-23T08:09:25.064Z,26.10
2018-07-23T08:11:53.263Z,26.60
2018-07-23T08:14:21.479Z,26.90
2018-07-23T08:16:49.696Z,27.20
2018-07-23T08:19:17.939Z,27.50
2018-07-23T08:21:46.152Z,27.80
2018-07-23T08:24:14.355Z,27.90
2018-07-23T08:26:42.976Z,28.10
2018-07-23T08:29:11.198Z,28.10
2018-07-23T08:31:39.474Z,28.40
2018-07-23T08:34:07.638Z,28.50
2018-07-23T08:36:35.874Z,28.50
2018-07-23T08:39:07.731Z,28.60
2018-07-23T08:41:35.937Z,28.70
2018-07-23T08:44:04.172Z,28.90
2018-07-23T08:46:32.394Z,29.00
2018-07-23T08:49:00.818Z,29.00
2018-07-23T08:51:29.034Z,29.10
2018-07-23T08:53:57.263Z,29.10
2018-07-23T08:56:25.471Z,29.10
2018-07-23T08:58:53.678Z,29.10
2018-07-23T09:01:21.906Z,29.30
2018-07-23T09:03:50.111Z,29.40
2018-07-23T09:06:18.332Z,29.50
2018-07-23T09:08:46.609Z,29.30
2018-07-23T09:11:14.798Z,29.10
2018-07-23T09:13:43.023Z,29.30
2018-07-23T09:16:11.247Z,29.10
2018-07-23T09:18:39.448Z,28.90
2018-07-23T09:21:07.682Z,28.50
2018-07-23T09:23:35.886Z,28.60
2018-07-23T09:26:04.106Z,28.70
2018-07-23T09:28:32.319Z,29.10
2018-07-23T09:31:00.536Z,29.30
2018-07-23T09:33:28.780Z,29.60
2018-07-23T09:35:57.002Z,29.70
2018-07-23T09:38:25.193Z,29.70
2018-07-23T09:40:53.506Z,29.80
2018-07-23T09:43:21.706Z,30.00
2018-07-23T09:45:49.932Z,30.10
2018-07-23T09:48:18.152Z,30.20
2018-07-23T09:50:46.378Z,30.10
2018-07-23T09:53:14.579Z,30.20
2018-07-23T09:55:42.790Z,29.60
2018-07-23T09:58:10.994Z,29.00
2018-07-23T10:00:44.526Z,28.30
2018-07-23T10:03:12.830Z,27.80
2018-07-23T10:05:43.137Z,27.60
2018-07-23T10:08:11.329Z,27.40
2018-07-23T10:10:39.539Z,27.30
2018-07-23T10:13:07.742Z,27.20
2018-07-23T10:15:35.937Z,27.60
2018-07-23T10:18:04.150Z,28.20
2018-07-23T10:20:32.368Z,28.50
2018-07-23T10:23:00.587Z,28.40
2018-07-23T10:25:28.787Z,28.10
2018-07-23T10:27:57.023Z,28.00
2018-07-23T10:30:25.230Z,28.40
2018-07-23T10:32:53.451Z,28.50
2018-07-23T10:35:21.878Z,28.20
2018-07-23T10:37:50.117Z,28.10
2018-07-23T10:40:18.349Z,27.80
2018-07-23T10:42:46.802Z,27.70
2018-07-23T10:45:15.016Z,27.80
2018-07-23T10:47:43.251Z,27.90
2018-07-23T10:50:11.494Z,27.80
2018-07-23T10:52:39.779Z,27.60
2018-07-23T10:55:07.993Z,27.70
2018-07-23T10:57:36.201Z,28.30
2018-07-23T11:00:04.806Z,28.80
2018-07-23T11:02:33.047Z,29.00
2018-07-23T11:05:01.243Z,29.00
2018-07-23T11:07:29.465Z,28.80
2018-07-23T11:09:57.665Z,28.40
2018-07-23T11:12:25.898Z,28.00
2018-07-23T11:14:54.122Z,27.60
2018-07-23T11:17:22.341Z,27.30
2018-07-23T11:19:50.554Z,27.30
2018-07-23T11:22:18.756Z,27.50
2018-07-23T11:24:47.010Z,27.90
2018-07-23T11:27:15.201Z,28.40
2018-07-23T11:29:43.406Z,29.00
2018-07-23T11:32:11.669Z,29.30
2018-07-23T11:34:39.885Z,29.20
2018-07-23T11:37:08.096Z,29.30
2018-07-23T11:39:36.332Z,29.10
2018-07-23T11:42:04.539Z,29.20
2018-07-23T11:44:32.737Z,29.30
2018-07-23T11:47:00.968Z,29.20
2018-07-23T11:49:29.177Z,29.00
2018-07-23T11:51:57.401Z,28.70
2018-07-23T11:54:25.616Z,28.60
2018-07-23T11:56:53.827Z,28.50
2018-07-23T11:59:22.083Z,28.50
2018-07-23T12:01:50.355Z,28.70
2018-07-23T12:04:18.566Z,29.00
2018-07-23T12:06:46.786Z,29.20
2018-07-23T12:09:21.430Z,29.20
2018-07-23T12:11:49.668Z,29.20
2018-07-23T12:14:17.882Z,29.10
2018-07-23T12:16:46.117Z,28.90
2018-07-23T12:19:14.358Z,29.00
2018-07-23T12:21:42.577Z,29.10
2018-07-23T12:24:10.809Z,29.10
2018-07-23T12:26:39.005Z,29.10
2018-07-23T12:29:07.246Z,29.20
2018-07-23T12:31:35.462Z,29.20
2018-07-23T12:34:03.662Z,29.20
2018-07-23T12:36:31.913Z,29.20
2018-07-23T12:39:00.131Z,29.20
2018-07-23T12:41:28.378Z,29.30
2018-07-23T12:43:56.618Z,29.10
2018-07-23T12:46:25.051Z,29.00
2018-07-23T12:48:53.277Z,28.80
2018-07-23T12:51:21.477Z,28.70
2018-07-23T12:53:49.706Z,28.50
2018-07-23T12:56:18.051Z,28.50
2018-07-23T12:58:46.274Z,28.50
2018-07-23T13:01:14.515Z,28.40
2018-07-23T13:03:42.739Z,28.30
2018-07-23T13:06:10.953Z,28.20
2018-07-23T13:08:39.167Z,28.00
2018-07-23T13:11:07.659Z,28.00
2018-07-23T13:13:35.916Z,27.90
2018-07-23T13:16:04.136Z,27.90
2018-07-23T13:18:32.354Z,27.90
2018-07-23T13:21:00.608Z,28.00
2018-07-23T13:26:21.149Z,28.10
2018-07-23T13:28:49.365Z,28.10
2018-07-23T13:31:17.601Z,28.20
2018-07-23T13:33:45.826Z,28.10
2018-07-23T13:36:14.079Z,28.10
2018-07-23T13:38:42.299Z,28.10
2018-07-23T13:41:10.497Z,28.10
2018-07-23T13:43:38.731Z,28.10
2018-07-23T13:46:06.939Z,28.20
2018-07-23T13:48:35.145Z,28.30
2018-07-23T13:51:03.535Z,28.30
2018-07-23T13:53:31.750Z,28.30
2018-07-23T13:55:59.973Z,28.40
2018-07-23T13:58:28.206Z,28.40
2018-07-23T14:00:56.430Z,28.30
2018-07-23T14:03:24.639Z,28.30
2018-07-23T14:05:52.862Z,28.30
2018-07-23T14:08:21.091Z,28.20
2018-07-23T14:10:49.320Z,28.10
2018-07-23T14:13:17.675Z,28.00
2018-07-23T14:15:45.907Z,27.90
2018-07-23T14:18:14.119Z,27.80
2018-07-23T14:20:42.337Z,27.80
2018-07-23T14:23:10.520Z,27.70
2018-07-23T14:25:38.780Z,27.60
2018-07-23T14:28:07.005Z,27.50
2018-07-23T14:30:35.229Z,27.40
2018-07-23T14:33:03.426Z,27.30
2018-07-23T14:35:38.103Z,27.20
2018-07-23T14:38:06.426Z,27.20
2018-07-23T14:40:34.648Z,27.10
2018-07-23T14:43:02.858Z,27.00
2018-07-23T14:45:31.078Z,27.00
2018-07-23T14:47:59.331Z,26.90
2018-07-23T14:50:27.576Z,26.90
2018-07-23T14:52:55.825Z,27.00
2018-07-23T14:55:24.043Z,27.20
2018-07-23T14:57:52.351Z,27.20
2018-07-23T15:00:20.508Z,27.40
2018-07-23T15:02:48.702Z,27.50
2018-07-23T15:05:17.204Z,27.60
2018-07-23T15:07:45.414Z,27.70
2018-07-23T15:10:13.609Z,27.80
2018-07-23T15:12:41.822Z,27.90
2018-07-23T15:15:10.035Z,27.90
2018-07-23T15:17:38.263Z,27.80
2018-07-23T15:20:06.464Z,27.70
2018-07-23T15:22:35.693Z,27.60
2018-07-23T15:25:03.881Z,27.50
2018-07-23T15:27:32.155Z,27.40
2018-07-23T15:30:00.394Z,27.30
2018-07-23T15:32:28.619Z,27.20
2018-07-23T15:34:56.809Z,27.10
2018-07-23T15:37:25.044Z,27.10
2018-07-23T15:39:53.252Z,27.00
2018-07-23T15:42:21.473Z,26.90
2018-07-23T15:44:49.910Z,26.90
2018-07-23T15:47:17.898Z,26.70
2018-07-23T15:49:46.119Z,26.50
2018-07-23T15:52:14.338Z,26.60
2018-07-23T15:54:42.537Z,26.50
2018-07-23T15:57:10.754Z,26.40
2018-07-23T15:59:38.978Z,26.30
2018-07-23T16:02:07.201Z,26.20
2018-07-23T16:04:35.393Z,26.00
2018-07-23T16:07:03.615Z,25.90
2018-07-23T16:09:31.829Z,25.80
2018-07-23T16:12:00.068Z,25.70
2018-07-23T16:14:28.256Z,25.60
2018-07-23T16:16:56.462Z,25.30
2018-07-23T16:19:24.664Z,25.20
2018-07-23T16:21:52.862Z,25.00
2018-07-23T16:24:21.066Z,25.00
2018-07-23T16:26:49.313Z,24.80
2018-07-23T16:29:18.132Z,24.60
2018-07-23T16:31:46.344Z,24.40
2018-07-23T16:34:14.533Z,24.40
2018-07-23T16:36:42.727Z,24.30
2018-07-23T16:39:12.413Z,24.20
2018-07-23T16:41:40.618Z,24.20
2018-07-23T16:44:09.065Z,24.10
2018-07-23T16:46:37.473Z,24.20
2018-07-23T16:49:05.753Z,24.30
2018-07-23T16:51:40.587Z,24.20
2018-07-23T16:54:08.807Z,24.10
2018-07-23T16:56:36.985Z,24.10
2018-07-23T16:59:05.195Z,24.00
2018-07-23T17:01:33.616Z,24.00
2018-07-23T17:04:01.811Z,24.00
2018-07-23T17:06:30.057Z,24.00
2018-07-23T17:08:58.250Z,24.00
2018-07-23T17:11:26.435Z,24.10
2018-07-23T17:13:54.632Z,24.10
2018-07-23T17:16:22.837Z,24.10
2018-07-23T17:18:51.047Z,24.00
2018-07-23T17:21:19.226Z,24.00
2018-07-23T17:23:47.430Z,24.10
2018-07-23T17:26:15.620Z,24.20
2018-07-23T17:28:43.831Z,24.20
2018-07-23T17:31:12.023Z,24.20
2018-07-23T17:33:40.238Z,24.30
2018-07-23T17:36:08.449Z,24.30
2018-07-23T17:38:36.661Z,24.40
2018-07-23T17:41:05.025Z,24.40
2018-07-23T17:43:33.224Z,24.40
2018-07-23T17:46:01.530Z,24.30
2018-07-23T17:48:29.734Z,24.20
2018-07-23T17:50:57.940Z,24.10
2018-07-23T17:53:26.161Z,24.10
2018-07-23T17:55:54.366Z,24.10
2018-07-23T17:58:22.552Z,24.10
2018-07-23T18:00:55.628Z,24.10
2018-07-23T18:03:23.821Z,24.10
2018-07-23T18:05:52.021Z,24.20
2018-07-23T18:08:20.437Z,24.30
2018-07-23T18:10:48.717Z,24.20
2018-07-23T18:13:17.404Z,24.10
2018-07-23T18:15:45.629Z,24.00
2018-07-23T18:18:13.855Z,24.00
2018-07-23T18:20:42.113Z,24.00
2018-07-23T18:23:10.333Z,24.00
2018-07-23T18:25:38.829Z,24.10
2018-07-23T18:28:07.040Z,24.10
2018-07-23T18:30:35.309Z,24.10
2018-07-23T18:33:03.640Z,24.00
2018-07-23T18:35:31.899Z,24.00
2018-07-23T18:38:00.143Z,24.10
2018-07-23T18:40:28.341Z,24.00
2018-07-23T18:42:56.548Z,24.00
2018-07-23T18:45:24.757Z,24.00
2018-07-23T18:47:52.967Z,24.00
2018-07-23T18:50:21.192Z,23.90
2018-07-23T18:52:49.381Z,23.90
2018-07-23T18:55:17.602Z,23.80
2018-07-23T18:57:45.792Z,23.80
2018-07-23T19:00:14.009Z,23.80
2018-07-23T19:02:42.211Z,23.90
2018-07-23T19:05:10.445Z,23.80
2018-07-23T19:07:38.645Z,23.80
2018-07-23T19:10:08.357Z,23.90
2018-07-23T19:12:36.614Z,23.90
2018-07-23T19:15:05.469Z,23.80
2018-07-23T19:17:34.018Z,23.80
2018-07-23T19:20:02.269Z,23.70
2018-07-23T19:22:30.482Z,23.60
2018-07-23T19:24:58.768Z,23.60
2018-07-23T19:27:26.967Z,23.60
2018-07-23T19:29:55.213Z,23.60
2018-07-23T19:32:23.418Z,23.60
2018-07-23T19:34:51.605Z,23.60
2018-07-23T19:37:19.817Z,23.60
2018-07-23T19:39:48.093Z,23.50
2018-07-23T19:42:16.352Z,23.50
2018-07-23T19:44:44.511Z,23.50
2018-07-23T19:47:12.721Z,23.50
2018-07-23T19:49:40.918Z,23.40
2018-07-23T19:52:09.121Z,23.40
2018-07-23T19:54:37.337Z,23.30
2018-07-23T19:57:05.553Z,23.20
2018-07-23T19:59:33.787Z,23.20
2018-07-23T20:02:02.001Z,23.20
2018-07-23T20:04:30.242Z,23.20
2018-07-23T20:06:58.504Z,23.20
2018-07-23T20:09:26.741Z,23.30
2018-07-23T20:11:55.083Z,23.30
2018-07-23T20:14:23.279Z,23.20
2018-07-23T20:16:51.503Z,23.20
2018-07-23T20:19:19.715Z,23.10
2018-07-23T20:21:47.927Z,23.10
2018-07-23T20:24:16.202Z,23.00
2018-07-23T20:26:44.419Z,23.00
2018-07-23T20:29:12.618Z,23.10
2018-07-23T20:31:40.869Z,23.10
2018-07-23T20:34:09.090Z,22.90
2018-07-23T20:36:37.285Z,22.80
2018-07-23T20:39:06.839Z,22.70
2018-07-23T20:41:35.050Z,22.60
2018-07-23T20:44:03.294Z,22.60
2018-07-23T20:46:31.510Z,22.70
2018-07-23T20:48:59.731Z,22.60
2018-07-23T20:51:28.004Z,22.50
2018-07-23T20:53:56.199Z,22.40
2018-07-23T20:56:24.462Z,22.40
2018-07-23T20:58:52.674Z,22.30
2018-07-23T21:01:20.904Z,22.30
2018-07-23T21:03:49.140Z,22.20
2018-07-23T21:06:17.346Z,22.10
2018-07-23T21:08:45.556Z,22.00
2018-07-23T21:11:13.761Z,21.90
2018-07-23T21:13:41.974Z,21.90
2018-07-23T21:16:10.177Z,22.00
2018-07-23T21:18:38.425Z,22.00
2018-07-23T21:21:06.602Z,21.80
2018-07-23T21:23:34.816Z,21.80
2018-07-23T21:26:03.029Z,21.80
2018-07-23T21:28:31.340Z,21.80
2018-07-23T21:31:00.344Z,21.70
2018-07-23T21:33:28.565Z,21.60
2018-07-23T21:35:56.762Z,21.60
2018-07-23T21:38:24.989Z,21.60
2018-07-23T21:40:53.189Z,21.60
2018-07-23T21:43:21.399Z,21.60
2018-07-23T21:45:49.653Z,21.40
2018-07-23T21:48:17.876Z,21.40
2018-07-23T21:50:46.077Z,21.40
2018-07-23T21:53:14.284Z,21.30
2018-07-23T21:55:42.557Z,21.20
2018-07-23T21:58:10.769Z,21.20
2018-07-23T22:00:39.018Z,21.20
2018-07-23T22:03:08.116Z,21.00
2018-07-23T22:05:38.307Z,21.10
2018-07-23T22:08:06.509Z,21.00
2018-07-23T22:10:34.765Z,21.00
2018-07-23T22:13:03.647Z,21.00
2018-07-23T22:15:31.797Z,21.00
2018-07-23T22:18:00.248Z,20.90
2018-07-23T22:20:28.628Z,20.90
2018-07-23T22:22:56.851Z,20.70
2018-07-23T22:25:25.171Z,20.70
2018-07-23T22:27:53.313Z,20.70
2018-07-23T22:30:21.608Z,20.60
2018-07-23T22:32:49.745Z,20.60
2018-07-23T22:35:17.954Z,20.50
2018-07-23T22:37:46.149Z,20.40
2018-07-23T22:40:14.361Z,20.40
2018-07-23T22:42:42.549Z,20.40
2018-07-23T22:45:10.772Z,20.40
2018-07-23T22:47:38.980Z,20.40
2018-07-23T22:50:07.223Z,20.30
2018-07-23T22:52:35.481Z,20.20
2018-07-23T22:55:03.700Z,20.10
2018-07-23T22:57:31.950Z,20.10
2018-07-23T23:00:00.130Z,20.10
2018-07-23T23:02:28.325Z,20.10
2018-07-23T23:04:56.546Z,20.10
2018-07-23T23:07:24.747Z,20.00
2018-07-23T23:09:52.993Z,20.00
2018-07-23T23:12:21.192Z,19.90
2018-07-23T23:14:49.397Z,19.80
2018-07-23T23:17:17.608Z,19.80
2018-07-23T23:19:45.836Z,19.70
2018-07-23T23:22:14.085Z,19.70
2018-07-23T23:24:42.304Z,19.60
2018-07-23T23:27:10.514Z,19.60
2018-07-23T23:29:38.737Z,19.60
2018-07-23T23:32:06.926Z,19.50
2018-07-23T23:34:35.160Z,19.60
2018-07-23T23:37:03.364Z,19.40
2018-07-23T23:39:31.574Z,19.40
2018-07-23T23:41:59.820Z,19.40
2018-07-23T23:44:28.045Z,19.30
2018-07-23T23:46:56.247Z,19.30
2018-07-23T23:49:24.457Z,19.30
2018-07-23T23:51:52.674Z,19.10
2018-07-23T23:54:20.873Z,19.10
2018-07-23T23:56:49.107Z,19.10
2018-07-23T23:59:17.300Z,19.10
