createdAt,value
2023-04-29T00:02:03.546Z,100610.72
2023-04-29T00:04:31.681Z,100613.72
2023-04-29T00:06:59.382Z,100615.34
2023-04-29T00:09:27.287Z,100627.13
2023-04-29T00:11:55.012Z,100632.84
2023-04-29T00:14:23.319Z,100614.19
2023-04-29T00:16:51.027Z,100590.31
2023-04-29T00:19:19.205Z,100600.25
2023-04-29T00:21:46.855Z,100601.75
2023-04-29T00:24:14.918Z,100596.44
2023-04-29T00:26:42.650Z,100597.00
2023-04-29T00:29:10.808Z,100591.44
2023-04-29T00:31:38.548Z,100586.63
2023-04-29T00:34:06.984Z,100591.03
2023-04-29T00:36:34.688Z,100600.72
2023-04-29T00:39:03.595Z,100595.84
2023-04-29T00:41:32.419Z,100598.91
2023-04-29T00:44:00.410Z,100607.34
2023-04-29T00:46:28.182Z,100608.03
2023-04-29T00:48:56.435Z,100608.31
2023-04-29T00:51:24.579Z,100613.75
2023-04-29T00:53:53.179Z,100621.34
2023-04-29T00:56:23.770Z,100612.28
2023-04-29T00:58:53.186Z,100613.53
2023-04-29T01:01:22.217Z,100610.22
2023-04-29T01:03:51.166Z,100604.19
2023-04-29T01:06:30.074Z,100604.78
2023-04-29T01:08:58.558Z,100605.91
2023-04-29T01:11:31.210Z,100605.72
2023-04-29T01:14:06.169Z,100597.03
2023-04-29T01:16:34.236Z,100587.25
2023-04-29T01:19:15.680Z,100586.03
2023-04-29T01:21:49.168Z,100588.03
2023-04-29T01:24:17.504Z,100594.66
2023-04-29T01:26:59.700Z,100596.66
2023-04-29T01:30:02.621Z,100591.25
2023-04-29T01:32:37.730Z,100589.22
2023-04-29T01:35:23.851Z,100597.88
2023-04-29T01:38:09.408Z,100596.72
2023-04-29T01:40:42.138Z,100593.56
2023-04-29T01:43:16.037Z,100586.97
2023-04-29T01:45:47.997Z,100586.75
2023-04-29T01:48:17.661Z,100589.88
2023-04-29T01:50:46.311Z,100580.75
2023-04-29T01:53:16.451Z,100580.81
2023-04-29T01:55:46.145Z,100573.97
2023-04-29T01:58:30.069Z,100573.03
2023-04-29T02:01:21.211Z,100570.19
2023-04-29T02:03:49.120Z,100564.78
2023-04-29T02:06:18.121Z,100563.28
2023-04-29T02:08:50.494Z,100576.06
2023-04-29T02:11:18.990Z,100579.97
2023-04-29T02:13:47.673Z,100577.31
2023-04-29T02:16:17.470Z,100581.53
2023-04-29T02:18:54.500Z,100566.91
2023-04-29T02:21:23.120Z,100565.56
2023-04-29T02:23:52.089Z,100550.75
2023-04-29T02:26:20.459Z,100553.97
2023-04-29T02:28:48.705Z,100577.31
2023-04-29T02:31:16.691Z,100586.53
2023-04-29T02:33:48.333Z,100589.13
2023-04-29T02:36:16.284Z,100581.16
2023-04-29T02:38:44.676Z,100557.53
2023-04-29T02:41:16.673Z,100562.88
2023-04-29T02:43:44.901Z,100554.03
2023-04-29T02:46:12.988Z,100547.91
2023-04-29T02:48:41.673Z,100546.53
2023-04-29T02:51:09.967Z,100541.72
2023-04-29T02:53:37.765Z,100553.41
2023-04-29T02:56:06.304Z,100562.91
2023-04-29T02:58:33.983Z,100577.59
2023-04-29T03:01:02.734Z,100582.59
2023-04-29T03:03:30.544Z,100589.28
2023-04-29T03:05:59.006Z,100592.31
2023-04-29T03:08:26.964Z,100595.00
2023-04-29T03:10:55.132Z,100592.31
2023-04-29T03:13:24.408Z,100579.34
2023-04-29T03:15:52.414Z,100574.22
2023-04-29T03:18:20.076Z,100567.13
2023-04-29T03:20:49.174Z,100567.50
2023-04-29T03:23:16.927Z,100558.63
2023-04-29T03:25:44.966Z,100559.34
2023-04-29T03:28:13.081Z,100567.47
2023-04-29T03:30:41.009Z,100567.31
2023-04-29T03:33:08.970Z,100565.81
2023-04-29T03:35:37.138Z,100574.63
2023-04-29T03:38:27.774Z,100595.53
2023-04-29T03:40:56.526Z,100592.31
2023-04-29T03:43:24.182Z,100592.69
2023-04-29T03:45:52.800Z,100581.09
2023-04-29T03:48:23.268Z,100566.03
2023-04-29T03:50:53.485Z,100569.56
2023-04-29T03:53:22.122Z,100559.78
2023-04-29T03:55:50.341Z,100555.38
2023-04-29T03:58:18.168Z,100566.13
2023-04-29T04:00:46.901Z,100558.91
2023-04-29T04:03:20.452Z,100560.16
2023-04-29T04:05:48.569Z,100569.91
2023-04-29T04:08:17.389Z,100568.44
2023-04-29T04:11:09.883Z,100560.94
2023-04-29T04:13:43.446Z,100565.34
2023-04-29T04:16:12.103Z,100570.34
2023-04-29T04:18:40.329Z,100592.91
2023-04-29T04:21:09.473Z,100589.41
2023-04-29T04:23:42.812Z,100575.41
2023-04-29T04:26:13.922Z,100573.88
2023-04-29T04:29:00.284Z,100568.78
2023-04-29T04:31:54.772Z,100572.94
2023-04-29T04:34:23.548Z,100574.47
2023-04-29T04:36:53.490Z,100573.38
2023-04-29T04:39:22.998Z,100573.50
2023-04-29T04:41:52.212Z,100572.78
2023-04-29T04:44:21.082Z,100583.66
2023-04-29T04:47:01.482Z,100601.59
2023-04-29T04:49:50.244Z,100595.34
2023-04-29T04:52:22.055Z,100585.28
2023-04-29T04:55:00.224Z,100590.44
2023-04-29T04:57:31.160Z,100586.47
2023-04-29T05:00:02.580Z,100586.66
2023-04-29T05:02:30.612Z,100567.56
2023-04-29T05:04:58.619Z,100572.16
2023-04-29T05:07:29.967Z,100579.44
2023-04-29T05:10:04.909Z,100583.84
2023-04-29T05:12:35.730Z,100587.66
2023-04-29T05:15:04.661Z,100584.47
2023-04-29T05:17:34.915Z,100597.41
2023-04-29T05:20:03.183Z,100594.78
2023-04-29T05:22:32.092Z,100591.31
2023-04-29T05:25:03.597Z,100584.91
2023-04-29T05:27:34.133Z,100586.13
2023-04-29T05:30:04.268Z,100591.00
2023-04-29T05:32:32.108Z,100584.13
2023-04-29T05:35:00.090Z,100598.41
2023-04-29T05:37:31.399Z,100596.94
2023-04-29T05:40:10.510Z,100611.34
2023-04-29T05:42:38.225Z,100595.44
2023-04-29T05:45:06.604Z,100594.56
2023-04-29T05:47:34.219Z,100598.50
2023-04-29T05:50:02.721Z,100606.41
2023-04-29T05:52:30.426Z,100608.44
2023-04-29T05:54:58.929Z,100612.63
2023-04-29T05:57:26.587Z,100597.16
2023-04-29T05:59:55.752Z,100606.91
2023-04-29T06:02:24.774Z,100617.34
2023-04-29T06:04:53.288Z,100618.91
2023-04-29T06:07:50.821Z,100631.63
2023-04-29T06:10:33.745Z,100629.44
2023-04-29T06:13:01.434Z,100626.53
2023-04-29T06:15:29.519Z,100619.94
2023-04-29T06:17:57.628Z,100628.25
2023-04-29T06:20:25.861Z,100628.06
2023-04-29T06:22:54.568Z,100632.81
2023-04-29T06:25:22.839Z,100639.69
2023-04-29T06:27:52.032Z,100640.34
2023-04-29T06:30:23.812Z,100647.06
2023-04-29T06:32:53.811Z,100647.50
2023-04-29T06:35:23.335Z,100637.69
2023-04-29T06:38:03.662Z,100630.31
2023-04-29T06:40:34.727Z,100631.25
2023-04-29T06:43:22.314Z,100634.50
2023-04-29T06:46:09.291Z,100636.88
2023-04-29T06:48:42.024Z,100637.91
2023-04-29T06:51:10.015Z,100642.25
2023-04-29T06:53:39.482Z,100645.97
2023-04-29T06:56:07.849Z,100640.56
2023-04-29T06:58:35.682Z,100630.84
2023-04-29T07:01:04.467Z,100628.94
2023-04-29T07:03:32.383Z,100619.88
2023-04-29T07:06:00.463Z,100621.78
2023-04-29T07:08:29.044Z,100624.22
2023-04-29T07:10:57.557Z,100624.38
2023-04-29T07:13:25.561Z,100633.03
2023-04-29T07:15:53.602Z,100623.09
2023-04-29T07:18:21.252Z,100627.03
2023-04-29T07:20:51.507Z,100627.81
2023-04-29T07:23:19.127Z,100616.13
2023-04-29T07:25:47.302Z,100616.91
2023-04-29T07:28:15.552Z,100618.47
2023-04-29T07:30:43.509Z,100627.00
2023-04-29T07:33:11.163Z,100628.41
2023-04-29T07:35:43.536Z,100633.28
2023-04-29T07:38:13.057Z,100628.34
2023-04-29T07:40:42.226Z,100630.13
2023-04-29T07:43:09.988Z,100630.47
2023-04-29T07:45:37.969Z,100633.81
2023-04-29T07:48:06.822Z,100631.44
2023-04-29T07:50:35.159Z,100646.06
2023-04-29T07:53:03.928Z,100649.75
2023-04-29T07:55:32.189Z,100659.63
2023-04-29T07:58:01.551Z,100660.13
2023-04-29T08:00:29.745Z,100663.63
2023-04-29T08:02:58.136Z,100670.50
2023-04-29T08:05:27.270Z,100660.19
2023-04-29T08:07:55.246Z,100665.03
2023-04-29T08:10:27.376Z,100668.94
2023-04-29T08:12:55.022Z,100667.25
2023-04-29T08:15:23.810Z,100669.84
2023-04-29T08:17:51.495Z,100660.44
2023-04-29T08:20:19.509Z,100672.59
2023-04-29T08:22:47.459Z,100670.97
2023-04-29T08:25:15.497Z,100672.84
2023-04-29T08:27:45.474Z,100676.41
2023-04-29T08:30:13.480Z,100674.41
2023-04-29T08:32:41.229Z,100685.16
2023-04-29T08:35:09.437Z,100677.59
2023-04-29T08:37:37.900Z,100680.16
2023-04-29T08:40:06.240Z,100690.38
2023-04-29T08:42:35.269Z,100684.66
2023-04-29T08:45:04.223Z,100682.31
2023-04-29T08:47:33.208Z,100682.94
2023-04-29T08:50:04.415Z,100684.78
2023-04-29T08:52:32.897Z,100685.81
2023-04-29T08:55:02.886Z,100686.88
2023-04-29T08:57:31.296Z,100684.13
2023-04-29T09:00:01.431Z,100678.88
2023-04-29T09:02:29.552Z,100692.41
2023-04-29T09:05:00.721Z,100687.38
2023-04-29T09:07:28.667Z,100671.03
2023-04-29T09:09:57.666Z,100672.75
2023-04-29T09:12:25.373Z,100669.28
2023-04-29T09:14:53.677Z,100671.81
2023-04-29T09:17:38.346Z,100675.03
2023-04-29T09:20:21.655Z,100679.38
2023-04-29T09:22:49.314Z,100676.47
2023-04-29T09:25:17.275Z,100664.56
2023-04-29T09:27:44.992Z,100668.13
2023-04-29T09:30:13.885Z,100659.66
2023-04-29T09:32:41.697Z,100662.66
2023-04-29T09:35:23.978Z,100659.00
2023-04-29T09:37:54.503Z,100665.88
2023-04-29T09:40:33.860Z,100656.34
2023-04-29T09:43:13.921Z,100647.31
2023-04-29T09:45:43.803Z,100648.38
2023-04-29T09:48:12.934Z,100649.63
2023-04-29T09:50:42.035Z,100644.28
2023-04-29T09:53:11.034Z,100646.47
2023-04-29T09:55:51.891Z,100641.28
2023-04-29T09:58:28.330Z,100645.63
2023-04-29T10:00:57.723Z,100629.44
2023-04-29T10:03:26.594Z,100631.00
2023-04-29T10:05:55.584Z,100630.19
2023-04-29T10:08:23.453Z,100634.06
2023-04-29T10:10:57.747Z,100632.16
2023-04-29T10:13:27.336Z,100637.88
2023-04-29T10:16:13.735Z,100638.38
2023-04-29T10:18:42.404Z,100637.16
2023-04-29T10:21:12.001Z,100627.88
2023-04-29T10:23:40.050Z,100629.44
2023-04-29T10:26:09.840Z,100628.25
2023-04-29T10:28:38.104Z,100632.47
2023-04-29T10:31:08.502Z,100630.97
2023-04-29T10:33:36.827Z,100625.16
2023-04-29T10:36:05.282Z,100621.38
2023-04-29T10:38:37.500Z,100611.50
2023-04-29T10:41:15.358Z,100615.66
2023-04-29T10:43:43.124Z,100603.78
2023-04-29T10:46:18.112Z,100601.06
2023-04-29T10:48:48.703Z,100601.44
2023-04-29T10:51:35.756Z,100596.94
2023-04-29T10:54:06.678Z,100593.88
2023-04-29T10:56:38.235Z,100586.56
2023-04-29T10:59:06.273Z,100590.97
2023-04-29T11:01:50.527Z,100577.63
2023-04-29T11:04:19.112Z,100596.75
2023-04-29T11:06:48.744Z,100585.53
2023-04-29T11:09:16.484Z,100581.69
2023-04-29T11:11:49.405Z,100583.34
2023-04-29T11:14:25.191Z,100574.69
2023-04-29T11:16:54.697Z,100564.13
2023-04-29T11:19:27.042Z,100568.22
2023-04-29T11:22:18.476Z,100571.81
2023-04-29T11:24:57.341Z,100578.75
2023-04-29T11:27:26.862Z,100584.91
2023-04-29T11:29:59.139Z,100576.41
2023-04-29T11:32:31.959Z,100583.16
2023-04-29T11:35:13.849Z,100571.97
2023-04-29T11:37:42.738Z,100571.47
2023-04-29T11:40:11.786Z,100576.50
2023-04-29T11:42:44.465Z,100574.28
2023-04-29T11:45:12.789Z,100568.03
2023-04-29T11:47:43.761Z,100571.84
2023-04-29T11:50:12.054Z,100572.31
2023-04-29T11:52:41.970Z,100570.69
2023-04-29T11:55:10.387Z,100573.88
2023-04-29T11:57:38.625Z,100571.91
2023-04-29T12:00:10.298Z,100567.97
2023-04-29T12:02:38.354Z,100575.44
2023-04-29T12:05:08.491Z,100575.69
2023-04-29T12:07:37.400Z,100573.94
2023-04-29T12:10:10.007Z,100559.59
2023-04-29T12:12:40.881Z,100561.75
2023-04-29T12:15:10.656Z,100573.31
2023-04-29T12:17:39.070Z,100572.69
2023-04-29T12:20:09.792Z,100564.09
2023-04-29T12:22:37.373Z,100566.09
2023-04-29T12:25:05.657Z,100561.16
2023-04-29T12:27:34.638Z,100555.78
2023-04-29T12:30:02.660Z,100559.50
2023-04-29T12:32:30.204Z,100566.84
2023-04-29T12:34:58.140Z,100569.34
2023-04-29T12:37:26.219Z,100556.53
2023-04-29T12:39:57.186Z,100553.44
2023-04-29T12:42:24.736Z,100549.94
2023-04-29T12:44:53.382Z,100544.69
2023-04-29T12:47:21.748Z,100537.81
2023-04-29T12:49:50.412Z,100531.22
2023-04-29T12:52:18.016Z,100535.53
2023-04-29T12:54:46.130Z,100527.91
2023-04-29T12:57:14.525Z,100523.91
2023-04-29T12:59:42.540Z,100515.06
2023-04-29T13:02:10.258Z,100515.88
2023-04-29T13:04:39.366Z,100512.78
2023-04-29T13:07:07.937Z,100507.22
2023-04-29T13:09:38.291Z,100508.97
2023-04-29T13:12:09.627Z,100499.66
2023-04-29T13:14:37.825Z,100497.91
2023-04-29T13:17:05.894Z,100501.78
2023-04-29T13:19:49.750Z,100497.06
2023-04-29T13:22:19.020Z,100491.94
2023-04-29T13:24:47.759Z,100485.72
2023-04-29T13:27:15.403Z,100491.44
2023-04-29T13:29:43.397Z,100489.13
2023-04-29T13:32:11.108Z,100483.53
2023-04-29T13:34:38.952Z,100483.03
2023-04-29T13:37:06.520Z,100486.97
2023-04-29T13:39:38.103Z,100491.34
2023-04-29T13:42:06.774Z,100488.16
2023-04-29T13:44:57.664Z,100494.38
2023-04-29T13:47:29.088Z,100473.06
2023-04-29T13:50:36.928Z,100476.16
2023-04-29T13:58:40.467Z,100465.25
2023-04-29T14:01:10.148Z,100456.88
2023-04-29T14:03:28.219Z,100465.19
2023-04-29T14:05:56.376Z,100474.25
2023-04-29T14:08:24.778Z,100467.16
2023-04-29T14:10:52.512Z,100472.50
2023-04-29T14:13:20.599Z,100468.59
2023-04-29T14:15:48.718Z,100473.25
2023-04-29T14:18:17.149Z,100472.59
2023-04-29T14:20:44.993Z,100474.75
2023-04-29T14:23:13.139Z,100473.59
2023-04-29T14:25:40.965Z,100459.75
2023-04-29T14:28:09.440Z,100462.31
2023-04-29T14:30:37.341Z,100463.38
2023-04-29T14:33:05.695Z,100462.69
2023-04-29T14:35:33.791Z,100458.41
2023-04-29T14:38:01.920Z,100457.72
2023-04-29T14:40:29.743Z,100457.03
2023-04-29T14:42:57.878Z,100461.47
2023-04-29T14:45:25.886Z,100464.94
2023-04-29T14:47:54.093Z,100461.00
2023-04-29T14:50:23.796Z,100468.53
2023-04-29T14:52:51.992Z,100468.41
2023-04-29T14:55:19.762Z,100465.88
2023-04-29T14:57:47.926Z,100460.03
2023-04-29T15:00:16.187Z,100476.00
2023-04-29T15:02:44.310Z,100464.56
2023-04-29T15:05:12.116Z,100467.81
2023-04-29T15:07:40.274Z,100465.41
2023-04-29T15:10:09.679Z,100472.44
2023-04-29T15:12:37.817Z,100464.34
2023-04-29T15:15:06.733Z,100464.44
2023-04-29T15:17:35.004Z,100452.44
2023-04-29T15:20:03.280Z,100450.81
2023-04-29T15:22:31.737Z,100451.53
2023-04-29T15:24:59.598Z,100452.41
2023-04-29T15:27:28.481Z,100443.94
2023-04-29T15:29:57.811Z,100445.50
2023-04-29T15:32:31.800Z,100442.78
2023-04-29T15:35:01.971Z,100437.75
2023-04-29T15:37:30.846Z,100450.34
2023-04-29T15:40:00.127Z,100445.84
2023-04-29T15:42:28.793Z,100444.38
2023-04-29T15:44:56.829Z,100447.06
2023-04-29T15:47:25.008Z,100442.66
2023-04-29T15:49:53.066Z,100436.53
2023-04-29T15:52:21.351Z,100434.25
2023-04-29T15:54:49.239Z,100435.88
2023-04-29T15:57:17.551Z,100441.78
2023-04-29T15:59:45.632Z,100445.38
2023-04-29T16:02:15.521Z,100437.56
2023-04-29T16:04:43.537Z,100442.84
2023-04-29T16:07:12.093Z,100440.31
2023-04-29T16:09:39.950Z,100438.44
2023-04-29T16:12:08.879Z,100431.06
2023-04-29T16:14:36.864Z,100446.19
2023-04-29T16:17:05.921Z,100442.31
2023-04-29T16:19:36.817Z,100438.78
2023-04-29T16:22:06.211Z,100447.41
2023-04-29T16:24:34.191Z,100442.72
2023-04-29T16:27:03.063Z,100435.13
2023-04-29T16:29:30.913Z,100441.53
2023-04-29T16:31:59.215Z,100444.28
2023-04-29T16:34:27.275Z,100431.38
2023-04-29T16:36:55.753Z,100433.81
2023-04-29T16:39:23.662Z,100436.19
2023-04-29T16:41:52.354Z,100434.94
2023-04-29T16:44:20.280Z,100438.94
2023-04-29T16:46:48.587Z,100431.28
2023-04-29T16:49:24.578Z,100432.81
2023-04-29T16:51:53.227Z,100437.50
2023-04-29T16:54:22.177Z,100434.38
2023-04-29T16:56:51.203Z,100427.44
2023-04-29T16:59:19.574Z,100436.69
2023-04-29T17:01:48.034Z,100434.00
2023-04-29T17:04:16.089Z,100432.34
2023-04-29T17:06:44.421Z,100431.94
2023-04-29T17:09:12.659Z,100436.66
2023-04-29T17:11:41.529Z,100435.59
2023-04-29T17:14:09.557Z,100431.28
2023-04-29T17:16:38.039Z,100433.91
2023-04-29T17:19:06.062Z,100435.88
2023-04-29T17:21:34.361Z,100444.00
2023-04-29T17:24:02.510Z,100442.22
2023-04-29T17:26:31.843Z,100432.88
2023-04-29T17:28:59.845Z,100436.50
2023-04-29T17:31:44.993Z,100435.28
2023-04-29T17:34:24.150Z,100441.56
2023-04-29T17:36:53.574Z,100445.09
2023-04-29T17:39:21.681Z,100436.50
2023-04-29T17:41:50.070Z,100441.22
2023-04-29T17:44:18.022Z,100446.19
2023-04-29T17:46:46.568Z,100448.97
2023-04-29T17:49:14.531Z,100454.53
2023-04-29T17:51:42.952Z,100454.03
2023-04-29T17:54:10.998Z,100453.34
2023-04-29T17:56:39.456Z,100451.38
2023-04-29T17:59:08.948Z,100454.50
2023-04-29T18:01:37.248Z,100450.28
2023-04-29T18:04:06.175Z,100455.75
2023-04-29T18:06:35.035Z,100453.47
2023-04-29T18:09:03.631Z,100456.16
2023-04-29T18:11:32.123Z,100457.72
2023-04-29T18:14:00.089Z,100455.38
2023-04-29T18:16:28.631Z,100454.19
2023-04-29T18:18:57.162Z,100458.91
2023-04-29T18:21:27.704Z,100457.38
2023-04-29T18:23:57.088Z,100458.53
2023-04-29T18:26:25.691Z,100465.53
2023-04-29T18:28:53.588Z,100459.31
2023-04-29T18:31:23.423Z,100457.78
2023-04-29T18:33:51.400Z,100465.53
2023-04-29T18:36:21.502Z,100469.81
2023-04-29T18:38:50.249Z,100462.44
2023-04-29T18:41:18.564Z,100464.41
2023-04-29T18:43:46.555Z,100463.59
2023-04-29T18:46:15.489Z,100465.94
2023-04-29T18:48:43.807Z,100472.94
2023-04-29T18:51:12.083Z,100474.47
2023-04-29T18:53:39.971Z,100478.34
2023-04-29T18:56:08.572Z,100482.63
2023-04-29T18:58:36.715Z,100484.09
2023-04-29T19:01:05.202Z,100487.28
2023-04-29T19:03:33.264Z,100487.66
2023-04-29T19:06:01.589Z,100492.31
2023-04-29T19:08:29.657Z,100490.00
2023-04-29T19:11:00.542Z,100498.91
2023-04-29T19:13:29.587Z,100500.06
2023-04-29T19:15:57.902Z,100506.25
2023-04-29T19:18:26.127Z,100503.16
2023-04-29T19:20:56.346Z,100501.63
2023-04-29T19:23:24.284Z,100505.13
2023-04-29T19:25:52.637Z,100506.66
2023-04-29T19:28:21.019Z,100507.81
2023-04-29T19:30:49.455Z,100516.75
2023-04-29T19:33:17.481Z,100515.53
2023-04-29T19:35:45.988Z,100523.28
2023-04-29T19:38:14.402Z,100524.41
2023-04-29T19:40:43.098Z,100529.44
2023-04-29T19:43:11.135Z,100538.75
2023-04-29T19:45:39.994Z,100538.34
2023-04-29T19:48:08.011Z,100543.03
2023-04-29T19:50:36.404Z,100544.56
2023-04-29T19:53:04.440Z,100550.44
2023-04-29T19:55:33.984Z,100545.75
2023-04-29T19:58:01.926Z,100551.50
2023-04-29T20:00:30.237Z,100559.63
2023-04-29T20:02:58.235Z,100554.63
2023-04-29T20:05:26.628Z,100555.78
2023-04-29T20:07:55.020Z,100559.66
2023-04-29T20:10:23.398Z,100551.19
2023-04-29T20:12:51.246Z,100557.72
2023-04-29T20:15:19.476Z,100566.56
2023-04-29T20:17:47.433Z,100560.78
2023-04-29T20:20:15.597Z,100568.09
2023-04-29T20:22:43.613Z,100570.78
2023-04-29T20:25:11.854Z,100562.88
2023-04-29T20:27:40.044Z,100568.34
2023-04-29T20:30:10.946Z,100568.41
2023-04-29T20:32:38.898Z,100574.28
2023-04-29T20:35:08.557Z,100578.47
2023-04-29T20:37:36.766Z,100573.41
2023-04-29T20:40:07.076Z,100579.63
2023-04-29T20:42:34.853Z,100582.19
2023-04-29T20:45:03.165Z,100588.06
2023-04-29T20:47:31.059Z,100588.06
2023-04-29T20:49:59.680Z,100593.41
2023-04-29T20:52:27.904Z,100589.53
2023-04-29T20:54:56.336Z,100590.91
2023-04-29T20:57:24.261Z,100596.28
2023-04-29T20:59:53.107Z,100593.25
2023-04-29T21:02:21.703Z,100592.03
2023-04-29T21:04:50.517Z,100601.88
2023-04-29T21:07:18.394Z,100611.84
2023-04-29T21:09:48.831Z,100604.72
2023-04-29T21:12:16.606Z,100607.13
2023-04-29T21:14:44.954Z,100614.97
2023-04-29T21:17:12.822Z,100603.72
2023-04-29T21:19:41.314Z,100611.75
2023-04-29T21:22:09.163Z,100608.56
2023-04-29T21:24:37.302Z,100618.41
2023-04-29T21:27:05.104Z,100614.88
2023-04-29T21:29:34.796Z,100614.34
2023-04-29T21:32:02.729Z,100612.44
2023-04-29T21:34:31.083Z,100620.88
2023-04-29T21:36:59.046Z,100625.28
2023-04-29T21:39:27.594Z,100624.50
2023-04-29T21:41:56.143Z,100630.22
2023-04-29T21:44:24.445Z,100624.41
2023-04-29T21:46:52.889Z,100629.25
2023-04-29T21:49:21.679Z,100627.09
2023-04-29T21:51:49.622Z,100639.28
2023-04-29T21:54:17.831Z,100635.03
2023-04-29T21:56:46.350Z,100642.03
2023-04-29T21:59:14.471Z,100647.69
2023-04-29T22:01:45.236Z,100637.69
2023-04-29T22:04:13.509Z,100643.91
2023-04-29T22:06:41.897Z,100645.34
2023-04-29T22:09:10.694Z,100652.22
2023-04-29T22:11:38.739Z,100646.13
2023-04-29T22:14:06.903Z,100650.91
2023-04-29T22:16:36.180Z,100646.84
2023-04-29T22:19:04.593Z,100653.28
2023-04-29T22:21:33.279Z,100651.63
2023-04-29T22:24:01.427Z,100664.06
2023-04-29T22:26:29.341Z,100656.91
2023-04-29T22:28:57.803Z,100667.19
2023-04-29T22:31:25.644Z,100670.38
2023-04-29T22:33:53.991Z,100672.47
2023-04-29T22:36:22.325Z,100677.09
2023-04-29T22:38:50.458Z,100680.47
2023-04-29T22:41:19.902Z,100678.91
2023-04-29T22:43:48.024Z,100676.06
2023-04-29T22:46:15.863Z,100663.69
2023-04-29T22:48:43.978Z,100668.56
2023-04-29T22:51:11.759Z,100675.22
2023-04-29T22:53:39.891Z,100668.06
2023-04-29T22:56:07.704Z,100658.22
2023-04-29T22:58:35.975Z,100662.38
2023-04-29T23:01:03.704Z,100655.09
2023-04-29T23:03:31.782Z,100661.28
2023-04-29T23:06:00.821Z,100664.00
2023-04-29T23:08:29.045Z,100661.16
2023-04-29T23:10:56.800Z,100668.97
2023-04-29T23:13:24.994Z,100662.25
2023-04-29T23:15:56.887Z,100661.19
2023-04-29T23:18:25.097Z,100663.06
2023-04-29T23:20:53.256Z,100669.31
2023-04-29T23:23:21.421Z,100662.47
2023-04-29T23:25:49.528Z,100665.88
2023-04-29T23:28:17.659Z,100665.66
2023-04-29T23:30:48.250Z,100661.34
2023-04-29T23:33:16.571Z,100660.97
2023-04-29T23:35:51.277Z,100663.94
2023-04-29T23:38:19.883Z,100657.94
2023-04-29T23:40:47.797Z,100662.69
2023-04-29T23:43:16.151Z,100661.78
2023-04-29T23:45:46.043Z,100662.16
2023-04-29T23:48:16.274Z,100661.41
2023-04-29T23:50:44.124Z,100650.66
2023-04-29T23:53:12.324Z,100647.03
2023-04-29T23:55:40.194Z,100645.72
2023-04-29T23:58:08.417Z,100643.72
