createdAt,value
2023-08-27T00:00:20.329Z,0.00
2023-08-27T00:01:20.419Z,0.00
2023-08-27T00:02:20.331Z,0.00
2023-08-27T00:03:20.360Z,0.00
2023-08-27T00:04:20.321Z,0.00
2023-08-27T00:05:20.290Z,0.00
2023-08-27T00:06:20.319Z,0.00
2023-08-27T00:07:20.278Z,0.00
2023-08-27T00:08:20.291Z,0.00
2023-08-27T00:09:20.269Z,0.00
2023-08-27T00:10:20.252Z,0.00
2023-08-27T00:11:20.256Z,0.00
2023-08-27T00:12:20.564Z,0.00
2023-08-27T00:13:20.251Z,0.00
2023-08-27T00:14:20.258Z,0.00
2023-08-27T00:15:20.226Z,0.00
2023-08-27T00:16:20.287Z,0.00
2023-08-27T00:17:20.214Z,0.00
2023-08-27T00:18:20.212Z,0.00
2023-08-27T00:19:20.217Z,0.00
2023-08-27T00:20:20.195Z,0.00
2023-08-27T00:21:20.194Z,0.00
2023-08-27T00:22:20.204Z,0.00
2023-08-27T00:23:20.178Z,0.00
2023-08-27T00:24:20.188Z,0.00
2023-08-27T00:25:20.172Z,0.00
2023-08-27T00:26:20.164Z,0.00
2023-08-27T00:27:20.162Z,0.00
2023-08-27T00:28:20.157Z,0.00
2023-08-27T00:29:20.130Z,0.00
2023-08-27T00:30:20.136Z,0.00
2023-08-27T00:31:20.138Z,0.00
2023-08-27T00:32:25.915Z,0.00
2023-08-27T00:33:20.142Z,0.00
2023-08-27T00:34:20.102Z,0.00
2023-08-27T00:35:20.098Z,0.00
2023-08-27T00:36:20.085Z,0.00
2023-08-27T00:37:20.086Z,0.00
2023-08-27T00:38:20.101Z,0.00
2023-08-27T00:39:20.075Z,0.00
2023-08-27T00:40:20.050Z,0.00
2023-08-27T00:41:20.066Z,0.00
2023-08-27T00:42:20.047Z,0.00
2023-08-27T00:43:20.044Z,0.00
2023-08-27T00:44:20.025Z,0.00
2023-08-27T00:45:20.027Z,0.00
2023-08-27T00:46:20.016Z,0.00
2023-08-27T00:47:20.015Z,0.00
2023-08-27T00:48:20.010Z,0.00
2023-08-27T00:49:19.997Z,0.00
2023-08-27T00:50:20.002Z,0.00
2023-08-27T00:51:19.992Z,0.00
2023-08-27T00:52:19.990Z,0.00
2023-08-27T00:53:19.969Z,0.00
2023-08-27T00:54:20.007Z,0.00
2023-08-27T00:55:19.981Z,0.00
2023-08-27T00:56:19.986Z,0.00
2023-08-27T00:57:19.945Z,0.00
2023-08-27T00:58:19.948Z,0.00
2023-08-27T00:59:19.961Z,0.00
2023-08-27T01:00:19.966Z,0.00
2023-08-27T01:01:19.983Z,0.00
2023-08-27T01:02:19.963Z,0.00
2023-08-27T01:03:19.983Z,0.00
2023-08-27T01:04:19.922Z,0.00
2023-08-27T01:05:19.925Z,0.00
2023-08-27T01:06:19.908Z,0.00
2023-08-27T01:07:19.901Z,0.00
2023-08-27T01:08:19.877Z,0.00
2023-08-27T01:09:19.883Z,0.00
2023-08-27T01:10:19.908Z,0.00
2023-08-27T01:11:19.871Z,0.00
2023-08-27T01:12:19.861Z,0.00
2023-08-27T01:13:19.844Z,0.00
2023-08-27T01:14:19.842Z,0.00
2023-08-27T01:15:19.863Z,0.00
2023-08-27T01:16:19.840Z,0.00
2023-08-27T01:17:19.834Z,0.00
2023-08-27T01:18:19.827Z,0.00
2023-08-27T01:19:19.805Z,0.00
2023-08-27T01:20:19.802Z,0.00
2023-08-27T01:21:19.803Z,0.00
2023-08-27T01:22:19.795Z,0.00
2023-08-27T01:23:19.786Z,0.00
2023-08-27T01:24:19.777Z,0.00
2023-08-27T01:25:19.766Z,0.00
2023-08-27T01:26:19.795Z,0.00
2023-08-27T01:27:19.769Z,0.00
2023-08-27T01:28:19.762Z,0.00
2023-08-27T01:29:19.757Z,0.00
2023-08-27T01:30:19.741Z,0.00
2023-08-27T01:31:19.765Z,0.00
2023-08-27T01:32:20.057Z,0.00
2023-08-27T01:33:19.730Z,0.00
2023-08-27T01:34:19.719Z,0.00
2023-08-27T01:35:19.718Z,0.00
2023-08-27T01:36:19.696Z,0.00
2023-08-27T01:37:19.697Z,0.00
2023-08-27T01:38:19.678Z,0.00
2023-08-27T01:39:19.689Z,0.00
2023-08-27T01:40:19.683Z,0.00
2023-08-27T01:41:19.657Z,0.00
2023-08-27T01:42:19.666Z,0.00
2023-08-27T01:43:19.852Z,0.00
2023-08-27T01:44:19.648Z,0.00
2023-08-27T01:45:19.637Z,0.00
2023-08-27T01:46:19.679Z,0.00
2023-08-27T01:47:19.661Z,0.00
2023-08-27T01:48:19.618Z,0.00
2023-08-27T01:49:19.633Z,0.00
2023-08-27T01:50:19.619Z,0.00
2023-08-27T01:51:19.648Z,0.00
2023-08-27T01:52:19.605Z,0.00
2023-08-27T01:53:19.603Z,0.00
2023-08-27T01:54:19.579Z,0.00
2023-08-27T01:55:19.586Z,0.00
2023-08-27T01:56:19.571Z,0.00
2023-08-27T01:57:19.577Z,0.00
2023-08-27T01:58:19.596Z,0.00
2023-08-27T01:59:19.547Z,0.00
2023-08-27T02:00:19.594Z,0.00
2023-08-27T02:01:19.550Z,0.00
2023-08-27T02:02:19.598Z,0.00
2023-08-27T02:03:19.672Z,0.00
2023-08-27T02:04:19.545Z,0.00
2023-08-27T02:05:19.537Z,0.00
2023-08-27T02:06:19.505Z,0.00
2023-08-27T02:07:19.481Z,0.00
2023-08-27T02:08:19.475Z,0.00
2023-08-27T02:09:19.505Z,0.00
2023-08-27T02:10:19.481Z,0.00
2023-08-27T02:11:19.469Z,0.00
2023-08-27T02:12:19.468Z,0.00
2023-08-27T02:13:19.475Z,0.00
2023-08-27T02:14:19.483Z,0.00
2023-08-27T02:15:19.455Z,0.00
2023-08-27T02:16:19.457Z,0.00
2023-08-27T02:17:19.420Z,0.00
2023-08-27T02:18:19.433Z,0.00
2023-08-27T02:19:19.405Z,0.00
2023-08-27T02:20:19.429Z,0.00
2023-08-27T02:21:19.414Z,0.00
2023-08-27T02:22:19.405Z,0.00
2023-08-27T02:23:19.386Z,0.00
2023-08-27T02:24:19.382Z,0.00
2023-08-27T02:25:19.382Z,0.00
2023-08-27T02:26:19.372Z,0.00
2023-08-27T02:27:19.365Z,0.00
2023-08-27T02:28:19.357Z,0.00
2023-08-27T02:29:19.343Z,0.00
2023-08-27T02:30:19.417Z,0.00
2023-08-27T02:31:19.424Z,0.00
2023-08-27T02:32:19.326Z,0.00
2023-08-27T02:33:19.344Z,0.00
2023-08-27T02:34:19.323Z,0.00
2023-08-27T02:35:19.320Z,0.00
2023-08-27T02:36:19.298Z,0.00
2023-08-27T02:37:19.274Z,0.00
2023-08-27T02:38:19.473Z,0.00
2023-08-27T02:39:19.262Z,0.00
2023-08-27T02:40:19.287Z,0.00
2023-08-27T02:41:19.262Z,0.00
2023-08-27T02:42:19.266Z,0.00
2023-08-27T02:43:19.278Z,0.00
2023-08-27T02:44:19.256Z,0.00
2023-08-27T02:45:19.261Z,0.00
2023-08-27T02:46:19.298Z,0.00
2023-08-27T02:47:19.239Z,0.00
2023-08-27T02:48:19.219Z,0.00
2023-08-27T02:49:19.233Z,0.00
2023-08-27T02:50:19.228Z,0.00
2023-08-27T02:51:19.222Z,0.00
2023-08-27T02:52:19.221Z,0.00
2023-08-27T02:53:19.198Z,0.00
2023-08-27T02:54:19.194Z,0.00
2023-08-27T02:55:19.181Z,0.00
2023-08-27T02:56:19.157Z,0.00
2023-08-27T02:57:19.158Z,0.00
2023-08-27T02:58:19.169Z,0.00
2023-08-27T02:59:19.356Z,0.00
2023-08-27T03:00:19.161Z,0.00
2023-08-27T03:01:19.179Z,0.00
2023-08-27T03:02:19.152Z,0.00
2023-08-27T03:03:19.625Z,0.00
2023-08-27T03:04:19.112Z,0.00
2023-08-27T03:05:19.209Z,0.00
2023-08-27T03:06:19.627Z,0.00
2023-08-27T03:07:19.482Z,0.00
2023-08-27T03:08:19.306Z,0.00
2023-08-27T03:09:19.105Z,0.00
2023-08-27T03:10:19.105Z,0.00
2023-08-27T03:11:19.080Z,0.00
2023-08-27T03:12:19.062Z,0.00
2023-08-27T03:13:19.039Z,0.00
2023-08-27T03:14:19.105Z,0.00
2023-08-27T03:15:19.029Z,0.00
2023-08-27T03:16:19.074Z,0.00
2023-08-27T03:17:19.011Z,0.00
2023-08-27T03:18:19.083Z,0.00
2023-08-27T03:19:19.013Z,0.00
2023-08-27T03:20:19.005Z,0.00
2023-08-27T03:21:19.213Z,0.00
2023-08-27T03:22:18.998Z,0.00
2023-08-27T03:23:19.000Z,0.00
2023-08-27T03:24:18.987Z,0.00
2023-08-27T03:25:18.972Z,0.00
2023-08-27T03:26:19.038Z,0.00
2023-08-27T03:27:18.938Z,0.00
2023-08-27T03:28:18.963Z,0.00
2023-08-27T03:29:18.958Z,0.00
2023-08-27T03:30:18.950Z,0.00
2023-08-27T03:31:18.947Z,0.00
2023-08-27T03:32:18.918Z,0.00
2023-08-27T03:33:18.905Z,0.00
2023-08-27T03:34:18.951Z,0.00
2023-08-27T03:35:18.903Z,0.00
2023-08-27T03:36:18.911Z,0.00
2023-08-27T03:37:18.877Z,0.00
2023-08-27T03:38:18.890Z,0.00
2023-08-27T03:39:18.878Z,0.00
2023-08-27T03:40:18.881Z,0.00
2023-08-27T03:41:18.863Z,0.00
2023-08-27T03:42:18.875Z,0.00
2023-08-27T03:43:18.896Z,0.00
2023-08-27T03:44:18.836Z,0.00
2023-08-27T03:45:18.842Z,0.00
2023-08-27T03:46:18.866Z,0.00
2023-08-27T03:47:18.814Z,0.00
2023-08-27T03:48:18.804Z,0.00
2023-08-27T03:49:18.799Z,0.00
2023-08-27T03:50:18.837Z,0.00
2023-08-27T03:51:19.008Z,0.00
2023-08-27T03:52:18.808Z,0.00
2023-08-27T03:53:18.803Z,0.00
2023-08-27T03:54:18.780Z,0.00
2023-08-27T03:55:18.807Z,0.00
2023-08-27T03:56:18.778Z,0.00
2023-08-27T03:57:18.818Z,0.00
2023-08-27T03:58:19.005Z,0.00
2023-08-27T03:59:18.766Z,4.00
2023-08-27T04:00:18.789Z,0.00
2023-08-27T04:01:18.778Z,0.00
2023-08-27T04:02:18.766Z,4.00
2023-08-27T04:03:19.281Z,0.00
2023-08-27T04:04:18.793Z,4.00
2023-08-27T04:05:18.693Z,4.00
2023-08-27T04:06:19.009Z,4.00
2023-08-27T04:07:18.735Z,4.00
2023-08-27T04:08:19.098Z,4.00
2023-08-27T04:09:18.668Z,4.00
2023-08-27T04:10:18.697Z,4.00
2023-08-27T04:11:18.656Z,4.00
2023-08-27T04:12:19.068Z,8.00
2023-08-27T04:13:18.685Z,4.00
2023-08-27T04:14:18.633Z,8.00
2023-08-27T04:15:18.636Z,8.00
2023-08-27T04:16:18.644Z,8.00
2023-08-27T04:17:18.593Z,8.00
2023-08-27T04:18:18.594Z,8.00
2023-08-27T04:19:18.603Z,12.00
2023-08-27T04:20:18.602Z,12.00
2023-08-27T04:21:18.595Z,16.00
2023-08-27T04:22:18.585Z,16.00
2023-08-27T04:23:18.587Z,20.00
2023-08-27T04:24:18.611Z,20.00
2023-08-27T04:25:18.554Z,16.00
2023-08-27T04:26:18.560Z,20.00
2023-08-27T04:27:18.588Z,20.00
2023-08-27T04:28:18.556Z,20.00
2023-08-27T04:29:18.562Z,24.00
2023-08-27T04:30:18.711Z,28.00
2023-08-27T04:31:18.568Z,28.00
2023-08-27T04:32:18.514Z,32.00
2023-08-27T04:33:18.523Z,36.00
2023-08-27T04:34:18.530Z,44.00
2023-08-27T04:35:18.488Z,44.00
2023-08-27T04:36:18.476Z,44.00
2023-08-27T04:37:18.487Z,44.00
2023-08-27T04:38:18.492Z,52.00
2023-08-27T04:39:18.476Z,56.00
2023-08-27T04:40:18.439Z,60.00
2023-08-27T04:41:18.457Z,64.00
2023-08-27T04:42:18.451Z,68.00
2023-08-27T04:43:18.433Z,80.00
2023-08-27T04:44:18.441Z,80.00
2023-08-27T04:45:18.452Z,80.00
2023-08-27T04:46:18.435Z,80.00
2023-08-27T04:47:18.409Z,80.00
2023-08-27T04:48:18.401Z,76.00
2023-08-27T04:49:18.418Z,76.00
2023-08-27T04:50:18.386Z,76.00
2023-08-27T04:51:18.398Z,76.00
2023-08-27T04:52:31.475Z,80.00
2023-08-27T04:53:18.374Z,92.00
2023-08-27T04:54:18.374Z,100.00
2023-08-27T04:55:18.343Z,108.00
2023-08-27T04:56:18.332Z,116.00
2023-08-27T04:57:18.336Z,116.00
2023-08-27T04:58:18.321Z,116.00
2023-08-27T04:59:18.318Z,116.00
2023-08-27T05:00:18.330Z,116.00
2023-08-27T05:01:18.358Z,116.00
2023-08-27T05:02:18.332Z,116.00
2023-08-27T05:03:18.335Z,116.00
2023-08-27T05:04:18.301Z,116.00
2023-08-27T05:05:18.285Z,124.00
2023-08-27T05:06:18.278Z,136.00
2023-08-27T05:07:18.285Z,148.00
2023-08-27T05:08:18.272Z,164.00
2023-08-27T05:09:18.276Z,176.00
2023-08-27T05:10:18.283Z,176.00
2023-08-27T05:11:18.226Z,176.00
2023-08-27T05:12:18.258Z,176.00
2023-08-27T05:13:18.238Z,180.00
2023-08-27T05:14:18.228Z,188.00
2023-08-27T05:15:18.263Z,196.00
2023-08-27T05:16:18.234Z,208.00
2023-08-27T05:17:18.217Z,216.00
2023-08-27T05:18:18.258Z,216.00
2023-08-27T05:19:18.189Z,212.00
2023-08-27T05:20:18.195Z,208.00
2023-08-27T05:21:18.192Z,204.00
2023-08-27T05:22:18.166Z,204.00
2023-08-27T05:23:18.148Z,204.00
2023-08-27T05:24:18.143Z,204.00
2023-08-27T05:25:18.151Z,208.00
2023-08-27T05:26:18.386Z,212.00
2023-08-27T05:27:18.119Z,216.00
2023-08-27T05:28:18.128Z,232.00
2023-08-27T05:29:18.309Z,248.00
2023-08-27T05:30:18.112Z,268.00
2023-08-27T05:31:18.169Z,288.00
2023-08-27T05:32:18.097Z,312.00
2023-08-27T05:33:18.118Z,332.00
2023-08-27T05:34:18.080Z,356.00
2023-08-27T05:35:18.104Z,384.00
2023-08-27T05:36:18.081Z,412.00
2023-08-27T05:37:18.088Z,440.00
2023-08-27T05:38:18.103Z,452.00
2023-08-27T05:39:18.090Z,456.00
2023-08-27T05:40:18.073Z,452.00
2023-08-27T05:41:18.086Z,444.00
2023-08-27T05:42:18.057Z,444.00
2023-08-27T05:43:18.012Z,428.00
2023-08-27T05:44:18.041Z,412.00
2023-08-27T05:45:18.034Z,392.00
2023-08-27T05:46:18.239Z,376.00
2023-08-27T05:47:18.054Z,372.00
2023-08-27T05:48:18.004Z,388.00
2023-08-27T05:49:17.999Z,432.00
2023-08-27T05:50:18.029Z,496.00
2023-08-27T05:51:17.985Z,564.00
2023-08-27T05:52:18.037Z,616.00
2023-08-27T05:53:18.039Z,636.00
2023-08-27T05:54:17.992Z,620.00
2023-08-27T05:55:18.005Z,584.00
2023-08-27T05:56:17.952Z,572.00
2023-08-27T05:57:17.916Z,572.00
2023-08-27T05:58:17.975Z,568.00
2023-08-27T05:59:17.975Z,560.00
2023-08-27T06:00:17.900Z,576.00
2023-08-27T06:01:17.931Z,620.00
2023-08-27T06:02:18.092Z,676.00
2023-08-27T06:03:17.942Z,728.00
2023-08-27T06:04:17.907Z,736.00
2023-08-27T06:05:17.879Z,704.00
2023-08-27T06:06:17.876Z,672.00
2023-08-27T06:07:17.897Z,656.00
2023-08-27T06:08:17.859Z,668.00
2023-08-27T06:09:17.854Z,664.00
2023-08-27T06:10:17.853Z,616.00
2023-08-27T06:11:17.842Z,548.00
2023-08-27T06:12:17.815Z,484.00
2023-08-27T06:13:17.836Z,440.00
2023-08-27T06:14:17.825Z,404.00
2023-08-27T06:15:17.848Z,380.00
2023-08-27T06:16:17.818Z,368.00
2023-08-27T06:17:17.791Z,360.00
2023-08-27T06:18:17.926Z,376.00
2023-08-27T06:19:17.794Z,404.00
2023-08-27T06:20:17.774Z,456.00
2023-08-27T06:21:17.749Z,516.00
2023-08-27T06:22:17.780Z,580.00
2023-08-27T06:23:17.777Z,636.00
2023-08-27T06:24:17.747Z,668.00
2023-08-27T06:25:17.761Z,664.00
2023-08-27T06:26:17.740Z,656.00
2023-08-27T06:27:17.738Z,640.00
2023-08-27T06:28:17.720Z,628.00
2023-08-27T06:29:17.740Z,624.00
2023-08-27T06:30:17.958Z,620.00
2023-08-27T06:31:17.775Z,620.00
2023-08-27T06:32:17.757Z,640.00
2023-08-27T06:33:17.729Z,656.00
2023-08-27T06:34:17.683Z,660.00
2023-08-27T06:35:17.885Z,652.00
2023-08-27T06:36:17.680Z,640.00
2023-08-27T06:37:17.671Z,624.00
2023-08-27T06:38:17.661Z,604.00
2023-08-27T06:39:17.640Z,584.00
2023-08-27T06:40:17.662Z,564.00
2023-08-27T06:41:17.633Z,552.00
2023-08-27T06:42:17.694Z,548.00
2023-08-27T06:43:17.620Z,552.00
2023-08-27T06:44:17.688Z,564.00
2023-08-27T06:45:17.672Z,576.00
2023-08-27T06:46:17.695Z,600.00
2023-08-27T06:47:17.635Z,624.00
2023-08-27T06:48:17.619Z,652.00
2023-08-27T06:49:17.653Z,688.00
2023-08-27T06:50:17.600Z,740.00
2023-08-27T06:51:17.555Z,796.00
2023-08-27T06:52:17.581Z,836.00
2023-08-27T06:53:17.615Z,844.00
2023-08-27T06:54:17.578Z,840.00
2023-08-27T06:55:17.547Z,816.00
2023-08-27T06:56:17.545Z,776.00
2023-08-27T06:57:17.523Z,728.00
2023-08-27T06:58:17.507Z,680.00
2023-08-27T06:59:17.497Z,648.00
2023-08-27T07:00:17.508Z,624.00
2023-08-27T07:01:17.600Z,596.00
2023-08-27T07:02:17.545Z,580.00
2023-08-27T07:03:17.531Z,568.00
2023-08-27T07:04:17.539Z,560.00
2023-08-27T07:05:17.478Z,552.00
2023-08-27T07:06:17.474Z,540.00
2023-08-27T07:07:17.464Z,532.00
2023-08-27T07:08:17.454Z,540.00
2023-08-27T07:09:17.450Z,560.00
2023-08-27T07:10:17.456Z,604.00
2023-08-27T07:11:17.443Z,652.00
2023-08-27T07:12:17.494Z,700.00
2023-08-27T07:13:17.432Z,732.00
2023-08-27T07:14:17.419Z,748.00
2023-08-27T07:15:17.443Z,760.00
2023-08-27T07:16:17.499Z,768.00
2023-08-27T07:17:17.398Z,772.00
2023-08-27T07:18:17.396Z,768.00
2023-08-27T07:19:17.426Z,744.00
2023-08-27T07:20:17.376Z,748.00
2023-08-27T07:21:17.388Z,760.00
2023-08-27T07:22:17.414Z,740.00
2023-08-27T07:23:17.402Z,704.00
2023-08-27T07:24:17.328Z,672.00
2023-08-27T07:25:19.236Z,672.00
2023-08-27T07:26:17.384Z,692.00
2023-08-27T07:27:17.329Z,712.00
2023-08-27T07:28:17.335Z,724.00
2023-08-27T07:29:17.349Z,724.00
2023-08-27T07:30:17.328Z,736.00
2023-08-27T07:31:17.297Z,756.00
2023-08-27T07:32:17.337Z,784.00
2023-08-27T07:33:17.287Z,824.00
2023-08-27T07:34:17.300Z,880.00
2023-08-27T07:35:17.255Z,948.00
2023-08-27T07:36:17.261Z,1028.00
2023-08-27T07:37:17.247Z,1108.00
2023-08-27T07:38:17.263Z,1168.00
2023-08-27T07:39:17.250Z,1216.00
2023-08-27T07:40:17.280Z,1228.00
2023-08-27T07:41:17.253Z,1228.00
2023-08-27T07:42:17.273Z,1200.00
2023-08-27T07:43:17.241Z,1184.00
2023-08-27T07:44:17.223Z,1208.00
2023-08-27T07:45:17.228Z,1228.00
2023-08-27T07:46:17.233Z,1248.00
2023-08-27T07:47:17.209Z,1276.00
2023-08-27T07:48:17.267Z,1308.00
2023-08-27T07:49:17.172Z,1384.00
2023-08-27T07:50:17.200Z,1496.00
2023-08-27T07:51:17.181Z,1612.00
2023-08-27T07:52:17.361Z,1692.00
2023-08-27T07:53:17.140Z,1768.00
2023-08-27T07:54:17.151Z,1900.00
2023-08-27T07:55:17.176Z,2080.00
2023-08-27T07:56:17.359Z,2220.00
2023-08-27T07:57:17.178Z,2260.00
2023-08-27T07:58:17.118Z,2280.00
2023-08-27T07:59:17.112Z,2452.00
2023-08-27T08:00:17.333Z,2580.00
2023-08-27T08:01:17.129Z,2480.00
2023-08-27T08:02:17.088Z,2408.00
2023-08-27T08:03:17.374Z,2332.00
2023-08-27T08:04:17.573Z,2272.00
2023-08-27T08:05:18.085Z,2252.00
2023-08-27T08:06:17.093Z,2184.00
2023-08-27T08:07:17.469Z,2040.00
2023-08-27T08:08:17.272Z,1860.00
2023-08-27T08:09:17.071Z,1764.00
2023-08-27T08:10:17.036Z,1716.00
2023-08-27T08:11:17.252Z,1648.00
2023-08-27T08:12:17.025Z,1540.00
2023-08-27T08:13:17.019Z,1444.00
2023-08-27T08:14:17.024Z,1360.00
2023-08-27T08:15:17.010Z,1272.00
2023-08-27T08:16:17.069Z,1136.00
2023-08-27T08:17:17.405Z,1008.00
2023-08-27T08:18:17.034Z,936.00
2023-08-27T08:19:16.978Z,912.00
2023-08-27T08:20:16.999Z,924.00
2023-08-27T08:21:16.975Z,980.00
2023-08-27T08:22:16.997Z,1064.00
2023-08-27T08:23:16.956Z,1180.00
2023-08-27T08:24:17.041Z,1332.00
2023-08-27T08:25:16.946Z,1520.00
2023-08-27T08:26:17.146Z,1668.00
2023-08-27T08:27:16.942Z,1764.00
2023-08-27T08:28:16.923Z,1808.00
2023-08-27T08:29:16.930Z,1800.00
2023-08-27T08:30:16.915Z,1756.00
2023-08-27T08:31:16.950Z,1768.00
2023-08-27T08:32:16.905Z,1724.00
2023-08-27T08:33:16.924Z,1648.00
2023-08-27T08:34:16.909Z,1604.00
2023-08-27T08:35:16.892Z,1568.00
2023-08-27T08:36:16.873Z,1496.00
2023-08-27T08:37:16.872Z,1484.00
2023-08-27T08:38:16.890Z,1520.00
2023-08-27T08:39:16.874Z,1556.00
2023-08-27T08:40:16.863Z,1608.00
2023-08-27T08:41:16.855Z,1664.00
2023-08-27T08:42:16.837Z,1744.00
2023-08-27T08:43:16.839Z,1856.00
2023-08-27T08:44:16.823Z,1996.00
2023-08-27T08:45:16.839Z,2156.00
2023-08-27T08:46:16.840Z,2380.00
2023-08-27T08:47:16.817Z,2632.00
2023-08-27T08:48:16.858Z,2668.00
2023-08-27T08:49:16.839Z,2924.00
2023-08-27T08:50:16.851Z,3212.00
2023-08-27T08:51:16.812Z,3056.00
2023-08-27T08:52:16.781Z,3048.00
2023-08-27T08:53:16.779Z,2868.00
2023-08-27T08:54:16.816Z,2672.00
2023-08-27T08:55:16.779Z,2636.00
2023-08-27T08:56:16.770Z,2712.00
2023-08-27T08:57:16.754Z,2828.00
2023-08-27T08:58:16.825Z,2900.00
2023-08-27T08:59:16.790Z,2896.00
2023-08-27T09:00:16.753Z,2852.00
2023-08-27T09:01:16.782Z,2836.00
2023-08-27T09:02:16.769Z,3076.00
2023-08-27T09:03:16.796Z,2484.00
2023-08-27T09:04:16.764Z,2296.00
2023-08-27T09:05:16.794Z,2132.00
2023-08-27T09:06:16.796Z,2016.00
2023-08-27T09:07:16.774Z,1872.00
2023-08-27T09:08:16.688Z,1752.00
2023-08-27T09:09:16.701Z,1728.00
2023-08-27T09:10:16.734Z,1704.00
2023-08-27T09:11:16.681Z,1624.00
2023-08-27T09:12:16.690Z,1684.00
2023-08-27T09:13:16.671Z,1844.00
2023-08-27T09:14:16.683Z,1832.00
2023-08-27T09:15:16.658Z,1624.00
2023-08-27T09:16:16.743Z,1412.00
2023-08-27T09:17:16.837Z,1292.00
2023-08-27T09:18:16.657Z,1232.00
2023-08-27T09:19:16.915Z,1260.00
2023-08-27T09:20:16.736Z,1292.00
2023-08-27T09:21:16.620Z,1432.00
2023-08-27T09:22:16.663Z,1664.00
2023-08-27T09:23:16.697Z,1848.00
2023-08-27T09:24:16.598Z,2032.00
2023-08-27T09:25:16.592Z,2136.00
2023-08-27T09:26:16.608Z,2072.00
2023-08-27T09:27:16.583Z,1964.00
2023-08-27T09:28:16.633Z,1972.00
2023-08-27T09:29:16.578Z,2004.00
2023-08-27T09:30:16.592Z,1948.00
2023-08-27T09:31:16.621Z,1784.00
2023-08-27T09:32:16.615Z,1660.00
2023-08-27T09:33:16.564Z,1592.00
2023-08-27T09:34:16.562Z,1500.00
2023-08-27T09:35:16.571Z,1392.00
2023-08-27T09:36:16.603Z,1300.00
2023-08-27T09:37:16.576Z,1244.00
2023-08-27T09:38:16.627Z,1232.00
2023-08-27T09:39:16.741Z,1276.00
2023-08-27T09:40:16.528Z,1296.00
2023-08-27T09:41:16.563Z,1240.00
2023-08-27T09:42:16.722Z,1224.00
2023-08-27T09:43:16.477Z,1252.00
2023-08-27T09:44:16.472Z,1256.00
2023-08-27T09:45:16.469Z,1236.00
2023-08-27T09:46:16.503Z,1204.00
2023-08-27T09:47:16.660Z,1152.00
2023-08-27T09:48:16.480Z,1092.00
2023-08-27T09:49:16.450Z,1064.00
2023-08-27T09:50:16.651Z,1044.00
2023-08-27T09:51:16.441Z,1016.00
2023-08-27T09:52:16.484Z,1056.00
2023-08-27T09:53:16.438Z,1164.00
2023-08-27T09:54:16.467Z,1244.00
2023-08-27T09:55:16.471Z,1268.00
2023-08-27T09:56:16.417Z,1308.00
2023-08-27T09:57:16.422Z,1352.00
2023-08-27T09:58:16.442Z,1392.00
2023-08-27T09:59:16.442Z,1368.00
2023-08-27T10:00:16.415Z,1328.00
2023-08-27T10:01:16.478Z,1336.00
2023-08-27T10:02:16.497Z,1372.00
2023-08-27T10:03:16.452Z,1440.00
2023-08-27T10:04:16.397Z,1532.00
2023-08-27T10:05:17.070Z,1528.00
2023-08-27T10:06:16.362Z,1460.00
2023-08-27T10:07:16.349Z,1432.00
2023-08-27T10:08:16.338Z,1452.00
2023-08-27T10:09:16.329Z,1552.00
2023-08-27T10:10:16.354Z,1632.00
2023-08-27T10:11:16.336Z,1568.00
2023-08-27T10:12:16.515Z,1512.00
2023-08-27T10:13:16.309Z,1512.00
2023-08-27T10:14:16.348Z,1528.00
2023-08-27T10:15:16.305Z,1508.00
2023-08-27T10:16:16.587Z,1488.00
2023-08-27T10:17:16.325Z,1484.00
2023-08-27T10:18:16.391Z,1464.00
2023-08-27T10:19:16.272Z,1436.00
2023-08-27T10:20:16.263Z,1408.00
2023-08-27T10:21:16.316Z,1396.00
2023-08-27T10:23:16.464Z,1428.00
2023-08-27T10:24:16.448Z,1452.00
2023-08-27T10:25:16.305Z,1476.00
2023-08-27T10:26:16.270Z,1504.00
2023-08-27T10:27:16.247Z,1532.00
2023-08-27T10:28:16.270Z,1544.00
2023-08-27T10:29:16.241Z,1540.00
2023-08-27T10:30:16.266Z,1536.00
2023-08-27T10:31:16.431Z,1528.00
2023-08-27T10:32:16.232Z,1536.00
2023-08-27T10:33:16.264Z,1556.00
2023-08-27T10:34:16.189Z,1564.00
2023-08-27T10:35:16.205Z,1568.00
2023-08-27T10:36:16.189Z,1588.00
2023-08-27T10:37:16.166Z,1656.00
2023-08-27T10:38:16.188Z,1736.00
2023-08-27T10:39:16.168Z,1824.00
2023-08-27T10:40:16.159Z,1844.00
2023-08-27T10:41:16.152Z,1752.00
2023-08-27T10:42:16.138Z,1684.00
2023-08-27T10:43:16.136Z,1652.00
2023-08-27T10:44:16.136Z,1608.00
2023-08-27T10:45:16.132Z,1592.00
2023-08-27T10:46:16.178Z,1628.00
2023-08-27T10:47:16.215Z,1680.00
2023-08-27T10:48:16.109Z,1740.00
2023-08-27T10:49:16.119Z,1752.00
2023-08-27T10:50:16.133Z,1716.00
2023-08-27T10:51:16.101Z,1656.00
2023-08-27T10:52:16.104Z,1572.00
2023-08-27T10:53:16.089Z,1528.00
2023-08-27T10:54:16.076Z,1516.00
2023-08-27T10:55:16.081Z,1512.00
2023-08-27T10:56:16.077Z,1528.00
2023-08-27T10:57:16.110Z,1616.00
2023-08-27T10:58:16.065Z,1844.00
2023-08-27T10:59:16.055Z,2120.00
2023-08-27T11:00:16.064Z,2272.00
2023-08-27T11:01:16.148Z,2364.00
2023-08-27T11:02:16.085Z,2380.00
2023-08-27T11:03:16.300Z,2244.00
2023-08-27T11:04:16.030Z,1972.00
2023-08-27T11:05:16.026Z,1720.00
2023-08-27T11:06:16.059Z,1640.00
2023-08-27T11:07:16.019Z,1660.00
2023-08-27T11:08:16.014Z,1708.00
2023-08-27T11:09:22.252Z,1756.00
2023-08-27T11:10:15.994Z,1776.00
2023-08-27T11:11:16.480Z,1740.00
2023-08-27T11:12:16.014Z,1644.00
2023-08-27T11:14:20.291Z,1448.00
2023-08-27T11:15:15.970Z,1368.00
2023-08-27T11:16:16.206Z,1336.00
2023-08-27T11:17:15.948Z,1344.00
2023-08-27T11:18:16.016Z,1372.00
2023-08-27T11:19:16.141Z,1456.00
2023-08-27T11:20:15.932Z,1516.00
2023-08-27T11:21:15.949Z,1516.00
2023-08-27T11:22:15.953Z,1496.00
2023-08-27T11:23:16.154Z,1472.00
2023-08-27T11:24:15.936Z,1420.00
2023-08-27T11:25:15.927Z,1344.00
2023-08-27T11:26:15.912Z,1340.00
2023-08-27T11:27:15.940Z,1396.00
2023-08-27T11:28:15.989Z,1468.00
2023-08-27T11:29:15.905Z,1492.00
2023-08-27T11:30:15.883Z,1468.00
2023-08-27T11:31:15.915Z,1424.00
2023-08-27T11:32:15.894Z,1416.00
2023-08-27T11:33:15.862Z,1448.00
2023-08-27T11:34:15.883Z,1448.00
2023-08-27T11:35:15.856Z,1444.00
2023-08-27T11:36:15.843Z,1508.00
2023-08-27T11:37:18.774Z,1628.00
2023-08-27T11:38:15.915Z,1712.00
2023-08-27T11:39:15.849Z,1616.00
2023-08-27T11:40:15.828Z,1436.00
2023-08-27T11:41:15.886Z,1324.00
2023-08-27T11:42:15.821Z,1248.00
2023-08-27T11:43:15.815Z,1200.00
2023-08-27T11:44:16.011Z,1172.00
2023-08-27T11:45:15.814Z,1152.00
2023-08-27T11:46:15.868Z,1152.00
2023-08-27T11:47:15.797Z,1176.00
2023-08-27T11:48:15.965Z,1180.00
2023-08-27T11:49:15.848Z,1188.00
2023-08-27T11:50:15.926Z,1240.00
2023-08-27T11:51:15.793Z,1336.00
2023-08-27T11:52:16.047Z,1420.00
2023-08-27T11:53:15.797Z,1524.00
2023-08-27T11:54:15.834Z,1640.00
2023-08-27T11:55:15.806Z,1736.00
2023-08-27T11:56:15.739Z,1724.00
2023-08-27T11:57:15.859Z,1652.00
2023-08-27T11:58:15.718Z,1616.00
2023-08-27T11:59:15.840Z,1572.00
2023-08-27T12:00:15.732Z,1528.00
2023-08-27T12:01:15.857Z,1528.00
2023-08-27T12:02:15.707Z,1576.00
2023-08-27T12:03:15.706Z,1632.00
2023-08-27T12:04:15.704Z,1648.00
2023-08-27T12:05:15.713Z,1680.00
2023-08-27T12:06:15.693Z,1708.00
2023-08-27T12:07:15.671Z,1664.00
2023-08-27T12:08:15.665Z,1560.00
2023-08-27T12:09:15.685Z,1428.00
2023-08-27T12:10:15.723Z,1316.00
2023-08-27T12:11:15.639Z,1260.00
2023-08-27T12:12:15.644Z,1284.00
2023-08-27T12:13:15.629Z,1344.00
2023-08-27T12:14:15.624Z,1416.00
2023-08-27T12:15:15.623Z,1508.00
2023-08-27T12:16:15.679Z,1600.00
2023-08-27T12:17:15.621Z,1644.00
2023-08-27T12:18:15.629Z,1632.00
2023-08-27T12:19:15.606Z,1620.00
2023-08-27T12:20:15.587Z,1612.00
2023-08-27T12:21:15.610Z,1572.00
2023-08-27T12:22:15.614Z,1524.00
2023-08-27T12:23:15.590Z,1476.00
2023-08-27T12:24:15.567Z,1464.00
2023-08-27T12:25:15.782Z,1472.00
2023-08-27T12:26:15.583Z,1512.00
2023-08-27T12:27:15.575Z,1564.00
2023-08-27T12:28:15.574Z,1612.00
2023-08-27T12:29:15.573Z,1668.00
2023-08-27T12:30:15.554Z,1708.00
2023-08-27T12:31:15.585Z,1772.00
2023-08-27T12:32:15.534Z,1828.00
2023-08-27T12:33:15.524Z,1820.00
2023-08-27T12:34:15.516Z,1840.00
2023-08-27T12:35:15.548Z,1756.00
2023-08-27T12:36:15.527Z,1580.00
2023-08-27T12:37:15.521Z,1432.00
2023-08-27T12:38:15.511Z,1380.00