createdAt,value
2019-03-23T00:01:15.893Z,86.90
2019-03-23T00:03:49.558Z,87.20
2019-03-23T00:06:30.675Z,87.30
2019-03-23T00:08:58.678Z,87.40
2019-03-23T00:11:32.384Z,88.10
2019-03-23T00:14:06.100Z,89.20
2019-03-23T00:16:39.880Z,88.80
2019-03-23T00:19:13.545Z,89.50
2019-03-23T00:21:47.273Z,90.10
2019-03-23T00:24:21.262Z,90.40
2019-03-23T00:26:54.952Z,90.80
2019-03-23T00:29:28.628Z,91.00
2019-03-23T00:32:02.288Z,91.30
2019-03-23T00:34:35.924Z,91.60
2019-03-23T00:37:09.746Z,91.80
2019-03-23T00:39:43.378Z,92.10
2019-03-23T00:42:17.062Z,92.10
2019-03-23T00:44:50.871Z,92.40
2019-03-23T00:51:10.808Z,92.50
2019-03-23T00:53:44.481Z,92.50
2019-03-23T00:56:18.186Z,92.50
2019-03-23T00:58:51.888Z,92.60
2019-03-23T01:01:25.620Z,92.70
2019-03-23T01:07:45.323Z,92.90
2019-03-23T01:10:19.132Z,93.00
2019-03-23T01:12:53.512Z,93.20
2019-03-23T01:15:27.249Z,93.20
2019-03-23T01:18:00.928Z,93.40
2019-03-23T01:20:34.739Z,93.60
2019-03-23T01:23:08.452Z,93.70
2019-03-23T01:25:42.044Z,93.90
2019-03-23T01:28:15.972Z,94.00
2019-03-23T01:30:49.522Z,94.20
2019-03-23T01:33:23.341Z,94.40
2019-03-23T01:35:57.046Z,94.50
2019-03-23T01:38:30.718Z,94.60
2019-03-23T01:41:04.346Z,94.60
2019-03-23T01:43:38.089Z,94.80
2019-03-23T01:46:11.875Z,95.10
2019-03-23T01:48:46.507Z,95.20
2019-03-23T01:51:20.241Z,95.70
2019-03-23T01:53:54.140Z,95.80
2019-03-23T01:56:27.800Z,96.00
2019-03-23T01:59:01.529Z,96.00
2019-03-23T02:01:35.170Z,96.30
2019-03-23T02:04:09.054Z,96.60
2019-03-23T02:06:44.220Z,96.70
2019-03-23T02:09:17.836Z,96.90
2019-03-23T02:11:52.603Z,97.10
2019-03-23T02:14:26.304Z,97.20
2019-03-23T02:16:59.962Z,97.30
2019-03-23T02:19:33.607Z,97.40
2019-03-23T02:22:07.282Z,98.40
2019-03-23T02:24:41.088Z,99.30
2019-03-23T02:27:14.897Z,99.40
2019-03-23T02:29:48.559Z,99.60
2019-03-23T02:32:22.329Z,99.90
2019-03-23T02:34:57.372Z,99.90
2019-03-23T02:37:30.971Z,99.90
2019-03-23T02:40:06.981Z,99.90
2019-03-23T02:42:40.741Z,99.90
2019-03-23T02:45:14.752Z,99.90
2019-03-23T02:47:48.415Z,99.90
2019-03-23T02:50:24.814Z,99.90
2019-03-23T02:52:58.478Z,99.90
2019-03-23T02:55:33.640Z,99.90
2019-03-23T02:58:07.241Z,99.90
2019-03-23T03:00:40.903Z,99.90
2019-03-23T03:06:56.014Z,99.90
2019-03-23T03:09:29.763Z,99.90
2019-03-23T03:12:03.519Z,99.90
2019-03-23T03:14:37.131Z,99.90
2019-03-23T03:17:10.829Z,99.90
2019-03-23T03:23:30.236Z,99.90
2019-03-23T03:26:04.233Z,99.90
2019-03-23T03:28:38.148Z,99.90
2019-03-23T03:31:11.858Z,99.90
2019-03-23T03:33:45.540Z,99.90
2019-03-23T03:36:19.209Z,99.90
2019-03-23T03:38:52.883Z,99.90
2019-03-23T03:41:26.770Z,99.90
2019-03-23T03:44:00.557Z,99.90
2019-03-23T03:46:34.219Z,99.90
2019-03-23T03:49:12.805Z,99.90
2019-03-23T03:51:43.743Z,99.90
2019-03-23T03:54:17.438Z,99.90
2019-03-23T03:56:51.156Z,99.90
2019-03-23T03:59:27.036Z,99.90
2019-03-23T04:02:00.892Z,99.90
2019-03-23T04:04:34.566Z,99.90
2019-03-23T04:07:08.253Z,99.90
2019-03-23T04:09:41.941Z,99.90
2019-03-23T04:12:15.593Z,99.90
2019-03-23T04:14:49.258Z,99.90
2019-03-23T04:17:22.854Z,99.90
2019-03-23T04:19:56.553Z,99.90
2019-03-23T04:22:30.401Z,99.90
2019-03-23T04:25:06.601Z,99.90
2019-03-23T04:27:41.652Z,99.90
2019-03-23T04:30:16.011Z,99.90
2019-03-23T04:32:49.672Z,99.90
2019-03-23T04:35:23.514Z,99.90
2019-03-23T04:37:57.131Z,99.90
2019-03-23T04:40:31.077Z,99.90
2019-03-23T04:43:04.803Z,99.90
2019-03-23T04:45:38.609Z,99.90
2019-03-23T04:48:12.639Z,99.90
2019-03-23T04:50:46.378Z,99.90
2019-03-23T04:53:20.115Z,99.90
2019-03-23T04:55:53.750Z,99.90
2019-03-23T04:58:27.435Z,99.90
2019-03-23T05:01:01.143Z,99.90
2019-03-23T05:06:59.159Z,99.90
2019-03-23T05:09:33.191Z,99.90
2019-03-23T05:12:06.955Z,99.90
2019-03-23T05:14:40.766Z,99.90
2019-03-23T05:17:14.361Z,99.90
2019-03-23T05:23:25.251Z,99.90
2019-03-23T05:25:58.865Z,99.90
2019-03-23T05:28:32.480Z,99.90
2019-03-23T05:31:07.146Z,99.90
2019-03-23T05:33:40.964Z,99.90
2019-03-23T05:40:00.463Z,99.90
2019-03-23T05:42:34.122Z,99.90
2019-03-23T05:45:08.513Z,99.90
2019-03-23T05:47:42.266Z,99.90
2019-03-23T05:50:15.939Z,99.90
2019-03-23T05:52:51.673Z,99.90
2019-03-23T05:55:25.297Z,99.90
2019-03-23T05:57:59.607Z,99.90
2019-03-23T06:00:33.415Z,99.90
2019-03-23T06:03:07.124Z,99.90
2019-03-23T06:05:42.563Z,99.90
2019-03-23T06:08:16.269Z,99.90
2019-03-23T06:10:49.953Z,99.90
2019-03-23T06:13:23.763Z,99.90
2019-03-23T06:15:57.433Z,99.90
2019-03-23T06:18:31.061Z,99.90
2019-03-23T06:21:05.339Z,99.90
2019-03-23T06:23:39.126Z,99.90
2019-03-23T06:26:12.767Z,99.90
2019-03-23T06:28:46.445Z,99.90
2019-03-23T06:31:20.117Z,99.90
2019-03-23T06:33:53.724Z,99.90
2019-03-23T06:36:27.364Z,99.90
2019-03-23T06:39:05.447Z,99.90
2019-03-23T06:41:36.271Z,99.90
2019-03-23T06:44:09.937Z,99.90
2019-03-23T06:46:43.635Z,99.90
2019-03-23T06:53:03.404Z,99.90
2019-03-23T06:55:37.021Z,99.90
2019-03-23T06:58:10.765Z,99.90
2019-03-23T07:00:44.476Z,99.90
2019-03-23T07:03:18.135Z,99.90
2019-03-23T07:09:33.311Z,99.00
2019-03-23T07:12:07.171Z,98.70
2019-03-23T07:14:40.833Z,98.70
2019-03-23T07:17:15.663Z,98.70
2019-03-23T07:19:49.293Z,98.70
2019-03-23T07:22:22.952Z,98.50
2019-03-23T07:24:56.592Z,98.00
2019-03-23T07:27:30.307Z,97.30
2019-03-23T07:30:10.216Z,96.10
2019-03-23T07:32:44.127Z,95.30
2019-03-23T07:35:17.993Z,92.50
2019-03-23T07:37:51.724Z,89.70
2019-03-23T07:40:25.486Z,84.50
2019-03-23T07:42:59.234Z,82.40
2019-03-23T07:45:34.324Z,81.40
2019-03-23T07:48:08.094Z,84.20
2019-03-23T07:50:41.752Z,86.30
2019-03-23T07:53:15.325Z,89.20
2019-03-23T07:55:48.980Z,90.30
2019-03-23T07:58:22.988Z,91.10
2019-03-23T08:00:56.700Z,91.70
2019-03-23T08:03:30.361Z,91.80
2019-03-23T08:06:04.375Z,91.90
2019-03-23T08:08:38.577Z,92.20
2019-03-23T08:11:12.285Z,92.00
2019-03-23T08:13:45.948Z,92.40
2019-03-23T08:16:19.718Z,92.20
2019-03-23T08:18:54.999Z,92.20
2019-03-23T08:21:28.735Z,92.00
2019-03-23T08:24:02.364Z,92.20
2019-03-23T08:26:36.050Z,91.80
2019-03-23T08:29:09.870Z,91.50
2019-03-23T08:31:43.578Z,91.30
2019-03-23T08:34:17.270Z,91.00
2019-03-23T08:36:50.916Z,91.10
2019-03-23T08:39:24.554Z,90.90
2019-03-23T08:41:58.226Z,91.00
2019-03-23T08:44:31.906Z,91.30
2019-03-23T08:47:05.668Z,91.40
2019-03-23T08:49:39.416Z,91.40
2019-03-23T08:52:13.170Z,91.40
2019-03-23T08:54:50.281Z,91.40
2019-03-23T08:57:23.901Z,91.20
2019-03-23T08:59:57.662Z,90.60
2019-03-23T09:02:31.384Z,90.40
2019-03-23T09:08:37.774Z,90.70
2019-03-23T09:11:20.243Z,90.10
2019-03-23T09:13:46.857Z,90.10
2019-03-23T09:16:21.121Z,90.20
2019-03-23T09:18:54.820Z,90.30
2019-03-23T09:25:06.655Z,90.50
2019-03-23T09:27:40.428Z,90.20
2019-03-23T09:30:14.751Z,89.30
2019-03-23T09:32:48.540Z,89.00
2019-03-23T09:35:22.521Z,89.20
2019-03-23T09:37:56.167Z,89.40
2019-03-23T09:40:29.886Z,89.50
2019-03-23T09:43:03.574Z,90.00
2019-03-23T09:45:37.487Z,89.60
2019-03-23T09:48:11.290Z,88.30
2019-03-23T09:50:45.103Z,88.60
2019-03-23T09:53:18.854Z,87.70
2019-03-23T09:55:52.820Z,87.80
2019-03-23T09:58:26.500Z,87.40
2019-03-23T10:01:00.371Z,86.60
2019-03-23T10:03:34.062Z,86.40
2019-03-23T10:06:07.736Z,85.90
2019-03-23T10:08:41.382Z,85.50
2019-03-23T10:11:15.068Z,85.50
2019-03-23T10:13:48.738Z,85.10
2019-03-23T10:16:22.528Z,85.10
2019-03-23T10:18:56.287Z,83.70
2019-03-23T10:21:30.148Z,83.50
2019-03-23T10:24:03.863Z,83.60
2019-03-23T10:26:37.463Z,83.50
2019-03-23T10:29:11.149Z,82.90
2019-03-23T10:31:44.828Z,82.50
2019-03-23T10:34:18.485Z,81.60
2019-03-23T10:36:52.124Z,81.80
2019-03-23T10:39:25.835Z,81.80
2019-03-23T10:41:59.794Z,82.20
2019-03-23T10:44:33.942Z,81.80
2019-03-23T10:47:07.619Z,81.40
2019-03-23T10:49:41.263Z,80.40
2019-03-23T10:52:14.930Z,80.50
2019-03-23T10:54:48.575Z,80.20
2019-03-23T10:57:22.323Z,80.20
2019-03-23T10:59:55.935Z,80.80
2019-03-23T11:02:30.019Z,80.90
2019-03-23T11:05:05.518Z,81.20
2019-03-23T11:07:39.438Z,81.20
2019-03-23T11:10:14.002Z,81.20
2019-03-23T11:12:47.738Z,81.20
2019-03-23T11:15:21.370Z,80.40
2019-03-23T11:17:57.848Z,80.40
2019-03-23T11:20:31.551Z,80.80
2019-03-23T11:23:05.253Z,81.00
2019-03-23T11:25:38.971Z,81.80
2019-03-23T11:28:12.794Z,82.10
2019-03-23T11:30:46.423Z,82.50
2019-03-23T11:33:20.166Z,80.60
2019-03-23T11:39:39.961Z,80.70
2019-03-23T11:42:13.639Z,80.20
2019-03-23T11:44:48.356Z,79.00
2019-03-23T11:47:22.155Z,79.00
2019-03-23T11:49:57.311Z,78.80
2019-03-23T11:56:08.350Z,79.70
2019-03-23T11:58:42.027Z,78.90
2019-03-23T12:01:15.853Z,78.80
2019-03-23T12:03:49.455Z,78.10
2019-03-23T12:06:23.111Z,78.60
2019-03-23T12:08:56.837Z,78.70
2019-03-23T12:11:30.684Z,79.40
2019-03-23T12:14:04.883Z,79.20
2019-03-23T12:16:38.579Z,79.20
2019-03-23T12:19:12.292Z,79.00
2019-03-23T12:21:45.975Z,78.90
2019-03-23T12:24:19.864Z,79.00
2019-03-23T12:26:53.582Z,79.20
2019-03-23T12:29:27.372Z,80.00
2019-03-23T12:32:01.691Z,79.30
2019-03-23T12:34:35.333Z,79.10
2019-03-23T12:37:09.038Z,79.50
2019-03-23T12:39:43.727Z,78.90
2019-03-23T12:42:17.382Z,78.60
2019-03-23T12:44:51.025Z,79.80
2019-03-23T12:47:24.628Z,78.60
2019-03-23T12:49:58.535Z,78.90
2019-03-23T12:52:32.201Z,78.20
2019-03-23T12:55:07.855Z,79.00
2019-03-23T12:57:41.519Z,79.20
2019-03-23T13:00:16.450Z,78.90
2019-03-23T13:02:50.080Z,78.70
2019-03-23T13:05:23.782Z,78.30
2019-03-23T13:07:57.471Z,78.70
2019-03-23T13:10:31.329Z,78.90
2019-03-23T13:13:05.133Z,79.50
2019-03-23T13:15:38.793Z,79.40
2019-03-23T13:18:12.355Z,79.50
2019-03-23T13:20:46.683Z,78.70
2019-03-23T13:23:20.337Z,78.50
2019-03-23T13:25:54.111Z,78.40
2019-03-23T13:28:27.731Z,78.40
2019-03-23T13:31:01.364Z,78.40
2019-03-23T13:33:35.161Z,78.80
2019-03-23T13:36:11.901Z,78.50
2019-03-23T13:38:45.599Z,77.60
2019-03-23T13:41:19.531Z,77.00
2019-03-23T13:43:53.294Z,77.70
2019-03-23T13:46:27.057Z,77.40
2019-03-23T13:49:00.791Z,78.50
2019-03-23T13:55:32.464Z,78.60
2019-03-23T13:58:09.503Z,79.50
2019-03-23T14:00:45.762Z,80.30
2019-03-23T14:03:19.721Z,79.90
2019-03-23T14:05:53.483Z,77.70
2019-03-23T14:12:13.397Z,83.50
2019-03-23T14:14:47.075Z,89.80
2019-03-23T14:17:20.844Z,94.50
2019-03-23T14:19:54.453Z,94.50
2019-03-23T14:22:29.623Z,94.60
2019-03-23T14:25:04.363Z,94.80
2019-03-23T14:27:38.072Z,95.10
2019-03-23T14:30:11.977Z,95.70
2019-03-23T14:32:45.556Z,96.00
2019-03-23T14:35:19.262Z,96.20
2019-03-23T14:37:52.861Z,96.10
2019-03-23T14:40:28.133Z,96.20
2019-03-23T14:43:01.789Z,96.50
2019-03-23T14:45:37.017Z,96.60
2019-03-23T14:48:10.885Z,96.70
2019-03-23T14:50:44.703Z,96.80
2019-03-23T14:53:18.497Z,96.90
2019-03-23T14:55:52.197Z,96.90
2019-03-23T14:58:25.803Z,97.00
2019-03-23T15:00:59.450Z,96.90
2019-03-23T15:03:33.177Z,96.90
2019-03-23T15:06:08.039Z,96.90
2019-03-23T15:08:41.839Z,96.60
2019-03-23T15:11:15.654Z,96.80
2019-03-23T15:13:49.265Z,96.90
2019-03-23T15:16:22.951Z,97.00
2019-03-23T15:18:56.705Z,97.30
2019-03-23T15:21:30.459Z,96.90
2019-03-23T15:24:04.477Z,96.80
2019-03-23T15:26:38.274Z,96.00
2019-03-23T15:29:11.951Z,95.30
2019-03-23T15:31:45.511Z,94.60
2019-03-23T15:34:21.545Z,94.90
2019-03-23T15:36:55.279Z,94.80
2019-03-23T15:39:28.945Z,94.40
2019-03-23T15:42:02.805Z,94.70
2019-03-23T15:44:36.598Z,93.80
2019-03-23T15:47:10.236Z,93.90
2019-03-23T15:49:45.508Z,94.10
2019-03-23T15:55:19.851Z,94.30
2019-03-23T15:57:53.519Z,94.60
2019-03-23T16:00:27.275Z,94.00
2019-03-23T16:03:00.900Z,94.20
2019-03-23T16:05:34.617Z,94.80
2019-03-23T16:11:54.163Z,95.30
2019-03-23T16:14:27.851Z,95.60
2019-03-23T16:17:01.518Z,96.10
2019-03-23T16:19:35.196Z,96.40
2019-03-23T16:22:08.919Z,96.20
2019-03-23T16:28:28.729Z,95.90
2019-03-23T16:31:02.429Z,96.20
2019-03-23T16:33:36.053Z,96.40
2019-03-23T16:36:09.794Z,96.60
2019-03-23T16:38:43.427Z,96.80
2019-03-23T16:41:17.086Z,97.00
2019-03-23T16:43:52.358Z,97.20
2019-03-23T16:46:26.014Z,97.30
2019-03-23T16:49:00.467Z,97.40
2019-03-23T16:51:34.272Z,97.20
2019-03-23T16:54:07.976Z,97.10
2019-03-23T16:56:41.640Z,97.20
2019-03-23T16:59:15.810Z,97.30
2019-03-23T17:01:49.642Z,97.50
2019-03-23T17:04:23.444Z,98.10
2019-03-23T17:06:58.572Z,97.90
2019-03-23T17:09:32.266Z,98.20
2019-03-23T17:12:06.035Z,98.40
2019-03-23T17:14:40.048Z,98.50
2019-03-23T17:17:13.686Z,98.60
2019-03-23T17:19:47.383Z,98.90
2019-03-23T17:22:21.079Z,99.30
2019-03-23T17:24:55.381Z,99.10
2019-03-23T17:27:29.208Z,99.20
2019-03-23T17:30:02.983Z,99.40
2019-03-23T17:32:39.230Z,99.40
2019-03-23T17:35:13.004Z,99.30
2019-03-23T17:37:46.600Z,99.50
2019-03-23T17:40:20.318Z,99.70
2019-03-23T17:42:53.966Z,99.90
2019-03-23T17:45:27.634Z,99.90
2019-03-23T17:48:01.234Z,99.90
2019-03-23T17:50:35.317Z,99.90
2019-03-23T17:53:08.944Z,99.90
2019-03-23T17:55:42.727Z,99.90
2019-03-23T17:58:16.376Z,99.90
2019-03-23T18:00:50.159Z,99.90
2019-03-23T18:03:26.357Z,99.90
2019-03-23T18:06:00.604Z,99.90
2019-03-23T18:12:20.296Z,99.90
2019-03-23T18:14:54.000Z,99.90
2019-03-23T18:17:27.852Z,99.90
2019-03-23T18:20:01.559Z,99.90
2019-03-23T18:22:35.418Z,99.90
2019-03-23T18:28:58.670Z,99.90
2019-03-23T18:31:32.699Z,99.90
2019-03-23T18:34:06.535Z,99.90
2019-03-23T18:36:41.296Z,99.90
2019-03-23T18:39:15.690Z,99.90
2019-03-23T18:41:49.315Z,99.90
2019-03-23T18:44:23.090Z,99.90
2019-03-23T18:46:56.730Z,99.90
2019-03-23T18:49:30.512Z,99.90
2019-03-23T18:52:04.293Z,99.90
2019-03-23T18:54:38.040Z,99.90
2019-03-23T18:57:11.658Z,99.90
2019-03-23T18:59:45.348Z,99.90
2019-03-23T19:02:19.029Z,99.90
2019-03-23T19:04:52.756Z,99.90
2019-03-23T19:07:26.359Z,99.90
2019-03-23T19:10:00.066Z,99.90
2019-03-23T19:12:33.748Z,99.90
2019-03-23T19:15:07.713Z,99.90
2019-03-23T19:17:41.453Z,99.90
2019-03-23T19:20:15.104Z,99.90
2019-03-23T19:22:48.825Z,99.90
2019-03-23T19:25:22.492Z,99.90
2019-03-23T19:27:56.226Z,99.90
2019-03-23T19:30:29.896Z,99.90
2019-03-23T19:33:03.647Z,99.90
2019-03-23T19:35:37.364Z,99.90
2019-03-23T19:38:11.068Z,99.90
2019-03-23T19:40:44.736Z,99.90
2019-03-23T19:43:21.449Z,99.90
2019-03-23T19:45:55.134Z,99.90
2019-03-23T19:48:29.115Z,99.90
2019-03-23T19:51:03.822Z,99.90
2019-03-23T19:53:37.675Z,99.90
2019-03-23T19:56:11.350Z,99.90
2019-03-23T19:58:45.088Z,99.80
2019-03-23T20:01:18.907Z,99.80
2019-03-23T20:03:52.528Z,99.80
2019-03-23T20:06:26.525Z,99.90
2019-03-23T20:09:00.211Z,99.90
2019-03-23T20:11:34.343Z,99.50
2019-03-23T20:14:08.560Z,99.50
2019-03-23T20:16:42.445Z,99.20
2019-03-23T20:19:16.004Z,99.10
2019-03-23T20:21:49.817Z,99.00
2019-03-23T20:28:09.944Z,98.70
2019-03-23T20:30:43.693Z,98.30
2019-03-23T20:33:19.546Z,97.90
2019-03-23T20:35:52.808Z,97.60
2019-03-23T20:38:26.409Z,97.40
2019-03-23T20:44:37.508Z,96.90
2019-03-23T20:47:11.850Z,96.60
2019-03-23T20:49:45.968Z,96.30
2019-03-23T20:52:19.750Z,96.20
2019-03-23T20:54:53.524Z,95.70
2019-03-23T20:57:36.897Z,95.40
2019-03-23T21:00:02.581Z,95.20
2019-03-23T21:02:36.508Z,95.30
2019-03-23T21:05:11.545Z,95.30
2019-03-23T21:07:46.820Z,95.20
2019-03-23T21:10:20.631Z,95.20
2019-03-23T21:12:54.344Z,95.20
2019-03-23T21:15:28.112Z,95.00
2019-03-23T21:18:01.698Z,95.10
2019-03-23T21:20:35.433Z,94.90
2019-03-23T21:23:09.137Z,94.80
2019-03-23T21:25:42.786Z,94.50
2019-03-23T21:28:16.650Z,94.40
2019-03-23T21:30:50.338Z,94.20
2019-03-23T21:33:24.105Z,93.90
2019-03-23T21:35:57.709Z,93.70
2019-03-23T21:38:31.583Z,93.40
2019-03-23T21:41:05.248Z,93.50
2019-03-23T21:43:38.872Z,93.40
2019-03-23T21:46:12.587Z,93.30
2019-03-23T21:48:46.266Z,93.20
2019-03-23T21:51:19.856Z,93.20
2019-03-23T21:53:53.482Z,93.30
2019-03-23T21:56:29.002Z,93.60
2019-03-23T21:59:02.698Z,93.50
2019-03-23T22:01:36.352Z,93.60
2019-03-23T22:04:10.073Z,93.50
2019-03-23T22:06:43.732Z,94.00
2019-03-23T22:09:17.475Z,93.70
2019-03-23T22:11:51.357Z,93.80
2019-03-23T22:14:25.008Z,93.80
2019-03-23T22:16:58.673Z,93.80
2019-03-23T22:19:32.349Z,93.90
2019-03-23T22:22:05.995Z,93.90
2019-03-23T22:24:39.719Z,94.10
2019-03-23T22:27:13.387Z,94.10
2019-03-23T22:29:47.091Z,94.20
2019-03-23T22:32:20.899Z,94.20
2019-03-23T22:34:54.727Z,94.10
2019-03-23T22:37:29.608Z,94.20
2019-03-23T22:43:49.380Z,94.00
2019-03-23T22:46:23.013Z,94.00
2019-03-23T22:48:56.667Z,93.80
2019-03-23T22:51:30.467Z,94.00
2019-03-23T22:54:04.298Z,94.00
2019-03-23T23:00:19.920Z,94.10
2019-03-23T23:02:53.501Z,94.20
2019-03-23T23:05:27.186Z,94.30
2019-03-23T23:08:02.345Z,94.40
2019-03-23T23:10:36.025Z,94.40
2019-03-23T23:13:09.840Z,94.40
2019-03-23T23:15:43.582Z,94.50
2019-03-23T23:18:17.223Z,94.60
2019-03-23T23:20:50.813Z,94.60
2019-03-23T23:23:24.504Z,94.80
2019-03-23T23:25:59.621Z,95.00
2019-03-23T23:28:33.339Z,95.20
2019-03-23T23:31:07.762Z,95.50
2019-03-23T23:33:41.417Z,95.70
2019-03-23T23:36:15.003Z,96.00
2019-03-23T23:38:48.661Z,96.10
2019-03-23T23:41:22.409Z,96.20
2019-03-23T23:43:56.056Z,96.30
2019-03-23T23:46:29.763Z,96.60
2019-03-23T23:49:03.487Z,96.50
2019-03-23T23:51:37.174Z,96.60
2019-03-23T23:54:10.901Z,96.60
2019-03-23T23:56:44.525Z,96.70
2019-03-23T23:59:18.263Z,96.90
