createdAt,value
2022-09-25T00:01:10.748Z,32.63
2022-09-25T00:03:37.762Z,35.60
2022-09-25T00:06:12.266Z,36.03
2022-09-25T00:08:40.149Z,31.55
2022-09-25T00:11:13.594Z,33.25
2022-09-25T00:13:42.013Z,34.80
2022-09-25T00:16:14.343Z,31.38
2022-09-25T00:19:00.497Z,32.53
2022-09-25T00:21:31.406Z,36.42
2022-09-25T00:24:08.243Z,33.83
2022-09-25T00:26:38.225Z,36.55
2022-09-25T00:29:07.015Z,37.33
2022-09-25T00:31:34.191Z,33.63
2022-09-25T00:34:04.338Z,35.05
2022-09-25T00:36:32.074Z,32.78
2022-09-25T00:38:59.663Z,38.80
2022-09-25T00:41:30.091Z,36.08
2022-09-25T00:43:58.308Z,36.83
2022-09-25T00:46:38.001Z,34.65
2022-09-25T00:49:18.798Z,36.97
2022-09-25T00:52:02.391Z,37.42
2022-09-25T00:54:34.599Z,37.47
2022-09-25T00:57:05.556Z,34.63
2022-09-25T00:59:38.614Z,33.25
2022-09-25T01:02:07.346Z,34.22
2022-09-25T01:04:38.108Z,33.42
2022-09-25T01:07:09.168Z,37.00
2022-09-25T01:09:36.540Z,34.42
2022-09-25T01:12:03.495Z,38.42
2022-09-25T01:14:34.071Z,33.15
2022-09-25T01:17:25.511Z,34.15
2022-09-25T01:20:30.303Z,38.58
2022-09-25T01:23:34.676Z,35.80
2022-09-25T01:26:23.930Z,35.42
2022-09-25T01:29:10.090Z,32.85
2022-09-25T01:32:08.510Z,37.25
2022-09-25T01:34:54.405Z,35.58
2022-09-25T01:37:31.050Z,38.17
2022-09-25T01:40:09.783Z,37.78
2022-09-25T01:42:44.804Z,39.15
2022-09-25T01:45:22.149Z,36.35
2022-09-25T01:47:53.077Z,35.72
2022-09-25T01:50:28.435Z,35.20
2022-09-25T01:52:59.341Z,39.05
2022-09-25T01:55:38.669Z,36.78
2022-09-25T01:58:16.324Z,37.67
2022-09-25T02:00:50.272Z,36.25
2022-09-25T02:03:25.950Z,37.80
2022-09-25T02:05:57.183Z,35.30
2022-09-25T02:08:30.219Z,42.08
2022-09-25T02:14:15.617Z,35.50
2022-09-25T02:16:44.066Z,40.45
2022-09-25T02:19:32.785Z,34.22
2022-09-25T02:21:59.568Z,37.80
2022-09-25T02:24:48.981Z,35.80
2022-09-25T02:27:18.232Z,38.20
2022-09-25T02:29:45.244Z,36.17
2022-09-25T02:32:18.998Z,34.00
2022-09-25T02:34:46.206Z,33.08
2022-09-25T02:37:14.572Z,34.97
2022-09-25T02:39:43.907Z,33.03
2022-09-25T02:42:45.037Z,35.67
2022-09-25T02:45:36.347Z,32.78
2022-09-25T02:48:28.518Z,32.85
2022-09-25T02:51:21.495Z,32.75
2022-09-25T02:54:07.746Z,36.00
2022-09-25T02:56:43.146Z,33.17
2022-09-25T02:59:15.775Z,33.88
2022-09-25T03:01:43.727Z,33.55
2022-09-25T03:04:12.025Z,35.33
2022-09-25T03:06:39.778Z,37.65
2022-09-25T03:09:08.889Z,32.50
2022-09-25T03:11:42.281Z,32.85
2022-09-25T03:14:09.576Z,31.05
2022-09-25T03:16:48.820Z,34.25
2022-09-25T03:19:16.551Z,34.22
2022-09-25T03:21:43.472Z,30.85
2022-09-25T03:24:10.318Z,31.98
2022-09-25T03:26:37.214Z,33.20
2022-09-25T03:29:04.283Z,26.92
2022-09-25T03:31:31.333Z,27.73
2022-09-25T03:33:58.787Z,28.85
2022-09-25T03:36:28.309Z,28.95
2022-09-25T03:38:58.891Z,27.38
2022-09-25T03:41:28.814Z,24.60
2022-09-25T03:43:56.706Z,22.77
2022-09-25T03:46:29.048Z,23.95
2022-09-25T03:48:56.839Z,23.85
2022-09-25T03:51:25.424Z,22.70
2022-09-25T03:53:53.367Z,21.63
2022-09-25T03:56:23.062Z,24.58
2022-09-25T03:58:51.695Z,23.45
2022-09-25T04:01:21.958Z,22.90
2022-09-25T04:03:49.660Z,23.15
2022-09-25T04:06:24.400Z,22.55
2022-09-25T04:08:52.112Z,22.00
2022-09-25T04:11:21.306Z,24.42
2022-09-25T04:13:48.156Z,21.80
2022-09-25T04:16:16.953Z,21.85
2022-09-25T04:18:44.234Z,29.13
2022-09-25T04:21:13.498Z,24.63
2022-09-25T04:23:41.078Z,22.90
2022-09-25T04:26:09.394Z,22.08
2022-09-25T04:28:36.841Z,22.55
2022-09-25T04:31:04.562Z,19.55
2022-09-25T04:33:47.484Z,17.88
2022-09-25T04:38:48.116Z,13.10
2022-09-25T04:41:20.019Z,11.52
2022-09-25T04:43:47.482Z,10.13
2022-09-25T04:46:20.996Z,10.48
2022-09-25T04:48:48.509Z,9.75
2022-09-25T04:51:15.466Z,9.90
2022-09-25T04:53:42.819Z,10.40
2022-09-25T04:56:15.495Z,10.02
2022-09-25T04:58:49.546Z,9.25
2022-09-25T05:01:20.861Z,10.48
2022-09-25T05:03:50.079Z,8.07
2022-09-25T05:06:17.327Z,8.50
2022-09-25T05:08:44.170Z,7.72
2022-09-25T05:11:11.388Z,7.57
2022-09-25T05:13:38.277Z,7.63
2022-09-25T05:16:05.319Z,6.60
2022-09-25T05:18:32.277Z,5.22
2022-09-25T05:21:04.533Z,5.25
2022-09-25T05:23:31.383Z,4.80
2022-09-25T05:26:02.415Z,5.18
2022-09-25T05:28:31.017Z,4.70
2022-09-25T05:31:03.476Z,4.65
2022-09-25T05:33:35.205Z,4.00
2022-09-25T05:36:06.117Z,3.90
2022-09-25T05:38:34.257Z,3.58
2022-09-25T05:41:10.933Z,3.00
2022-09-25T05:43:46.768Z,3.42
2022-09-25T05:46:14.642Z,3.00
2022-09-25T05:48:41.825Z,2.78
2022-09-25T05:51:09.738Z,3.05
2022-09-25T05:53:38.227Z,3.30
2022-09-25T05:56:06.152Z,3.25
2022-09-25T05:58:34.534Z,3.33
2022-09-25T06:01:03.766Z,3.42
2022-09-25T06:03:30.917Z,3.00
2022-09-25T06:05:58.867Z,2.92
2022-09-25T06:08:26.894Z,3.00
2022-09-25T06:10:54.830Z,3.50
2022-09-25T06:13:24.470Z,3.20
2022-09-25T06:15:52.684Z,3.88
2022-09-25T06:18:25.675Z,3.60
2022-09-25T06:20:58.899Z,3.80
2022-09-25T06:23:25.729Z,4.25
2022-09-25T06:25:52.537Z,4.30
2022-09-25T06:28:19.538Z,3.72
2022-09-25T06:30:47.705Z,4.35
2022-09-25T06:33:14.976Z,4.03
2022-09-25T06:35:47.491Z,3.63
2022-09-25T06:38:17.006Z,3.92
2022-09-25T06:40:44.119Z,4.00
2022-09-25T06:43:15.502Z,4.00
2022-09-25T06:45:43.881Z,4.78
2022-09-25T06:48:14.053Z,4.20
2022-09-25T06:50:55.757Z,4.47
2022-09-25T06:53:25.460Z,4.72
2022-09-25T06:55:55.754Z,4.40
2022-09-25T06:58:23.883Z,4.35
2022-09-25T07:00:52.425Z,4.47
2022-09-25T07:03:38.072Z,4.65
2022-09-25T07:06:08.528Z,5.15
2022-09-25T07:08:36.050Z,5.38
2022-09-25T07:11:26.479Z,5.53
2022-09-25T07:13:55.472Z,4.47
2022-09-25T07:16:25.250Z,4.82
2022-09-25T07:19:02.842Z,5.35
2022-09-25T07:21:32.552Z,5.28
2022-09-25T07:24:00.620Z,5.30
2022-09-25T07:26:34.030Z,6.15
2022-09-25T07:29:07.883Z,5.53
2022-09-25T07:31:37.745Z,5.25
2022-09-25T07:34:12.604Z,5.57
2022-09-25T07:36:41.165Z,6.28
2022-09-25T07:39:18.797Z,6.68
2022-09-25T07:41:46.422Z,6.93
2022-09-25T07:44:28.641Z,6.10
2022-09-25T07:47:02.873Z,5.75
2022-09-25T07:51:57.250Z,5.28
2022-09-25T07:54:24.871Z,5.70
2022-09-25T07:56:58.964Z,5.93
2022-09-25T07:59:25.819Z,5.90
2022-09-25T08:01:54.343Z,6.90
2022-09-25T08:04:21.410Z,6.80
2022-09-25T08:06:51.336Z,8.05
2022-09-25T08:09:20.220Z,6.63
2022-09-25T08:11:57.554Z,6.35
2022-09-25T08:14:26.923Z,6.70
2022-09-25T08:16:55.853Z,6.53
2022-09-25T08:19:24.014Z,7.35
2022-09-25T08:21:50.996Z,7.72
2022-09-25T08:24:17.848Z,7.70
2022-09-25T08:26:46.198Z,8.52
2022-09-25T08:29:13.064Z,8.10
2022-09-25T08:31:39.984Z,7.82
2022-09-25T08:34:28.461Z,8.73
2022-09-25T08:36:55.416Z,8.70
2022-09-25T08:39:22.380Z,9.15
2022-09-25T08:41:52.227Z,8.50
2022-09-25T08:45:02.501Z,8.52
2022-09-25T08:47:51.348Z,8.98
2022-09-25T08:50:23.557Z,8.65
2022-09-25T08:52:52.753Z,8.40
2022-09-25T08:55:50.867Z,9.30
2022-09-25T08:58:33.274Z,7.97
2022-09-25T09:01:04.754Z,8.15
2022-09-25T09:03:33.598Z,8.18
2022-09-25T09:06:04.854Z,8.63
2022-09-25T09:08:36.328Z,8.18
2022-09-25T09:11:13.731Z,9.07
2022-09-25T09:13:53.089Z,9.02
2022-09-25T09:16:26.789Z,9.00
2022-09-25T09:18:55.675Z,9.18
2022-09-25T09:21:28.502Z,8.77
2022-09-25T09:26:34.489Z,7.72
2022-09-25T09:29:34.182Z,7.95
2022-09-25T09:32:39.845Z,7.60
2022-09-25T09:35:33.462Z,7.97
2022-09-25T09:38:17.104Z,7.95
2022-09-25T09:41:13.005Z,8.50
2022-09-25T09:43:58.181Z,7.20
2022-09-25T09:46:25.202Z,8.13
2022-09-25T09:49:13.911Z,7.85
2022-09-25T09:51:45.006Z,8.52
2022-09-25T09:54:25.287Z,7.60
2022-09-25T09:56:55.315Z,7.35
2022-09-25T09:59:31.464Z,8.23
2022-09-25T10:02:26.170Z,8.20
2022-09-25T10:04:55.394Z,7.22
2022-09-25T10:07:24.009Z,7.25
2022-09-25T10:09:50.922Z,7.70
2022-09-25T10:12:30.561Z,8.20
2022-09-25T10:15:02.021Z,7.20
2022-09-25T10:17:30.685Z,7.70
2022-09-25T10:20:03.319Z,7.25
2022-09-25T10:25:05.438Z,8.15
2022-09-25T10:27:36.663Z,8.45
2022-09-25T10:30:09.539Z,9.07
2022-09-25T10:35:28.899Z,7.85
2022-09-25T10:38:00.769Z,8.30
2022-09-25T10:40:39.037Z,9.07
2022-09-25T10:43:05.937Z,8.82
2022-09-25T10:45:34.049Z,8.80
2022-09-25T10:48:20.367Z,8.32
2022-09-25T10:51:09.108Z,7.93
2022-09-25T10:53:36.627Z,7.88
2022-09-25T10:56:08.563Z,8.32
2022-09-25T10:58:37.356Z,9.25
2022-09-25T11:01:07.057Z,7.40
2022-09-25T11:03:56.049Z,8.23
2022-09-25T11:06:24.613Z,7.22
2022-09-25T11:09:14.652Z,7.57
2022-09-25T11:11:41.871Z,6.88
2022-09-25T11:14:37.703Z,6.50
2022-09-25T11:17:25.441Z,7.78
2022-09-25T11:20:17.708Z,6.20
2022-09-25T11:22:52.399Z,6.90
2022-09-25T11:25:28.576Z,6.55
2022-09-25T11:28:13.571Z,6.28
2022-09-25T11:30:48.792Z,5.90
2022-09-25T11:33:37.038Z,6.10
2022-09-25T11:36:04.143Z,5.57
2022-09-25T11:39:05.979Z,5.63
2022-09-25T11:41:47.228Z,5.32
2022-09-25T11:44:38.956Z,5.18
2022-09-25T11:47:21.041Z,6.38
2022-09-25T11:49:53.375Z,5.63
2022-09-25T11:52:30.012Z,5.45
2022-09-25T11:55:15.205Z,5.30
2022-09-25T11:58:18.279Z,6.10
2022-09-25T12:01:13.119Z,5.32
2022-09-25T12:03:58.106Z,5.05
2022-09-25T12:06:44.833Z,5.57
2022-09-25T12:09:29.725Z,4.80
2022-09-25T12:12:19.591Z,4.20
2022-09-25T12:15:01.806Z,4.05
2022-09-25T12:17:28.627Z,3.87
2022-09-25T12:20:17.997Z,3.97
2022-09-25T12:23:08.600Z,3.80
2022-09-25T12:26:04.563Z,4.10
2022-09-25T12:29:04.079Z,3.83
2022-09-25T12:31:52.456Z,3.60
2022-09-25T12:34:50.706Z,3.45
2022-09-25T12:37:43.291Z,3.75
2022-09-25T12:40:30.407Z,3.40
2022-09-25T12:43:26.088Z,3.85
2022-09-25T12:46:40.431Z,4.10
2022-09-25T12:49:23.179Z,3.95
2022-09-25T12:51:51.839Z,4.30
2022-09-25T12:54:50.827Z,3.53
2022-09-25T12:57:45.740Z,3.13
2022-09-25T13:00:25.687Z,2.88
2022-09-25T13:02:59.236Z,2.55
2022-09-25T13:05:37.911Z,2.60
2022-09-25T13:08:30.102Z,2.53
2022-09-25T13:11:15.647Z,2.28
2022-09-25T13:13:51.281Z,2.30
2022-09-25T13:16:18.298Z,2.67
2022-09-25T13:19:11.806Z,2.50
2022-09-25T13:21:43.322Z,2.60
2022-09-25T13:24:14.697Z,2.17
2022-09-25T13:26:50.786Z,2.75
2022-09-25T13:29:21.768Z,1.92
2022-09-25T13:31:49.129Z,2.38
2022-09-25T13:34:20.444Z,2.38
2022-09-25T13:36:58.027Z,2.13
2022-09-25T13:39:51.685Z,2.45
2022-09-25T13:42:44.069Z,2.70
2022-09-25T13:45:37.474Z,2.30
2022-09-25T13:48:12.683Z,2.50
2022-09-25T13:50:47.894Z,2.50
2022-09-25T13:53:20.999Z,2.47
2022-09-25T13:56:00.812Z,2.20
2022-09-25T13:58:51.854Z,2.45
2022-09-25T14:01:40.192Z,1.80
2022-09-25T14:04:25.277Z,2.33
2022-09-25T14:06:58.255Z,2.13
2022-09-25T14:09:30.086Z,1.75
2022-09-25T14:12:19.362Z,1.95
2022-09-25T14:14:55.717Z,2.38
2022-09-25T14:17:33.154Z,1.63
2022-09-25T14:20:02.473Z,1.63
2022-09-25T14:22:53.203Z,1.80
2022-09-25T14:25:34.154Z,2.00
2022-09-25T14:28:03.038Z,1.92
2022-09-25T14:30:32.465Z,1.60
2022-09-25T14:33:39.004Z,1.50
2022-09-25T14:36:39.625Z,1.75
2022-09-25T14:39:13.449Z,1.63
2022-09-25T14:42:19.171Z,1.80
2022-09-25T14:44:57.512Z,1.70
2022-09-25T14:47:32.027Z,1.77
2022-09-25T14:49:59.396Z,1.98
2022-09-25T14:52:29.790Z,1.80
2022-09-25T14:55:00.145Z,1.98
2022-09-25T14:57:37.158Z,1.40
2022-09-25T15:00:14.239Z,1.70
2022-09-25T15:02:44.973Z,1.48
2022-09-25T15:05:27.342Z,2.03
2022-09-25T15:08:01.251Z,1.58
2022-09-25T15:10:39.112Z,1.70
2022-09-25T15:13:33.346Z,1.30
2022-09-25T15:16:22.047Z,1.58
2022-09-25T15:18:54.549Z,2.03
2022-09-25T15:21:28.166Z,1.40
2022-09-25T15:23:57.667Z,1.60
2022-09-25T15:26:24.856Z,1.70
2022-09-25T15:28:52.006Z,1.30
2022-09-25T15:31:19.795Z,1.60
2022-09-25T15:34:13.133Z,1.73
2022-09-25T15:39:29.381Z,1.48
2022-09-25T15:41:56.981Z,1.63
2022-09-25T15:44:26.047Z,1.42
2022-09-25T15:47:01.892Z,1.73
2022-09-25T15:49:43.178Z,1.42
2022-09-25T15:52:32.635Z,1.38
2022-09-25T15:55:16.452Z,1.25
2022-09-25T15:57:43.776Z,1.30
2022-09-25T16:00:44.314Z,1.40
2022-09-25T16:03:34.942Z,1.10
2022-09-25T16:06:03.675Z,1.30
2022-09-25T16:08:33.491Z,1.23
2022-09-25T16:11:05.420Z,1.08
2022-09-25T16:13:33.064Z,1.27
2022-09-25T16:16:00.848Z,1.45
2022-09-25T16:18:36.242Z,1.38
2022-09-25T16:21:18.692Z,1.30
2022-09-25T16:23:56.021Z,1.10
2022-09-25T16:26:26.490Z,1.23
2022-09-25T16:29:01.236Z,1.10
2022-09-25T16:31:28.789Z,1.38
2022-09-25T16:33:57.503Z,1.10
2022-09-25T16:36:27.011Z,1.50
2022-09-25T16:39:09.423Z,1.50
2022-09-25T16:41:37.858Z,1.45
2022-09-25T16:44:30.436Z,1.25
2022-09-25T16:46:57.177Z,1.60
2022-09-25T16:49:26.232Z,1.90
2022-09-25T16:51:55.292Z,1.67
2022-09-25T16:54:28.130Z,1.60
2022-09-25T16:59:27.124Z,1.92
2022-09-25T17:02:01.262Z,1.95
2022-09-25T17:04:31.231Z,2.03
2022-09-25T17:06:58.679Z,1.42
2022-09-25T17:09:28.484Z,2.08
2022-09-25T17:12:10.381Z,1.70
2022-09-25T17:14:37.432Z,1.60
2022-09-25T17:17:04.302Z,1.80
2022-09-25T17:19:31.146Z,1.88
2022-09-25T17:21:58.067Z,1.73
2022-09-25T17:24:27.570Z,1.73
2022-09-25T17:26:54.695Z,2.30
2022-09-25T17:29:23.033Z,1.70
2022-09-25T17:31:50.178Z,1.67
2022-09-25T17:34:18.247Z,1.90
2022-09-25T17:36:45.443Z,1.80
2022-09-25T17:39:12.514Z,1.70
2022-09-25T17:41:39.930Z,1.45
2022-09-25T17:44:09.117Z,1.70
2022-09-25T17:46:36.345Z,1.77
2022-09-25T17:49:04.874Z,1.85
2022-09-25T17:51:32.186Z,1.58
2022-09-25T17:54:02.136Z,1.85
2022-09-25T17:56:30.124Z,2.22
2022-09-25T17:58:57.993Z,2.25
2022-09-25T18:01:28.019Z,2.20
2022-09-25T18:03:56.314Z,2.58
2022-09-25T18:06:24.267Z,3.25
2022-09-25T18:08:51.933Z,2.90
2022-09-25T18:11:19.073Z,2.63
2022-09-25T18:13:51.508Z,2.40
2022-09-25T18:16:21.441Z,3.10
2022-09-25T18:19:06.960Z,2.85
2022-09-25T18:21:52.393Z,2.40
2022-09-25T18:24:19.379Z,2.38
2022-09-25T18:26:46.722Z,2.20
2022-09-25T18:29:18.445Z,2.65
2022-09-25T18:31:46.561Z,2.58
2022-09-25T18:34:14.641Z,2.97
2022-09-25T18:36:42.234Z,3.72
2022-09-25T18:39:09.732Z,3.47
2022-09-25T18:41:41.974Z,3.13
2022-09-25T18:44:10.243Z,3.38
2022-09-25T18:46:40.424Z,3.05
2022-09-25T18:49:08.623Z,3.00
2022-09-25T18:51:35.702Z,3.72
2022-09-25T18:54:03.937Z,2.92
2022-09-25T18:56:34.456Z,3.15
2022-09-25T18:59:05.380Z,2.90
2022-09-25T19:01:33.847Z,2.90
2022-09-25T19:04:01.041Z,3.15
2022-09-25T19:06:28.044Z,2.80
2022-09-25T19:08:56.993Z,3.00
2022-09-25T19:11:25.662Z,2.50
2022-09-25T19:13:52.982Z,2.60
2022-09-25T19:16:20.762Z,2.70
2022-09-25T19:18:50.365Z,2.80
2022-09-25T19:21:26.513Z,3.00
2022-09-25T19:23:53.882Z,2.60
2022-09-25T19:26:25.623Z,2.53
2022-09-25T19:28:54.209Z,2.80
2022-09-25T19:31:26.445Z,3.10
2022-09-25T19:33:54.857Z,4.78
2022-09-25T19:36:24.646Z,5.65
2022-09-25T19:38:52.402Z,4.63
2022-09-25T19:41:25.147Z,3.90
2022-09-25T19:43:53.472Z,3.20
2022-09-25T19:46:20.773Z,3.50
2022-09-25T19:48:48.713Z,2.60
2022-09-25T19:51:19.333Z,2.92
2022-09-25T19:53:47.700Z,3.00
2022-09-25T19:56:15.907Z,2.92
2022-09-25T19:58:43.848Z,2.28
2022-09-25T20:01:17.744Z,2.35
2022-09-25T20:04:17.188Z,2.42
2022-09-25T20:06:46.391Z,2.20
2022-09-25T20:09:13.450Z,2.10
2022-09-25T20:11:40.787Z,2.38
2022-09-25T20:14:08.971Z,2.10
2022-09-25T20:16:37.838Z,2.45
2022-09-25T20:19:08.439Z,2.03
2022-09-25T20:21:41.945Z,2.00
2022-09-25T20:24:35.736Z,2.00
2022-09-25T20:27:02.532Z,2.13
2022-09-25T20:29:32.891Z,2.20
2022-09-25T20:32:20.029Z,2.30
2022-09-25T20:34:53.033Z,2.08
2022-09-25T20:37:19.927Z,2.33
2022-09-25T20:40:12.268Z,1.48
2022-09-25T20:42:39.106Z,2.07
2022-09-25T20:45:06.826Z,1.60
2022-09-25T20:47:33.764Z,1.83
2022-09-25T20:50:01.604Z,1.70
2022-09-25T20:52:31.064Z,1.90
2022-09-25T20:54:58.147Z,1.60
2022-09-25T20:57:25.453Z,1.65
2022-09-25T20:59:52.311Z,1.50
2022-09-25T21:02:22.381Z,1.65
2022-09-25T21:04:50.992Z,1.52
2022-09-25T21:07:17.980Z,1.90
2022-09-25T21:09:44.842Z,1.60
2022-09-25T21:12:11.944Z,1.73
2022-09-25T21:14:38.802Z,1.95
2022-09-25T21:17:05.666Z,1.98
2022-09-25T21:19:32.484Z,1.80
2022-09-25T21:21:59.331Z,1.60
2022-09-25T21:24:26.201Z,1.63
2022-09-25T21:26:53.534Z,1.75
2022-09-25T21:29:20.549Z,1.63
2022-09-25T21:31:50.615Z,1.73
2022-09-25T21:34:19.004Z,1.55
2022-09-25T21:36:46.282Z,1.75
2022-09-25T21:39:13.966Z,1.80
2022-09-25T21:41:41.137Z,1.50
2022-09-25T21:44:13.131Z,1.70
2022-09-25T21:46:40.509Z,1.95
2022-09-25T21:49:08.072Z,1.50
2022-09-25T21:51:37.481Z,1.65
2022-09-25T21:54:07.414Z,1.65
2022-09-25T21:56:34.295Z,1.50
2022-09-25T21:59:08.249Z,1.70
2022-09-25T22:01:38.284Z,1.40
2022-09-25T22:04:06.361Z,2.05
2022-09-25T22:06:38.902Z,1.90
2022-09-25T22:09:13.624Z,1.27
2022-09-25T22:11:42.514Z,1.40
2022-09-25T22:14:14.918Z,1.33
2022-09-25T22:16:45.071Z,1.83
2022-09-25T22:19:27.160Z,2.00
2022-09-25T22:21:55.538Z,1.60
2022-09-25T22:24:22.872Z,1.85
2022-09-25T22:26:51.655Z,1.90
2022-09-25T22:29:20.589Z,2.13
2022-09-25T22:31:48.156Z,1.90
2022-09-25T22:34:26.814Z,1.88
2022-09-25T22:36:59.111Z,1.98
2022-09-25T22:39:29.351Z,1.95
2022-09-25T22:41:57.145Z,1.60
2022-09-25T22:44:24.612Z,2.50
2022-09-25T22:46:51.920Z,2.30
2022-09-25T22:49:18.762Z,2.30
2022-09-25T22:51:45.952Z,2.15
2022-09-25T22:54:14.568Z,1.90
2022-09-25T22:56:42.264Z,2.40
2022-09-25T22:59:13.957Z,2.10
2022-09-25T23:01:50.739Z,2.47
2022-09-25T23:04:20.743Z,2.00
2022-09-25T23:06:48.049Z,3.00
2022-09-25T23:09:17.675Z,2.63
2022-09-25T23:11:45.695Z,2.40
2022-09-25T23:14:20.771Z,3.17
2022-09-25T23:16:50.529Z,3.10
2022-09-25T23:19:18.549Z,3.17
2022-09-25T23:21:45.651Z,2.50
2022-09-25T23:24:15.297Z,2.70
2022-09-25T23:26:42.422Z,3.08
2022-09-25T23:29:12.404Z,2.75
2022-09-25T23:31:42.100Z,3.00
2022-09-25T23:34:10.564Z,2.50
2022-09-25T23:36:38.339Z,2.88
2022-09-25T23:39:08.743Z,2.97
2022-09-25T23:41:38.098Z,2.42
2022-09-25T23:44:07.077Z,2.45
2022-09-25T23:46:36.965Z,2.45
2022-09-25T23:49:04.870Z,2.50
2022-09-25T23:51:32.140Z,2.03
2022-09-25T23:54:00.897Z,2.42
2022-09-25T23:56:31.119Z,2.50
2022-09-25T23:58:59.449Z,2.30
