createdAt,value
2018-08-17T00:00:08.086Z,18.80
2018-08-17T00:02:36.805Z,18.80
2018-08-17T00:05:05.636Z,18.70
2018-08-17T00:07:34.477Z,18.80
2018-08-17T00:10:03.443Z,18.70
2018-08-17T00:12:32.197Z,18.70
2018-08-17T00:15:00.980Z,18.70
2018-08-17T00:17:29.740Z,18.70
2018-08-17T00:19:58.540Z,18.70
2018-08-17T00:22:27.407Z,18.60
2018-08-17T00:24:56.139Z,18.60
2018-08-17T00:27:24.833Z,18.60
2018-08-17T00:29:53.567Z,18.60
2018-08-17T00:32:22.335Z,18.60
2018-08-17T00:34:51.047Z,18.50
2018-08-17T00:37:19.879Z,18.40
2018-08-17T00:39:48.613Z,18.30
2018-08-17T00:42:17.371Z,18.20
2018-08-17T00:44:46.461Z,18.20
2018-08-17T00:47:15.204Z,18.20
2018-08-17T00:49:43.887Z,18.20
2018-08-17T00:52:12.850Z,18.10
2018-08-17T00:54:41.595Z,18.10
2018-08-17T00:57:10.367Z,18.10
2018-08-17T00:59:39.106Z,18.10
2018-08-17T01:02:08.239Z,18.00
2018-08-17T01:04:36.983Z,18.00
2018-08-17T01:07:06.124Z,18.00
2018-08-17T01:09:34.848Z,18.00
2018-08-17T01:12:03.982Z,18.00
2018-08-17T01:14:32.676Z,18.00
2018-08-17T01:17:01.537Z,18.00
2018-08-17T01:19:30.438Z,18.00
2018-08-17T01:21:59.186Z,17.90
2018-08-17T01:24:27.950Z,17.90
2018-08-17T01:26:56.728Z,17.80
2018-08-17T01:29:25.576Z,17.70
2018-08-17T01:31:54.299Z,17.50
2018-08-17T01:34:23.353Z,17.50
2018-08-17T01:36:52.079Z,17.40
2018-08-17T01:39:20.824Z,17.30
2018-08-17T01:41:49.531Z,17.20
2018-08-17T01:44:18.248Z,17.20
2018-08-17T01:46:46.999Z,17.30
2018-08-17T01:49:15.950Z,17.30
2018-08-17T01:51:44.683Z,17.40
2018-08-17T01:54:13.350Z,17.30
2018-08-17T01:56:42.047Z,17.30
2018-08-17T01:59:10.711Z,17.30
2018-08-17T02:01:39.416Z,17.30
2018-08-17T02:04:08.105Z,17.30
2018-08-17T02:06:36.816Z,17.30
2018-08-17T02:09:08.901Z,17.30
2018-08-17T02:11:37.886Z,17.40
2018-08-17T02:14:06.548Z,17.40
2018-08-17T02:16:35.343Z,17.30
2018-08-17T02:19:04.097Z,17.20
2018-08-17T02:21:42.336Z,17.00
2018-08-17T02:24:11.085Z,16.80
2018-08-17T02:26:39.752Z,16.80
2018-08-17T02:29:08.562Z,16.80
2018-08-17T02:31:38.573Z,16.80
2018-08-17T02:34:07.587Z,16.90
2018-08-17T02:36:36.281Z,16.90
2018-08-17T02:39:07.135Z,16.90
2018-08-17T02:41:35.795Z,16.80
2018-08-17T02:44:04.517Z,16.80
2018-08-17T02:46:33.148Z,16.80
2018-08-17T02:49:01.861Z,16.70
2018-08-17T02:51:30.560Z,16.70
2018-08-17T02:53:59.177Z,16.80
2018-08-17T02:56:27.967Z,16.70
2018-08-17T02:58:57.031Z,16.70
2018-08-17T03:01:25.728Z,16.80
2018-08-17T03:03:54.632Z,16.80
2018-08-17T03:06:23.350Z,16.80
2018-08-17T03:08:52.069Z,16.80
2018-08-17T03:11:20.728Z,16.80
2018-08-17T03:13:49.732Z,16.80
2018-08-17T03:16:18.408Z,16.70
2018-08-17T03:18:47.092Z,16.60
2018-08-17T03:21:15.742Z,16.60
2018-08-17T03:23:44.464Z,16.60
2018-08-17T03:26:13.168Z,16.50
2018-08-17T03:28:42.683Z,16.60
2018-08-17T03:31:11.416Z,16.60
2018-08-17T03:33:40.384Z,16.60
2018-08-17T03:36:09.149Z,16.50
2018-08-17T03:38:37.872Z,16.50
2018-08-17T03:41:06.987Z,16.50
2018-08-17T03:43:35.641Z,16.50
2018-08-17T03:46:04.331Z,16.50
2018-08-17T03:48:33.071Z,16.40
2018-08-17T03:51:01.844Z,16.40
2018-08-17T03:53:30.641Z,16.40
2018-08-17T03:55:59.300Z,16.40
2018-08-17T03:58:28.028Z,16.30
2018-08-17T04:00:56.865Z,16.20
2018-08-17T04:03:26.295Z,16.20
2018-08-17T04:05:55.056Z,16.20
2018-08-17T04:08:23.779Z,16.20
2018-08-17T04:11:12.376Z,16.30
2018-08-17T04:13:41.253Z,16.30
2018-08-17T04:16:09.997Z,16.30
2018-08-17T04:18:38.764Z,16.30
2018-08-17T04:21:07.714Z,16.20
2018-08-17T04:23:36.447Z,16.20
2018-08-17T04:26:05.146Z,16.20
2018-08-17T04:28:33.923Z,16.20
2018-08-17T04:31:02.586Z,16.30
2018-08-17T04:33:31.532Z,16.30
2018-08-17T04:36:01.073Z,16.30
2018-08-17T04:38:29.797Z,16.30
2018-08-17T04:40:58.542Z,16.30
2018-08-17T04:43:27.214Z,16.30
2018-08-17T04:45:56.519Z,16.30
2018-08-17T04:48:25.709Z,16.30
2018-08-17T04:50:54.411Z,16.40
2018-08-17T04:53:23.859Z,16.40
2018-08-17T04:55:52.508Z,16.50
2018-08-17T04:58:21.148Z,16.50
2018-08-17T05:00:49.866Z,16.50
2018-08-17T05:03:18.741Z,16.50
2018-08-17T05:05:47.390Z,16.50
2018-08-17T05:08:16.001Z,16.50
2018-08-17T05:10:44.953Z,16.50
2018-08-17T05:13:14.649Z,16.40
2018-08-17T05:15:43.300Z,16.40
2018-08-17T05:18:12.196Z,16.40
2018-08-17T05:20:40.888Z,16.50
2018-08-17T05:23:09.827Z,16.60
2018-08-17T05:25:38.569Z,16.70
2018-08-17T05:28:07.251Z,16.90
2018-08-17T05:30:36.051Z,17.00
2018-08-17T05:33:04.850Z,17.10
2018-08-17T05:35:33.880Z,17.20
2018-08-17T05:38:02.593Z,17.30
2018-08-17T05:40:31.285Z,17.30
2018-08-17T05:43:00.072Z,17.40
2018-08-17T05:45:28.756Z,17.40
2018-08-17T05:47:57.609Z,17.40
2018-08-17T05:50:26.354Z,17.40
2018-08-17T05:52:55.285Z,17.50
2018-08-17T05:55:23.986Z,17.60
2018-08-17T05:57:53.457Z,17.70
2018-08-17T06:00:22.394Z,17.80
2018-08-17T06:02:51.161Z,17.80
2018-08-17T06:05:19.911Z,17.90
2018-08-17T06:07:48.669Z,17.90
2018-08-17T06:10:17.477Z,18.00
2018-08-17T06:12:46.218Z,18.10
2018-08-17T06:15:15.472Z,18.20
2018-08-17T06:17:44.208Z,18.40
2018-08-17T06:20:13.053Z,18.50
2018-08-17T06:22:41.958Z,18.60
2018-08-17T06:25:13.731Z,18.60
2018-08-17T06:27:43.072Z,18.70
2018-08-17T06:30:14.000Z,18.80
2018-08-17T06:32:43.233Z,18.90
2018-08-17T06:35:13.263Z,19.10
2018-08-17T06:37:42.890Z,19.20
2018-08-17T06:40:12.265Z,19.30
2018-08-17T06:42:46.127Z,19.50
2018-08-17T06:45:14.784Z,19.60
2018-08-17T06:47:43.563Z,19.80
2018-08-17T06:50:12.645Z,19.90
2018-08-17T06:52:42.527Z,20.10
2018-08-17T06:55:12.769Z,20.20
2018-08-17T06:57:41.743Z,20.50
2018-08-17T07:00:14.432Z,20.70
2018-08-17T07:02:44.259Z,21.00
2018-08-17T07:05:13.344Z,21.10
2018-08-17T07:07:49.614Z,21.50
2018-08-17T07:10:18.820Z,21.70
2018-08-17T07:12:47.548Z,22.10
2018-08-17T07:15:17.336Z,22.30
2018-08-17T07:17:46.793Z,22.60
2018-08-17T07:20:16.124Z,22.90
2018-08-17T07:22:45.316Z,23.20
2018-08-17T07:25:14.580Z,23.60
2018-08-17T07:27:43.794Z,23.80
2018-08-17T07:30:19.822Z,24.10
2018-08-17T07:32:48.542Z,24.20
2018-08-17T07:35:17.279Z,24.50
2018-08-17T07:37:46.084Z,24.60
2018-08-17T07:40:18.015Z,25.00
2018-08-17T07:42:49.795Z,25.30
2018-08-17T07:45:20.794Z,25.70
2018-08-17T07:47:49.640Z,26.10
2018-08-17T07:50:20.550Z,26.50
2018-08-17T07:52:49.275Z,27.00
2018-08-17T07:55:18.043Z,27.30
2018-08-17T07:57:46.798Z,27.40
2018-08-17T08:00:15.536Z,27.70
2018-08-17T08:02:44.358Z,27.90
2018-08-17T08:05:13.111Z,27.90
2018-08-17T08:07:42.396Z,28.10
2018-08-17T08:10:12.317Z,28.10
2018-08-17T08:12:41.108Z,27.90
2018-08-17T08:15:10.491Z,27.60
2018-08-17T08:17:39.312Z,27.50
2018-08-17T08:20:19.186Z,27.30
2018-08-17T08:22:47.947Z,27.20
2018-08-17T08:25:16.607Z,27.20
2018-08-17T08:27:45.432Z,27.10
2018-08-17T08:30:14.409Z,27.10
2018-08-17T08:32:43.183Z,27.10
2018-08-17T08:35:16.454Z,27.00
2018-08-17T08:37:45.676Z,26.90
2018-08-17T08:40:14.584Z,26.90
2018-08-17T08:42:43.686Z,27.00
2018-08-17T08:45:12.705Z,27.20
2018-08-17T08:47:41.458Z,27.40
2018-08-17T08:50:10.303Z,27.40
2018-08-17T08:52:39.019Z,27.30
2018-08-17T08:55:09.151Z,27.30
2018-08-17T08:57:38.510Z,27.40
2018-08-17T09:00:08.537Z,27.50
2018-08-17T09:02:38.350Z,27.80
2018-08-17T09:05:07.653Z,28.00
2018-08-17T09:07:36.543Z,28.30
2018-08-17T09:10:06.976Z,28.40
2018-08-17T09:12:35.674Z,28.80
2018-08-17T09:15:04.826Z,29.10
2018-08-17T09:17:36.173Z,28.80
2018-08-17T09:20:06.238Z,28.70
2018-08-17T09:22:34.889Z,28.80
2018-08-17T09:25:03.763Z,29.30
2018-08-17T09:27:32.529Z,30.10
2018-08-17T09:30:01.844Z,30.40
2018-08-17T09:32:30.639Z,30.00
2018-08-17T09:34:59.330Z,30.10
2018-08-17T09:37:28.130Z,30.30
2018-08-17T09:39:56.880Z,30.40
2018-08-17T09:42:25.753Z,30.50
2018-08-17T09:44:54.485Z,30.70
2018-08-17T09:47:23.247Z,30.70
2018-08-17T09:49:52.738Z,30.50
2018-08-17T09:52:25.031Z,29.90
2018-08-17T09:54:53.965Z,29.80
2018-08-17T09:57:22.673Z,30.00
2018-08-17T09:59:51.328Z,30.40
2018-08-17T10:02:30.052Z,31.20
2018-08-17T10:05:03.975Z,31.50
2018-08-17T10:07:37.883Z,31.40
2018-08-17T10:10:11.853Z,31.60
2018-08-17T10:12:40.503Z,31.50
2018-08-17T10:15:09.222Z,31.30
2018-08-17T10:17:37.921Z,31.30
2018-08-17T10:20:12.853Z,31.90
2018-08-17T10:22:41.540Z,32.40
2018-08-17T10:25:15.320Z,32.50
2018-08-17T10:27:45.362Z,33.10
2018-08-17T10:30:14.271Z,32.90
2018-08-17T10:32:59.690Z,33.00
2018-08-17T10:35:30.870Z,33.50
2018-08-17T10:38:01.200Z,34.10
2018-08-17T10:40:30.257Z,34.10
2018-08-17T10:43:00.094Z,34.40
2018-08-17T10:45:29.356Z,34.20
2018-08-17T10:47:58.473Z,34.00
2018-08-17T10:50:28.521Z,34.20
2018-08-17T10:52:58.594Z,33.80
2018-08-17T10:55:41.857Z,33.50
2018-08-17T10:58:13.599Z,33.80
2018-08-17T11:00:42.331Z,34.30
2018-08-17T11:03:11.765Z,35.00
2018-08-17T11:05:41.059Z,35.30
2018-08-17T11:08:11.663Z,35.20
2018-08-17T11:10:40.388Z,35.50
2018-08-17T11:13:09.381Z,35.60
2018-08-17T11:15:38.089Z,35.10
2018-08-17T11:18:06.852Z,34.50
2018-08-17T11:20:35.680Z,34.70
2018-08-17T11:23:04.447Z,35.10
2018-08-17T11:25:33.224Z,35.10
2018-08-17T11:28:01.871Z,35.50
2018-08-17T11:30:30.572Z,35.80
2018-08-17T11:32:59.198Z,35.90
2018-08-17T11:35:27.739Z,36.20
2018-08-17T11:37:56.426Z,36.20
2018-08-17T11:40:25.013Z,35.50
2018-08-17T11:42:53.677Z,35.00
2018-08-17T11:45:24.476Z,35.10
2018-08-17T11:47:53.952Z,34.90
2018-08-17T11:50:23.813Z,34.70
2018-08-17T11:52:55.416Z,34.90
2018-08-17T11:55:26.247Z,35.20
2018-08-17T11:57:55.093Z,35.90
2018-08-17T12:00:24.263Z,36.60
2018-08-17T12:02:52.907Z,37.00
2018-08-17T12:05:21.755Z,37.50
2018-08-17T12:07:50.475Z,38.10
2018-08-17T12:10:19.163Z,38.40
2018-08-17T12:12:47.804Z,38.00
2018-08-17T12:15:17.280Z,37.00
2018-08-17T12:17:47.231Z,35.60
2018-08-17T12:20:15.942Z,35.40
2018-08-17T12:22:44.704Z,35.60
2018-08-17T12:25:13.345Z,35.10
2018-08-17T12:27:47.225Z,34.20
2018-08-17T12:30:15.936Z,33.50
2018-08-17T12:32:45.387Z,33.00
2018-08-17T12:35:14.069Z,32.70
2018-08-17T12:37:43.000Z,32.70
2018-08-17T12:40:11.764Z,32.90
2018-08-17T12:42:40.368Z,32.90
2018-08-17T12:45:14.350Z,32.90
2018-08-17T12:47:43.130Z,33.50
2018-08-17T12:50:11.968Z,34.30
2018-08-17T12:52:40.740Z,35.00
2018-08-17T12:55:09.670Z,34.90
2018-08-17T12:57:41.957Z,34.30
2018-08-17T13:00:11.774Z,34.10
2018-08-17T13:02:40.480Z,34.30
2018-08-17T13:05:09.194Z,34.90
2018-08-17T13:07:38.047Z,34.60
2018-08-17T13:10:06.744Z,34.30
2018-08-17T13:12:35.504Z,33.90
2018-08-17T13:15:04.499Z,33.60
2018-08-17T13:17:51.540Z,33.90
2018-08-17T13:20:21.025Z,34.90
2018-08-17T13:22:50.368Z,36.80
2018-08-17T13:25:19.254Z,37.70
2018-08-17T13:27:47.974Z,38.10
2018-08-17T13:30:16.715Z,37.80
2018-08-17T13:32:45.476Z,37.30
2018-08-17T13:35:14.345Z,37.40
2018-08-17T13:37:43.716Z,37.40
2018-08-17T13:40:12.520Z,37.60
2018-08-17T13:42:41.293Z,38.20
2018-08-17T13:45:10.513Z,39.00
2018-08-17T13:47:40.283Z,39.80
2018-08-17T13:50:08.982Z,39.90
2018-08-17T13:52:37.651Z,39.40
2018-08-17T13:55:06.534Z,40.00
2018-08-17T13:57:35.220Z,40.70
2018-08-17T14:00:04.514Z,40.60
2018-08-17T14:02:33.176Z,41.10
2018-08-17T14:05:03.285Z,41.40
2018-08-17T14:07:32.069Z,41.80
2018-08-17T14:10:00.879Z,40.80
2018-08-17T14:12:29.550Z,39.30
2018-08-17T14:14:58.344Z,39.10
2018-08-17T14:17:27.043Z,38.80
2018-08-17T14:19:55.732Z,38.40
2018-08-17T14:22:24.642Z,38.60
2018-08-17T14:24:53.513Z,39.00
2018-08-17T14:27:22.185Z,40.30
2018-08-17T14:29:50.883Z,42.30
2018-08-17T14:32:19.560Z,43.40
2018-08-17T14:34:48.232Z,43.60
2018-08-17T14:37:16.917Z,42.40
2018-08-17T14:39:45.717Z,40.80
2018-08-17T14:42:14.373Z,40.00
2018-08-17T14:44:43.362Z,39.30
2018-08-17T14:47:12.147Z,38.80
2018-08-17T14:49:40.865Z,38.40
2018-08-17T14:52:09.673Z,37.90
2018-08-17T14:54:38.425Z,37.00
2018-08-17T14:57:07.196Z,36.80
2018-08-17T14:59:35.891Z,36.70
2018-08-17T15:02:04.690Z,36.70
2018-08-17T15:04:33.379Z,36.80
2018-08-17T15:07:02.085Z,36.80
2018-08-17T15:09:30.769Z,37.00
2018-08-17T15:11:59.440Z,37.20
2018-08-17T15:14:28.087Z,36.90
2018-08-17T15:16:56.815Z,36.60
2018-08-17T15:19:25.499Z,36.40
2018-08-17T15:21:55.222Z,36.30
2018-08-17T15:24:24.123Z,36.20
2018-08-17T15:26:52.848Z,36.10
2018-08-17T15:29:21.555Z,35.60
2018-08-17T15:31:51.417Z,34.90
2018-08-17T15:34:20.448Z,34.10
2018-08-17T15:36:49.283Z,33.40
2018-08-17T15:39:18.363Z,32.90
2018-08-17T15:41:47.218Z,32.50
2018-08-17T15:44:24.071Z,32.20
2018-08-17T15:46:53.215Z,31.90
2018-08-17T15:49:27.602Z,31.80
2018-08-17T15:51:56.486Z,31.80
2018-08-17T15:54:25.194Z,31.40
2018-08-17T15:56:54.148Z,31.30
2018-08-17T15:59:24.424Z,31.10
2018-08-17T16:01:53.547Z,30.80
2018-08-17T16:04:22.714Z,30.60
2018-08-17T16:06:51.546Z,30.10
2018-08-17T16:09:20.331Z,29.90
2018-08-17T16:11:49.166Z,29.60
2018-08-17T16:14:17.952Z,29.40
2018-08-17T16:16:46.791Z,29.20
2018-08-17T16:19:15.554Z,29.10
2018-08-17T16:21:44.300Z,29.00
2018-08-17T16:24:13.340Z,28.90
2018-08-17T16:26:42.836Z,28.80
2018-08-17T16:29:11.596Z,28.70
2018-08-17T16:31:42.698Z,28.50
2018-08-17T16:34:13.151Z,28.30
2018-08-17T16:36:43.004Z,28.20
2018-08-17T16:39:15.608Z,28.00
2018-08-17T16:41:44.635Z,27.50
2018-08-17T16:44:14.101Z,27.10
2018-08-17T16:46:43.656Z,26.80
2018-08-17T16:49:12.484Z,26.40
2018-08-17T16:51:41.168Z,25.90
2018-08-17T16:54:09.921Z,25.50
2018-08-17T16:56:38.664Z,25.30
2018-08-17T16:59:07.605Z,25.20
2018-08-17T17:01:36.506Z,25.20
2018-08-17T17:04:05.242Z,25.30
2018-08-17T17:06:33.996Z,25.40
2018-08-17T17:09:06.215Z,25.50
2018-08-17T17:11:35.406Z,25.70
2018-08-17T17:14:04.408Z,25.80
2018-08-17T17:16:39.779Z,26.00
2018-08-17T17:19:18.013Z,26.00
2018-08-17T17:21:47.857Z,25.90
2018-08-17T17:24:17.384Z,25.90
2018-08-17T17:26:46.116Z,25.80
2018-08-17T17:29:14.842Z,25.80
2018-08-17T17:31:45.634Z,25.80
2018-08-17T17:34:14.303Z,25.80
2018-08-17T17:36:43.102Z,25.70
2018-08-17T17:39:13.508Z,25.70
2018-08-17T17:41:42.857Z,25.70
2018-08-17T17:44:11.578Z,25.50
2018-08-17T17:46:41.386Z,25.20
2018-08-17T17:49:10.997Z,24.90
2018-08-17T17:51:40.031Z,24.60
2018-08-17T17:54:08.747Z,24.50
2018-08-17T17:56:37.424Z,24.40
2018-08-17T17:59:11.176Z,24.40
2018-08-17T18:01:39.820Z,24.40
2018-08-17T18:04:08.621Z,24.40
2018-08-17T18:06:37.308Z,24.40
2018-08-17T18:09:07.223Z,24.40
2018-08-17T18:11:35.919Z,24.40
2018-08-17T18:14:04.671Z,24.30
2018-08-17T18:16:33.343Z,24.20
2018-08-17T18:19:02.063Z,24.00
2018-08-17T18:21:32.483Z,24.00
2018-08-17T18:24:09.597Z,23.90
2018-08-17T18:26:38.396Z,23.80
2018-08-17T18:29:07.814Z,23.70
2018-08-17T18:31:36.544Z,23.50
2018-08-17T18:34:05.241Z,23.50
2018-08-17T18:36:33.965Z,23.40
2018-08-17T18:39:02.768Z,23.40
2018-08-17T18:41:37.571Z,23.40
2018-08-17T18:44:06.323Z,23.40
2018-08-17T18:46:35.341Z,23.40
2018-08-17T18:49:04.373Z,23.30
2018-08-17T18:51:33.109Z,23.20
2018-08-17T18:54:01.863Z,23.10
2018-08-17T18:56:30.766Z,23.10
2018-08-17T18:58:59.544Z,23.00
2018-08-17T19:01:30.188Z,23.00
2018-08-17T19:04:01.040Z,23.00
2018-08-17T19:06:32.539Z,23.00
2018-08-17T19:09:03.811Z,22.90
2018-08-17T19:11:32.449Z,22.90
2018-08-17T19:14:01.201Z,22.90
2018-08-17T19:16:35.374Z,22.90
2018-08-17T19:19:04.311Z,22.90
2018-08-17T19:21:33.232Z,22.90
2018-08-17T19:24:02.585Z,22.80
2018-08-17T19:26:31.738Z,22.80
2018-08-17T19:29:00.715Z,22.70
2018-08-17T19:31:29.479Z,22.70
2018-08-17T19:33:59.020Z,22.60
2018-08-17T19:36:28.204Z,22.60
2018-08-17T19:38:57.310Z,22.60
2018-08-17T19:41:27.615Z,22.60
2018-08-17T19:44:01.109Z,22.50
2018-08-17T19:46:30.207Z,22.50
2018-08-17T19:48:59.877Z,22.40
2018-08-17T19:51:30.467Z,22.40
2018-08-17T19:53:59.764Z,22.30
2018-08-17T19:56:29.134Z,22.20
2018-08-17T19:58:58.624Z,22.10
2018-08-17T20:01:29.315Z,22.00
2018-08-17T20:03:58.757Z,21.90
2018-08-17T20:06:28.853Z,21.90
2018-08-17T20:08:59.156Z,21.90
2018-08-17T20:11:31.656Z,21.80
2018-08-17T20:14:00.906Z,21.70
2018-08-17T20:16:30.700Z,21.60
2018-08-17T20:19:00.473Z,21.50
2018-08-17T20:21:29.514Z,21.40
2018-08-17T20:23:58.220Z,21.30
2018-08-17T20:26:27.423Z,21.10
2018-08-17T20:28:58.331Z,21.10
2018-08-17T20:31:29.602Z,21.00
2018-08-17T20:33:58.694Z,21.00
2018-08-17T20:36:27.807Z,21.00
2018-08-17T20:38:57.102Z,20.90
2018-08-17T20:41:25.928Z,20.90
2018-08-17T20:43:54.642Z,20.90
2018-08-17T20:46:25.550Z,20.90
2018-08-17T20:48:54.299Z,20.90
2018-08-17T20:51:26.637Z,20.90
2018-08-17T20:53:58.273Z,20.90
2018-08-17T20:56:27.629Z,20.90
2018-08-17T20:58:56.728Z,20.80
2018-08-17T21:01:25.526Z,20.70
2018-08-17T21:03:54.726Z,20.70
2018-08-17T21:06:23.590Z,20.60
2018-08-17T21:08:52.328Z,20.60
2018-08-17T21:11:35.198Z,20.60
2018-08-17T21:14:03.872Z,20.40
2018-08-17T21:16:32.511Z,20.40
2018-08-17T21:19:01.524Z,20.40
2018-08-17T21:21:30.773Z,20.40
2018-08-17T21:23:59.517Z,20.40
2018-08-17T21:26:28.908Z,20.50
2018-08-17T21:29:04.077Z,20.50
2018-08-17T21:31:35.356Z,20.50
2018-08-17T21:34:06.672Z,20.50
2018-08-17T21:36:51.582Z,20.50
2018-08-17T21:39:22.159Z,20.40
2018-08-17T21:41:53.352Z,20.40
2018-08-17T21:44:33.835Z,20.40
2018-08-17T21:47:04.745Z,20.30
2018-08-17T21:49:34.650Z,20.40
2018-08-17T21:52:09.984Z,20.40
2018-08-17T21:54:39.784Z,20.40
2018-08-17T21:57:08.687Z,20.40
2018-08-17T21:59:42.489Z,20.40
2018-08-17T22:02:11.716Z,20.40
2018-08-17T22:04:40.388Z,20.30
2018-08-17T22:07:13.552Z,20.30
2018-08-17T22:09:51.478Z,20.30
2018-08-17T22:12:20.430Z,20.40
2018-08-17T22:14:49.870Z,20.40
2018-08-17T22:17:31.589Z,20.40
2018-08-17T22:20:00.479Z,20.50
2018-08-17T22:22:29.275Z,20.50
2018-08-17T22:24:58.970Z,20.50
2018-08-17T22:27:33.265Z,20.50
2018-08-17T22:30:02.168Z,20.50
2018-08-17T22:32:30.820Z,20.50
2018-08-17T22:34:59.501Z,20.50
2018-08-17T22:37:38.716Z,20.50
2018-08-17T22:40:07.475Z,20.50
2018-08-17T22:42:36.215Z,20.40
2018-08-17T22:45:04.923Z,20.30
2018-08-17T22:47:33.603Z,20.30
2018-08-17T22:50:02.340Z,20.30
2018-08-17T22:52:33.746Z,20.30
2018-08-17T22:55:09.849Z,20.30
2018-08-17T22:57:38.714Z,20.40
2018-08-17T23:00:23.113Z,20.40
2018-08-17T23:02:53.108Z,20.40
2018-08-17T23:05:25.211Z,20.40
2018-08-17T23:07:53.963Z,20.40
2018-08-17T23:50:39.794Z,19.80
2018-08-17T23:53:08.531Z,19.70
2018-08-17T23:55:38.665Z,19.70
2018-08-17T23:58:07.676Z,19.60
