createdAt,value
2023-04-29T00:01:13.819Z,11.92
2023-04-29T00:06:17.816Z,11.88
2023-04-29T00:11:19.757Z,11.88
2023-04-29T00:16:21.367Z,11.88
2023-04-29T00:21:23.084Z,11.82
2023-04-29T00:26:24.810Z,11.77
2023-04-29T00:31:26.969Z,11.79
2023-04-29T00:36:29.056Z,11.74
2023-04-29T00:41:31.743Z,11.81
2023-04-29T00:46:33.787Z,11.81
2023-04-29T00:51:37.134Z,11.79
2023-04-29T00:56:43.311Z,11.77
2023-04-29T01:01:45.015Z,11.70
2023-04-29T01:06:54.423Z,11.62
2023-04-29T01:12:32.166Z,11.61
2023-04-29T01:17:42.982Z,11.54
2023-04-29T01:22:45.212Z,11.55
2023-04-29T01:28:04.564Z,11.52
2023-04-29T01:33:24.910Z,11.48
2023-04-29T01:38:34.015Z,11.50
2023-04-29T01:43:38.362Z,11.52
2023-04-29T01:48:53.436Z,11.62
2023-04-29T01:53:55.152Z,11.67
2023-04-29T01:58:57.086Z,11.78
2023-04-29T02:04:34.593Z,11.89
2023-04-29T02:09:37.345Z,11.74
2023-04-29T02:14:44.384Z,11.66
2023-04-29T02:19:46.176Z,11.72
2023-04-29T02:24:48.801Z,11.85
2023-04-29T02:29:51.759Z,11.77
2023-04-29T02:34:53.793Z,11.61
2023-04-29T02:39:56.356Z,11.50
2023-04-29T02:44:58.400Z,11.36
2023-04-29T02:50:00.207Z,11.25
2023-04-29T02:55:01.914Z,11.17
2023-04-29T03:00:03.983Z,11.02
2023-04-29T03:05:06.010Z,10.96
2023-04-29T03:10:08.298Z,10.88
2023-04-29T03:15:11.668Z,10.78
2023-04-29T03:20:13.273Z,10.68
2023-04-29T03:25:14.883Z,10.61
2023-04-29T03:30:16.933Z,10.57
2023-04-29T03:35:24.072Z,10.47
2023-04-29T03:41:01.297Z,10.55
2023-04-29T03:46:03.311Z,10.76
2023-04-29T03:51:05.694Z,10.78
2023-04-29T03:56:07.629Z,10.84
2023-04-29T04:01:09.344Z,10.81
2023-04-29T04:06:18.074Z,10.61
2023-04-29T04:11:20.367Z,10.39
2023-04-29T04:16:34.242Z,10.20
2023-04-29T04:21:36.831Z,10.05
2023-04-29T04:26:42.713Z,9.97
2023-04-29T04:31:58.911Z,9.81
2023-04-29T04:37:00.951Z,9.72
2023-04-29T04:42:05.255Z,9.73
2023-04-29T04:47:08.314Z,9.71
2023-04-29T04:52:26.332Z,9.69
2023-04-29T04:57:38.431Z,9.69
2023-04-29T05:02:40.443Z,9.85
2023-04-29T05:07:42.177Z,10.23
2023-04-29T05:12:44.190Z,10.52
2023-04-29T05:17:48.409Z,10.77
2023-04-29T05:22:50.023Z,11.13
2023-04-29T05:27:51.866Z,11.13
2023-04-29T05:32:55.110Z,11.11
2023-04-29T05:37:57.129Z,11.07
2023-04-29T05:43:31.232Z,11.26
2023-04-29T05:48:33.083Z,11.23
2023-04-29T05:53:36.191Z,11.44
2023-04-29T05:58:37.912Z,11.53
2023-04-29T06:03:39.746Z,11.60
2023-04-29T06:08:57.893Z,11.58
2023-04-29T06:14:03.644Z,11.75
2023-04-29T06:19:05.553Z,11.98
2023-04-29T06:24:07.860Z,12.20
2023-04-29T06:29:09.990Z,12.35
2023-04-29T06:34:13.182Z,12.62
2023-04-29T06:39:30.667Z,13.37
2023-04-29T06:44:51.101Z,13.69
2023-04-29T06:50:10.907Z,13.56
2023-04-29T06:55:12.599Z,13.93
2023-04-29T07:00:16.945Z,14.51
2023-04-29T07:05:19.652Z,14.50
2023-04-29T07:10:21.235Z,14.24
2023-04-29T07:15:22.772Z,14.17
2023-04-29T07:20:24.844Z,14.92
2023-04-29T07:25:29.247Z,16.10
2023-04-29T07:30:30.986Z,17.22
2023-04-29T07:35:33.230Z,16.84
2023-04-29T07:40:34.941Z,15.97
2023-04-29T07:45:37.872Z,16.25
2023-04-29T07:50:39.457Z,16.68
2023-04-29T07:55:40.998Z,16.79
2023-04-29T08:00:43.538Z,16.78
2023-04-29T08:05:45.394Z,16.63
2023-04-29T08:10:50.376Z,15.74
2023-04-29T08:15:52.795Z,16.04
2023-04-29T08:20:54.935Z,16.54
2023-04-29T08:25:56.505Z,16.54
2023-04-29T08:30:58.180Z,16.37
2023-04-29T08:36:01.602Z,16.75
2023-04-29T08:41:03.196Z,17.02
2023-04-29T08:46:05.275Z,17.10
2023-04-29T08:51:07.525Z,17.47
2023-04-29T08:56:17.755Z,17.54
2023-04-29T09:01:19.760Z,17.63
2023-04-29T09:06:22.008Z,17.81
2023-04-29T09:11:23.799Z,18.67
2023-04-29T09:16:25.449Z,19.12
2023-04-29T09:21:29.187Z,18.80
2023-04-29T09:26:43.106Z,18.17
2023-04-29T09:31:45.794Z,18.29
2023-04-29T09:36:50.042Z,18.52
2023-04-29T09:41:54.728Z,18.39
2023-04-29T09:47:04.279Z,18.22
2023-04-29T09:52:08.111Z,18.18
2023-04-29T09:57:11.677Z,18.07
2023-04-29T10:02:18.261Z,18.27
2023-04-29T10:07:21.330Z,18.29
2023-04-29T10:12:25.096Z,17.93
2023-04-29T10:17:55.360Z,17.48
2023-04-29T10:22:57.062Z,17.27
2023-04-29T10:28:01.024Z,17.15
2023-04-29T10:33:04.509Z,17.15
2023-04-29T10:38:13.370Z,17.29
2023-04-29T10:43:15.859Z,17.57
2023-04-29T10:48:19.078Z,18.25
2023-04-29T10:53:20.836Z,19.03
2023-04-29T10:58:34.628Z,19.68
2023-04-29T11:03:59.684Z,19.48
2023-04-29T11:09:03.442Z,18.68
2023-04-29T11:14:05.066Z,16.28
2023-04-29T11:19:08.552Z,14.96
2023-04-29T11:24:10.331Z,14.31
2023-04-29T11:29:12.165Z,13.93
2023-04-29T11:34:13.858Z,13.57
2023-04-29T11:39:17.100Z,13.55
2023-04-29T11:44:22.774Z,13.57
2023-04-29T11:49:30.522Z,13.70
2023-04-29T11:54:32.257Z,13.98
2023-04-29T11:59:33.967Z,14.25
2023-04-29T12:04:45.861Z,14.67
2023-04-29T12:09:47.534Z,14.75
2023-04-29T12:14:49.916Z,14.71
2023-04-29T12:19:51.823Z,14.82
2023-04-29T12:24:54.576Z,14.79
2023-04-29T12:29:58.090Z,14.90
2023-04-29T12:34:59.600Z,14.84
2023-04-29T12:40:01.212Z,14.60
2023-04-29T12:45:02.958Z,14.37
2023-04-29T12:50:07.133Z,14.29
2023-04-29T12:55:08.868Z,14.36
2023-04-29T13:00:11.835Z,14.45
2023-04-29T13:05:13.884Z,14.84
2023-04-29T13:10:16.390Z,15.10
2023-04-29T13:15:18.133Z,15.25
2023-04-29T13:20:22.326Z,15.44
2023-04-29T13:25:23.844Z,15.39
2023-04-29T13:30:25.519Z,15.76
2023-04-29T13:35:27.099Z,16.06
2023-04-29T13:40:28.712Z,16.00
2023-04-29T13:45:30.568Z,15.99
2023-04-29T13:56:11.566Z,15.97
2023-04-29T14:06:02.823Z,15.69
2023-04-29T14:11:04.642Z,15.53
2023-04-29T14:16:07.017Z,15.43
2023-04-29T14:21:08.827Z,15.70
2023-04-29T14:26:27.105Z,15.75
2023-04-29T14:31:31.142Z,15.27
2023-04-29T14:36:33.116Z,14.97
2023-04-29T14:41:34.717Z,14.76
2023-04-29T14:46:36.457Z,14.66
2023-04-29T14:51:37.989Z,14.48
2023-04-29T14:56:39.561Z,14.28
2023-04-29T15:01:41.133Z,14.27
2023-04-29T15:06:43.198Z,14.17
2023-04-29T15:11:44.769Z,14.02
2023-04-29T15:16:46.822Z,13.86
2023-04-29T15:21:48.650Z,13.63
2023-04-29T15:26:51.909Z,13.49
2023-04-29T15:31:53.740Z,13.32
2023-04-29T15:36:56.355Z,13.23
2023-04-29T15:41:59.177Z,13.19
2023-04-29T15:47:00.756Z,13.21
2023-04-29T15:52:02.407Z,13.17
2023-04-29T15:57:04.254Z,13.16
2023-04-29T16:02:10.705Z,13.19
2023-04-29T16:07:12.313Z,13.15
2023-04-29T16:12:14.016Z,13.09
2023-04-29T16:17:15.614Z,13.04
2023-04-29T16:22:17.392Z,13.00
2023-04-29T16:27:19.044Z,13.02
2023-04-29T16:32:21.095Z,13.15
2023-04-29T16:37:22.822Z,13.24
2023-04-29T16:42:24.393Z,13.26
2023-04-29T16:47:25.969Z,13.29
2023-04-29T16:52:27.545Z,13.33
2023-04-29T16:57:29.613Z,13.48
2023-04-29T17:02:31.498Z,13.64
2023-04-29T17:07:33.257Z,13.86
2023-04-29T17:12:34.921Z,14.07
2023-04-29T17:17:36.606Z,14.20
2023-04-29T17:22:38.564Z,14.19
2023-04-29T17:27:40.798Z,14.05
2023-04-29T17:32:44.362Z,13.93
2023-04-29T17:37:46.876Z,13.77
2023-04-29T17:42:48.843Z,13.62
2023-04-29T17:47:50.569Z,13.46
2023-04-29T17:52:52.167Z,13.39
2023-04-29T17:57:55.631Z,13.25
2023-04-29T18:02:57.232Z,13.07
2023-04-29T18:07:59.054Z,12.80
2023-04-29T18:13:00.746Z,12.48
2023-04-29T18:18:02.411Z,12.18
2023-04-29T18:23:04.002Z,11.92
2023-04-29T18:28:24.061Z,11.62
2023-04-29T18:33:26.830Z,11.33
2023-04-29T18:38:28.374Z,11.21
2023-04-29T18:43:29.907Z,11.27
2023-04-29T18:48:31.636Z,11.47
2023-04-29T18:53:33.452Z,11.45
2023-04-29T18:58:36.068Z,11.41
2023-04-29T19:03:37.808Z,11.45
2023-04-29T19:08:39.501Z,11.36
2023-04-29T19:13:41.125Z,11.24
2023-04-29T19:18:42.795Z,11.17
2023-04-29T19:23:44.458Z,11.16
2023-04-29T19:28:46.306Z,11.11
2023-04-29T19:33:48.152Z,11.18
2023-04-29T19:38:49.952Z,11.23
2023-04-29T19:43:53.954Z,11.27
2023-04-29T19:48:55.499Z,11.31
2023-04-29T19:53:59.960Z,11.35
2023-04-29T19:59:01.536Z,11.30
2023-04-29T20:04:03.248Z,11.24
2023-04-29T20:09:04.987Z,11.22
2023-04-29T20:14:06.535Z,11.22
2023-04-29T20:19:08.112Z,11.25
2023-04-29T20:24:09.892Z,11.24
2023-04-29T20:29:11.446Z,11.35
2023-04-29T20:34:13.301Z,11.36
2023-04-29T20:39:15.064Z,11.43
2023-04-29T20:44:16.964Z,11.48
2023-04-29T20:49:19.634Z,11.49
2023-04-29T20:54:21.192Z,11.52
2023-04-29T20:59:22.772Z,11.52
2023-04-29T21:04:24.365Z,11.51
2023-04-29T21:09:25.927Z,11.50
2023-04-29T21:14:28.343Z,11.48
2023-04-29T21:19:29.906Z,11.41
2023-04-29T21:24:31.578Z,11.29
2023-04-29T21:29:34.743Z,11.18
2023-04-29T21:34:36.539Z,11.16
2023-04-29T21:39:38.104Z,11.17
2023-04-29T21:44:39.739Z,11.17
2023-04-29T21:49:41.831Z,11.12
2023-04-29T21:54:43.508Z,11.04
2023-04-29T21:59:45.220Z,10.94
2023-04-29T22:04:47.116Z,10.84
2023-04-29T22:09:51.864Z,10.76
2023-04-29T22:14:53.758Z,10.63
2023-04-29T22:19:55.693Z,10.55
2023-04-29T22:24:57.584Z,10.58
2023-04-29T22:29:59.507Z,10.61
2023-04-29T22:35:01.833Z,10.60
2023-04-29T22:40:03.657Z,10.58
2023-04-29T22:45:05.960Z,10.40
2023-04-29T22:50:07.969Z,10.36
2023-04-29T22:55:09.847Z,10.31
2023-04-29T23:00:12.273Z,10.29
2023-04-29T23:05:14.154Z,10.33
2023-04-29T23:10:15.714Z,10.35
2023-04-29T23:15:17.259Z,10.34
2023-04-29T23:20:18.964Z,10.17
2023-04-29T23:25:20.576Z,10.04
2023-04-29T23:30:22.558Z,10.01
2023-04-29T23:35:24.132Z,10.02
2023-04-29T23:40:25.768Z,9.97
2023-04-29T23:45:27.334Z,9.88
2023-04-29T23:50:28.947Z,9.75
2023-04-29T23:55:31.609Z,9.62
