createdAt,value
2023-05-16T00:00:38.074Z,94.82
2023-05-16T00:03:06.210Z,94.38
2023-05-16T00:05:36.044Z,94.33
2023-05-16T00:08:03.636Z,94.31
2023-05-16T00:10:31.184Z,93.50
2023-05-16T00:12:58.760Z,93.39
2023-05-16T00:15:26.340Z,93.27
2023-05-16T00:17:58.474Z,93.17
2023-05-16T00:20:28.015Z,93.13
2023-05-16T00:23:00.913Z,93.79
2023-05-16T00:25:28.632Z,93.38
2023-05-16T00:27:56.327Z,93.81
2023-05-16T00:30:24.029Z,93.02
2023-05-16T00:32:52.884Z,92.96
2023-05-16T00:35:20.446Z,93.31
2023-05-16T00:37:50.972Z,93.88
2023-05-16T00:40:20.011Z,94.06
2023-05-16T00:42:47.622Z,93.98
2023-05-16T00:45:15.316Z,94.04
2023-05-16T00:47:44.188Z,94.20
2023-05-16T00:50:12.130Z,93.87
2023-05-16T00:52:39.912Z,93.88
2023-05-16T00:55:10.321Z,93.50
2023-05-16T00:57:39.691Z,93.31
2023-05-16T01:00:10.569Z,93.57
2023-05-16T01:02:38.842Z,93.80
2023-05-16T01:05:08.387Z,94.28
2023-05-16T01:07:36.501Z,94.04
2023-05-16T01:10:07.227Z,94.40
2023-05-16T01:12:46.493Z,94.81
2023-05-16T01:15:18.634Z,94.72
2023-05-16T01:17:54.583Z,95.37
2023-05-16T01:20:34.038Z,95.30
2023-05-16T01:23:08.680Z,95.39
2023-05-16T01:25:56.854Z,95.80
2023-05-16T01:28:26.670Z,95.94
2023-05-16T01:30:54.372Z,96.07
2023-05-16T01:33:21.958Z,95.64
2023-05-16T01:35:59.779Z,95.57
2023-05-16T01:38:33.324Z,94.26
2023-05-16T01:41:05.787Z,94.66
2023-05-16T01:43:42.925Z,93.42
2023-05-16T01:46:13.570Z,91.88
2023-05-16T01:48:50.575Z,91.74
2023-05-16T01:51:19.442Z,91.18
2023-05-16T01:53:47.437Z,90.67
2023-05-16T01:56:18.001Z,88.27
2023-05-16T01:58:49.219Z,88.30
2023-05-16T02:01:16.873Z,87.87
2023-05-16T02:03:44.543Z,88.62
2023-05-16T02:06:12.160Z,86.91
2023-05-16T02:12:45.984Z,88.37
2023-05-16T02:15:15.511Z,87.42
2023-05-16T02:17:43.223Z,87.33
2023-05-16T02:20:11.902Z,87.16
2023-05-16T02:22:40.194Z,86.90
2023-05-16T02:25:08.567Z,87.29
2023-05-16T02:27:36.167Z,87.84
2023-05-16T02:30:04.698Z,87.87
2023-05-16T02:32:33.857Z,87.29
2023-05-16T02:35:01.470Z,87.84
2023-05-16T02:37:29.487Z,87.98
2023-05-16T02:39:57.743Z,87.65
2023-05-16T02:42:27.966Z,87.78
2023-05-16T02:44:55.520Z,88.40
2023-05-16T02:47:23.164Z,88.33
2023-05-16T02:49:52.763Z,88.03
2023-05-16T02:52:20.910Z,88.33
2023-05-16T02:54:56.105Z,87.52
2023-05-16T02:57:32.142Z,87.26
2023-05-16T03:00:00.166Z,87.78
2023-05-16T03:02:27.814Z,88.20
2023-05-16T03:04:56.778Z,87.90
2023-05-16T03:07:24.508Z,88.22
2023-05-16T03:09:52.420Z,87.87
2023-05-16T03:12:20.061Z,88.11
2023-05-16T03:14:47.594Z,88.18
2023-05-16T03:17:15.178Z,88.21
2023-05-16T03:19:42.737Z,88.38
2023-05-16T03:22:11.837Z,87.15
2023-05-16T03:24:43.667Z,88.53
2023-05-16T03:27:12.465Z,88.64
2023-05-16T03:29:40.006Z,88.80
2023-05-16T03:32:07.794Z,88.87
2023-05-16T03:34:35.489Z,88.31
2023-05-16T03:37:03.152Z,88.87
2023-05-16T03:39:32.233Z,88.71
2023-05-16T03:41:59.780Z,89.52
2023-05-16T03:44:27.399Z,88.64
2023-05-16T03:46:55.957Z,88.87
2023-05-16T03:49:28.099Z,88.98
2023-05-16T03:51:55.686Z,89.56
2023-05-16T03:54:23.333Z,89.28
2023-05-16T03:56:52.189Z,89.19
2023-05-16T03:59:19.790Z,89.27
2023-05-16T04:01:47.625Z,88.78
2023-05-16T04:04:15.274Z,89.12
2023-05-16T04:06:43.071Z,89.12
2023-05-16T04:09:10.713Z,89.49
2023-05-16T04:11:38.688Z,89.96
2023-05-16T04:14:07.784Z,90.03
2023-05-16T04:16:35.553Z,90.06
2023-05-16T04:19:04.053Z,89.38
2023-05-16T04:21:31.746Z,89.46
2023-05-16T04:23:59.270Z,88.95
2023-05-16T04:26:27.545Z,88.85
2023-05-16T04:28:55.143Z,89.74
2023-05-16T04:31:26.374Z,89.35
2023-05-16T04:33:54.055Z,90.19
2023-05-16T04:36:22.060Z,90.11
2023-05-16T04:38:49.581Z,90.10
2023-05-16T04:41:17.297Z,90.29
2023-05-16T04:43:45.611Z,90.35
2023-05-16T04:46:13.511Z,90.09
2023-05-16T04:48:42.647Z,90.42
2023-05-16T04:51:10.199Z,91.31
2023-05-16T04:53:37.702Z,91.32
2023-05-16T04:56:06.050Z,91.82
2023-05-16T04:58:33.555Z,92.00
2023-05-16T05:01:01.848Z,92.53
2023-05-16T05:03:29.513Z,92.92
2023-05-16T05:05:58.350Z,92.48
2023-05-16T05:08:26.931Z,92.34
2023-05-16T05:10:54.519Z,91.86
2023-05-16T05:13:22.160Z,91.85
2023-05-16T05:15:50.345Z,92.52
2023-05-16T05:18:18.272Z,91.60
2023-05-16T05:20:45.923Z,91.50
2023-05-16T05:23:14.779Z,91.49
2023-05-16T05:25:42.327Z,90.89
2023-05-16T05:28:09.827Z,90.92
2023-05-16T05:30:37.752Z,91.90
2023-05-16T05:33:05.377Z,92.96
2023-05-16T05:35:33.970Z,93.01
2023-05-16T05:38:01.900Z,92.80
2023-05-16T05:40:30.959Z,91.83
2023-05-16T05:42:58.497Z,91.25
2023-05-16T05:45:26.285Z,91.50
2023-05-16T05:47:54.126Z,91.85
2023-05-16T05:50:21.677Z,90.74
2023-05-16T05:52:49.317Z,91.89
2023-05-16T05:55:16.861Z,90.67
2023-05-16T05:57:45.877Z,91.50
2023-05-16T06:00:14.189Z,91.77
2023-05-16T06:02:41.959Z,91.63
2023-05-16T06:05:10.515Z,91.32
2023-05-16T06:07:38.140Z,91.70
2023-05-16T06:10:08.442Z,90.48
2023-05-16T06:12:36.235Z,90.54
2023-05-16T06:15:05.685Z,90.84
2023-05-16T06:17:33.228Z,90.87
2023-05-16T06:20:00.938Z,90.18
2023-05-16T06:22:28.515Z,89.28
2023-05-16T06:24:56.066Z,90.57
2023-05-16T06:27:23.580Z,89.89
2023-05-16T06:29:51.078Z,89.75
2023-05-16T06:32:20.078Z,89.42
2023-05-16T06:34:47.586Z,89.59
2023-05-16T06:37:15.098Z,89.64
2023-05-16T06:39:42.681Z,90.08
2023-05-16T06:42:10.995Z,88.96
2023-05-16T06:44:38.764Z,87.75
2023-05-16T06:47:06.570Z,88.28
2023-05-16T06:49:35.913Z,87.08
2023-05-16T06:52:03.606Z,87.19
2023-05-16T06:54:32.146Z,87.33
2023-05-16T06:56:59.769Z,87.90
2023-05-16T06:59:28.219Z,87.61
2023-05-16T07:01:55.960Z,87.15
2023-05-16T07:04:23.766Z,86.43
2023-05-16T07:06:53.077Z,87.31
2023-05-16T07:09:21.751Z,86.34
2023-05-16T07:11:49.368Z,86.04
2023-05-16T07:14:16.966Z,86.78
2023-05-16T07:16:44.572Z,86.21
2023-05-16T07:19:12.253Z,86.17
2023-05-16T07:21:40.078Z,86.74
2023-05-16T07:24:09.145Z,85.14
2023-05-16T07:26:36.728Z,84.48
2023-05-16T07:29:04.445Z,84.74
2023-05-16T07:31:32.205Z,84.70
2023-05-16T07:33:59.784Z,83.95
2023-05-16T07:36:27.475Z,83.96
2023-05-16T07:38:55.103Z,84.82
2023-05-16T07:41:25.510Z,85.56
2023-05-16T07:43:53.157Z,85.63
2023-05-16T07:46:20.947Z,84.51
2023-05-16T07:48:48.653Z,84.26
2023-05-16T07:51:16.333Z,83.14
2023-05-16T07:53:43.966Z,82.35
2023-05-16T07:56:12.817Z,82.41
2023-05-16T07:58:42.605Z,82.18
2023-05-16T08:01:10.217Z,81.64
2023-05-16T08:03:38.093Z,81.33
2023-05-16T08:06:06.467Z,81.85
2023-05-16T08:08:34.101Z,81.72
2023-05-16T08:11:01.814Z,81.99
2023-05-16T08:13:29.449Z,80.78
2023-05-16T08:15:58.455Z,81.58
2023-05-16T08:18:26.130Z,80.26
2023-05-16T08:20:53.750Z,80.40
2023-05-16T08:23:21.342Z,81.06
2023-05-16T08:25:49.045Z,81.76
2023-05-16T08:28:16.658Z,81.80
2023-05-16T08:30:46.428Z,81.16
2023-05-16T08:33:17.310Z,81.77
2023-05-16T08:35:46.227Z,82.37
2023-05-16T08:38:13.780Z,80.96
2023-05-16T08:40:42.700Z,82.01
2023-05-16T08:43:10.539Z,82.10
2023-05-16T08:45:38.470Z,82.23
2023-05-16T08:48:10.104Z,81.72
2023-05-16T08:50:39.575Z,82.43
2023-05-16T08:53:09.109Z,81.45
2023-05-16T08:55:37.649Z,81.47
2023-05-16T08:58:05.629Z,80.57
2023-05-16T09:00:33.590Z,80.28
2023-05-16T09:03:01.535Z,81.10
2023-05-16T09:05:31.086Z,79.73
2023-05-16T09:08:00.442Z,79.51
2023-05-16T09:10:28.041Z,78.27
2023-05-16T09:12:55.688Z,76.88
2023-05-16T09:15:23.316Z,78.80
2023-05-16T09:17:51.568Z,77.91
2023-05-16T09:20:21.832Z,76.90
2023-05-16T09:22:53.909Z,77.08
2023-05-16T09:27:55.790Z,75.25
2023-05-16T09:30:25.003Z,74.66
2023-05-16T09:32:54.290Z,73.03
2023-05-16T09:35:35.174Z,71.44
2023-05-16T09:38:15.370Z,71.05
2023-05-16T09:40:44.524Z,70.84
2023-05-16T09:43:16.952Z,71.25
2023-05-16T09:45:48.744Z,71.28
2023-05-16T09:48:18.046Z,70.80
2023-05-16T09:50:52.224Z,70.25
2023-05-16T09:53:27.022Z,69.92
2023-05-16T09:56:02.990Z,68.34
2023-05-16T09:58:31.769Z,68.40
2023-05-16T10:01:00.547Z,66.74
2023-05-16T10:03:29.218Z,66.11
2023-05-16T10:05:57.462Z,66.86
2023-05-16T10:08:27.153Z,67.92
2023-05-16T10:10:56.656Z,69.00
2023-05-16T10:13:30.085Z,69.47
2023-05-16T10:15:58.349Z,69.58
2023-05-16T10:18:30.987Z,71.11
2023-05-16T10:21:03.267Z,71.48
2023-05-16T10:23:32.413Z,71.05
2023-05-16T10:26:04.544Z,71.17
2023-05-16T10:28:33.781Z,70.65
2023-05-16T10:31:02.685Z,70.69
2023-05-16T10:33:30.254Z,72.22
2023-05-16T10:35:58.716Z,72.25
2023-05-16T10:38:27.705Z,71.62
2023-05-16T10:40:56.717Z,70.70
2023-05-16T10:43:26.579Z,71.92
2023-05-16T10:48:57.887Z,73.67
2023-05-16T10:51:36.920Z,73.17
2023-05-16T10:54:10.137Z,73.50
2023-05-16T10:56:38.297Z,73.65
2023-05-16T10:59:05.984Z,74.20
2023-05-16T11:01:35.612Z,74.34
2023-05-16T11:04:10.252Z,73.36
2023-05-16T11:06:52.355Z,74.12
2023-05-16T11:09:23.359Z,74.35
2023-05-16T11:12:00.191Z,73.69
2023-05-16T11:14:30.296Z,73.15
2023-05-16T11:17:03.403Z,72.29
2023-05-16T11:19:35.708Z,71.59
2023-05-16T11:22:11.961Z,70.81
2023-05-16T11:24:40.680Z,71.26
2023-05-16T11:27:08.813Z,70.91
2023-05-16T11:29:37.391Z,69.12
2023-05-16T11:32:06.278Z,67.33
2023-05-16T11:34:39.563Z,67.25
2023-05-16T11:37:07.502Z,67.63
2023-05-16T11:39:35.242Z,68.18
2023-05-16T11:42:03.407Z,67.28
2023-05-16T11:44:31.003Z,66.33
2023-05-16T11:47:01.800Z,66.60
2023-05-16T11:49:30.057Z,66.21
2023-05-16T11:51:59.041Z,68.42
2023-05-16T11:54:26.872Z,67.71
2023-05-16T11:56:58.037Z,67.92
2023-05-16T11:59:26.434Z,67.83
2023-05-16T12:01:54.019Z,66.79
2023-05-16T12:04:22.328Z,67.04
2023-05-16T12:07:02.124Z,66.42
2023-05-16T12:09:29.753Z,64.55
2023-05-16T12:11:57.704Z,65.96
2023-05-16T12:14:26.674Z,64.55
2023-05-16T12:16:54.936Z,64.51
2023-05-16T12:19:23.227Z,65.47
2023-05-16T12:21:54.231Z,65.74
2023-05-16T12:24:23.179Z,64.86
2023-05-16T12:26:54.349Z,64.30
2023-05-16T12:29:25.019Z,64.77
2023-05-16T12:31:54.576Z,62.96
2023-05-16T12:34:23.146Z,63.47
2023-05-16T12:36:54.693Z,63.73
2023-05-16T12:39:24.025Z,63.36
2023-05-16T12:41:51.827Z,62.66
2023-05-16T12:44:20.565Z,63.54
2023-05-16T12:46:51.321Z,64.54
2023-05-16T12:49:21.304Z,63.80
2023-05-16T12:51:53.010Z,64.08
2023-05-16T12:54:22.843Z,64.19
2023-05-16T12:56:52.225Z,63.79
2023-05-16T12:59:20.189Z,63.28
2023-05-16T13:01:47.868Z,63.66
2023-05-16T13:04:19.173Z,64.22
2023-05-16T13:06:58.647Z,65.67
2023-05-16T13:09:32.153Z,65.28
2023-05-16T13:12:01.997Z,65.58
2023-05-16T13:14:29.805Z,65.30
2023-05-16T13:16:57.541Z,65.95
2023-05-16T13:19:25.365Z,65.79
2023-05-16T13:21:53.245Z,65.43
2023-05-16T13:24:20.850Z,65.48
2023-05-16T13:26:48.468Z,64.73
2023-05-16T13:29:17.381Z,65.79
2023-05-16T13:31:45.189Z,65.64
2023-05-16T13:34:12.798Z,64.00
2023-05-16T13:36:53.159Z,62.69
2023-05-16T13:39:22.888Z,62.86
2023-05-16T13:41:50.689Z,60.99
2023-05-16T13:44:20.264Z,59.64
2023-05-16T13:46:47.978Z,56.49
2023-05-16T13:49:15.550Z,54.49
2023-05-16T13:51:43.133Z,51.15
2023-05-16T13:54:11.023Z,47.03
2023-05-16T13:56:38.840Z,47.22
2023-05-16T13:59:07.568Z,47.40
2023-05-16T14:01:37.415Z,46.52
2023-05-16T14:04:05.641Z,45.58
2023-05-16T14:06:33.556Z,42.44
2023-05-16T14:09:01.249Z,42.20
2023-05-16T14:11:29.737Z,43.12
2023-05-16T14:13:57.755Z,42.72
2023-05-16T14:16:25.824Z,42.76
2023-05-16T14:18:54.920Z,43.34
2023-05-16T14:21:22.573Z,44.07
2023-05-16T14:23:50.175Z,45.20
2023-05-16T14:26:19.048Z,46.24
2023-05-16T14:28:46.621Z,46.49
2023-05-16T14:31:16.325Z,48.15
2023-05-16T14:33:44.056Z,49.19
2023-05-16T14:36:13.067Z,49.16
2023-05-16T14:38:40.699Z,50.08
2023-05-16T14:41:08.354Z,51.76
2023-05-16T14:43:35.988Z,52.94
2023-05-16T14:46:03.625Z,52.99
2023-05-16T14:48:31.298Z,52.15
2023-05-16T14:50:58.913Z,52.81
2023-05-16T14:53:27.861Z,53.94
2023-05-16T14:55:55.645Z,53.56
2023-05-16T14:58:23.717Z,54.69
2023-05-16T15:00:51.709Z,53.48
2023-05-16T15:03:19.354Z,53.68
2023-05-16T15:05:47.078Z,53.04
2023-05-16T15:08:14.822Z,51.72
2023-05-16T15:10:43.823Z,50.98
2023-05-16T15:13:11.755Z,50.10
2023-05-16T15:15:39.436Z,50.03
2023-05-16T15:18:07.123Z,49.39
2023-05-16T15:20:34.872Z,48.56
2023-05-16T15:23:02.525Z,47.12
2023-05-16T15:25:30.406Z,45.33
2023-05-16T15:27:59.626Z,46.02
2023-05-16T15:30:27.201Z,46.55
2023-05-16T15:32:54.924Z,45.52
2023-05-16T15:35:22.570Z,47.67
2023-05-16T15:40:22.279Z,47.88
2023-05-16T15:42:52.660Z,47.85
2023-05-16T15:45:22.059Z,48.05
2023-05-16T15:47:49.864Z,47.50
2023-05-16T15:50:17.492Z,46.82
2023-05-16T15:52:45.478Z,47.83
2023-05-16T15:55:13.104Z,46.57
2023-05-16T15:57:40.648Z,46.64
2023-05-16T16:00:09.667Z,48.39
2023-05-16T16:02:42.361Z,47.10
2023-05-16T16:05:10.409Z,46.83
2023-05-16T16:07:38.015Z,46.95
2023-05-16T16:10:06.328Z,46.63
2023-05-16T16:12:34.198Z,46.50
2023-05-16T16:15:02.369Z,46.70
2023-05-16T16:17:30.292Z,46.75
2023-05-16T16:19:59.324Z,47.31
2023-05-16T16:22:26.900Z,47.59
2023-05-16T16:24:54.575Z,47.58
2023-05-16T16:27:22.218Z,46.64
2023-05-16T16:29:49.856Z,48.92
2023-05-16T16:32:17.439Z,48.38
2023-05-16T16:34:45.046Z,47.86
2023-05-16T16:37:14.046Z,48.24
2023-05-16T16:39:41.636Z,48.60
2023-05-16T16:42:09.469Z,49.43
2023-05-16T16:44:37.156Z,47.99
2023-05-16T16:47:05.034Z,49.27
2023-05-16T16:49:32.897Z,49.27
2023-05-16T16:52:00.493Z,49.93
2023-05-16T16:54:29.465Z,48.75
2023-05-16T16:56:57.099Z,49.15
2023-05-16T16:59:24.894Z,48.22
2023-05-16T17:01:52.568Z,48.85
2023-05-16T17:04:20.206Z,48.33
2023-05-16T17:06:48.819Z,48.87
2023-05-16T17:09:19.453Z,49.01
2023-05-16T17:11:48.551Z,49.35
2023-05-16T17:14:16.204Z,47.70
2023-05-16T17:16:43.843Z,45.86
2023-05-16T17:19:11.842Z,45.36
2023-05-16T17:21:40.491Z,44.61
2023-05-16T17:24:08.676Z,43.79
2023-05-16T17:26:36.572Z,42.71
2023-05-16T17:29:05.870Z,43.02
2023-05-16T17:31:33.606Z,42.81
2023-05-16T17:34:01.232Z,42.81
2023-05-16T17:36:28.899Z,43.49
2023-05-16T17:38:56.507Z,43.58
2023-05-16T17:41:24.138Z,43.07
2023-05-16T17:43:51.685Z,42.70
2023-05-16T17:46:21.462Z,42.44
2023-05-16T17:48:49.196Z,42.94
2023-05-16T17:51:16.903Z,43.38
2023-05-16T17:53:45.428Z,43.04
2023-05-16T17:56:13.933Z,43.31
2023-05-16T17:58:41.762Z,43.36
2023-05-16T18:01:10.132Z,43.34
2023-05-16T18:03:39.374Z,44.79
2023-05-16T18:06:07.324Z,44.69
2023-05-16T18:08:35.049Z,44.71
2023-05-16T18:11:02.674Z,43.33
2023-05-16T18:13:31.042Z,43.17
2023-05-16T18:15:58.655Z,43.13
2023-05-16T18:18:27.110Z,43.43
2023-05-16T18:20:56.166Z,43.44
2023-05-16T18:23:24.664Z,43.79
2023-05-16T18:25:52.640Z,43.47
2023-05-16T18:28:21.372Z,42.67
2023-05-16T18:30:50.059Z,42.46
2023-05-16T18:33:18.039Z,42.93
2023-05-16T18:35:45.683Z,42.93
2023-05-16T18:38:28.456Z,43.53
2023-05-16T18:41:00.135Z,43.69
2023-05-16T18:43:27.748Z,44.06
2023-05-16T18:45:55.358Z,43.77
2023-05-16T18:48:23.081Z,43.82
2023-05-16T18:50:51.257Z,45.18
2023-05-16T18:53:20.646Z,45.28
2023-05-16T18:55:48.846Z,45.24
2023-05-16T18:58:16.541Z,44.88
2023-05-16T19:00:44.515Z,45.36
2023-05-16T19:03:13.245Z,45.51
2023-05-16T19:05:41.064Z,46.13
2023-05-16T19:08:08.680Z,45.90
2023-05-16T19:10:41.394Z,46.74
2023-05-16T19:13:09.228Z,46.97
2023-05-16T19:15:37.780Z,47.82
2023-05-16T19:18:06.281Z,47.90
2023-05-16T19:20:35.065Z,50.15
2023-05-16T19:23:03.184Z,48.89
2023-05-16T19:25:32.040Z,50.32
2023-05-16T19:28:00.988Z,50.98
2023-05-16T19:30:28.847Z,52.56
2023-05-16T19:32:56.687Z,53.33
2023-05-16T19:35:24.473Z,53.56
2023-05-16T19:37:52.140Z,54.51
2023-05-16T19:40:19.802Z,56.73
2023-05-16T19:42:47.458Z,55.72
2023-05-16T19:45:16.388Z,56.43
2023-05-16T19:47:44.387Z,58.04
2023-05-16T19:50:12.280Z,57.46
2023-05-16T19:52:39.974Z,58.20
2023-05-16T19:55:09.390Z,57.73
2023-05-16T19:57:37.414Z,59.14
2023-05-16T20:00:06.223Z,60.05
2023-05-16T20:02:43.122Z,60.68
2023-05-16T20:05:11.861Z,61.17
2023-05-16T20:07:40.265Z,62.80
2023-05-16T20:10:09.618Z,62.47
2023-05-16T20:12:37.905Z,63.39
2023-05-16T20:15:08.202Z,64.09
2023-05-16T20:17:35.886Z,64.61
2023-05-16T20:20:05.610Z,65.53
2023-05-16T20:22:33.624Z,65.03
2023-05-16T20:25:01.264Z,66.28
2023-05-16T20:27:30.443Z,66.94
2023-05-16T20:29:59.374Z,67.81
2023-05-16T20:32:27.128Z,67.27
2023-05-16T20:34:54.985Z,68.09
2023-05-16T20:37:26.564Z,70.12
2023-05-16T20:39:54.787Z,67.31
2023-05-16T20:42:25.768Z,66.79
2023-05-16T20:44:53.430Z,67.02
2023-05-16T20:47:21.465Z,68.47
2023-05-16T20:49:49.195Z,69.42
2023-05-16T20:52:16.861Z,69.02
2023-05-16T20:54:45.808Z,70.86
2023-05-16T20:57:13.908Z,71.10
2023-05-16T20:59:41.510Z,70.80
2023-05-16T21:02:10.209Z,70.95
2023-05-16T21:04:37.999Z,71.12
2023-05-16T21:07:08.115Z,71.12
2023-05-16T21:09:37.650Z,69.91
2023-05-16T21:12:07.190Z,70.77
2023-05-16T21:14:34.831Z,71.49
2023-05-16T21:17:02.436Z,71.54
2023-05-16T21:19:33.934Z,72.59
2023-05-16T21:22:03.797Z,73.17
2023-05-16T21:24:35.055Z,74.26
2023-05-16T21:27:03.661Z,74.02
2023-05-16T21:29:32.744Z,73.99
2023-05-16T21:32:00.489Z,73.88
2023-05-16T21:34:28.244Z,74.71
2023-05-16T21:36:57.000Z,75.22
2023-05-16T21:39:24.687Z,75.21
2023-05-16T21:41:52.470Z,74.95
2023-05-16T21:44:20.777Z,75.90
2023-05-16T21:46:49.743Z,76.65
2023-05-16T21:49:17.413Z,76.72
2023-05-16T21:51:45.159Z,76.25
2023-05-16T21:54:12.823Z,75.86
2023-05-16T21:56:40.474Z,76.09
2023-05-16T21:59:08.135Z,76.73
2023-05-16T22:01:36.197Z,77.25
2023-05-16T22:04:05.592Z,77.50
2023-05-16T22:06:33.257Z,78.05
2023-05-16T22:09:01.660Z,77.99
2023-05-16T22:11:29.322Z,78.50
2023-05-16T22:13:57.008Z,78.52
2023-05-16T22:16:24.665Z,79.17
2023-05-16T22:18:52.525Z,79.62
2023-05-16T22:21:21.744Z,80.43
2023-05-16T22:23:49.491Z,80.22
2023-05-16T22:26:17.144Z,80.83
2023-05-16T22:28:44.776Z,80.45
2023-05-16T22:31:12.349Z,80.86
2023-05-16T22:33:40.113Z,81.37
2023-05-16T22:36:08.068Z,81.56
2023-05-16T22:38:36.970Z,82.36
2023-05-16T22:41:04.749Z,83.19
2023-05-16T22:43:32.344Z,83.48
2023-05-16T22:46:02.196Z,83.72
2023-05-16T22:48:30.952Z,84.11
2023-05-16T22:50:59.515Z,85.09
2023-05-16T22:53:27.264Z,84.97
2023-05-16T22:55:56.453Z,85.02
2023-05-16T22:58:24.135Z,85.70
2023-05-16T23:00:51.753Z,86.09
2023-05-16T23:03:19.696Z,86.41
2023-05-16T23:05:47.341Z,87.11
2023-05-16T23:08:14.927Z,87.28
2023-05-16T23:10:42.548Z,87.45
2023-05-16T23:13:11.560Z,87.65
2023-05-16T23:15:39.216Z,87.66
2023-05-16T23:18:07.114Z,88.11
2023-05-16T23:20:34.814Z,88.22
2023-05-16T23:23:02.457Z,88.65
2023-05-16T23:25:30.358Z,89.79
2023-05-16T23:27:58.301Z,89.33
2023-05-16T23:30:27.431Z,89.62
2023-05-16T23:32:55.071Z,89.92
2023-05-16T23:35:23.023Z,89.78
2023-05-16T23:37:50.706Z,89.66
2023-05-16T23:40:18.713Z,89.95
2023-05-16T23:42:46.291Z,90.14
2023-05-16T23:45:13.938Z,90.39
2023-05-16T23:47:42.907Z,91.20
2023-05-16T23:50:11.262Z,91.39
2023-05-16T23:52:38.863Z,91.22
2023-05-16T23:55:09.582Z,91.53
2023-05-16T23:57:37.211Z,91.47
