createdAt,value
2022-08-25T00:01:33.294Z,14.30
2022-08-25T00:04:03.508Z,40.80
2022-08-25T00:06:32.131Z,95.90
2022-08-25T00:09:01.767Z,99.90
2022-08-25T00:11:34.141Z,99.90
2022-08-25T00:14:05.964Z,99.90
2022-08-25T00:16:34.867Z,99.90
2022-08-25T00:19:07.232Z,99.90
2022-08-25T00:21:35.786Z,99.90
2022-08-25T00:24:05.841Z,99.90
2022-08-25T00:26:34.151Z,99.90
2022-08-25T00:29:02.417Z,99.90
2022-08-25T00:31:38.128Z,99.90
2022-08-25T00:34:11.190Z,99.90
2022-08-25T00:36:40.136Z,99.90
2022-08-25T00:39:10.821Z,99.90
2022-08-25T00:41:41.243Z,99.90
2022-08-25T00:44:11.356Z,99.90
2022-08-25T00:46:43.427Z,99.90
2022-08-25T00:49:24.599Z,99.90
2022-08-25T00:51:58.653Z,99.90
2022-08-25T00:54:30.147Z,99.90
2022-08-25T00:57:00.712Z,99.90
2022-08-25T00:59:29.817Z,99.90
2022-08-25T01:01:58.999Z,99.90
2022-08-25T01:04:27.879Z,99.90
2022-08-25T01:06:57.225Z,99.90
2022-08-25T01:09:27.205Z,99.90
2022-08-25T01:11:55.928Z,99.90
2022-08-25T01:14:26.451Z,99.90
2022-08-25T01:16:55.045Z,99.90
2022-08-25T01:19:23.356Z,1.00
2022-08-25T01:21:54.733Z,1.00
2022-08-25T01:24:29.611Z,1.00
2022-08-25T01:26:58.246Z,1.00
2022-08-25T01:29:26.593Z,1.00
2022-08-25T01:31:58.417Z,1.00
2022-08-25T01:34:28.326Z,1.00
2022-08-25T01:36:59.617Z,1.00
2022-08-25T01:39:30.152Z,1.00
2022-08-25T01:42:18.864Z,1.00
2022-08-25T01:44:48.979Z,1.00
2022-08-25T01:47:17.817Z,1.00
2022-08-25T01:49:46.566Z,1.00
2022-08-25T01:52:20.483Z,1.00
2022-08-25T01:54:49.913Z,1.00
2022-08-25T01:57:18.677Z,1.00
2022-08-25T01:59:47.582Z,1.00
2022-08-25T02:02:18.330Z,1.00
2022-08-25T02:04:48.664Z,1.00
2022-08-25T02:07:21.306Z,1.00
2022-08-25T02:09:49.575Z,1.00
2022-08-25T02:12:17.806Z,1.00
2022-08-25T02:14:48.086Z,1.00
2022-08-25T02:17:17.317Z,1.00
2022-08-25T02:19:45.625Z,1.00
2022-08-25T02:22:13.905Z,1.00
2022-08-25T02:24:43.604Z,1.00
2022-08-25T02:27:12.122Z,1.00
2022-08-25T02:29:40.388Z,1.00
2022-08-25T02:32:10.171Z,1.00
2022-08-25T02:34:41.143Z,1.00
2022-08-25T02:37:09.421Z,1.00
2022-08-25T02:39:37.662Z,1.00
2022-08-25T02:42:07.595Z,1.00
2022-08-25T02:44:35.827Z,1.00
2022-08-25T02:47:04.313Z,1.00
2022-08-25T02:49:33.055Z,1.00
2022-08-25T02:52:01.338Z,1.00
2022-08-25T02:54:29.898Z,1.00
2022-08-25T02:56:58.224Z,1.00
2022-08-25T02:59:28.238Z,1.00
2022-08-25T03:01:57.062Z,1.00
2022-08-25T03:04:25.367Z,1.00
2022-08-25T03:06:53.865Z,1.00
2022-08-25T03:09:23.066Z,1.00
2022-08-25T03:11:51.293Z,1.00
2022-08-25T03:14:19.897Z,1.00
2022-08-25T03:16:49.673Z,1.00
2022-08-25T03:19:19.409Z,1.00
2022-08-25T03:21:47.657Z,1.00
2022-08-25T03:24:15.896Z,1.00
2022-08-25T03:26:55.963Z,1.00
2022-08-25T03:29:25.985Z,1.00
2022-08-25T03:31:58.183Z,1.00
2022-08-25T03:34:28.898Z,1.00
2022-08-25T03:36:58.518Z,1.00
2022-08-25T03:39:27.622Z,1.00
2022-08-25T03:41:56.023Z,1.00
2022-08-25T03:44:24.346Z,1.00
2022-08-25T03:46:53.787Z,1.00
2022-08-25T03:49:24.570Z,1.00
2022-08-25T03:51:55.165Z,1.00
2022-08-25T03:54:26.985Z,1.00
2022-08-25T03:56:55.621Z,1.00
2022-08-25T03:59:23.960Z,1.00
2022-08-25T04:01:55.092Z,1.00
2022-08-25T04:04:25.635Z,1.00
2022-08-25T04:06:54.154Z,1.00
2022-08-25T04:09:23.274Z,1.00
2022-08-25T04:11:53.423Z,1.00
2022-08-25T04:14:23.847Z,1.00
2022-08-25T04:16:53.096Z,1.00
2022-08-25T04:19:22.190Z,1.00
2022-08-25T04:21:56.518Z,1.00
2022-08-25T04:24:25.552Z,1.00
2022-08-25T04:26:53.883Z,1.00
2022-08-25T04:29:24.043Z,1.00
2022-08-25T04:31:53.469Z,1.00
2022-08-25T04:34:29.531Z,1.00
2022-08-25T04:37:03.096Z,1.00
2022-08-25T04:39:32.322Z,1.00
2022-08-25T04:42:01.188Z,1.00
2022-08-25T04:44:30.678Z,1.00
2022-08-25T04:46:59.628Z,1.00
2022-08-25T04:49:28.785Z,1.00
2022-08-25T04:51:57.784Z,1.00
2022-08-25T04:54:28.285Z,1.00
2022-08-25T04:56:58.302Z,1.00
2022-08-25T04:59:30.164Z,1.00
2022-08-25T05:02:02.227Z,1.00
2022-08-25T05:04:31.516Z,1.00
2022-08-25T05:07:00.343Z,1.00
2022-08-25T05:09:32.099Z,1.00
2022-08-25T05:12:00.568Z,99.90
2022-08-25T05:14:28.879Z,99.90
2022-08-25T05:16:58.140Z,99.90
2022-08-25T05:19:26.809Z,99.90
2022-08-25T05:21:58.026Z,72.80
2022-08-25T05:24:27.918Z,21.80
2022-08-25T05:26:58.357Z,1.00
2022-08-25T05:29:26.992Z,1.00
2022-08-25T05:31:55.430Z,1.00
2022-08-25T05:34:24.831Z,99.90
2022-08-25T05:36:53.079Z,99.90
2022-08-25T05:39:21.351Z,1.00
2022-08-25T05:41:49.569Z,1.00
2022-08-25T05:44:21.323Z,1.00
2022-08-25T05:46:51.211Z,99.90
2022-08-25T05:49:19.851Z,1.00
2022-08-25T05:51:48.272Z,45.70
2022-08-25T05:54:16.613Z,99.90
2022-08-25T05:56:45.401Z,1.00
2022-08-25T05:59:13.916Z,99.90
2022-08-25T06:02:00.995Z,1.00
2022-08-25T06:04:29.275Z,99.90
2022-08-25T06:06:57.573Z,1.00
2022-08-25T06:09:26.414Z,65.80
2022-08-25T06:11:55.532Z,1.00
2022-08-25T06:14:25.293Z,21.30
2022-08-25T06:16:55.223Z,1.00
2022-08-25T06:19:23.993Z,99.90
2022-08-25T06:21:55.600Z,1.00
2022-08-25T06:24:24.497Z,1.00
2022-08-25T06:26:53.028Z,99.90
2022-08-25T06:29:21.589Z,44.40
2022-08-25T06:31:50.960Z,1.00
2022-08-25T06:34:23.793Z,1.00
2022-08-25T06:36:52.874Z,1.00
2022-08-25T06:39:21.150Z,1.00
2022-08-25T06:41:52.860Z,99.90
2022-08-25T06:44:21.282Z,1.00
2022-08-25T06:46:49.813Z,1.00
2022-08-25T06:49:18.451Z,1.00
2022-08-25T06:51:48.343Z,99.90
2022-08-25T06:54:16.824Z,1.00
2022-08-25T06:56:45.037Z,1.00
2022-08-25T06:59:13.318Z,1.00
2022-08-25T07:01:41.670Z,62.10
2022-08-25T07:04:13.283Z,99.90
2022-08-25T07:06:41.909Z,99.90
2022-08-25T07:09:13.377Z,99.90
2022-08-25T07:11:42.131Z,99.90
2022-08-25T07:14:12.760Z,99.90
2022-08-25T07:16:45.998Z,99.90
2022-08-25T07:19:20.620Z,99.90
2022-08-25T07:21:51.792Z,99.90
2022-08-25T07:24:22.674Z,99.90
2022-08-25T07:26:51.597Z,99.90
2022-08-25T07:29:31.986Z,99.90
2022-08-25T07:32:01.874Z,1.00
2022-08-25T07:34:52.049Z,1.00
2022-08-25T07:37:48.077Z,1.00
2022-08-25T07:40:15.919Z,99.90
2022-08-25T07:42:44.193Z,99.90
2022-08-25T07:45:13.819Z,79.60
2022-08-25T07:47:43.972Z,1.00
2022-08-25T07:50:14.632Z,1.00
2022-08-25T07:52:43.004Z,99.90
2022-08-25T07:55:13.101Z,99.90
2022-08-25T07:57:48.938Z,99.90
2022-08-25T08:00:24.660Z,1.00
2022-08-25T08:02:52.987Z,1.00
2022-08-25T08:05:23.857Z,1.00
2022-08-25T08:07:52.542Z,1.00
2022-08-25T08:10:48.111Z,99.90
2022-08-25T08:13:13.478Z,99.90
2022-08-25T08:15:46.625Z,99.90
2022-08-25T08:18:15.710Z,99.90
2022-08-25T08:20:45.902Z,99.90
2022-08-25T08:23:15.117Z,99.90
2022-08-25T08:25:44.865Z,53.40
2022-08-25T08:28:13.078Z,1.00
2022-08-25T08:30:53.423Z,1.00
2022-08-25T08:33:24.479Z,1.00
2022-08-25T08:35:59.156Z,1.00
2022-08-25T08:38:28.950Z,1.00
2022-08-25T08:41:27.390Z,1.00
2022-08-25T08:44:02.499Z,1.00
2022-08-25T08:46:38.854Z,1.00
2022-08-25T08:49:12.659Z,1.00
2022-08-25T08:51:48.954Z,1.00
2022-08-25T08:54:22.998Z,1.00
2022-08-25T08:57:03.678Z,1.00
2022-08-25T08:59:41.853Z,99.90
2022-08-25T09:02:38.513Z,99.90
2022-08-25T09:05:12.102Z,99.90
2022-08-25T09:07:47.707Z,99.90
2022-08-25T09:10:17.082Z,99.90
2022-08-25T09:16:04.631Z,99.90
2022-08-25T09:18:50.721Z,99.90
2022-08-25T09:21:29.213Z,99.90
2022-08-25T09:24:18.614Z,99.90
2022-08-25T09:26:55.092Z,99.90
2022-08-25T09:29:31.951Z,99.90
2022-08-25T09:32:03.181Z,99.90
2022-08-25T09:34:35.018Z,99.90
2022-08-25T09:37:03.359Z,99.90
2022-08-25T09:39:32.989Z,99.90
2022-08-25T09:42:01.445Z,99.90
2022-08-25T09:44:34.363Z,99.90
2022-08-25T09:47:28.553Z,99.90
2022-08-25T09:50:00.984Z,99.90
2022-08-25T09:52:35.836Z,99.90
2022-08-25T09:55:32.435Z,99.90
2022-08-25T09:58:01.032Z,99.90
2022-08-25T10:01:20.704Z,99.90
2022-08-25T10:04:01.522Z,99.90
2022-08-25T10:06:37.616Z,99.90
2022-08-25T10:09:08.175Z,99.90
2022-08-25T10:11:43.514Z,99.90
2022-08-25T10:14:23.121Z,99.90
2022-08-25T10:16:54.507Z,96.80
2022-08-25T10:19:30.295Z,95.60
2022-08-25T10:23:15.047Z,92.50
2022-08-25T10:25:57.947Z,91.00
2022-08-25T10:28:44.105Z,85.50
2022-08-25T10:31:20.041Z,87.80
2022-08-25T10:34:03.467Z,86.50
2022-08-25T10:36:47.163Z,85.90
2022-08-25T10:39:36.300Z,78.90
2022-08-25T10:42:18.436Z,69.90
2022-08-25T10:45:27.978Z,66.20
2022-08-25T10:48:13.081Z,62.60
2022-08-25T10:50:45.293Z,84.60
2022-08-25T10:53:27.857Z,55.80
2022-08-25T10:56:08.825Z,55.20
2022-08-25T10:59:17.360Z,54.30
2022-08-25T11:01:59.061Z,54.50
2022-08-25T11:04:33.873Z,55.60
2022-08-25T11:07:10.944Z,55.80
2022-08-25T11:09:44.177Z,57.60
2022-08-25T11:12:17.468Z,56.60
2022-08-25T11:14:53.044Z,56.30
2022-08-25T11:17:25.913Z,52.70
2022-08-25T11:20:06.105Z,50.90
2022-08-25T11:22:42.337Z,51.10
2022-08-25T11:25:18.525Z,48.60
2022-08-25T11:27:53.414Z,45.70
2022-08-25T11:30:22.480Z,44.90
2022-08-25T11:32:55.837Z,43.30
2022-08-25T11:35:29.920Z,42.50
2022-08-25T11:38:35.300Z,41.00
2022-08-25T11:41:18.891Z,42.30
2022-08-25T11:44:23.658Z,41.40
2022-08-25T11:47:13.155Z,42.30
2022-08-25T11:49:56.882Z,41.30
2022-08-25T11:52:49.142Z,37.90
2022-08-25T11:55:23.388Z,37.60
2022-08-25T11:58:14.165Z,36.90
2022-08-25T12:00:46.005Z,36.10
2022-08-25T12:03:53.167Z,36.10
2022-08-25T12:07:16.743Z,35.80
2022-08-25T12:10:10.214Z,35.90
2022-08-25T12:12:57.726Z,35.90
2022-08-25T12:15:34.746Z,34.70
2022-08-25T12:18:12.864Z,34.50
2022-08-25T12:21:30.545Z,33.50
2022-08-25T12:24:11.203Z,32.30
2022-08-25T12:26:49.260Z,30.30
2022-08-25T12:29:28.297Z,29.00
2022-08-25T12:32:20.541Z,27.10
2022-08-25T12:35:10.183Z,24.60
2022-08-25T12:38:01.087Z,21.10
2022-08-25T12:40:34.672Z,17.90
2022-08-25T12:43:07.682Z,17.40
2022-08-25T12:45:42.544Z,15.90
2022-08-25T12:48:44.174Z,15.20
2022-08-25T12:51:20.021Z,12.40
2022-08-25T12:53:52.429Z,11.50
2022-08-25T12:56:28.689Z,9.20
2022-08-25T12:59:12.851Z,10.30
2022-08-25T13:01:58.647Z,10.50
2022-08-25T13:05:06.796Z,10.30
2022-08-25T13:07:56.663Z,9.20
2022-08-25T13:10:47.241Z,9.00
2022-08-25T13:13:24.098Z,7.50
2022-08-25T13:16:01.149Z,7.80
2022-08-25T13:18:32.575Z,7.40
2022-08-25T13:21:09.268Z,7.80
2022-08-25T13:23:43.175Z,6.30
2022-08-25T13:26:16.370Z,5.10
2022-08-25T13:28:54.828Z,5.20
2022-08-25T13:31:28.029Z,5.40
2022-08-25T13:33:59.125Z,4.70
2022-08-25T13:36:52.004Z,4.80
2022-08-25T13:39:45.637Z,4.80
2022-08-25T13:42:17.436Z,4.40
2022-08-25T13:44:51.654Z,2.80
2022-08-25T13:47:43.794Z,2.00
2022-08-25T13:50:20.201Z,3.20
2022-08-25T13:52:50.882Z,2.40
2022-08-25T13:55:27.740Z,2.50
2022-08-25T13:57:58.860Z,2.40
2022-08-25T14:00:32.442Z,3.40
2022-08-25T14:03:03.425Z,3.30
2022-08-25T14:05:43.872Z,2.30
2022-08-25T14:08:33.001Z,2.50
2022-08-25T14:11:14.652Z,1.00
2022-08-25T14:13:46.178Z,1.00
2022-08-25T14:16:23.080Z,1.00
2022-08-25T14:18:58.748Z,1.00
2022-08-25T14:21:30.155Z,1.00
2022-08-25T14:23:59.302Z,1.00
2022-08-25T14:26:29.905Z,1.00
2022-08-25T14:28:58.850Z,1.00
2022-08-25T14:31:30.645Z,1.00
2022-08-25T14:34:03.057Z,1.00
2022-08-25T14:36:32.433Z,1.00
2022-08-25T14:39:05.766Z,1.00
2022-08-25T14:41:40.821Z,1.00
2022-08-25T14:44:10.690Z,1.00
2022-08-25T14:46:42.788Z,1.00
2022-08-25T14:49:16.860Z,1.00
2022-08-25T14:51:53.478Z,1.00
2022-08-25T14:54:26.538Z,1.00
2022-08-25T14:56:57.375Z,1.00
2022-08-25T14:59:25.781Z,1.00
2022-08-25T15:01:56.380Z,1.00
2022-08-25T15:04:30.062Z,1.00
2022-08-25T15:08:08.608Z,1.00
2022-08-25T15:10:40.908Z,1.00
2022-08-25T15:13:10.961Z,1.00
2022-08-25T15:15:52.537Z,1.00
2022-08-25T15:18:21.914Z,1.00
2022-08-25T15:20:51.100Z,1.00
2022-08-25T15:23:20.224Z,1.00
2022-08-25T15:25:52.746Z,1.00
2022-08-25T15:28:23.311Z,1.00
2022-08-25T15:30:54.916Z,1.00
2022-08-25T15:33:23.857Z,1.00
2022-08-25T15:37:06.732Z,1.00
2022-08-25T15:39:34.918Z,1.00
2022-08-25T15:42:04.038Z,1.00
2022-08-25T15:44:36.018Z,1.00
2022-08-25T15:47:05.623Z,1.00
2022-08-25T15:49:34.818Z,1.00
2022-08-25T15:52:03.506Z,7.40
2022-08-25T15:54:32.173Z,1.00
2022-08-25T15:57:00.655Z,1.00
2022-08-25T15:59:35.199Z,1.00
2022-08-25T16:02:04.374Z,1.00
2022-08-25T16:04:36.146Z,1.00
2022-08-25T16:07:04.432Z,1.00
2022-08-25T16:09:32.670Z,1.00
2022-08-25T16:12:06.762Z,1.00
2022-08-25T16:14:38.832Z,1.00
2022-08-25T16:17:07.740Z,1.00
2022-08-25T16:19:38.259Z,1.00
2022-08-25T16:22:08.927Z,1.00
2022-08-25T16:24:40.955Z,1.00
2022-08-25T16:27:11.855Z,1.00
2022-08-25T16:29:43.832Z,1.00
2022-08-25T16:32:14.037Z,1.00
2022-08-25T16:34:46.894Z,1.00
2022-08-25T16:37:15.870Z,1.00
2022-08-25T16:39:46.106Z,1.00
2022-08-25T16:42:14.723Z,1.00
2022-08-25T16:44:44.699Z,1.00
2022-08-25T16:47:14.501Z,1.00
2022-08-25T16:49:46.531Z,1.00
2022-08-25T16:52:32.638Z,1.00
2022-08-25T16:55:21.224Z,1.00
2022-08-25T16:57:53.770Z,1.00
2022-08-25T17:00:25.915Z,1.00
2022-08-25T17:02:58.337Z,1.00
2022-08-25T17:05:27.594Z,1.00
2022-08-25T17:08:13.173Z,1.00
2022-08-25T17:10:43.861Z,1.00
2022-08-25T17:13:13.265Z,1.00
2022-08-25T17:15:46.762Z,1.00
2022-08-25T17:18:15.466Z,1.00
2022-08-25T17:20:45.330Z,1.00
2022-08-25T17:23:14.185Z,6.20
2022-08-25T17:25:43.717Z,1.00
2022-08-25T17:28:12.820Z,1.00
2022-08-25T17:30:43.634Z,1.00
2022-08-25T17:33:12.288Z,1.00
2022-08-25T17:35:41.356Z,1.00
2022-08-25T17:38:09.703Z,1.00
2022-08-25T17:40:38.247Z,1.00
2022-08-25T17:43:09.153Z,1.00
2022-08-25T17:45:39.089Z,1.00
2022-08-25T17:48:09.605Z,1.00
2022-08-25T17:50:39.060Z,1.00
2022-08-25T17:53:09.367Z,1.00
2022-08-25T17:55:38.163Z,1.00
2022-08-25T17:58:06.508Z,1.00
2022-08-25T18:00:38.871Z,1.00
2022-08-25T18:03:13.780Z,1.00
2022-08-25T18:05:42.209Z,1.00
2022-08-25T18:08:10.862Z,1.00
2022-08-25T18:10:39.448Z,1.00
2022-08-25T18:13:07.783Z,1.00
2022-08-25T18:15:36.310Z,1.00
2022-08-25T18:18:04.845Z,1.00
2022-08-25T18:20:35.127Z,1.00
2022-08-25T18:23:07.781Z,1.00
2022-08-25T18:25:41.679Z,1.00
2022-08-25T18:28:10.438Z,1.00
2022-08-25T18:30:40.466Z,2.00
2022-08-25T18:33:08.750Z,4.00
2022-08-25T18:35:38.873Z,4.10
2022-08-25T18:38:24.805Z,5.40
2022-08-25T18:40:56.825Z,7.50
2022-08-25T18:43:25.449Z,9.30
2022-08-25T18:45:54.878Z,9.90
2022-08-25T18:48:24.889Z,9.50
2022-08-25T18:50:57.068Z,10.10
2022-08-25T18:53:30.592Z,11.80
2022-08-25T18:56:06.248Z,14.10
2022-08-25T18:58:34.602Z,14.50
2022-08-25T19:01:05.711Z,16.10
2022-08-25T19:03:34.642Z,17.30
2022-08-25T19:06:04.966Z,19.00
2022-08-25T19:08:33.548Z,19.40
2022-08-25T19:11:01.762Z,20.40
2022-08-25T19:13:30.081Z,21.90
2022-08-25T19:15:58.598Z,24.40
2022-08-25T19:18:29.187Z,25.20
2022-08-25T19:20:59.261Z,26.80
2022-08-25T19:23:29.038Z,29.00
2022-08-25T19:25:57.221Z,30.40
2022-08-25T19:28:26.626Z,33.40
2022-08-25T19:30:54.848Z,39.40
2022-08-25T19:33:42.460Z,42.80
2022-08-25T19:36:11.405Z,71.50
2022-08-25T19:38:41.082Z,57.60
2022-08-25T19:41:14.304Z,76.40
2022-08-25T19:43:55.610Z,99.90
2022-08-25T19:46:33.241Z,99.90
2022-08-25T19:49:07.908Z,99.90
2022-08-25T19:51:38.456Z,99.90
2022-08-25T19:58:41.026Z,99.90
2022-08-25T20:01:11.520Z,99.90
2022-08-25T20:03:44.719Z,99.90
2022-08-25T20:06:15.889Z,99.90
2022-08-25T20:08:44.381Z,99.90
2022-08-25T20:11:13.796Z,99.90
2022-08-25T20:13:46.966Z,99.90
2022-08-25T20:16:17.324Z,1.00
2022-08-25T20:18:47.598Z,1.00
2022-08-25T20:21:15.841Z,1.00
2022-08-25T20:24:01.527Z,1.00
2022-08-25T20:26:30.334Z,1.00
2022-08-25T20:28:59.964Z,1.00
2022-08-25T20:31:28.364Z,1.00
2022-08-25T20:34:00.303Z,1.00
2022-08-25T20:36:31.719Z,1.00
2022-08-25T20:39:00.296Z,1.00
2022-08-25T20:41:28.794Z,1.00
2022-08-25T20:43:57.078Z,1.00
2022-08-25T20:46:27.692Z,1.00
2022-08-25T20:48:55.969Z,1.00
2022-08-25T20:51:25.469Z,1.00
2022-08-25T20:53:53.679Z,1.00
2022-08-25T20:56:22.980Z,1.00
2022-08-25T20:58:51.960Z,1.00
2022-08-25T21:01:23.252Z,10.60
2022-08-25T21:03:53.203Z,49.00
2022-08-25T21:06:21.435Z,99.70
2022-08-25T21:08:49.771Z,99.90
2022-08-25T21:11:19.418Z,99.90
2022-08-25T21:13:47.550Z,99.90
2022-08-25T21:16:17.786Z,99.90
2022-08-25T21:18:48.094Z,99.90
2022-08-25T21:21:18.140Z,99.90
2022-08-25T21:23:50.334Z,99.90
2022-08-25T21:26:22.895Z,1.00
2022-08-25T21:28:53.378Z,1.00
2022-08-25T21:31:22.267Z,1.00
2022-08-25T21:33:53.740Z,1.00
2022-08-25T21:36:24.780Z,1.00
2022-08-25T21:38:54.477Z,1.00
2022-08-25T21:41:25.458Z,1.00
2022-08-25T21:43:54.317Z,1.00
2022-08-25T21:46:24.775Z,1.00
2022-08-25T21:48:53.595Z,1.00
2022-08-25T21:51:25.314Z,1.00
2022-08-25T21:54:08.810Z,1.00
2022-08-25T21:56:38.969Z,1.00
2022-08-25T21:59:09.442Z,1.00
2022-08-25T22:01:38.619Z,1.00
2022-08-25T22:04:08.374Z,1.00
2022-08-25T22:06:38.063Z,67.00
2022-08-25T22:09:08.492Z,99.90
2022-08-25T22:11:37.366Z,99.90
2022-08-25T22:14:07.137Z,99.90
2022-08-25T22:16:36.755Z,1.00
2022-08-25T22:19:06.013Z,1.00
2022-08-25T22:21:34.478Z,1.00
2022-08-25T22:24:04.427Z,1.00
2022-08-25T22:26:34.499Z,1.00
2022-08-25T22:29:03.539Z,1.00
2022-08-25T22:31:32.954Z,99.90
2022-08-25T22:34:02.741Z,99.90
2022-08-25T22:36:33.861Z,99.90
2022-08-25T22:39:05.312Z,99.90
2022-08-25T22:41:34.487Z,99.90
2022-08-25T22:44:04.874Z,99.90
2022-08-25T22:46:33.705Z,99.90
2022-08-25T22:49:04.011Z,1.00
2022-08-25T22:51:32.257Z,1.00
2022-08-25T22:54:03.892Z,1.00
2022-08-25T22:56:35.255Z,1.00
2022-08-25T22:59:07.028Z,1.00
2022-08-25T23:01:36.194Z,99.90
2022-08-25T23:04:06.605Z,99.90
2022-08-25T23:06:34.790Z,99.90
2022-08-25T23:09:06.590Z,99.90
2022-08-25T23:11:35.629Z,1.00
2022-08-25T23:14:10.277Z,1.00
2022-08-25T23:16:39.008Z,1.00
2022-08-25T23:19:07.325Z,99.90
2022-08-25T23:21:53.386Z,99.90
2022-08-25T23:24:30.141Z,1.00
2022-08-25T23:26:59.230Z,1.00
2022-08-25T23:29:28.538Z,1.00
2022-08-25T23:31:57.377Z,60.60
2022-08-25T23:34:26.542Z,99.90
2022-08-25T23:36:55.776Z,99.90
2022-08-25T23:39:25.901Z,99.90
2022-08-25T23:41:54.389Z,1.00
2022-08-25T23:44:24.566Z,1.00
2022-08-25T23:46:55.769Z,1.00
2022-08-25T23:49:26.306Z,1.00
2022-08-25T23:51:55.567Z,99.90
2022-08-25T23:54:30.893Z,99.90
2022-08-25T23:56:59.777Z,1.00
2022-08-25T23:59:28.184Z,1.00
