createdAt,value
2019-04-05T00:00:08.825Z,14.80
2019-04-05T00:02:38.413Z,11.67
2019-04-05T00:05:08.343Z,11.37
2019-04-05T00:07:37.846Z,12.17
2019-04-05T00:10:07.228Z,13.50
2019-04-05T00:12:36.766Z,11.38
2019-04-05T00:15:15.030Z,11.57
2019-04-05T00:17:38.655Z,13.60
2019-04-05T00:20:09.042Z,12.23
2019-04-05T00:22:38.710Z,15.40
2019-04-05T00:25:09.027Z,12.93
2019-04-05T00:27:38.312Z,14.53
2019-04-05T00:30:09.056Z,13.07
2019-04-05T00:32:38.628Z,12.73
2019-04-05T00:35:08.340Z,13.20
2019-04-05T00:37:37.982Z,13.20
2019-04-05T00:40:10.568Z,14.27
2019-04-05T00:42:40.079Z,13.60
2019-04-05T00:45:10.128Z,14.38
2019-04-05T00:47:39.706Z,14.43
2019-04-05T00:50:10.493Z,16.00
2019-04-05T00:52:41.772Z,18.30
2019-04-05T00:55:11.813Z,17.87
2019-04-05T00:57:41.479Z,17.40
2019-04-05T01:00:13.489Z,17.83
2019-04-05T01:02:42.985Z,18.30
2019-04-05T01:05:12.615Z,19.73
2019-04-05T01:07:42.214Z,20.33
2019-04-05T01:10:13.065Z,21.63
2019-04-05T01:12:42.223Z,16.37
2019-04-05T01:15:11.835Z,23.43
2019-04-05T01:17:41.764Z,20.05
2019-04-05T01:20:12.084Z,20.83
2019-04-05T01:22:42.851Z,21.77
2019-04-05T01:25:13.003Z,17.90
2019-04-05T01:27:42.915Z,19.57
2019-04-05T01:30:16.595Z,18.40
2019-04-05T01:32:47.231Z,22.73
2019-04-05T01:35:16.816Z,24.13
2019-04-05T01:37:46.569Z,19.83
2019-04-05T01:40:16.404Z,19.13
2019-04-05T01:42:46.571Z,16.62
2019-04-05T01:45:16.163Z,13.93
2019-04-05T01:47:45.837Z,18.57
2019-04-05T01:50:16.076Z,14.38
2019-04-05T01:52:46.472Z,15.83
2019-04-05T01:55:15.961Z,13.75
2019-04-05T01:57:45.623Z,14.03
2019-04-05T02:00:15.585Z,4.90
2019-04-05T02:02:45.213Z,5.20
2019-04-05T02:05:14.990Z,5.47
2019-04-05T02:07:45.330Z,6.70
2019-04-05T02:10:14.733Z,6.45
2019-04-05T02:12:44.396Z,5.77
2019-04-05T02:15:16.971Z,5.53
2019-04-05T02:17:46.597Z,8.60
2019-04-05T02:20:16.185Z,6.35
2019-04-05T02:22:45.556Z,7.70
2019-04-05T02:25:14.887Z,6.00
2019-04-05T02:27:44.143Z,5.10
2019-04-05T02:30:14.101Z,6.55
2019-04-05T02:32:43.541Z,5.07
2019-04-05T02:35:13.426Z,8.63
2019-04-05T02:37:43.138Z,4.73
2019-04-05T02:40:15.481Z,7.33
2019-04-05T02:42:47.674Z,5.67
2019-04-05T02:45:20.971Z,6.40
2019-04-05T02:47:53.612Z,7.15
2019-04-05T02:50:27.971Z,10.00
2019-04-05T02:53:00.582Z,8.75
2019-04-05T02:55:31.251Z,7.33
2019-04-05T02:58:03.216Z,6.43
2019-04-05T03:00:34.612Z,6.27
2019-04-05T03:03:05.618Z,9.30
2019-04-05T03:05:36.397Z,9.17
2019-04-05T03:08:06.634Z,7.37
2019-04-05T03:10:39.201Z,8.97
2019-04-05T03:13:09.111Z,7.05
2019-04-05T03:15:38.900Z,6.78
2019-04-05T03:18:08.465Z,7.10
2019-04-05T03:20:38.360Z,10.07
2019-04-05T03:23:08.279Z,7.87
2019-04-05T03:25:38.366Z,6.97
2019-04-05T03:28:08.391Z,6.40
2019-04-05T03:30:38.117Z,8.33
2019-04-05T03:33:07.640Z,7.60
2019-04-05T03:35:37.209Z,7.10
2019-04-05T03:38:07.498Z,7.43
2019-04-05T03:40:37.297Z,8.35
2019-04-05T03:43:07.067Z,6.40
2019-04-05T03:45:36.761Z,7.40
2019-04-05T03:48:06.470Z,9.60
2019-04-05T03:50:35.939Z,9.58
2019-04-05T03:53:05.172Z,10.60
2019-04-05T03:55:34.521Z,9.80
2019-04-05T03:58:04.239Z,9.78
2019-04-05T04:00:33.855Z,10.25
2019-04-05T04:03:04.167Z,9.60
2019-04-05T04:05:33.603Z,18.63
2019-04-05T04:08:03.209Z,19.23
2019-04-05T04:10:32.772Z,18.73
2019-04-05T04:13:02.501Z,20.17
2019-04-05T04:15:32.002Z,20.20
2019-04-05T04:18:00.841Z,20.83
2019-04-05T04:20:36.339Z,20.85
2019-04-05T04:23:08.046Z,20.83
2019-04-05T04:25:36.943Z,22.85
2019-04-05T04:28:07.074Z,23.97
2019-04-05T04:30:37.093Z,19.80
2019-04-05T04:33:06.875Z,22.53
2019-04-05T04:35:36.500Z,24.37
2019-04-05T04:38:06.870Z,22.30
2019-04-05T04:40:37.500Z,20.72
2019-04-05T04:43:07.081Z,26.10
2019-04-05T04:45:36.819Z,23.35
2019-04-05T04:48:06.716Z,21.03
2019-04-05T04:50:36.911Z,22.77
2019-04-05T04:53:07.360Z,24.10
2019-04-05T04:55:38.556Z,19.67
2019-04-05T04:58:08.251Z,21.87
2019-04-05T05:00:38.048Z,20.43
2019-04-05T05:03:07.663Z,18.90
2019-04-05T05:05:37.476Z,17.90
2019-04-05T05:08:08.364Z,17.37
2019-04-05T05:10:38.164Z,16.90
2019-04-05T05:13:08.190Z,17.63
2019-04-05T05:15:37.901Z,19.57
2019-04-05T05:18:07.594Z,17.47
2019-04-05T05:20:37.668Z,14.80
2019-04-05T05:23:07.383Z,16.90
2019-04-05T05:25:36.979Z,21.17
2019-04-05T05:28:06.894Z,15.43
2019-04-05T05:30:36.566Z,15.20
2019-04-05T05:33:06.380Z,14.30
2019-04-05T05:35:36.270Z,15.78
2019-04-05T05:38:05.613Z,10.93
2019-04-05T05:40:35.758Z,10.97
2019-04-05T05:43:05.163Z,12.10
2019-04-05T05:45:34.821Z,13.23
2019-04-05T05:48:04.534Z,13.27
2019-04-05T05:50:33.731Z,11.70
2019-04-05T05:53:03.437Z,10.87
2019-04-05T05:55:32.632Z,10.30
2019-04-05T05:58:01.913Z,12.73
2019-04-05T06:00:31.433Z,10.70
2019-04-05T06:03:00.690Z,9.77
2019-04-05T06:05:30.201Z,10.30
2019-04-05T06:08:00.955Z,10.83
2019-04-05T06:10:31.019Z,10.50
2019-04-05T06:13:00.656Z,13.53
2019-04-05T06:15:30.169Z,8.50
2019-04-05T06:18:04.945Z,9.07
2019-04-05T06:20:31.065Z,9.40
2019-04-05T06:23:00.603Z,15.97
2019-04-05T06:25:30.123Z,11.22
2019-04-05T06:28:00.054Z,17.00
2019-04-05T06:30:29.616Z,8.70
2019-04-05T06:32:58.892Z,8.23
2019-04-05T06:35:28.430Z,8.70
2019-04-05T06:37:57.922Z,9.63
2019-04-05T06:40:39.750Z,6.00
2019-04-05T06:42:58.749Z,7.72
2019-04-05T06:45:28.364Z,5.47
2019-04-05T06:47:57.901Z,6.40
2019-04-05T06:50:27.394Z,11.80
2019-04-05T06:52:56.986Z,8.13
2019-04-05T06:55:26.240Z,7.57
2019-04-05T06:57:56.207Z,7.80
2019-04-05T07:00:28.295Z,8.60
2019-04-05T07:02:59.204Z,6.40
2019-04-05T07:05:28.707Z,6.30
2019-04-05T07:07:57.983Z,9.00
2019-04-05T07:10:27.488Z,7.40
2019-04-05T07:12:57.341Z,7.40
2019-04-05T07:15:26.932Z,5.60
2019-04-05T07:17:56.599Z,9.38
2019-04-05T07:20:27.086Z,5.90
2019-04-05T07:22:56.384Z,7.60
2019-04-05T07:25:29.144Z,7.55
2019-04-05T07:27:57.448Z,7.10
2019-04-05T07:30:28.831Z,6.60
2019-04-05T07:32:58.613Z,6.20
2019-04-05T07:35:33.775Z,6.65
2019-04-05T07:37:59.046Z,5.97
2019-04-05T07:40:28.654Z,7.87
2019-04-05T07:42:58.159Z,6.12
2019-04-05T07:45:27.746Z,6.87
2019-04-05T07:47:57.359Z,7.40
2019-04-05T07:50:26.961Z,6.90
2019-04-05T07:52:56.571Z,7.27
2019-04-05T07:55:25.952Z,7.17
2019-04-05T07:57:55.558Z,22.47
2019-04-05T08:00:28.163Z,8.97
2019-04-05T08:02:57.566Z,20.73
2019-04-05T08:05:26.807Z,40.00
2019-04-05T08:07:56.549Z,13.33
2019-04-05T08:10:25.890Z,7.72
2019-04-05T08:12:55.927Z,8.13
2019-04-05T08:15:25.544Z,10.40
2019-04-05T08:17:54.932Z,9.87
2019-04-05T08:20:25.375Z,7.12
2019-04-05T08:22:55.122Z,11.93
2019-04-05T08:25:24.313Z,9.93
2019-04-05T08:27:53.544Z,7.90
2019-04-05T08:30:23.105Z,8.77
2019-04-05T08:32:52.550Z,8.00
2019-04-05T08:35:21.997Z,7.97
2019-04-05T08:37:51.596Z,9.38
2019-04-05T08:40:21.262Z,16.47
2019-04-05T08:42:50.678Z,8.50
2019-04-05T08:45:25.217Z,9.57
2019-04-05T08:47:55.516Z,8.98
2019-04-05T08:50:27.014Z,12.43
2019-04-05T08:52:56.707Z,9.93
2019-04-05T08:55:26.313Z,11.50
2019-04-05T08:57:55.908Z,8.87
2019-04-05T09:00:25.714Z,8.60
2019-04-05T09:02:55.472Z,8.67
2019-04-05T09:05:25.129Z,9.77
2019-04-05T09:07:54.570Z,11.77
2019-04-05T09:10:23.832Z,13.10
2019-04-05T09:12:53.354Z,10.47
2019-04-05T09:15:23.010Z,11.70
2019-04-05T09:17:52.315Z,12.53
2019-04-05T09:20:21.782Z,11.73
2019-04-05T09:22:51.052Z,10.97
2019-04-05T09:25:20.509Z,12.63
2019-04-05T09:27:50.031Z,12.17
2019-04-05T09:30:19.641Z,11.23
2019-04-05T09:32:50.775Z,12.55
2019-04-05T09:35:20.316Z,15.10
2019-04-05T09:37:49.791Z,15.33
2019-04-05T09:40:21.139Z,13.00
2019-04-05T09:42:50.724Z,11.95
2019-04-05T09:45:20.787Z,12.82
2019-04-05T09:47:50.319Z,13.83
2019-04-05T09:50:19.968Z,12.45
2019-04-05T09:52:49.463Z,16.80
2019-04-05T09:55:21.665Z,12.63
2019-04-05T09:57:50.855Z,12.13
2019-04-05T10:00:23.022Z,13.60
2019-04-05T10:02:52.774Z,15.13
2019-04-05T10:05:22.791Z,15.47
2019-04-05T10:07:55.175Z,14.37
2019-04-05T10:10:23.860Z,15.20
2019-04-05T10:12:53.304Z,14.95
2019-04-05T10:15:22.960Z,15.50
2019-04-05T10:17:52.550Z,17.05
2019-04-05T10:20:21.702Z,16.13
2019-04-05T10:22:51.237Z,14.67
2019-04-05T10:25:20.853Z,14.57
2019-04-05T10:27:50.650Z,15.47
2019-04-05T10:30:20.806Z,16.07
2019-04-05T10:32:50.253Z,15.23
2019-04-05T10:35:19.747Z,17.07
2019-04-05T10:37:49.093Z,16.10
2019-04-05T10:40:18.811Z,12.20
2019-04-05T10:42:48.413Z,13.90
2019-04-05T10:45:18.198Z,15.03
2019-04-05T10:47:47.867Z,13.30
2019-04-05T10:50:17.891Z,14.10
2019-04-05T10:52:47.434Z,19.00
2019-04-05T10:55:17.123Z,17.15
2019-04-05T10:57:46.735Z,14.33
2019-04-05T11:00:17.054Z,14.40
2019-04-05T11:02:46.639Z,13.73
2019-04-05T11:05:17.049Z,24.27
2019-04-05T11:07:47.449Z,15.35
2019-04-05T11:10:17.062Z,16.53
2019-04-05T11:12:46.279Z,16.90
2019-04-05T11:15:16.148Z,16.73
2019-04-05T11:17:45.715Z,15.57
2019-04-05T11:20:23.303Z,14.10
2019-04-05T11:22:49.997Z,15.40
2019-04-05T11:25:20.798Z,16.03
2019-04-05T11:27:50.314Z,13.33
2019-04-05T11:30:31.899Z,16.47
2019-04-05T11:33:01.237Z,15.10
2019-04-05T11:35:30.865Z,14.03
2019-04-05T11:38:00.467Z,15.85
2019-04-05T11:40:30.157Z,14.98
2019-04-05T11:43:02.090Z,15.40
2019-04-05T11:45:33.819Z,15.73
2019-04-05T11:48:05.291Z,17.77
2019-04-05T11:50:35.256Z,13.40
2019-04-05T11:53:04.989Z,18.25
2019-04-05T11:55:34.686Z,16.67
2019-04-05T11:58:04.115Z,16.63
2019-04-05T12:00:35.542Z,18.87
2019-04-05T12:03:09.881Z,17.43
2019-04-05T12:05:39.415Z,21.93
2019-04-05T12:08:10.617Z,17.13
2019-04-05T12:10:40.261Z,20.53
2019-04-05T12:13:09.838Z,14.25
2019-04-05T12:15:39.658Z,18.20
2019-04-05T12:18:09.224Z,18.10
2019-04-05T12:20:49.515Z,17.80
2019-04-05T12:23:10.015Z,13.00
2019-04-05T12:25:39.675Z,19.47
2019-04-05T12:28:10.675Z,16.20
2019-04-05T12:30:42.175Z,17.60
2019-04-05T12:33:14.168Z,16.77
2019-04-05T12:35:42.877Z,19.43
2019-04-05T12:38:14.111Z,19.20
2019-04-05T12:40:44.192Z,19.83
2019-04-05T12:43:14.293Z,23.07
2019-04-05T12:45:44.757Z,17.00
2019-04-05T12:48:16.094Z,19.73
2019-04-05T12:50:46.117Z,20.87
2019-04-05T12:53:15.766Z,20.03
2019-04-05T12:55:45.384Z,19.30
2019-04-05T12:58:15.024Z,23.83
2019-04-05T13:00:44.694Z,19.97
2019-04-05T13:03:14.158Z,25.10
2019-04-05T13:05:43.535Z,18.27
2019-04-05T13:08:13.014Z,16.40
2019-04-05T13:10:42.648Z,33.43
2019-04-05T13:13:13.867Z,19.67
2019-04-05T13:15:43.359Z,19.57
2019-04-05T13:18:12.961Z,22.85
2019-04-05T13:20:41.793Z,21.10
2019-04-05T13:23:11.274Z,20.70
2019-04-05T13:25:40.972Z,21.67
2019-04-05T13:28:13.591Z,22.37
2019-04-05T13:30:41.598Z,22.07
2019-04-05T13:33:10.850Z,20.30
2019-04-05T13:35:40.297Z,20.80
2019-04-05T13:38:10.109Z,18.47
2019-04-05T13:40:39.577Z,20.20
2019-04-05T13:43:09.222Z,21.47
2019-04-05T13:45:38.608Z,23.77
2019-04-05T13:48:09.125Z,19.90
2019-04-05T13:50:41.481Z,23.87
2019-04-05T13:53:11.424Z,20.33
2019-04-05T13:55:41.460Z,23.43
2019-04-05T13:58:11.893Z,19.77
2019-04-05T14:00:41.407Z,24.63
2019-04-05T14:03:10.999Z,28.90
2019-04-05T14:05:40.531Z,20.03
2019-04-05T14:08:10.888Z,21.97
2019-04-05T14:10:41.931Z,21.48
2019-04-05T14:13:11.550Z,22.33
2019-04-05T14:15:42.434Z,25.40
2019-04-05T14:18:14.490Z,21.47
2019-04-05T14:20:43.249Z,19.87
2019-04-05T14:23:12.516Z,24.98
2019-04-05T14:25:42.164Z,19.50
2019-04-05T14:28:11.769Z,19.93
2019-04-05T14:30:41.020Z,21.45
2019-04-05T14:33:10.063Z,17.13
2019-04-05T14:35:39.580Z,18.47
2019-04-05T14:38:11.660Z,17.20
2019-04-05T14:40:40.472Z,20.00
2019-04-05T14:43:10.030Z,21.13
2019-04-05T14:45:39.533Z,20.53
2019-04-05T14:48:09.087Z,20.57
2019-04-05T14:50:38.648Z,17.10
2019-04-05T14:53:08.325Z,19.82
2019-04-05T14:55:37.961Z,19.73
2019-04-05T14:58:10.339Z,18.80
2019-04-05T15:00:38.699Z,24.30
2019-04-05T15:03:08.239Z,17.77
2019-04-05T15:05:37.573Z,16.33
2019-04-05T15:08:07.219Z,19.43
2019-04-05T15:10:36.860Z,17.92
2019-04-05T15:13:06.382Z,15.93
2019-04-05T15:15:35.853Z,19.20
2019-04-05T15:18:05.516Z,17.98
2019-04-05T15:20:35.543Z,19.90
2019-04-05T15:23:05.198Z,21.65
2019-04-05T15:25:34.868Z,20.30
2019-04-05T15:28:04.557Z,18.27
2019-04-05T15:30:34.136Z,16.27
2019-04-05T15:33:03.991Z,17.30
2019-04-05T15:35:33.583Z,24.10
2019-04-05T15:38:03.109Z,20.03
2019-04-05T15:40:32.570Z,17.50
2019-04-05T15:43:01.868Z,15.57
2019-04-05T15:45:31.414Z,16.33
2019-04-05T15:48:01.074Z,19.53
2019-04-05T15:50:30.203Z,19.30
2019-04-05T15:53:02.281Z,19.30
2019-04-05T15:55:34.272Z,15.63
2019-04-05T15:58:03.842Z,18.30
2019-04-05T16:00:37.062Z,19.43
2019-04-05T16:03:08.426Z,17.12
2019-04-05T16:05:38.275Z,19.30
2019-04-05T16:08:08.219Z,21.17
2019-04-05T16:10:37.887Z,17.82
2019-04-05T16:13:08.174Z,17.17
2019-04-05T16:15:39.668Z,18.23
2019-04-05T16:18:09.355Z,19.50
2019-04-05T16:20:38.656Z,25.60
2019-04-05T16:23:09.761Z,20.23
2019-04-05T16:25:39.394Z,23.20
2019-04-05T16:28:09.491Z,21.17
2019-04-05T16:30:39.832Z,20.27
2019-04-05T16:33:09.450Z,25.67
2019-04-05T16:35:38.649Z,22.25
2019-04-05T16:38:07.958Z,21.10
2019-04-05T16:40:37.472Z,22.93
2019-04-05T16:43:07.151Z,21.68
2019-04-05T16:45:38.769Z,23.57
2019-04-05T16:48:08.413Z,26.85
2019-04-05T16:50:38.614Z,22.90
2019-04-05T16:53:09.991Z,26.87
2019-04-05T16:55:43.341Z,20.68
2019-04-05T16:58:13.015Z,26.13
2019-04-05T17:00:42.199Z,24.80
2019-04-05T17:03:11.763Z,29.10
2019-04-05T17:05:41.378Z,23.50
2019-04-05T17:08:10.877Z,22.47
2019-04-05T17:10:42.653Z,24.80
2019-04-05T17:13:12.786Z,26.10
2019-04-05T17:15:52.296Z,22.27
2019-04-05T17:18:20.690Z,26.00
2019-04-05T17:20:50.142Z,26.67
2019-04-05T17:23:19.711Z,24.97
2019-04-05T17:25:49.237Z,25.07
2019-04-05T17:28:18.500Z,29.63
2019-04-05T17:30:47.698Z,28.45
2019-04-05T17:33:17.184Z,27.60
2019-04-05T17:35:46.812Z,29.57
2019-04-05T17:38:16.035Z,29.93
2019-04-05T17:40:45.644Z,27.77
2019-04-05T17:43:15.141Z,29.80
2019-04-05T17:45:44.699Z,34.90
2019-04-05T17:48:15.927Z,33.23
2019-04-05T17:50:46.722Z,32.80
2019-04-05T17:53:16.323Z,30.92
2019-04-05T17:55:45.836Z,33.83
2019-04-05T17:58:17.019Z,35.23
2019-04-05T18:00:46.809Z,30.15
2019-04-05T18:03:16.423Z,34.33
2019-04-05T18:05:46.042Z,31.83
2019-04-05T18:08:15.718Z,30.63
2019-04-05T18:10:45.037Z,30.32
2019-04-05T18:13:14.353Z,28.67
2019-04-05T18:15:52.328Z,33.23
2019-04-05T18:18:14.895Z,32.30
2019-04-05T18:20:44.550Z,29.10
2019-04-05T18:23:24.427Z,34.60
2019-04-05T18:25:45.029Z,31.23
2019-04-05T18:28:14.364Z,33.27
2019-04-05T18:30:43.627Z,32.57
2019-04-05T18:33:13.100Z,31.07
2019-04-05T18:35:42.609Z,32.57
2019-04-05T18:38:12.625Z,32.23
2019-04-05T18:40:42.160Z,31.90
2019-04-05T18:43:11.905Z,36.80
2019-04-05T18:45:41.359Z,31.57
2019-04-05T18:48:10.985Z,36.93
2019-04-05T18:50:40.465Z,36.00
2019-04-05T18:53:09.954Z,34.98
2019-04-05T18:55:39.952Z,32.90
2019-04-05T18:58:09.409Z,31.63
2019-04-05T19:00:39.054Z,34.55
2019-04-05T19:03:08.501Z,31.00
2019-04-05T19:05:37.726Z,35.13
2019-04-05T19:08:07.271Z,45.03
2019-04-05T19:10:37.605Z,31.15
2019-04-05T19:13:09.997Z,36.48
2019-04-05T19:15:39.681Z,35.80
2019-04-05T19:18:09.276Z,37.70
2019-04-05T19:20:40.302Z,33.97
2019-04-05T19:23:11.424Z,36.03
2019-04-05T19:25:41.463Z,33.03
2019-04-05T19:28:15.845Z,34.07
2019-04-05T19:48:31.349Z,35.10
2019-04-05T19:50:54.871Z,35.23
2019-04-05T19:53:25.562Z,36.28
2019-04-05T19:55:55.250Z,42.40
2019-04-05T19:58:24.847Z,46.58
2019-04-05T20:00:54.427Z,40.50
2019-04-05T20:03:24.089Z,39.33
2019-04-05T20:05:53.360Z,34.90
2019-04-05T20:08:22.747Z,39.10
2019-04-05T20:10:52.307Z,37.58
2019-04-05T20:13:22.542Z,35.50
2019-04-05T20:15:51.922Z,40.27
2019-04-05T20:18:21.479Z,39.57
2019-04-05T20:20:50.987Z,34.73
2019-04-05T20:23:20.520Z,45.38
2019-04-05T20:25:50.241Z,42.17
2019-04-05T20:28:19.809Z,40.10
2019-04-05T20:30:49.375Z,39.15
2019-04-05T20:33:19.780Z,38.63
2019-04-05T20:35:49.573Z,39.07
2019-04-05T20:38:19.245Z,39.00
2019-04-05T20:40:48.756Z,40.63
2019-04-05T20:43:18.239Z,35.93
2019-04-05T20:45:47.837Z,35.33
2019-04-05T20:48:17.679Z,42.40
2019-04-05T20:50:47.299Z,35.33
2019-04-05T20:53:16.589Z,39.43
2019-04-05T20:55:46.140Z,41.60
2019-04-05T20:58:15.162Z,47.53
2019-04-05T21:00:44.896Z,37.13
2019-04-05T21:03:14.521Z,43.87
2019-04-05T21:05:43.976Z,44.30
2019-04-05T21:08:13.623Z,45.53
2019-04-05T21:10:43.083Z,49.95
2019-04-05T21:13:12.610Z,41.50
2019-04-05T21:15:42.199Z,45.10
2019-04-05T21:18:11.570Z,44.35
2019-04-05T21:20:41.137Z,47.13
2019-04-05T21:23:12.814Z,44.90
2019-04-05T21:25:42.038Z,44.27
2019-04-05T21:28:10.956Z,45.83
2019-04-05T21:30:40.405Z,47.60
2019-04-05T21:33:09.802Z,46.00
2019-04-05T21:35:39.389Z,43.03
2019-04-05T21:38:09.049Z,46.53
2019-04-05T21:40:38.688Z,43.90
2019-04-05T21:43:08.289Z,46.58
2019-04-05T21:45:37.985Z,40.17
2019-04-05T21:48:07.530Z,46.30
2019-04-05T21:50:37.123Z,39.33
2019-04-05T21:53:06.682Z,43.00
2019-04-05T21:55:36.372Z,34.23
2019-04-05T21:58:06.076Z,42.05
2019-04-05T22:00:37.361Z,40.93
2019-04-05T22:03:06.930Z,41.70
2019-04-05T22:05:36.498Z,39.33
2019-04-05T22:08:06.144Z,38.20
2019-04-05T22:10:35.734Z,36.30
2019-04-05T22:13:05.667Z,40.25
2019-04-05T22:15:35.372Z,41.40
2019-04-05T22:18:05.101Z,42.57
2019-04-05T22:20:34.733Z,39.37
2019-04-05T22:23:04.208Z,41.10
2019-04-05T22:25:33.929Z,40.87
2019-04-05T22:28:03.618Z,39.90
2019-04-05T22:30:33.144Z,37.15
2019-04-05T22:33:02.834Z,42.67
2019-04-05T22:35:32.656Z,36.27
2019-04-05T22:38:02.125Z,38.92
2019-04-05T22:40:31.935Z,39.50
2019-04-05T22:43:01.573Z,46.30
2019-04-05T22:45:31.287Z,40.03
2019-04-05T22:48:00.772Z,39.45
2019-04-05T22:50:30.386Z,33.85
2019-04-05T22:52:59.858Z,39.00
2019-04-05T22:55:29.373Z,43.43
2019-04-05T22:57:58.503Z,42.95
2019-04-05T23:00:27.908Z,38.30
2019-04-05T23:02:57.357Z,40.63
2019-04-05T23:05:26.927Z,42.87
2019-04-05T23:07:56.523Z,47.07
2019-04-05T23:10:25.829Z,50.95
2019-04-05T23:12:55.368Z,42.80
2019-04-05T23:15:25.273Z,40.63
2019-04-05T23:17:54.937Z,41.13
2019-04-05T23:20:24.535Z,40.47
2019-04-05T23:22:53.973Z,41.65
2019-04-05T23:25:23.312Z,45.43
2019-04-05T23:27:52.763Z,44.60
2019-04-05T23:30:23.885Z,38.88
2019-04-05T23:32:54.268Z,36.58
2019-04-05T23:35:23.753Z,44.63
2019-04-05T23:37:53.232Z,47.63
2019-04-05T23:40:22.747Z,37.23
2019-04-05T23:42:52.260Z,43.50
2019-04-05T23:45:21.717Z,41.97
2019-04-05T23:47:51.219Z,39.93
2019-04-05T23:50:20.753Z,40.73
2019-04-05T23:52:50.269Z,41.87
2019-04-05T23:55:19.457Z,42.93
2019-04-05T23:57:49.122Z,42.97
