createdAt,value
2023-05-14T00:01:03.182Z,77.11
2023-05-14T00:03:30.067Z,77.08
2023-05-14T00:05:56.722Z,77.09
2023-05-14T00:08:23.396Z,77.11
2023-05-14T00:10:49.986Z,77.10
2023-05-14T00:13:16.589Z,77.08
2023-05-14T00:15:43.373Z,77.02
2023-05-14T00:20:38.950Z,76.82
2023-05-14T00:23:05.568Z,76.68
2023-05-14T00:25:32.274Z,76.70
2023-05-14T00:27:58.841Z,76.67
2023-05-14T00:30:25.705Z,76.65
2023-05-14T00:32:53.399Z,76.61
2023-05-14T00:35:21.533Z,76.54
2023-05-14T00:37:48.299Z,76.57
2023-05-14T00:40:15.002Z,76.62
2023-05-14T00:42:41.713Z,76.60
2023-05-14T00:45:09.011Z,76.57
2023-05-14T00:47:36.463Z,76.54
2023-05-14T00:50:04.070Z,76.68
2023-05-14T00:52:33.237Z,76.69
2023-05-14T00:55:03.212Z,76.76
2023-05-14T00:57:29.848Z,76.77
2023-05-14T00:59:56.692Z,76.81
2023-05-14T01:02:23.435Z,76.80
2023-05-14T01:04:51.323Z,76.81
2023-05-14T01:07:29.912Z,76.80
2023-05-14T01:10:17.555Z,76.74
2023-05-14T01:13:22.503Z,76.84
2023-05-14T01:15:49.569Z,76.83
2023-05-14T01:18:19.578Z,76.96
2023-05-14T01:20:46.238Z,77.13
2023-05-14T01:23:12.876Z,76.97
2023-05-14T01:25:40.285Z,76.97
2023-05-14T01:28:18.466Z,77.11
2023-05-14T01:31:04.265Z,77.05
2023-05-14T01:33:34.240Z,77.16
2023-05-14T01:36:02.141Z,77.17
2023-05-14T01:38:33.939Z,77.17
2023-05-14T01:41:01.749Z,77.10
2023-05-14T01:43:29.625Z,77.32
2023-05-14T01:45:56.381Z,77.50
2023-05-14T01:48:25.291Z,77.43
2023-05-14T01:50:52.528Z,77.55
2023-05-14T01:53:19.148Z,77.59
2023-05-14T01:55:45.850Z,77.58
2023-05-14T01:58:12.499Z,77.49
2023-05-14T02:00:39.197Z,77.37
2023-05-14T02:03:05.927Z,77.46
2023-05-14T02:05:32.627Z,77.63
2023-05-14T02:07:59.381Z,77.75
2023-05-14T02:10:26.142Z,77.72
2023-05-14T02:12:52.788Z,77.77
2023-05-14T02:15:19.547Z,77.81
2023-05-14T02:17:46.497Z,77.79
2023-05-14T02:20:13.555Z,77.87
2023-05-14T02:22:42.360Z,78.24
2023-05-14T02:25:09.845Z,78.23
2023-05-14T02:27:36.431Z,78.42
2023-05-14T02:30:04.625Z,78.44
2023-05-14T02:32:31.261Z,78.57
2023-05-14T02:34:57.924Z,78.37
2023-05-14T02:37:24.548Z,78.30
2023-05-14T02:39:52.330Z,78.28
2023-05-14T02:42:18.979Z,78.46
2023-05-14T02:44:46.580Z,78.92
2023-05-14T02:47:13.211Z,78.83
2023-05-14T02:49:40.836Z,78.83
2023-05-14T02:52:07.437Z,78.86
2023-05-14T02:54:34.485Z,78.81
2023-05-14T02:57:01.112Z,78.89
2023-05-14T02:59:27.950Z,78.80
2023-05-14T03:01:55.148Z,78.69
2023-05-14T03:04:22.390Z,78.84
2023-05-14T03:06:49.293Z,79.15
2023-05-14T03:09:16.035Z,79.19
2023-05-14T03:11:42.717Z,79.49
2023-05-14T03:14:09.333Z,79.69
2023-05-14T03:16:35.973Z,79.85
2023-05-14T03:19:02.824Z,79.82
2023-05-14T03:21:29.538Z,80.00
2023-05-14T03:23:56.727Z,79.78
2023-05-14T03:26:23.356Z,80.08
2023-05-14T03:28:52.479Z,80.05
2023-05-14T03:31:19.246Z,79.82
2023-05-14T03:33:45.992Z,79.82
2023-05-14T03:36:12.989Z,80.05
2023-05-14T03:38:39.717Z,79.97
2023-05-14T03:41:06.428Z,79.88
2023-05-14T03:43:33.015Z,79.83
2023-05-14T03:46:00.057Z,79.90
2023-05-14T03:48:27.089Z,80.08
2023-05-14T03:50:53.817Z,80.16
2023-05-14T03:53:20.448Z,80.20
2023-05-14T03:55:47.439Z,80.26
2023-05-14T03:58:14.581Z,80.21
2023-05-14T04:00:42.983Z,80.02
2023-05-14T04:03:11.200Z,79.93
2023-05-14T04:05:38.104Z,79.86
2023-05-14T04:08:05.978Z,79.80
2023-05-14T04:10:32.586Z,79.78
2023-05-14T04:13:00.118Z,79.72
2023-05-14T04:15:30.975Z,79.57
2023-05-14T04:17:57.774Z,79.58
2023-05-14T04:20:24.923Z,79.60
2023-05-14T04:22:51.982Z,79.59
2023-05-14T04:25:18.634Z,79.83
2023-05-14T04:27:45.350Z,79.75
2023-05-14T04:30:12.500Z,79.81
2023-05-14T04:32:39.391Z,79.99
2023-05-14T04:35:07.236Z,79.96
2023-05-14T04:37:33.897Z,79.73
2023-05-14T04:40:00.897Z,79.61
2023-05-14T04:42:27.527Z,79.53
2023-05-14T04:44:54.127Z,79.49
2023-05-14T04:47:21.193Z,79.72
2023-05-14T04:49:48.290Z,79.75
2023-05-14T04:52:15.014Z,79.92
2023-05-14T04:54:41.692Z,79.90
2023-05-14T04:57:08.391Z,79.84
2023-05-14T04:59:34.947Z,79.76
2023-05-14T05:02:01.753Z,79.75
2023-05-14T05:04:28.372Z,79.84
2023-05-14T05:06:54.995Z,79.80
2023-05-14T05:09:21.617Z,79.77
2023-05-14T05:11:48.281Z,79.73
2023-05-14T05:14:14.801Z,79.80
2023-05-14T05:16:41.479Z,79.84
2023-05-14T05:19:08.345Z,79.90
2023-05-14T05:21:36.206Z,79.88
2023-05-14T05:24:02.758Z,80.20
2023-05-14T05:26:29.311Z,80.19
2023-05-14T05:28:55.924Z,80.04
2023-05-14T05:31:22.568Z,79.95
2023-05-14T05:33:49.294Z,79.90
2023-05-14T05:36:15.940Z,79.85
2023-05-14T05:38:42.505Z,79.96
2023-05-14T05:41:09.146Z,79.99
2023-05-14T05:43:35.721Z,79.95
2023-05-14T05:46:02.438Z,79.91
2023-05-14T05:48:29.075Z,79.99
2023-05-14T05:50:55.868Z,79.98
2023-05-14T05:53:22.523Z,79.98
2023-05-14T05:55:51.499Z,79.87
2023-05-14T05:58:19.444Z,79.81
2023-05-14T06:00:47.172Z,79.80
2023-05-14T06:03:14.334Z,79.72
2023-05-14T06:05:41.013Z,79.69
2023-05-14T06:08:07.637Z,79.74
2023-05-14T06:10:34.992Z,79.69
2023-05-14T06:13:01.896Z,79.71
2023-05-14T06:15:28.570Z,79.63
2023-05-14T06:17:55.376Z,79.55
2023-05-14T06:20:22.220Z,79.40
2023-05-14T06:22:49.102Z,79.47
2023-05-14T06:25:15.671Z,79.52
2023-05-14T06:27:42.890Z,79.63
2023-05-14T06:30:11.287Z,79.79
2023-05-14T06:32:37.967Z,79.81
2023-05-14T06:35:05.261Z,80.03
2023-05-14T06:37:31.864Z,80.01
2023-05-14T06:39:58.638Z,80.00
2023-05-14T06:42:26.515Z,79.90
2023-05-14T06:44:53.849Z,79.78
2023-05-14T06:47:20.811Z,79.56
2023-05-14T06:49:47.381Z,79.34
2023-05-14T06:52:14.010Z,79.17
2023-05-14T06:54:40.594Z,79.02
2023-05-14T06:57:07.264Z,78.95
2023-05-14T06:59:34.006Z,78.73
2023-05-14T07:02:01.366Z,78.36
2023-05-14T07:04:28.010Z,78.07
2023-05-14T07:06:54.707Z,78.07
2023-05-14T07:09:22.069Z,78.18
2023-05-14T07:11:48.707Z,78.22
2023-05-14T07:14:15.959Z,78.15
2023-05-14T07:16:43.000Z,78.24
2023-05-14T07:19:09.664Z,78.15
2023-05-14T07:21:36.464Z,78.04
2023-05-14T07:24:03.196Z,77.99
2023-05-14T07:26:30.467Z,77.87
2023-05-14T07:28:57.359Z,77.61
2023-05-14T07:31:24.018Z,77.34
2023-05-14T07:33:50.858Z,77.31
2023-05-14T07:36:17.531Z,77.23
2023-05-14T07:38:44.372Z,77.22
2023-05-14T07:41:12.242Z,77.25
2023-05-14T07:43:40.511Z,77.49
2023-05-14T07:46:07.203Z,77.74
2023-05-14T07:48:33.889Z,77.71
2023-05-14T07:51:00.551Z,77.84
2023-05-14T07:53:27.162Z,77.90
2023-05-14T07:55:54.568Z,77.86
2023-05-14T07:58:21.263Z,77.88
2023-05-14T08:00:47.868Z,77.99
2023-05-14T08:03:15.194Z,78.15
2023-05-14T08:05:42.105Z,78.05
2023-05-14T08:08:08.639Z,77.53
2023-05-14T08:10:35.243Z,77.28
2023-05-14T08:13:02.069Z,77.02
2023-05-14T08:15:28.705Z,76.53
2023-05-14T08:17:55.729Z,76.32
2023-05-14T08:20:23.194Z,76.43
2023-05-14T08:22:49.998Z,76.76
2023-05-14T08:25:16.643Z,77.08
2023-05-14T08:27:43.276Z,77.30
2023-05-14T08:30:10.429Z,77.39
2023-05-14T08:32:38.764Z,77.32
2023-05-14T08:35:06.889Z,77.40
2023-05-14T08:37:33.669Z,77.51
2023-05-14T08:40:00.443Z,77.65
2023-05-14T08:42:28.957Z,77.67
2023-05-14T08:45:03.824Z,77.31
2023-05-14T08:47:31.089Z,77.15
2023-05-14T08:50:08.324Z,76.86
2023-05-14T08:52:35.568Z,76.69
2023-05-14T08:55:06.677Z,76.97
2023-05-14T08:57:34.673Z,76.87
2023-05-14T09:00:08.348Z,76.70
2023-05-14T09:02:37.161Z,76.69
2023-05-14T09:05:04.362Z,76.73
2023-05-14T09:07:31.176Z,76.80
2023-05-14T09:09:58.071Z,76.86
2023-05-14T09:12:24.823Z,76.57
2023-05-14T09:14:51.753Z,76.56
2023-05-14T09:17:19.318Z,76.62
2023-05-14T09:19:52.932Z,76.56
2023-05-14T09:22:20.877Z,76.26
2023-05-14T09:25:07.259Z,75.99
2023-05-14T09:27:34.978Z,75.44
2023-05-14T09:30:13.493Z,75.33
2023-05-14T09:32:50.250Z,75.09
2023-05-14T09:35:21.515Z,75.04
2023-05-14T09:37:51.720Z,74.77
2023-05-14T09:40:23.984Z,74.40
2023-05-14T09:42:51.100Z,74.08
2023-05-14T09:45:17.939Z,73.97
2023-05-14T09:47:45.424Z,73.70
2023-05-14T09:50:12.566Z,73.55
2023-05-14T09:52:39.550Z,73.16
2023-05-14T09:55:07.059Z,73.59
2023-05-14T09:57:34.528Z,73.17
2023-05-14T10:00:01.416Z,73.24
2023-05-14T10:02:41.353Z,73.08
2023-05-14T10:05:09.735Z,72.78
2023-05-14T10:07:47.921Z,72.49
2023-05-14T10:10:19.331Z,71.92
2023-05-14T10:12:57.596Z,71.84
2023-05-14T10:15:41.740Z,71.35
2023-05-14T10:18:14.982Z,71.23
2023-05-14T10:20:42.124Z,70.84
2023-05-14T10:23:09.027Z,70.72
2023-05-14T10:25:36.925Z,70.50
2023-05-14T10:28:04.575Z,70.24
2023-05-14T10:30:32.145Z,70.34
2023-05-14T10:33:16.707Z,70.47
2023-05-14T10:36:04.138Z,70.72
2023-05-14T10:38:35.870Z,71.25
2023-05-14T10:41:04.658Z,71.34
2023-05-14T10:43:40.291Z,71.57
2023-05-14T10:46:10.079Z,71.44
2023-05-14T10:48:40.059Z,71.57
2023-05-14T10:51:09.389Z,71.43
2023-05-14T10:53:42.267Z,71.34
2023-05-14T10:56:12.438Z,71.40
2023-05-14T10:58:42.750Z,71.30
2023-05-14T11:01:13.184Z,71.15
2023-05-14T11:03:46.248Z,70.93
2023-05-14T11:06:15.988Z,70.90
2023-05-14T11:08:43.020Z,70.87
2023-05-14T11:11:11.065Z,70.67
2023-05-14T11:13:40.688Z,70.74
2023-05-14T11:16:21.920Z,70.66
2023-05-14T11:19:02.029Z,70.84
2023-05-14T11:21:30.432Z,70.79
2023-05-14T11:23:57.145Z,70.17
2023-05-14T11:26:24.458Z,70.47
2023-05-14T11:28:51.131Z,70.28
2023-05-14T11:31:20.684Z,69.76
2023-05-14T11:33:47.518Z,69.43
2023-05-14T11:36:14.728Z,69.09
2023-05-14T11:38:49.026Z,69.00
2023-05-14T11:41:16.260Z,68.90
2023-05-14T11:43:42.944Z,68.70
2023-05-14T11:46:18.180Z,68.46
2023-05-14T11:48:45.763Z,68.05
2023-05-14T11:51:12.729Z,67.81
2023-05-14T11:53:39.491Z,67.04
2023-05-14T11:56:08.270Z,65.44
2023-05-14T11:58:36.369Z,65.81
2023-05-14T12:01:03.152Z,64.81
2023-05-14T12:03:30.988Z,64.33
2023-05-14T12:06:00.165Z,63.71
2023-05-14T12:08:31.800Z,63.91
2023-05-14T12:11:00.592Z,63.33
2023-05-14T12:13:31.576Z,62.94
2023-05-14T12:16:00.916Z,61.93
2023-05-14T12:18:31.227Z,61.10
2023-05-14T12:21:07.791Z,59.81
2023-05-14T12:23:34.437Z,60.01
2023-05-14T12:26:07.216Z,59.46
2023-05-14T12:28:37.716Z,58.76
2023-05-14T12:31:05.420Z,58.44
2023-05-14T12:33:32.174Z,59.29
2023-05-14T12:36:14.049Z,59.00
2023-05-14T12:38:50.215Z,58.37
2023-05-14T12:41:18.307Z,58.09
2023-05-14T12:43:45.224Z,57.67
2023-05-14T12:46:11.877Z,57.98
2023-05-14T12:48:38.446Z,58.15
2023-05-14T12:51:05.077Z,58.08
2023-05-14T12:53:31.778Z,57.02
2023-05-14T12:55:58.450Z,57.51
2023-05-14T12:58:25.449Z,56.28
2023-05-14T13:00:52.239Z,56.74
2023-05-14T13:03:18.997Z,56.57
2023-05-14T13:05:45.664Z,55.04
2023-05-14T13:08:14.807Z,54.72
2023-05-14T13:10:41.413Z,55.40
2023-05-14T13:13:08.037Z,55.20
2023-05-14T13:15:36.389Z,54.81
2023-05-14T13:18:03.769Z,55.31
2023-05-14T13:20:31.251Z,53.95
2023-05-14T13:22:58.217Z,54.47
2023-05-14T13:25:25.054Z,55.30
2023-05-14T13:27:51.953Z,55.35
2023-05-14T13:30:19.588Z,53.81
2023-05-14T13:32:46.920Z,53.37
2023-05-14T13:35:14.110Z,53.71
2023-05-14T13:37:40.800Z,53.80
2023-05-14T13:40:08.432Z,54.26
2023-05-14T13:42:36.368Z,53.85
2023-05-14T13:45:04.186Z,54.21
2023-05-14T13:47:31.433Z,54.78
2023-05-14T13:49:58.258Z,54.06
2023-05-14T13:52:25.081Z,54.21
2023-05-14T13:54:53.037Z,53.85
2023-05-14T13:57:20.144Z,53.58
2023-05-14T13:59:47.326Z,52.59
2023-05-14T14:02:13.929Z,52.55
2023-05-14T14:04:40.539Z,51.84
2023-05-14T14:07:07.229Z,50.55
2023-05-14T14:09:35.917Z,50.47
2023-05-14T14:12:06.315Z,50.15
2023-05-14T14:14:33.986Z,50.73
2023-05-14T14:17:00.749Z,50.52
2023-05-14T14:19:27.311Z,49.78
2023-05-14T14:21:53.956Z,49.68
2023-05-14T14:24:20.613Z,49.12
2023-05-14T14:26:47.282Z,47.28
2023-05-14T14:29:14.005Z,46.84
2023-05-14T14:31:40.738Z,48.07
2023-05-14T14:34:07.414Z,48.59
2023-05-14T14:36:34.012Z,48.52
2023-05-14T14:39:00.699Z,48.72
2023-05-14T14:41:27.432Z,48.71
2023-05-14T14:43:54.140Z,48.60
2023-05-14T14:46:20.801Z,47.98
2023-05-14T14:48:47.525Z,46.27
2023-05-14T14:51:14.231Z,46.35
2023-05-14T14:53:41.293Z,46.77
2023-05-14T14:56:08.167Z,46.40
2023-05-14T14:58:34.901Z,45.59
2023-05-14T15:01:01.769Z,46.17
2023-05-14T15:03:28.766Z,47.27
2023-05-14T15:05:55.750Z,47.50
2023-05-14T15:08:27.892Z,47.70
2023-05-14T15:10:56.631Z,47.59
2023-05-14T15:13:23.995Z,47.19
2023-05-14T15:15:52.520Z,46.82
2023-05-14T15:18:19.366Z,47.03
2023-05-14T15:20:46.018Z,47.64
2023-05-14T15:23:12.631Z,47.55
2023-05-14T15:25:39.315Z,47.66
2023-05-14T15:28:09.870Z,47.67
2023-05-14T15:30:36.825Z,46.79
2023-05-14T15:33:03.643Z,45.55
2023-05-14T15:35:30.324Z,45.82
2023-05-14T15:37:59.767Z,46.00
2023-05-14T15:40:27.846Z,45.84
2023-05-14T15:42:54.842Z,45.48
2023-05-14T15:45:21.667Z,45.58
2023-05-14T15:47:48.340Z,45.63
2023-05-14T15:50:14.962Z,46.20
2023-05-14T15:52:41.631Z,46.52
2023-05-14T15:55:09.171Z,46.82
2023-05-14T15:57:35.980Z,46.83
2023-05-14T16:00:12.465Z,47.54
2023-05-14T16:02:39.959Z,47.30
2023-05-14T16:05:08.438Z,47.78
2023-05-14T16:07:36.039Z,49.20
2023-05-14T16:10:03.249Z,51.37
2023-05-14T16:12:29.898Z,52.72
2023-05-14T16:14:57.538Z,53.42
2023-05-14T16:17:24.609Z,54.33
2023-05-14T16:19:52.785Z,56.12
2023-05-14T16:22:20.735Z,57.75
2023-05-14T16:24:47.441Z,59.32
2023-05-14T16:27:14.185Z,59.64
2023-05-14T16:29:40.784Z,60.59
2023-05-14T16:32:07.494Z,61.28
2023-05-14T16:34:34.244Z,61.97
2023-05-14T16:37:01.130Z,63.62
2023-05-14T16:39:27.801Z,64.49
2023-05-14T16:41:54.547Z,65.19
2023-05-14T16:44:21.343Z,65.51
2023-05-14T16:46:48.762Z,65.59
2023-05-14T16:49:15.641Z,65.68
2023-05-14T16:51:43.975Z,65.84
2023-05-14T16:54:10.710Z,66.38
2023-05-14T16:56:37.417Z,66.75
2023-05-14T16:59:03.982Z,66.89
2023-05-14T17:01:31.078Z,67.51
2023-05-14T17:03:57.889Z,67.74
2023-05-14T17:06:24.723Z,67.63
2023-05-14T17:08:51.804Z,67.65
2023-05-14T17:11:18.411Z,67.92
2023-05-14T17:13:44.970Z,68.58
2023-05-14T17:16:11.940Z,69.01
2023-05-14T17:18:38.908Z,69.30
2023-05-14T17:21:07.544Z,69.44
2023-05-14T17:23:34.576Z,69.71
2023-05-14T17:26:01.190Z,70.00
2023-05-14T17:28:29.724Z,70.19
2023-05-14T17:30:59.829Z,70.75
2023-05-14T17:33:26.639Z,70.51
2023-05-14T17:35:53.264Z,70.36
2023-05-14T17:38:19.924Z,70.12
2023-05-14T17:40:46.586Z,70.32
2023-05-14T17:43:13.268Z,70.19
2023-05-14T17:45:53.111Z,69.80
2023-05-14T17:48:21.138Z,69.61
2023-05-14T17:50:47.800Z,69.67
2023-05-14T17:53:14.831Z,69.71
2023-05-14T17:55:43.806Z,69.89
2023-05-14T17:58:15.583Z,69.78
2023-05-14T18:00:42.685Z,69.70
2023-05-14T18:03:10.356Z,69.25
2023-05-14T18:05:37.207Z,69.48
2023-05-14T18:08:03.995Z,69.19
2023-05-14T18:10:30.666Z,68.98
2023-05-14T18:12:57.279Z,69.02
2023-05-14T18:15:25.840Z,69.10
2023-05-14T18:17:53.214Z,69.06
2023-05-14T18:20:20.705Z,68.95
2023-05-14T18:22:47.448Z,68.98
2023-05-14T18:25:14.124Z,69.10
2023-05-14T18:27:44.541Z,69.73
2023-05-14T18:30:14.692Z,69.45
2023-05-14T18:32:44.319Z,69.44
2023-05-14T18:35:13.005Z,70.18
2023-05-14T18:37:40.902Z,70.22
2023-05-14T18:40:08.741Z,70.27
2023-05-14T18:42:35.497Z,70.22
2023-05-14T18:45:04.175Z,70.24
2023-05-14T18:47:32.624Z,70.21
2023-05-14T18:50:01.739Z,69.91
2023-05-14T18:52:29.436Z,69.85
2023-05-14T18:54:56.446Z,69.96
2023-05-14T18:57:23.100Z,70.36
2023-05-14T18:59:49.804Z,70.30
2023-05-14T19:02:16.538Z,70.73
2023-05-14T19:04:52.293Z,70.80
2023-05-14T19:07:21.209Z,70.89
2023-05-14T19:09:48.337Z,71.16
2023-05-14T19:12:16.204Z,71.53
2023-05-14T19:14:43.014Z,71.46
2023-05-14T19:17:09.810Z,71.78
2023-05-14T19:19:36.510Z,71.74
2023-05-14T19:22:03.261Z,72.06
2023-05-14T19:24:30.195Z,72.07
2023-05-14T19:27:02.756Z,72.63
2023-05-14T19:29:29.355Z,73.23
2023-05-14T19:31:56.149Z,73.24
2023-05-14T19:34:22.831Z,73.46
2023-05-14T19:36:50.370Z,73.71
2023-05-14T19:39:16.959Z,74.22
2023-05-14T19:41:43.712Z,74.33
2023-05-14T19:44:10.298Z,74.58
2023-05-14T19:46:37.194Z,74.52
2023-05-14T19:49:03.852Z,74.81
2023-05-14T19:51:30.526Z,75.28
2023-05-14T19:53:57.187Z,75.20
2023-05-14T19:56:25.711Z,75.42
2023-05-14T19:58:54.017Z,75.64
2023-05-14T20:01:21.157Z,75.92
2023-05-14T20:03:48.281Z,76.02
2023-05-14T20:06:14.968Z,76.26
2023-05-14T20:08:41.599Z,76.54
2023-05-14T20:11:08.205Z,76.42
2023-05-14T20:13:36.569Z,76.43
2023-05-14T20:16:03.239Z,76.96
2023-05-14T20:18:29.970Z,76.75
2023-05-14T20:20:56.665Z,76.72
2023-05-14T20:23:23.254Z,76.81
2023-05-14T20:25:51.176Z,76.89
2023-05-14T20:28:17.874Z,76.85
2023-05-14T20:30:44.478Z,77.32
2023-05-14T20:33:12.971Z,77.53
2023-05-14T20:35:43.165Z,77.74
2023-05-14T20:38:12.852Z,77.64
2023-05-14T20:40:39.965Z,77.76
2023-05-14T20:43:06.599Z,77.71
2023-05-14T20:45:33.400Z,77.47
2023-05-14T20:48:00.039Z,77.55
2023-05-14T20:50:28.004Z,77.46
2023-05-14T20:52:55.307Z,77.30
2023-05-14T20:55:22.459Z,77.27
2023-05-14T20:57:49.707Z,77.33
2023-05-14T21:00:16.925Z,77.30
2023-05-14T21:02:43.716Z,77.48
2023-05-14T21:05:10.676Z,77.52
2023-05-14T21:07:37.549Z,77.59
2023-05-14T21:10:04.824Z,77.71
2023-05-14T21:12:31.549Z,77.70
2023-05-14T21:14:58.129Z,77.63
2023-05-14T21:17:24.976Z,77.61
2023-05-14T21:19:51.550Z,77.72
2023-05-14T21:22:18.358Z,77.72
2023-05-14T21:24:45.014Z,77.74
2023-05-14T21:27:11.678Z,77.98
2023-05-14T21:29:39.567Z,78.04
2023-05-14T21:32:06.677Z,77.84
2023-05-14T21:34:33.494Z,78.19
2023-05-14T21:37:00.511Z,78.23
2023-05-14T21:39:27.376Z,78.10
2023-05-14T21:41:54.097Z,78.10
2023-05-14T21:44:22.055Z,78.38
2023-05-14T21:46:49.105Z,78.49
2023-05-14T21:49:15.760Z,78.34
2023-05-14T21:51:42.839Z,78.23
2023-05-14T21:54:09.763Z,78.24
2023-05-14T21:56:37.224Z,78.49
2023-05-14T21:59:03.893Z,78.59
2023-05-14T22:01:32.527Z,78.74
2023-05-14T22:04:00.006Z,78.60
2023-05-14T22:06:26.734Z,78.43
2023-05-14T22:08:53.423Z,78.55
2023-05-14T22:11:20.143Z,78.52
2023-05-14T22:13:46.740Z,78.46
2023-05-14T22:16:14.227Z,78.46
2023-05-14T22:18:41.633Z,78.57
2023-05-14T22:21:08.380Z,78.92
2023-05-14T22:23:35.132Z,78.95
2023-05-14T22:26:01.939Z,79.00
2023-05-14T22:28:28.538Z,78.84
2023-05-14T22:30:56.546Z,78.94
2023-05-14T22:33:23.401Z,79.18
2023-05-14T22:35:50.566Z,79.09
2023-05-14T22:38:17.419Z,79.16
2023-05-14T22:40:44.000Z,79.38
2023-05-14T22:43:10.919Z,79.56
2023-05-14T22:45:37.687Z,79.46
2023-05-14T22:48:04.523Z,79.50
2023-05-14T22:50:31.273Z,79.82
2023-05-14T22:52:57.810Z,79.66
2023-05-14T22:55:24.658Z,79.83
2023-05-14T22:57:51.591Z,80.06
2023-05-14T23:00:18.791Z,80.03
2023-05-14T23:02:45.663Z,80.05
2023-05-14T23:05:12.300Z,80.09
2023-05-14T23:07:39.103Z,79.88
2023-05-14T23:10:06.480Z,79.91
2023-05-14T23:12:33.241Z,79.79
2023-05-14T23:14:59.986Z,79.83
2023-05-14T23:17:26.993Z,79.84
2023-05-14T23:19:53.770Z,79.73
2023-05-14T23:22:20.704Z,79.66
2023-05-14T23:24:47.422Z,79.60
2023-05-14T23:27:14.028Z,79.80
2023-05-14T23:29:40.683Z,79.65
2023-05-14T23:32:08.438Z,79.67
2023-05-14T23:34:35.440Z,79.83
2023-05-14T23:37:02.362Z,79.54
2023-05-14T23:39:29.195Z,79.34
2023-05-14T23:41:55.822Z,79.19
2023-05-14T23:44:22.538Z,79.26
2023-05-14T23:46:49.380Z,79.27
2023-05-14T23:49:16.048Z,79.34
2023-05-14T23:51:42.770Z,79.35
2023-05-14T23:54:09.338Z,79.33
2023-05-14T23:56:36.018Z,79.26
2023-05-14T23:59:03.542Z,79.12
