createdAt,value
2022-11-01T00:04:57.721Z,74.50
2022-11-01T00:09:59.464Z,77.83
2022-11-01T00:15:01.183Z,79.37
2022-11-01T00:20:02.950Z,73.73
2022-11-01T00:25:05.304Z,79.37
2022-11-01T00:30:07.264Z,74.37
2022-11-01T00:35:09.133Z,76.53
2022-11-01T00:40:11.324Z,77.07
2022-11-01T00:45:13.111Z,80.93
2022-11-01T00:50:14.904Z,80.90
2022-11-01T00:55:16.577Z,80.70
2022-11-01T01:00:18.277Z,82.00
2022-11-01T01:05:19.998Z,78.90
2022-11-01T01:10:21.736Z,79.07
2022-11-01T01:15:23.430Z,81.80
2022-11-01T01:20:25.183Z,83.67
2022-11-01T01:25:26.900Z,84.77
2022-11-01T01:30:28.619Z,83.60
2022-11-01T01:35:30.322Z,86.57
2022-11-01T01:40:32.699Z,82.40
2022-11-01T01:45:36.550Z,81.30
2022-11-01T01:50:39.984Z,82.90
2022-11-01T01:56:09.665Z,75.00
2022-11-01T02:01:11.484Z,74.30
2022-11-01T02:06:15.414Z,76.70
2022-11-01T02:11:17.337Z,80.13
2022-11-01T02:16:39.576Z,76.80
2022-11-01T02:21:46.601Z,74.37
2022-11-01T02:26:57.710Z,77.43
2022-11-01T02:32:24.123Z,74.70
2022-11-01T02:37:32.603Z,74.97
2022-11-01T02:42:37.066Z,79.07
2022-11-01T02:47:38.800Z,77.20
2022-11-01T02:52:40.829Z,79.43
2022-11-01T02:57:42.494Z,82.47
2022-11-01T03:02:44.425Z,80.27
2022-11-01T03:07:48.490Z,80.30
2022-11-01T03:13:05.690Z,84.10
2022-11-01T03:18:13.302Z,78.87
2022-11-01T03:23:35.979Z,81.73
2022-11-01T03:28:45.777Z,77.67
2022-11-01T03:33:58.170Z,75.97
2022-11-01T03:39:24.216Z,74.37
2022-11-01T03:44:25.874Z,77.60
2022-11-01T03:49:27.495Z,80.40
2022-11-01T03:54:29.206Z,75.47
2022-11-01T03:59:30.903Z,74.87
2022-11-01T04:04:32.486Z,71.47
2022-11-01T04:09:34.117Z,72.40
2022-11-01T04:14:54.378Z,76.73
2022-11-01T04:20:14.590Z,74.30
2022-11-01T04:25:16.257Z,72.17
2022-11-01T04:30:20.405Z,70.40
2022-11-01T04:35:22.366Z,70.00
2022-11-01T04:40:24.143Z,72.33
2022-11-01T04:45:25.916Z,71.50
2022-11-01T04:50:27.721Z,72.13
2022-11-01T04:55:29.570Z,68.60
2022-11-01T05:00:33.074Z,70.13
2022-11-01T05:05:35.129Z,66.93
2022-11-01T05:10:38.416Z,68.40
2022-11-01T05:15:53.203Z,66.83
2022-11-01T05:21:01.667Z,63.73
2022-11-01T05:26:03.345Z,65.07
2022-11-01T05:31:05.097Z,62.90
2022-11-01T05:36:07.449Z,61.97
2022-11-01T05:41:09.221Z,60.97
2022-11-01T05:46:10.882Z,57.30
2022-11-01T05:51:12.532Z,58.47
2022-11-01T05:56:14.291Z,58.13
2022-11-01T06:01:17.828Z,59.53
2022-11-01T06:06:19.597Z,59.00
2022-11-01T06:11:21.290Z,58.83
2022-11-01T06:16:23.062Z,58.63
2022-11-01T06:21:27.648Z,58.23
2022-11-01T06:26:31.839Z,56.77
2022-11-01T06:31:33.461Z,51.17
2022-11-01T06:36:35.079Z,50.40
2022-11-01T06:41:36.698Z,44.77
2022-11-01T06:46:38.423Z,42.07
2022-11-01T06:51:40.083Z,39.63
2022-11-01T06:56:41.731Z,37.10
2022-11-01T07:01:44.135Z,35.60
2022-11-01T07:06:45.969Z,34.90
2022-11-01T07:11:47.607Z,33.20
2022-11-01T07:16:49.266Z,31.23
2022-11-01T07:21:50.879Z,30.17
2022-11-01T07:26:52.529Z,27.67
2022-11-01T07:31:54.149Z,26.90
2022-11-01T07:36:55.795Z,27.37
2022-11-01T07:41:58.722Z,25.60
2022-11-01T07:47:00.390Z,22.07
2022-11-01T07:52:04.157Z,22.10
2022-11-01T07:57:05.894Z,20.60
2022-11-01T08:02:09.143Z,18.43
2022-11-01T08:07:10.828Z,19.43
2022-11-01T08:12:12.673Z,18.20
2022-11-01T08:17:14.289Z,15.50
2022-11-01T08:22:15.927Z,13.03
2022-11-01T08:27:17.616Z,12.43
2022-11-01T08:32:21.005Z,10.70
2022-11-01T08:37:22.678Z,11.07
2022-11-01T08:42:24.292Z,10.40
2022-11-01T08:47:25.933Z,9.50
2022-11-01T08:52:28.052Z,9.67
2022-11-01T08:57:30.225Z,8.73
2022-11-01T09:02:31.884Z,8.80
2022-11-01T09:07:35.999Z,8.93
2022-11-01T09:12:37.885Z,9.20
2022-11-01T09:17:39.570Z,8.53
2022-11-01T09:22:41.310Z,9.20
2022-11-01T09:27:42.961Z,8.53
2022-11-01T09:32:44.568Z,8.00
2022-11-01T09:37:46.219Z,8.50
2022-11-01T09:42:47.911Z,12.77
2022-11-01T09:47:53.901Z,8.30
2022-11-01T09:52:55.778Z,7.80
2022-11-01T09:58:01.121Z,6.47
2022-11-01T10:03:16.029Z,5.90
2022-11-01T10:08:37.853Z,5.63
2022-11-01T10:13:49.813Z,5.00
2022-11-01T10:18:57.796Z,8.40
2022-11-01T10:23:59.922Z,5.57
2022-11-01T10:29:20.272Z,6.20
2022-11-01T10:34:41.412Z,7.77
2022-11-01T10:39:55.612Z,6.00
2022-11-01T10:45:01.450Z,5.80
2022-11-01T10:50:12.392Z,5.90
2022-11-01T10:55:40.043Z,5.80
2022-11-01T11:00:41.762Z,6.10
2022-11-01T11:05:43.474Z,5.10
2022-11-01T11:10:45.456Z,4.73
2022-11-01T11:15:52.559Z,3.73
2022-11-01T11:21:08.628Z,3.40
2022-11-01T11:26:13.412Z,3.10
2022-11-01T11:31:26.436Z,3.30
2022-11-01T11:36:31.295Z,3.37
2022-11-01T11:41:35.201Z,3.43
2022-11-01T11:46:36.827Z,2.97
2022-11-01T11:51:38.601Z,3.10
2022-11-01T11:56:40.226Z,3.13
2022-11-01T12:01:42.009Z,2.90
2022-11-01T12:06:44.495Z,2.47
2022-11-01T12:11:46.175Z,2.67
2022-11-01T12:16:47.873Z,2.30
2022-11-01T12:21:49.494Z,2.43
2022-11-01T12:26:51.865Z,2.07
2022-11-01T12:31:53.720Z,2.43
2022-11-01T12:37:32.894Z,2.10
2022-11-01T12:42:39.647Z,1.90
2022-11-01T12:47:43.707Z,2.03
2022-11-01T12:53:03.246Z,1.67
2022-11-01T12:58:07.638Z,1.70
2022-11-01T13:03:47.514Z,1.73
2022-11-01T13:09:14.994Z,1.20
2022-11-01T13:14:43.539Z,2.17
2022-11-01T13:20:22.098Z,1.40
2022-11-01T13:25:49.939Z,2.10
2022-11-01T13:30:58.316Z,2.30
2022-11-01T13:36:30.278Z,1.90
2022-11-01T13:41:57.130Z,1.83
2022-11-01T13:46:58.683Z,2.37
2022-11-01T13:52:19.777Z,1.80
2022-11-01T13:57:22.581Z,2.20
2022-11-01T14:02:24.411Z,1.50
2022-11-01T14:07:30.675Z,1.73
2022-11-01T14:12:37.421Z,1.50
2022-11-01T14:17:56.623Z,1.93
2022-11-01T14:22:58.312Z,1.83
2022-11-01T14:28:20.315Z,1.80
2022-11-01T14:33:22.451Z,2.23
2022-11-01T14:38:31.767Z,2.07
2022-11-01T14:43:41.105Z,2.80
2022-11-01T14:49:01.437Z,2.80
2022-11-01T14:54:13.232Z,2.40
2022-11-01T14:59:20.675Z,2.60
2022-11-01T15:04:24.077Z,3.67
2022-11-01T15:09:30.240Z,4.50
2022-11-01T15:14:35.706Z,2.60
2022-11-01T15:19:38.006Z,4.33
2022-11-01T15:24:39.657Z,4.17
2022-11-01T15:29:42.462Z,2.37
2022-11-01T15:34:51.428Z,2.83
2022-11-01T15:39:53.319Z,1.87
2022-11-01T15:44:55.040Z,4.40
2022-11-01T15:49:59.220Z,2.83
2022-11-01T15:55:14.464Z,2.10
2022-11-01T16:00:20.494Z,2.33
2022-11-01T16:05:24.793Z,2.27
2022-11-01T16:10:29.626Z,2.70
2022-11-01T16:15:32.999Z,3.37
2022-11-01T16:20:35.483Z,3.97
2022-11-01T16:25:37.566Z,6.83
2022-11-01T16:30:47.321Z,19.00
2022-11-01T16:36:05.006Z,14.33
2022-11-01T16:41:24.305Z,9.10
2022-11-01T16:46:27.210Z,6.03
2022-11-01T16:51:30.158Z,5.70
2022-11-01T16:56:37.416Z,3.10
2022-11-01T17:01:39.654Z,2.37
2022-11-01T17:06:41.429Z,2.63
2022-11-01T17:11:49.525Z,2.03
2022-11-01T17:16:52.635Z,2.53
2022-11-01T17:21:54.336Z,4.70
2022-11-01T17:26:57.857Z,2.40
2022-11-01T17:32:00.978Z,3.27
2022-11-01T17:37:03.175Z,2.20
2022-11-01T17:42:04.815Z,2.90
2022-11-01T17:47:06.447Z,3.60
2022-11-01T17:52:08.124Z,4.33
2022-11-01T17:57:09.838Z,4.63
2022-11-01T18:02:11.594Z,4.57
2022-11-01T18:07:13.827Z,4.40
2022-11-01T18:12:26.665Z,5.03
2022-11-01T18:23:14.549Z,4.07
2022-11-01T18:28:23.118Z,5.30
2022-11-01T18:34:02.554Z,6.90
2022-11-01T18:39:32.687Z,13.97
2022-11-01T18:44:34.333Z,14.40
2022-11-01T18:49:35.952Z,13.97
2022-11-01T18:54:38.461Z,11.60
2022-11-01T18:59:40.379Z,34.27
2022-11-01T19:04:42.632Z,20.10
2022-11-01T19:09:58.453Z,11.40
2022-11-01T19:15:03.696Z,10.73
2022-11-01T19:20:32.235Z,11.63
2022-11-01T19:25:35.606Z,8.70
2022-11-01T19:30:37.294Z,14.30
2022-11-01T19:35:38.959Z,7.50
2022-11-01T19:40:41.373Z,6.93
2022-11-01T19:45:53.550Z,6.70
2022-11-01T19:50:55.317Z,7.27
2022-11-01T19:56:02.531Z,6.70
2022-11-01T20:01:19.906Z,7.77
2022-11-01T20:06:28.850Z,9.10
2022-11-01T20:11:32.201Z,7.00
2022-11-01T20:16:33.852Z,14.30
2022-11-01T20:21:35.538Z,13.90
2022-11-01T20:26:37.349Z,8.07
2022-11-01T20:31:39.041Z,5.20
2022-11-01T20:36:40.720Z,5.47
2022-11-01T20:41:42.353Z,5.87
2022-11-01T20:46:44.042Z,5.40
2022-11-01T20:51:45.978Z,5.97
2022-11-01T20:56:47.616Z,5.60
2022-11-01T21:01:49.392Z,6.00
2022-11-01T21:06:51.146Z,5.90
2022-11-01T21:11:52.881Z,5.97
2022-11-01T21:16:55.682Z,5.70
2022-11-01T21:21:58.007Z,6.03
2022-11-01T21:27:23.821Z,5.53
2022-11-01T21:32:34.504Z,4.90
2022-11-01T21:37:36.122Z,3.97
2022-11-01T21:42:38.924Z,3.53
2022-11-01T21:47:45.422Z,3.40
2022-11-01T21:52:47.435Z,5.20
2022-11-01T21:57:49.119Z,3.70
2022-11-01T22:02:50.752Z,2.70
2022-11-01T22:07:52.377Z,2.37
2022-11-01T22:12:54.000Z,2.30
2022-11-01T22:17:55.689Z,1.87
2022-11-01T22:22:57.331Z,2.67
2022-11-01T22:27:58.967Z,2.07
2022-11-01T22:33:00.842Z,5.80
2022-11-01T22:38:17.225Z,4.43
2022-11-01T22:43:18.928Z,2.73
2022-11-01T22:48:22.315Z,2.30
2022-11-01T22:53:23.937Z,2.30
2022-11-01T22:58:28.469Z,2.97
2022-11-01T23:03:37.574Z,3.63
2022-11-01T23:08:39.233Z,2.73
2022-11-01T23:13:59.436Z,2.00
2022-11-01T23:19:01.841Z,2.20
2022-11-01T23:24:03.560Z,1.90
2022-11-01T23:29:05.293Z,2.07
2022-11-01T23:34:09.467Z,1.87
2022-11-01T23:39:11.956Z,1.70
2022-11-01T23:44:19.875Z,2.37
2022-11-01T23:49:25.647Z,1.80
2022-11-01T23:54:33.346Z,2.00
2022-11-01T23:59:34.966Z,2.10
