createdAt,value
2023-05-10T00:01:53.141Z,8.28
2023-05-10T00:04:21.130Z,7.73
2023-05-10T00:06:49.045Z,7.22
2023-05-10T00:09:17.001Z,7.19
2023-05-10T00:11:44.811Z,7.15
2023-05-10T00:14:12.901Z,7.12
2023-05-10T00:16:40.811Z,7.12
2023-05-10T00:19:08.892Z,7.04
2023-05-10T00:21:36.813Z,7.33
2023-05-10T00:24:05.232Z,7.25
2023-05-10T00:26:33.088Z,7.22
2023-05-10T00:29:02.152Z,7.46
2023-05-10T00:31:30.092Z,7.11
2023-05-10T00:33:59.100Z,7.11
2023-05-10T00:36:27.090Z,7.09
2023-05-10T00:38:55.015Z,7.34
2023-05-10T00:41:22.963Z,7.12
2023-05-10T00:43:51.199Z,6.95
2023-05-10T00:46:19.611Z,7.14
2023-05-10T00:48:47.601Z,7.17
2023-05-10T00:51:15.652Z,7.04
2023-05-10T00:53:45.425Z,6.58
2023-05-10T00:56:14.042Z,6.34
2023-05-10T00:58:42.108Z,6.33
2023-05-10T01:01:10.910Z,7.07
2023-05-10T01:03:40.992Z,6.18
2023-05-10T01:06:09.108Z,6.49
2023-05-10T01:08:37.643Z,5.97
2023-05-10T01:11:05.629Z,6.29
2023-05-10T01:13:40.512Z,6.48
2023-05-10T01:16:08.800Z,6.19
2023-05-10T01:18:39.962Z,5.84
2023-05-10T01:21:38.851Z,6.30
2023-05-10T01:24:41.883Z,6.35
2023-05-10T01:27:32.532Z,6.35
2023-05-10T01:30:28.948Z,6.41
2023-05-10T01:33:31.447Z,6.19
2023-05-10T01:36:14.899Z,6.85
2023-05-10T01:38:53.969Z,6.46
2023-05-10T01:41:45.852Z,6.59
2023-05-10T01:44:37.143Z,6.64
2023-05-10T01:47:11.962Z,6.40
2023-05-10T01:49:45.365Z,6.38
2023-05-10T01:52:16.949Z,6.27
2023-05-10T01:54:51.468Z,6.18
2023-05-10T01:57:21.738Z,6.54
2023-05-10T01:59:52.277Z,6.63
2023-05-10T02:02:22.220Z,6.42
2023-05-10T02:04:52.348Z,6.74
2023-05-10T02:07:22.088Z,6.46
2023-05-10T02:09:51.590Z,6.72
2023-05-10T02:12:21.535Z,6.05
2023-05-10T02:14:52.443Z,6.60
2023-05-10T02:17:20.992Z,6.40
2023-05-10T02:19:50.668Z,6.53
2023-05-10T02:22:21.659Z,6.35
2023-05-10T02:24:51.602Z,6.24
2023-05-10T02:27:21.027Z,6.78
2023-05-10T02:29:51.097Z,6.72
2023-05-10T02:32:20.494Z,6.02
2023-05-10T02:34:52.785Z,6.47
2023-05-10T02:37:22.464Z,6.40
2023-05-10T02:39:52.119Z,6.61
2023-05-10T02:42:25.243Z,6.35
2023-05-10T02:44:57.525Z,6.65
2023-05-10T02:47:25.488Z,6.85
2023-05-10T02:49:53.347Z,5.82
2023-05-10T02:52:26.113Z,6.11
2023-05-10T02:54:57.214Z,6.24
2023-05-10T02:57:35.335Z,6.16
2023-05-10T03:00:04.386Z,5.96
2023-05-10T03:02:33.012Z,6.37
2023-05-10T03:05:01.451Z,6.47
2023-05-10T03:07:30.890Z,6.16
2023-05-10T03:10:00.190Z,5.66
2023-05-10T03:12:40.120Z,6.01
2023-05-10T03:15:36.637Z,6.10
2023-05-10T03:18:16.769Z,6.43
2023-05-10T03:20:49.387Z,6.39
2023-05-10T03:23:31.514Z,6.50
2023-05-10T03:26:00.799Z,6.88
2023-05-10T03:28:28.931Z,6.85
2023-05-10T03:30:57.718Z,6.84
2023-05-10T03:33:25.818Z,6.53
2023-05-10T03:35:53.712Z,6.61
2023-05-10T03:38:21.689Z,6.73
2023-05-10T03:40:49.570Z,6.82
2023-05-10T03:43:17.536Z,6.53
2023-05-10T03:45:45.377Z,6.31
2023-05-10T03:48:14.806Z,6.30
2023-05-10T03:50:43.929Z,6.92
2023-05-10T03:53:11.948Z,7.96
2023-05-10T03:55:39.797Z,7.06
2023-05-10T03:58:07.731Z,6.34
2023-05-10T04:00:36.219Z,7.00
2023-05-10T04:03:05.398Z,6.57
2023-05-10T04:05:33.422Z,6.71
2023-05-10T04:08:01.559Z,6.83
2023-05-10T04:10:31.602Z,6.95
2023-05-10T04:12:59.458Z,6.89
2023-05-10T04:15:27.299Z,7.30
2023-05-10T04:17:55.169Z,7.20
2023-05-10T04:20:23.073Z,7.45
2023-05-10T04:22:50.955Z,6.72
2023-05-10T04:25:18.943Z,6.70
2023-05-10T04:27:46.760Z,6.50
2023-05-10T04:30:14.900Z,6.88
2023-05-10T04:32:42.965Z,6.51
2023-05-10T04:35:11.691Z,6.60
2023-05-10T04:37:39.537Z,6.80
2023-05-10T04:40:08.118Z,7.16
2023-05-10T04:42:36.005Z,7.13
2023-05-10T04:45:04.194Z,7.05
2023-05-10T04:47:32.140Z,6.83
2023-05-10T04:49:59.982Z,7.16
2023-05-10T04:52:28.147Z,7.61
2023-05-10T04:54:55.999Z,7.51
2023-05-10T04:57:23.850Z,8.04
2023-05-10T04:59:51.933Z,8.83
2023-05-10T05:02:19.906Z,8.66
2023-05-10T05:04:47.714Z,8.60
2023-05-10T05:07:15.780Z,8.63
2023-05-10T05:09:43.660Z,8.47
2023-05-10T05:12:15.032Z,8.68
2023-05-10T05:14:43.169Z,8.53
2023-05-10T05:17:11.030Z,9.61
2023-05-10T05:19:39.109Z,9.54
2023-05-10T05:22:08.242Z,9.45
2023-05-10T05:24:39.102Z,9.63
2023-05-10T05:27:07.669Z,9.66
2023-05-10T05:29:35.566Z,9.62
2023-05-10T05:32:03.478Z,9.38
2023-05-10T05:34:31.298Z,9.37
2023-05-10T05:36:59.375Z,9.76
2023-05-10T05:39:27.170Z,9.88
2023-05-10T05:41:55.010Z,10.77
2023-05-10T05:44:23.097Z,11.15
2023-05-10T05:46:50.990Z,10.33
2023-05-10T05:49:18.819Z,10.10
2023-05-10T05:51:46.886Z,10.35
2023-05-10T05:54:14.787Z,10.28
2023-05-10T05:56:42.687Z,10.54
2023-05-10T05:59:10.989Z,10.48
2023-05-10T06:01:38.810Z,9.92
2023-05-10T06:04:06.739Z,10.51
2023-05-10T06:06:34.659Z,10.44
2023-05-10T06:09:02.864Z,10.01
2023-05-10T06:11:33.046Z,10.34
2023-05-10T06:14:01.471Z,10.55
2023-05-10T06:16:29.590Z,9.84
2023-05-10T06:18:58.094Z,9.94
2023-05-10T06:21:26.503Z,10.13
2023-05-10T06:23:54.382Z,10.38
2023-05-10T06:26:22.209Z,9.98
2023-05-10T06:28:50.053Z,10.14
2023-05-10T06:31:18.293Z,10.49
2023-05-10T06:33:46.316Z,9.83
2023-05-10T06:36:14.339Z,10.22
2023-05-10T06:38:42.260Z,10.53
2023-05-10T06:41:10.139Z,10.35
2023-05-10T06:43:40.939Z,10.21
2023-05-10T06:46:09.270Z,10.04
2023-05-10T06:48:37.273Z,9.99
2023-05-10T06:51:05.152Z,10.10
2023-05-10T06:53:33.754Z,9.67
2023-05-10T06:56:01.682Z,10.57
2023-05-10T06:58:29.556Z,10.29
2023-05-10T07:01:04.037Z,10.65
2023-05-10T07:03:32.610Z,9.74
2023-05-10T07:06:04.729Z,10.11
2023-05-10T07:08:32.701Z,9.71
2023-05-10T07:11:05.531Z,9.96
2023-05-10T07:13:33.554Z,9.82
2023-05-10T07:16:03.008Z,9.11
2023-05-10T07:18:30.944Z,9.64
2023-05-10T07:20:58.882Z,9.85
2023-05-10T07:23:26.760Z,9.76
2023-05-10T07:25:54.889Z,10.01
2023-05-10T07:28:23.223Z,9.72
2023-05-10T07:30:52.018Z,9.87
2023-05-10T07:33:20.257Z,10.29
2023-05-10T07:35:48.219Z,10.08
2023-05-10T07:38:16.130Z,10.11
2023-05-10T07:40:44.019Z,9.78
2023-05-10T07:43:12.140Z,10.03
2023-05-10T07:45:40.030Z,11.00
2023-05-10T07:48:07.985Z,12.23
2023-05-10T07:50:35.907Z,13.13
2023-05-10T07:53:03.758Z,12.75
2023-05-10T07:55:31.716Z,12.80
2023-05-10T07:58:02.076Z,15.62
2023-05-10T08:00:30.045Z,14.24
2023-05-10T08:02:58.048Z,11.15
2023-05-10T08:05:26.040Z,11.03
2023-05-10T08:07:53.845Z,11.94
2023-05-10T08:10:21.882Z,12.82
2023-05-10T08:12:50.028Z,12.54
2023-05-10T08:15:18.313Z,12.90
2023-05-10T08:17:46.665Z,12.56
2023-05-10T08:20:17.670Z,13.13
2023-05-10T08:22:49.988Z,13.20
2023-05-10T08:25:20.019Z,13.23
2023-05-10T08:27:48.353Z,13.76
2023-05-10T08:30:16.466Z,12.52
2023-05-10T08:32:44.335Z,12.21
2023-05-10T08:35:12.249Z,13.59
2023-05-10T08:37:40.173Z,12.62
2023-05-10T08:40:11.704Z,11.97
2023-05-10T08:42:44.785Z,13.25
2023-05-10T08:45:13.719Z,13.04
2023-05-10T08:47:42.240Z,12.98
2023-05-10T08:50:11.463Z,12.75
2023-05-10T08:52:41.600Z,13.20
2023-05-10T08:55:09.650Z,13.76
2023-05-10T08:57:37.732Z,14.54
2023-05-10T09:00:06.623Z,14.46
2023-05-10T09:02:36.336Z,14.17
2023-05-10T09:05:05.860Z,13.68
2023-05-10T09:07:34.830Z,13.65
2023-05-10T09:10:06.229Z,13.00
2023-05-10T09:12:34.592Z,13.07
2023-05-10T09:15:02.997Z,13.64
2023-05-10T09:17:31.263Z,13.55
2023-05-10T09:20:05.039Z,14.37
2023-05-10T09:22:33.089Z,14.20
2023-05-10T09:25:08.284Z,15.09
2023-05-10T09:27:37.192Z,14.80
2023-05-10T09:30:06.289Z,13.95
2023-05-10T09:32:41.350Z,13.56
2023-05-10T09:35:20.431Z,12.95
2023-05-10T09:37:51.437Z,13.21
2023-05-10T09:40:24.095Z,14.15
2023-05-10T09:43:03.894Z,13.48
2023-05-10T09:45:37.013Z,12.61
2023-05-10T09:48:07.039Z,12.62
2023-05-10T09:50:35.304Z,12.68
2023-05-10T09:53:04.594Z,12.39
2023-05-10T09:55:47.309Z,12.56
2023-05-10T09:58:15.976Z,11.73
2023-05-10T10:00:45.538Z,11.85
2023-05-10T10:03:18.115Z,12.35
2023-05-10T10:05:47.939Z,12.73
2023-05-10T10:08:16.708Z,12.36
2023-05-10T10:10:47.545Z,12.27
2023-05-10T10:13:16.432Z,12.60
2023-05-10T10:15:45.629Z,13.33
2023-05-10T10:18:15.756Z,13.69
2023-05-10T10:20:43.878Z,17.01
2023-05-10T10:23:11.784Z,16.37
2023-05-10T10:25:40.035Z,16.65
2023-05-10T10:28:22.569Z,15.65
2023-05-10T10:30:54.732Z,12.25
2023-05-10T10:34:04.851Z,12.87
2023-05-10T10:36:34.916Z,12.75
2023-05-10T10:39:04.243Z,12.96
2023-05-10T10:41:33.251Z,13.89
2023-05-10T10:44:30.313Z,14.03
2023-05-10T10:47:04.697Z,13.70
2023-05-10T10:49:38.853Z,15.24
2023-05-10T10:52:30.944Z,16.61
2023-05-10T10:55:10.965Z,14.10
2023-05-10T10:57:42.367Z,14.28
2023-05-10T11:00:28.892Z,14.57
2023-05-10T11:02:59.911Z,13.46
2023-05-10T11:05:33.734Z,14.71
2023-05-10T11:08:09.049Z,15.73
2023-05-10T11:10:37.120Z,16.18
2023-05-10T11:13:10.249Z,17.59
2023-05-10T11:15:41.113Z,16.59
2023-05-10T11:18:20.268Z,13.72
2023-05-10T11:21:03.740Z,12.88
2023-05-10T11:23:33.873Z,12.96
2023-05-10T11:26:05.856Z,13.96
2023-05-10T11:28:33.986Z,13.84
2023-05-10T11:31:02.225Z,12.40
2023-05-10T11:33:30.100Z,12.19
2023-05-10T11:35:58.293Z,11.39
2023-05-10T11:38:26.176Z,11.17
2023-05-10T11:40:54.657Z,10.73
2023-05-10T11:43:24.837Z,12.01
2023-05-10T11:45:52.910Z,11.61
2023-05-10T11:48:24.750Z,10.48
2023-05-10T11:50:52.780Z,11.29
2023-05-10T11:53:24.800Z,11.37
2023-05-10T11:55:53.886Z,11.38
2023-05-10T11:58:22.371Z,12.07
2023-05-10T12:00:51.224Z,11.88
2023-05-10T12:03:19.967Z,12.35
2023-05-10T12:05:47.899Z,13.24
2023-05-10T12:08:17.241Z,12.97
2023-05-10T12:10:45.136Z,12.85
2023-05-10T12:13:15.195Z,12.61
2023-05-10T12:15:44.399Z,12.44
2023-05-10T12:18:13.650Z,11.42
2023-05-10T12:20:42.290Z,10.91
2023-05-10T12:23:11.077Z,11.66
2023-05-10T12:25:40.217Z,11.44
2023-05-10T12:28:10.628Z,11.20
2023-05-10T12:30:39.732Z,11.38
2023-05-10T12:33:13.292Z,10.71
2023-05-10T12:35:49.441Z,10.61
2023-05-10T12:38:26.308Z,10.80
2023-05-10T12:40:54.268Z,11.10
2023-05-10T12:43:22.181Z,10.37
2023-05-10T12:45:50.125Z,11.16
2023-05-10T12:48:18.072Z,11.32
2023-05-10T12:50:46.532Z,11.06
2023-05-10T12:53:16.559Z,11.45
2023-05-10T12:55:45.415Z,11.78
2023-05-10T12:58:17.955Z,11.59
2023-05-10T13:00:57.367Z,11.63
2023-05-10T13:03:25.610Z,11.74
2023-05-10T13:05:53.488Z,12.05
2023-05-10T13:08:21.358Z,12.28
2023-05-10T13:10:49.511Z,11.67
2023-05-10T13:13:17.627Z,11.89
2023-05-10T13:15:45.693Z,12.02
2023-05-10T13:18:13.968Z,11.83
2023-05-10T13:20:42.001Z,12.26
2023-05-10T13:23:09.890Z,11.76
2023-05-10T13:25:37.711Z,11.66
2023-05-10T13:28:05.795Z,11.81
2023-05-10T13:30:33.810Z,11.18
2023-05-10T13:33:01.690Z,11.49
2023-05-10T13:35:29.620Z,11.76
2023-05-10T13:37:58.736Z,11.93
2023-05-10T13:40:26.610Z,12.07
2023-05-10T13:42:54.795Z,11.73
2023-05-10T13:45:22.738Z,11.42
2023-05-10T13:47:51.101Z,11.14
2023-05-10T13:50:19.541Z,11.44
2023-05-10T13:52:47.338Z,11.53
2023-05-10T13:55:15.619Z,11.41
2023-05-10T13:57:44.184Z,11.92
2023-05-10T14:00:12.523Z,12.13
2023-05-10T14:02:40.765Z,11.20
2023-05-10T14:05:08.947Z,11.38
2023-05-10T14:07:36.865Z,10.75
2023-05-10T14:10:05.062Z,10.40
2023-05-10T14:12:33.253Z,10.33
2023-05-10T14:15:01.164Z,10.29
2023-05-10T14:17:29.471Z,9.99
2023-05-10T14:19:57.425Z,9.41
2023-05-10T14:22:25.392Z,9.02
2023-05-10T14:24:53.200Z,9.15
2023-05-10T14:27:21.448Z,8.99
2023-05-10T14:29:49.365Z,8.85
2023-05-10T14:32:17.409Z,9.00
2023-05-10T14:34:45.452Z,8.26
2023-05-10T14:37:15.013Z,8.63
2023-05-10T14:39:43.452Z,8.76
2023-05-10T14:42:11.592Z,8.73
2023-05-10T14:44:39.644Z,8.32
2023-05-10T14:47:07.815Z,8.10
2023-05-10T14:49:36.331Z,8.21
2023-05-10T14:52:04.389Z,8.48
2023-05-10T14:54:34.357Z,9.17
2023-05-10T14:57:02.375Z,9.08
2023-05-10T14:59:30.467Z,8.83
2023-05-10T15:01:58.772Z,9.43
2023-05-10T15:04:29.607Z,9.04
2023-05-10T15:07:00.189Z,9.00
2023-05-10T15:09:31.587Z,9.33
2023-05-10T15:11:59.501Z,12.42
2023-05-10T15:14:27.450Z,14.34
2023-05-10T15:16:55.304Z,15.17
2023-05-10T15:19:23.276Z,15.78
2023-05-10T15:21:51.138Z,16.21
2023-05-10T15:24:19.178Z,15.88
2023-05-10T15:26:47.039Z,16.13
2023-05-10T15:29:20.929Z,17.50
2023-05-10T15:31:49.283Z,16.96
2023-05-10T15:34:18.760Z,15.96
2023-05-10T15:36:46.846Z,14.65
2023-05-10T15:39:14.775Z,13.16
2023-05-10T15:41:42.856Z,12.08
2023-05-10T15:44:10.800Z,11.66
2023-05-10T15:46:39.036Z,11.22
2023-05-10T15:49:07.581Z,11.97
2023-05-10T15:51:36.759Z,11.68
2023-05-10T15:54:08.240Z,12.17
2023-05-10T15:56:36.571Z,12.43
2023-05-10T15:59:06.615Z,11.74
2023-05-10T16:01:34.752Z,12.54
2023-05-10T16:04:02.816Z,13.49
2023-05-10T16:06:31.341Z,14.11
2023-05-10T16:08:59.269Z,14.26
2023-05-10T16:11:27.209Z,13.68
2023-05-10T16:13:55.121Z,13.67
2023-05-10T16:16:23.107Z,13.17
2023-05-10T16:18:52.266Z,13.44
2023-05-10T16:21:20.781Z,13.34
2023-05-10T16:23:48.760Z,13.66
2023-05-10T16:26:16.947Z,13.46
2023-05-10T16:28:44.856Z,13.16
2023-05-10T16:31:13.138Z,12.00
2023-05-10T16:33:41.038Z,11.51
2023-05-10T16:36:08.971Z,11.06
2023-05-10T16:38:37.699Z,11.64
2023-05-10T16:41:06.743Z,12.26
2023-05-10T16:43:34.644Z,11.95
2023-05-10T16:46:02.784Z,11.98
2023-05-10T16:48:30.699Z,12.33
2023-05-10T16:50:58.538Z,12.22
2023-05-10T16:53:26.399Z,11.88
2023-05-10T16:55:54.402Z,12.43
2023-05-10T16:58:22.448Z,11.88
2023-05-10T17:00:50.271Z,11.07
2023-05-10T17:03:18.275Z,10.49
2023-05-10T17:05:46.193Z,10.86
2023-05-10T17:08:14.076Z,10.82
2023-05-10T17:10:42.170Z,11.29
2023-05-10T17:13:10.664Z,10.42
2023-05-10T17:15:39.820Z,11.18
2023-05-10T17:18:10.252Z,12.07
2023-05-10T17:20:38.325Z,12.23
2023-05-10T17:23:06.249Z,12.66
2023-05-10T17:25:35.375Z,13.02
2023-05-10T17:28:03.999Z,13.60
2023-05-10T17:30:32.796Z,13.53
2023-05-10T17:33:01.788Z,13.50
2023-05-10T17:35:31.468Z,13.39
2023-05-10T17:37:59.363Z,12.56
2023-05-10T17:40:27.285Z,11.88
2023-05-10T17:42:55.133Z,11.57
2023-05-10T17:45:23.080Z,11.27
2023-05-10T17:47:50.988Z,11.96
2023-05-10T17:50:18.914Z,11.55
2023-05-10T17:52:46.792Z,11.31
2023-05-10T17:55:15.063Z,10.41
2023-05-10T17:57:43.067Z,11.15
2023-05-10T18:00:13.612Z,11.31
2023-05-10T18:02:42.749Z,10.38
2023-05-10T18:05:11.079Z,10.54
2023-05-10T18:07:39.949Z,10.92
2023-05-10T18:10:08.453Z,11.13
2023-05-10T18:12:36.341Z,10.97
2023-05-10T18:15:04.450Z,10.78
2023-05-10T18:17:34.981Z,10.06
2023-05-10T18:20:03.484Z,10.65
2023-05-10T18:22:31.626Z,10.15
2023-05-10T18:24:59.926Z,10.22
2023-05-10T18:27:28.356Z,10.44
2023-05-10T18:29:56.260Z,11.19
2023-05-10T18:32:24.457Z,11.22
2023-05-10T18:34:53.945Z,11.54
2023-05-10T18:37:23.495Z,11.28
2023-05-10T18:39:51.561Z,12.41
2023-05-10T18:42:20.551Z,11.36
2023-05-10T18:44:48.405Z,11.32
2023-05-10T18:47:16.278Z,11.01
2023-05-10T18:49:46.191Z,10.80
2023-05-10T18:52:15.985Z,10.58
2023-05-10T18:54:43.860Z,10.69
2023-05-10T18:57:12.725Z,10.43
2023-05-10T18:59:40.554Z,11.46
2023-05-10T19:02:08.495Z,12.43
2023-05-10T19:04:36.627Z,12.73
2023-05-10T19:07:04.514Z,12.03
2023-05-10T19:09:32.555Z,12.14
2023-05-10T19:12:00.596Z,12.87
2023-05-10T19:14:28.686Z,13.14
2023-05-10T19:16:56.652Z,12.85
2023-05-10T19:19:26.160Z,12.57
2023-05-10T19:21:55.853Z,12.44
2023-05-10T19:24:25.765Z,12.83
2023-05-10T19:26:55.338Z,12.80
2023-05-10T19:29:23.538Z,12.63
2023-05-10T19:31:52.445Z,13.18
2023-05-10T19:34:20.462Z,13.17
2023-05-10T19:36:48.385Z,13.50
2023-05-10T19:39:16.293Z,15.28
2023-05-10T19:41:44.337Z,13.51
2023-05-10T19:44:12.174Z,12.66
2023-05-10T19:46:40.161Z,12.87
2023-05-10T19:49:08.099Z,12.07
2023-05-10T19:51:35.928Z,12.78
2023-05-10T19:54:03.924Z,10.90
2023-05-10T19:56:31.769Z,9.73
2023-05-10T19:58:59.745Z,9.30
2023-05-10T20:01:27.631Z,8.36
2023-05-10T20:03:56.728Z,7.71
2023-05-10T20:06:24.649Z,7.00
2023-05-10T20:08:52.486Z,7.14
2023-05-10T20:11:21.521Z,4.79
2023-05-10T20:13:49.419Z,4.95
2023-05-10T20:16:17.326Z,5.79
2023-05-10T20:18:46.614Z,5.42
2023-05-10T20:21:14.967Z,4.98
2023-05-10T20:23:43.367Z,4.53
2023-05-10T20:26:12.467Z,4.50
2023-05-10T20:28:41.109Z,4.09
2023-05-10T20:31:09.781Z,5.66
2023-05-10T20:33:37.714Z,5.89
2023-05-10T20:36:05.817Z,4.65
2023-05-10T20:38:33.683Z,4.64
2023-05-10T20:41:01.574Z,5.21
2023-05-10T20:43:29.432Z,5.27
2023-05-10T20:45:57.638Z,4.85
2023-05-10T20:48:25.498Z,4.63
2023-05-10T20:50:53.332Z,4.87
2023-05-10T20:53:21.239Z,4.88
2023-05-10T20:55:49.173Z,4.67
2023-05-10T20:58:17.031Z,4.72
2023-05-10T21:00:44.908Z,11.49
2023-05-10T21:03:14.164Z,17.96
2023-05-10T21:05:44.895Z,6.59
2023-05-10T21:08:12.766Z,4.76
2023-05-10T21:10:40.715Z,4.57
2023-05-10T21:13:08.586Z,4.76
2023-05-10T21:15:36.693Z,5.28
2023-05-10T21:18:05.050Z,5.14
2023-05-10T21:20:32.915Z,5.32
2023-05-10T21:23:00.941Z,4.74
2023-05-10T21:25:28.855Z,4.69
2023-05-10T21:27:57.176Z,5.34
2023-05-10T21:30:25.159Z,5.36
2023-05-10T21:32:55.159Z,5.12
2023-05-10T21:35:23.202Z,5.46
2023-05-10T21:37:51.079Z,5.36
2023-05-10T21:40:19.222Z,5.54
2023-05-10T21:42:49.398Z,5.06
2023-05-10T21:45:19.509Z,5.01
2023-05-10T21:47:47.570Z,5.06
2023-05-10T21:50:15.724Z,4.97
2023-05-10T21:52:43.615Z,4.88
2023-05-10T21:55:11.478Z,5.13
2023-05-10T21:57:39.351Z,5.07
2023-05-10T22:00:08.419Z,5.44
2023-05-10T22:02:36.367Z,5.51
2023-05-10T22:05:04.440Z,5.73
2023-05-10T22:07:33.207Z,5.95
2023-05-10T22:10:01.247Z,5.97
2023-05-10T22:12:29.154Z,6.09
2023-05-10T22:15:09.399Z,6.62
2023-05-10T22:17:40.081Z,6.63
2023-05-10T22:20:08.938Z,6.80
2023-05-10T22:22:36.859Z,6.76
2023-05-10T22:25:07.350Z,6.46
2023-05-10T22:27:35.550Z,6.91
2023-05-10T22:30:04.207Z,7.28
2023-05-10T22:32:34.427Z,7.97
2023-05-10T22:35:02.472Z,8.53
2023-05-10T22:37:30.701Z,8.09
2023-05-10T22:39:58.513Z,8.32
2023-05-10T22:42:26.371Z,8.59
2023-05-10T22:44:54.257Z,9.18
2023-05-10T22:47:22.204Z,9.05
2023-05-10T22:49:50.355Z,8.36
2023-05-10T22:52:18.200Z,8.37
2023-05-10T22:54:46.010Z,7.27
2023-05-10T22:57:13.922Z,6.77
2023-05-10T22:59:42.468Z,6.49
2023-05-10T23:02:10.692Z,6.34
2023-05-10T23:04:38.584Z,6.26
2023-05-10T23:07:07.005Z,5.78
2023-05-10T23:09:35.034Z,5.33
2023-05-10T23:12:03.137Z,5.85
2023-05-10T23:14:30.958Z,5.52
2023-05-10T23:16:58.975Z,5.36
2023-05-10T23:19:26.821Z,5.01
2023-05-10T23:21:54.731Z,4.89
2023-05-10T23:24:22.925Z,4.84
2023-05-10T23:26:51.226Z,5.00
2023-05-10T23:29:19.149Z,5.03
2023-05-10T23:31:50.998Z,4.70
2023-05-10T23:34:18.885Z,4.61
2023-05-10T23:36:46.786Z,4.66
2023-05-10T23:39:14.644Z,4.55
2023-05-10T23:41:42.751Z,4.89
2023-05-10T23:44:10.621Z,4.55
2023-05-10T23:46:38.464Z,4.39
2023-05-10T23:49:06.474Z,3.83
2023-05-10T23:51:34.411Z,2.95
2023-05-10T23:54:02.293Z,2.43
2023-05-10T23:56:30.102Z,2.22
2023-05-10T23:58:57.922Z,2.01
