createdAt,value
2018-01-20T00:00:00.418Z,3.62
2018-01-20T00:00:04.425Z,3.68
2018-01-20T00:00:08.239Z,3.71
2018-01-20T00:00:12.044Z,3.72
2018-01-20T00:00:16.271Z,3.63
2018-01-20T00:00:20.195Z,3.6
2018-01-20T00:00:24.218Z,3.64
2018-01-20T00:00:28.242Z,3.62
2018-01-20T00:00:32.157Z,3.67
2018-01-20T00:00:36.206Z,3.68
2018-01-20T00:00:40.218Z,3.59
2018-01-20T00:00:44.027Z,3.64
2018-01-20T00:00:48.160Z,3.59
2018-01-20T00:00:51.946Z,3.62
2018-01-20T00:00:55.851Z,3.68
2018-01-20T00:01:00.085Z,3.57
2018-01-20T00:01:04.153Z,3.62
2018-01-20T00:01:07.859Z,3.57
2018-01-20T00:01:11.776Z,3.53
2018-01-20T00:01:15.779Z,3.64
2018-01-20T00:01:19.681Z,3.6
2018-01-20T00:01:23.605Z,3.54
2018-01-20T00:01:27.720Z,3.62
2018-01-20T00:01:31.738Z,3.57
2018-01-20T00:01:35.761Z,3.62
2018-01-20T00:01:39.785Z,3.56
2018-01-20T00:01:43.704Z,3.6
2018-01-20T00:01:47.732Z,3.59
2018-01-20T00:01:51.761Z,3.64
2018-01-20T00:01:55.565Z,3.59
2018-01-20T00:01:59.469Z,3.6
2018-01-20T00:02:03.581Z,3.56
2018-01-20T00:02:07.395Z,3.67
2018-01-20T00:02:11.410Z,3.63
2018-01-20T00:02:15.436Z,3.57
2018-01-20T00:02:19.445Z,3.57
2018-01-20T00:02:23.442Z,3.56
2018-01-20T00:02:27.248Z,3.63
2018-01-20T00:02:31.062Z,3.62
2018-01-20T00:02:35.194Z,3.64
2018-01-20T00:02:39.209Z,3.6
2018-01-20T00:02:43.213Z,3.6
2018-01-20T00:02:46.919Z,3.53
2018-01-20T00:02:50.828Z,3.62
2018-01-20T00:02:54.860Z,3.6
2018-01-20T00:02:58.670Z,3.56
2018-01-20T00:03:02.519Z,3.46
2018-01-20T00:03:06.539Z,3.6
2018-01-20T00:03:10.576Z,3.57
2018-01-20T00:03:14.492Z,3.54
2018-01-20T00:03:18.295Z,3.52
2018-01-20T00:03:22.306Z,3.56
2018-01-20T00:03:26.324Z,3.56
2018-01-20T00:03:30.019Z,3.5
2018-01-20T00:03:34.145Z,3.6
2018-01-20T00:03:37.951Z,3.6
2018-01-20T00:03:41.967Z,3.59
2018-01-20T00:03:45.783Z,3.49
2018-01-20T00:03:49.706Z,3.46
2018-01-20T00:03:53.419Z,3.46
2018-01-20T00:03:57.124Z,3.57
2018-01-20T00:04:01.147Z,3.52
2018-01-20T00:04:05.681Z,3.44
2018-01-20T00:04:09.483Z,3.52
2018-01-20T00:04:13.286Z,3.59
2018-01-20T00:04:17.416Z,3.52
2018-01-20T00:04:21.449Z,3.44
2018-01-20T00:04:25.462Z,3.53
2018-01-20T00:04:29.584Z,3.52
2018-01-20T00:04:33.409Z,3.46
2018-01-20T00:04:37.107Z,3.42
2018-01-20T00:04:40.910Z,3.49
2018-01-20T00:04:44.931Z,3.44
2018-01-20T00:04:49.064Z,3.46
2018-01-20T00:04:52.767Z,3.5
2018-01-20T00:04:56.560Z,3.53
2018-01-20T00:05:00.471Z,3.45
2018-01-20T00:05:04.486Z,3.5
2018-01-20T00:05:08.288Z,3.45
2018-01-20T00:05:12.086Z,3.53
2018-01-20T00:05:16.003Z,3.49
2018-01-20T00:05:20.232Z,3.45
2018-01-20T00:05:24.443Z,3.5
2018-01-20T00:05:28.578Z,3.46
2018-01-20T00:05:32.596Z,3.52
2018-01-20T00:05:36.596Z,3.45
2018-01-20T00:05:40.604Z,3.53
2018-01-20T00:05:44.507Z,3.46
2018-01-20T00:05:48.323Z,3.49
2018-01-20T00:05:52.030Z,3.46
2018-01-20T00:05:55.946Z,3.45
2018-01-20T00:05:59.952Z,3.45
2018-01-20T00:06:03.862Z,3.44
2018-01-20T00:06:07.769Z,3.44
2018-01-20T00:06:11.579Z,3.37
2018-01-20T00:06:15.708Z,3.42
2018-01-20T00:06:19.748Z,3.42
2018-01-20T00:06:23.780Z,3.44
2018-01-20T00:06:27.905Z,3.35
2018-01-20T00:06:31.918Z,3.42
2018-01-20T00:06:35.846Z,3.41
2018-01-20T00:06:39.746Z,3.42
2018-01-20T00:06:43.773Z,3.35
2018-01-20T00:06:47.801Z,3.41
2018-01-20T00:06:52.055Z,3.44
2018-01-20T00:06:55.859Z,3.39
2018-01-20T00:06:59.754Z,3.49
2018-01-20T00:07:03.566Z,3.41
2018-01-20T00:07:07.683Z,3.49
2018-01-20T00:07:11.606Z,3.42
2018-01-20T00:07:15.433Z,3.44
2018-01-20T00:07:19.457Z,3.46
2018-01-20T00:07:23.476Z,3.42
2018-01-20T00:07:27.511Z,3.46
2018-01-20T00:07:31.412Z,3.41
2018-01-20T00:07:35.314Z,3.45
2018-01-20T00:07:39.344Z,3.33
2018-01-20T00:07:43.243Z,3.42
2018-01-20T00:07:47.246Z,3.41
2018-01-20T00:07:51.170Z,3.41
2018-01-20T00:07:54.977Z,3.42
2018-01-20T00:07:58.877Z,3.44
2018-01-20T00:08:02.896Z,3.33
2018-01-20T00:08:06.706Z,3.41
2018-01-20T00:08:10.506Z,3.37
2018-01-20T00:08:14.315Z,3.37
2018-01-20T00:08:18.232Z,3.26
2018-01-20T00:08:22.242Z,3.3
2018-01-20T00:08:26.371Z,3.31
2018-01-20T00:08:30.282Z,3.33
2018-01-20T00:08:34.610Z,3.33
2018-01-20T00:08:38.724Z,3.31
2018-01-20T00:08:42.540Z,3.34
2018-01-20T00:08:46.561Z,3.31
2018-01-20T00:08:50.380Z,3.28
2018-01-20T00:08:54.185Z,3.37
2018-01-20T00:08:58.211Z,3.28
2018-01-20T00:09:02.228Z,3.34
2018-01-20T00:09:06.135Z,3.28
2018-01-20T00:09:09.944Z,3.28
2018-01-20T00:09:13.762Z,3.25
2018-01-20T00:09:17.798Z,3.34
2018-01-20T00:09:22.044Z,3.31
2018-01-20T00:09:25.956Z,3.35
2018-01-20T00:09:29.751Z,3.28
2018-01-20T00:09:33.672Z,3.31
2018-01-20T00:09:37.377Z,3.34
2018-01-20T00:09:41.288Z,3.28
2018-01-20T00:09:45.208Z,3.34
2018-01-20T00:09:49.216Z,3.25
2018-01-20T00:09:53.024Z,3.25
2018-01-20T00:09:57.030Z,3.3
2018-01-20T00:10:01.152Z,3.26
2018-01-20T00:10:05.380Z,3.2
2018-01-20T00:10:09.608Z,3.23
2018-01-20T00:10:13.517Z,3.26
2018-01-20T00:10:17.739Z,3.31
2018-01-20T00:10:21.551Z,3.31
2018-01-20T00:10:25.689Z,3.3
2018-01-20T00:10:29.696Z,3.26
2018-01-20T00:10:33.712Z,3.26
2018-01-20T00:10:37.839Z,3.2
2018-01-20T00:10:41.862Z,3.25
2018-01-20T00:10:45.770Z,3.23
2018-01-20T00:10:49.799Z,3.25
2018-01-20T00:10:53.708Z,3.2
2018-01-20T00:10:57.511Z,3.26
2018-01-20T00:11:01.431Z,3.23
2018-01-20T00:11:05.696Z,3.22
2018-01-20T00:11:09.408Z,3.26
2018-01-20T00:11:13.331Z,3.23
2018-01-20T00:11:17.263Z,3.22
2018-01-20T00:11:21.284Z,3.2
2018-01-20T00:11:25.305Z,3.2
2018-01-20T00:11:29.224Z,3.16
2018-01-20T00:11:33.145Z,3.23
2018-01-20T00:11:36.959Z,3.22
2018-01-20T00:11:40.983Z,3.19
2018-01-20T00:11:45.094Z,3.23
2018-01-20T00:11:48.905Z,3.17
2018-01-20T00:11:52.912Z,3.17
2018-01-20T00:11:56.707Z,3.23
2018-01-20T00:12:00.732Z,3.2
2018-01-20T00:12:04.737Z,3.17
2018-01-20T00:12:08.763Z,3.2
2018-01-20T00:12:12.562Z,3.26
2018-01-20T00:12:16.375Z,3.26
2018-01-20T00:12:20.278Z,3.26
2018-01-20T00:12:24.283Z,3.25
2018-01-20T00:12:28.299Z,3.2
2018-01-20T00:12:32.327Z,3.15
2018-01-20T00:12:36.240Z,3.22
2018-01-20T00:12:40.140Z,3.25
2018-01-20T00:12:44.055Z,3.13
2018-01-20T00:12:47.965Z,3.2
2018-01-20T00:12:51.784Z,3.22
2018-01-20T00:12:55.705Z,3.19
2018-01-20T00:12:59.555Z,3.12
2018-01-20T00:13:03.461Z,3.12
2018-01-20T00:13:07.465Z,3.17
2018-01-20T00:13:11.498Z,3.13
2018-01-20T00:13:15.429Z,3.1
2018-01-20T00:13:19.542Z,3.1
2018-01-20T00:13:23.720Z,3.19
2018-01-20T00:13:27.525Z,3.19
2018-01-20T00:13:31.555Z,3.1
2018-01-20T00:13:35.261Z,3.13
2018-01-20T00:13:39.184Z,3.2
2018-01-20T00:13:42.996Z,3.2
2018-01-20T00:13:47.109Z,3.2
2018-01-20T00:13:50.916Z,3.17
2018-01-20T00:13:54.941Z,3.22
2018-01-20T00:13:58.660Z,3.13
2018-01-20T00:14:02.584Z,3.1
2018-01-20T00:14:06.491Z,3.16
2018-01-20T00:14:10.507Z,3.2
2018-01-20T00:14:14.418Z,3.19
2018-01-20T00:14:18.540Z,3.17
2018-01-20T00:14:22.245Z,3.12
2018-01-20T00:14:26.071Z,3.2
2018-01-20T00:14:29.881Z,3.17
2018-01-20T00:14:33.898Z,3.17
2018-01-20T00:14:37.724Z,3.17
2018-01-20T00:14:41.455Z,3.17
2018-01-20T00:14:45.487Z,3.16
2018-01-20T00:14:49.405Z,3.16
2018-01-20T00:14:53.530Z,3.2
2018-01-20T00:14:57.651Z,3.16
2018-01-20T00:15:01.357Z,3.16
2018-01-20T00:15:05.264Z,3.1
2018-01-20T00:15:09.169Z,3.1
2018-01-20T00:15:13.076Z,3.08
2018-01-20T00:15:16.882Z,3.12
2018-01-20T00:15:20.915Z,3.13
2018-01-20T00:15:25.039Z,3.19
2018-01-20T00:15:28.837Z,3.1
2018-01-20T00:15:32.857Z,3.13
2018-01-20T00:15:36.766Z,3.16
2018-01-20T00:15:40.458Z,3.07
2018-01-20T00:15:44.483Z,3.1
2018-01-20T00:15:48.608Z,3.15
2018-01-20T00:15:52.418Z,3.15
2018-01-20T00:15:56.307Z,3.1
2018-01-20T00:16:00.328Z,3.08
2018-01-20T00:16:04.411Z,3.12
2018-01-20T00:16:08.216Z,3.12
2018-01-20T00:16:12.457Z,3.15
2018-01-20T00:16:16.595Z,3.17
2018-01-20T00:16:20.616Z,3.12
2018-01-20T00:16:24.535Z,3.15
2018-01-20T00:16:28.563Z,3.08
2018-01-20T00:16:32.367Z,3.13
2018-01-20T00:16:36.165Z,3.12
2018-01-20T00:16:39.989Z,3.07
2018-01-20T00:16:43.898Z,3.08
2018-01-20T00:16:47.704Z,3.13
2018-01-20T00:16:51.406Z,3.08
2018-01-20T00:16:55.210Z,3.08
2018-01-20T00:16:59.125Z,3.12
2018-01-20T00:17:03.258Z,3.12
2018-01-20T00:17:07.521Z,3.12
2018-01-20T00:17:11.343Z,3.17
2018-01-20T00:17:15.361Z,3.04
2018-01-20T00:17:19.585Z,3.13
2018-01-20T00:17:23.376Z,3.08
2018-01-20T00:17:27.075Z,3.12
2018-01-20T00:17:30.869Z,3.13
2018-01-20T00:17:34.696Z,3.12
2018-01-20T00:17:38.925Z,3.13
2018-01-20T00:17:42.833Z,3.16
2018-01-20T00:17:46.731Z,3.12
2018-01-20T00:17:50.942Z,3.12
2018-01-20T00:17:54.655Z,3.1
2018-01-20T00:17:58.453Z,3.13
2018-01-20T00:18:02.616Z,3.02
2018-01-20T00:18:06.622Z,3.12
2018-01-20T00:18:10.426Z,3.13
2018-01-20T00:18:14.252Z,3.16
2018-01-20T00:18:18.377Z,3.13
2018-01-20T00:18:22.292Z,3.12
2018-01-20T00:18:26.197Z,3.12
2018-01-20T00:18:30.124Z,3.12
2018-01-20T00:18:33.936Z,3.12
2018-01-20T00:18:37.634Z,3.12
2018-01-20T00:18:41.431Z,3.07
2018-01-20T00:18:45.455Z,3.12
2018-01-20T00:18:49.371Z,3.08
2018-01-20T00:18:53.180Z,3.16
2018-01-20T00:18:57.104Z,3.12
2018-01-20T00:19:01.027Z,3.15
2018-01-20T00:19:05.302Z,3.12
2018-01-20T00:19:09.315Z,3.12
2018-01-20T00:19:13.235Z,3.16
2018-01-20T00:19:17.241Z,3.17
2018-01-20T00:19:21.274Z,3.1
2018-01-20T00:19:25.090Z,3.1
2018-01-20T00:19:29.016Z,3.15
2018-01-20T00:19:33.026Z,3.19
2018-01-20T00:19:36.939Z,3.1
2018-01-20T00:19:40.853Z,3.1
2018-01-20T00:19:44.567Z,3.12
2018-01-20T00:19:48.366Z,2.99
2018-01-20T00:19:52.283Z,3.13
2018-01-20T00:19:56.248Z,3.22
2018-01-20T00:20:00.474Z,3.1
2018-01-20T00:20:04.388Z,3.16
2018-01-20T00:20:08.096Z,3.15
2018-01-20T00:20:12.021Z,3.15
2018-01-20T00:20:15.943Z,3.17
2018-01-20T00:20:19.764Z,3.16
2018-01-20T00:20:23.678Z,3.16
2018-01-20T00:20:27.703Z,3.1
2018-01-20T00:20:31.507Z,3.19
2018-01-20T00:20:35.299Z,3.13
2018-01-20T00:20:39.311Z,3.12
2018-01-20T00:20:43.106Z,3.17
2018-01-20T00:20:47.326Z,3.16
2018-01-20T00:20:51.339Z,3.16
2018-01-20T00:20:55.256Z,3.2
2018-01-20T00:20:59.312Z,3.15
2018-01-20T00:21:03.219Z,3.17
2018-01-20T00:21:07.271Z,3.23
2018-01-20T00:21:11.081Z,3.12
2018-01-20T00:21:15.209Z,3.19
2018-01-20T00:21:19.139Z,3.19
2018-01-20T00:21:23.257Z,3.23
2018-01-20T00:21:27.055Z,3.15
2018-01-20T00:21:30.746Z,3.16
2018-01-20T00:21:34.549Z,3.2
2018-01-20T00:21:38.772Z,3.08
2018-01-20T00:21:42.576Z,3.22
2018-01-20T00:21:46.599Z,3.2
2018-01-20T00:21:50.421Z,3.22
2018-01-20T00:21:54.550Z,3.1
2018-01-20T00:21:58.484Z,3.26
2018-01-20T00:22:02.685Z,3.19
2018-01-20T00:22:06.614Z,3.16
2018-01-20T00:22:10.311Z,3.13
2018-01-20T00:22:14.214Z,3.25
2018-01-20T00:22:18.013Z,3.13
2018-01-20T00:22:21.920Z,3.2
2018-01-20T00:22:25.936Z,3.22
2018-01-20T00:22:29.723Z,3.2
2018-01-20T00:22:33.630Z,3.22
2018-01-20T00:22:37.435Z,3.31
2018-01-20T00:22:41.358Z,3.2
2018-01-20T00:22:45.271Z,3.25
2018-01-20T00:22:49.281Z,3.23
2018-01-20T00:22:52.975Z,3.26
2018-01-20T00:22:56.999Z,3.26
2018-01-20T00:23:00.910Z,3.23
2018-01-20T00:23:04.867Z,3.23
2018-01-20T00:23:08.787Z,3.22
2018-01-20T00:23:12.704Z,3.17
2018-01-20T00:23:16.733Z,3.23
2018-01-20T00:23:20.751Z,3.2
2018-01-20T00:23:24.656Z,3.2
2018-01-20T00:23:28.554Z,3.25
2018-01-20T00:23:32.257Z,3.22
2018-01-20T00:23:36.073Z,3.23
2018-01-20T00:23:40.076Z,3.25
2018-01-20T00:23:44.005Z,3.19
2018-01-20T00:23:48.031Z,3.28
2018-01-20T00:23:51.946Z,3.26
2018-01-20T00:23:55.869Z,3.2
2018-01-20T00:23:59.780Z,3.23
2018-01-20T00:24:03.949Z,3.19
2018-01-20T00:24:07.959Z,3.25
2018-01-20T00:24:11.871Z,3.2
2018-01-20T00:24:16.003Z,3.22
2018-01-20T00:24:20.023Z,3.23
2018-01-20T00:24:23.944Z,3.2
2018-01-20T00:24:27.753Z,3.16
2018-01-20T00:24:31.670Z,3.25
2018-01-20T00:24:35.631Z,3.22
2018-01-20T00:24:39.553Z,3.25
2018-01-20T00:24:43.453Z,3.25
2018-01-20T00:24:47.583Z,3.3
2018-01-20T00:24:51.439Z,3.23
2018-01-20T00:24:55.450Z,3.22
2018-01-20T00:24:59.362Z,3.25
2018-01-20T00:25:03.263Z,3.19
2018-01-20T00:25:07.074Z,3.22
2018-01-20T00:25:10.993Z,3.19
2018-01-20T00:25:15.207Z,3.23
2018-01-20T00:25:19.024Z,3.23
2018-01-20T00:25:23.157Z,3.2
2018-01-20T00:25:27.508Z,3.2
2018-01-20T00:25:31.523Z,3.22
2018-01-20T00:25:35.451Z,3.26
2018-01-20T00:25:39.466Z,3.22
2018-01-20T00:25:43.356Z,3.2
2018-01-20T00:25:47.042Z,3.22
2018-01-20T00:25:50.959Z,3.23
2018-01-20T00:25:54.751Z,3.19
2018-01-20T00:25:58.567Z,3.17
2018-01-20T00:26:02.627Z,3.2
2018-01-20T00:26:06.636Z,3.2
2018-01-20T00:26:10.658Z,3.23
2018-01-20T00:26:14.569Z,3.19
2018-01-20T00:26:18.583Z,3.23
2018-01-20T00:26:22.608Z,3.19
2018-01-20T00:26:26.402Z,3.19
2018-01-20T00:26:30.315Z,3.2
2018-01-20T00:26:34.220Z,3.25
2018-01-20T00:26:38.164Z,3.26
2018-01-20T00:26:42.195Z,3.23
2018-01-20T00:26:46.104Z,3.23
2018-01-20T00:26:50.214Z,3.16
2018-01-20T00:26:54.123Z,3.17
2018-01-20T00:26:58.044Z,3.19
2018-01-20T00:27:02.427Z,3.2
2018-01-20T00:27:06.438Z,3.2
2018-01-20T00:27:10.340Z,3.17
2018-01-20T00:27:14.249Z,3.28
2018-01-20T00:27:18.365Z,3.2
2018-01-20T00:27:22.291Z,3.19
2018-01-20T00:27:26.108Z,3.23
2018-01-20T00:27:29.914Z,3.19
2018-01-20T00:27:33.940Z,3.25
2018-01-20T00:27:38.055Z,3.23
2018-01-20T00:27:42.105Z,3.12
2018-01-20T00:27:46.012Z,3.19
2018-01-20T00:27:49.914Z,3.23
2018-01-20T00:27:53.827Z,3.17
2018-01-20T00:27:57.747Z,3.22
2018-01-20T00:28:01.551Z,3.08
2018-01-20T00:28:05.371Z,3.25
2018-01-20T00:28:09.295Z,3.22
2018-01-20T00:28:13.322Z,3.2
2018-01-20T00:28:17.134Z,3.15
2018-01-20T00:28:21.050Z,3.19
2018-01-20T00:28:25.181Z,3.1
2018-01-20T00:28:28.984Z,3.17
2018-01-20T00:28:32.797Z,3.2
2018-01-20T00:28:36.809Z,3.17
2018-01-20T00:28:40.848Z,3.22
2018-01-20T00:28:44.766Z,3.22
2018-01-20T00:28:48.564Z,3.19
2018-01-20T00:28:52.678Z,3.1
2018-01-20T00:28:56.597Z,3.15
2018-01-20T00:29:00.737Z,3.13
2018-01-20T00:29:05.205Z,3.22
2018-01-20T00:29:09.003Z,3.16
2018-01-20T00:29:12.913Z,3.1
2018-01-20T00:29:17.043Z,3.17
2018-01-20T00:29:21.056Z,3.17
2018-01-20T00:29:25.209Z,3.16
2018-01-20T00:29:29.000Z,3.2
2018-01-20T00:29:32.914Z,3.2
2018-01-20T00:29:37.045Z,3.1
2018-01-20T00:29:41.070Z,3.19
2018-01-20T00:29:44.871Z,3.16
2018-01-20T00:29:48.776Z,3.16
2018-01-20T00:29:52.890Z,3.17
2018-01-20T00:29:56.903Z,3.2
2018-01-20T00:30:00.912Z,3.1
2018-01-20T00:30:05.092Z,3.22
2018-01-20T00:30:09.229Z,3.25
2018-01-20T00:30:13.249Z,3.19
2018-01-20T00:30:17.469Z,3.1
2018-01-20T00:30:21.535Z,3.2
2018-01-20T00:30:25.539Z,3.19
2018-01-20T00:30:29.661Z,3.2
2018-01-20T00:30:33.630Z,3.07
2018-01-20T00:30:37.636Z,3.15
2018-01-20T00:30:41.753Z,3.17
2018-01-20T00:30:45.764Z,3.16
2018-01-20T00:30:49.661Z,3.22
2018-01-20T00:30:53.782Z,3.16
2018-01-20T00:30:57.589Z,3.13
2018-01-20T00:31:01.506Z,3.17
2018-01-20T00:31:05.413Z,3.13
2018-01-20T00:31:09.353Z,3.17
2018-01-20T00:31:13.279Z,3.16
2018-01-20T00:31:17.400Z,3.19
2018-01-20T00:31:21.737Z,3.2
2018-01-20T00:31:25.914Z,3.2
2018-01-20T00:31:29.700Z,3.16
2018-01-20T00:31:33.390Z,3.19
2018-01-20T00:31:37.297Z,3.19
2018-01-20T00:31:41.089Z,3.2
2018-01-20T00:31:45.111Z,3.17
2018-01-20T00:31:48.834Z,3.16
2018-01-20T00:31:52.745Z,3.16
2018-01-20T00:31:56.766Z,3.19
2018-01-20T00:32:00.784Z,3.23
2018-01-20T00:32:04.912Z,3.19
2018-01-20T00:32:08.719Z,3.23
2018-01-20T00:32:12.632Z,3.12
2018-01-20T00:32:16.630Z,3.23
2018-01-20T00:32:20.738Z,3.16
2018-01-20T00:32:24.853Z,3.1
2018-01-20T00:32:28.770Z,3.17
2018-01-20T00:32:32.682Z,3.2
2018-01-20T00:32:36.489Z,3.16
2018-01-20T00:32:40.407Z,3.2
2018-01-20T00:32:44.422Z,3.13
2018-01-20T00:32:48.437Z,3.13
2018-01-20T00:32:52.570Z,3.15
2018-01-20T00:32:56.573Z,3.16
2018-01-20T00:33:00.385Z,3.12
2018-01-20T00:33:04.433Z,3.17
2018-01-20T00:33:08.341Z,3.15
2018-01-20T00:33:12.508Z,3.1
2018-01-20T00:33:16.316Z,3.17
2018-01-20T00:33:20.446Z,3.2
2018-01-20T00:33:24.261Z,3.16
2018-01-20T00:33:27.973Z,3.17
2018-01-20T00:33:32.085Z,3.15
2018-01-20T00:33:36.313Z,3.12
2018-01-20T00:33:40.221Z,3.15
2018-01-20T00:33:44.016Z,3.15
2018-01-20T00:33:47.935Z,3.15
2018-01-20T00:33:51.956Z,3.16
2018-01-20T00:33:55.657Z,3.12
2018-01-20T00:33:59.475Z,3.16
2018-01-20T00:34:03.486Z,3.12
2018-01-20T00:34:07.289Z,3.16
2018-01-20T00:34:11.405Z,3.13
2018-01-20T00:34:15.414Z,3.12
2018-01-20T00:34:19.325Z,3.15
2018-01-20T00:34:23.241Z,3.1
2018-01-20T00:34:27.143Z,3.08
2018-01-20T00:34:30.940Z,3.1
2018-01-20T00:34:34.760Z,3.15
2018-01-20T00:34:38.777Z,3.15
2018-01-20T00:34:42.599Z,3.13
2018-01-20T00:34:46.396Z,3.15
2018-01-20T00:34:50.316Z,3.08
2018-01-20T00:34:54.120Z,3.07
2018-01-20T00:34:58.056Z,3.12
2018-01-20T00:35:02.431Z,3.02
2018-01-20T00:35:06.239Z,3.07
2018-01-20T00:35:10.366Z,3.08
2018-01-20T00:35:14.280Z,3.07
2018-01-20T00:35:17.970Z,3.04
2018-01-20T00:35:21.983Z,3.04
2018-01-20T00:35:26.202Z,3.07
2018-01-20T00:35:30.348Z,3.05
2018-01-20T00:35:34.158Z,3.01
2018-01-20T00:35:38.052Z,3.13
2018-01-20T00:35:42.059Z,3.08
2018-01-20T00:35:46.067Z,3.02
2018-01-20T00:35:50.182Z,3.02
2018-01-20T00:35:53.983Z,3.12
2018-01-20T00:35:57.802Z,3.04
2018-01-20T00:36:01.501Z,3.02
2018-01-20T00:36:05.515Z,3.05
2018-01-20T00:36:09.321Z,3.05
2018-01-20T00:36:13.555Z,3.05
2018-01-20T00:36:17.692Z,3.04
2018-01-20T00:36:21.830Z,3.05
2018-01-20T00:36:25.837Z,3.07
2018-01-20T00:36:29.545Z,3.08
2018-01-20T00:36:33.350Z,3.07
2018-01-20T00:36:37.476Z,3.07
2018-01-20T00:36:41.387Z,3.02
2018-01-20T00:36:45.428Z,3.04
2018-01-20T00:36:49.349Z,3.02
2018-01-20T00:36:53.240Z,3.01
2018-01-20T00:36:57.149Z,3.1
2018-01-20T00:37:01.160Z,3.08
2018-01-20T00:37:05.166Z,3.07
2018-01-20T00:37:08.869Z,3.08
2018-01-20T00:37:13.091Z,3.08
2018-01-20T00:37:17.310Z,3.08
2018-01-20T00:37:21.119Z,3.08
2018-01-20T00:37:25.235Z,2.99
2018-01-20T00:37:29.243Z,3.01
2018-01-20T00:37:33.267Z,3.12
2018-01-20T00:37:36.970Z,3.01
2018-01-20T00:37:40.892Z,3.07
2018-01-20T00:37:44.594Z,3.02
2018-01-20T00:37:48.504Z,3.07
2018-01-20T00:37:52.407Z,3.01
2018-01-20T00:37:56.223Z,3.12
2018-01-20T00:38:00.139Z,3.13
2018-01-20T00:38:04.515Z,3.05
2018-01-20T00:38:08.437Z,3.02
2018-01-20T00:38:12.387Z,3.01
2018-01-20T00:38:16.395Z,3.05
2018-01-20T00:38:20.428Z,3.01
2018-01-20T00:38:24.339Z,3.08
2018-01-20T00:38:28.369Z,3.04
2018-01-20T00:38:32.403Z,3.05
2018-01-20T00:38:36.428Z,3.12
2018-01-20T00:38:40.557Z,3.12
2018-01-20T00:38:44.470Z,3.01
2018-01-20T00:38:48.269Z,2.99
2018-01-20T00:38:52.183Z,3.01
2018-01-20T00:38:55.990Z,3.15
2018-01-20T00:39:00.022Z,3.01
2018-01-20T00:39:03.902Z,3.1
2018-01-20T00:39:07.606Z,2.99
2018-01-20T00:39:11.733Z,3.07
2018-01-20T00:39:15.541Z,3.08
2018-01-20T00:39:19.550Z,3.05
2018-01-20T00:39:23.570Z,3.01
2018-01-20T00:39:27.691Z,3.13
2018-01-20T00:39:31.827Z,3.01
2018-01-20T00:39:35.833Z,3.13
2018-01-20T00:39:39.838Z,3.02
2018-01-20T00:39:43.980Z,3.05
2018-01-20T00:39:47.995Z,3.04
2018-01-20T00:39:51.906Z,2.99
2018-01-20T00:39:55.918Z,3.05
2018-01-20T00:39:59.852Z,3.01
2018-01-20T00:40:03.890Z,2.99
2018-01-20T00:40:07.693Z,3.04
2018-01-20T00:40:11.606Z,3.07
2018-01-20T00:40:15.730Z,3.01
2018-01-20T00:40:19.638Z,3.05
2018-01-20T00:40:23.463Z,3.07
2018-01-20T00:40:27.475Z,3.07
2018-01-20T00:40:31.277Z,3.05
2018-01-20T00:40:35.189Z,3.07
2018-01-20T00:40:39.218Z,3.08
2018-01-20T00:40:43.193Z,3.05
2018-01-20T00:40:47.107Z,3.04
2018-01-20T00:40:51.112Z,3.05
2018-01-20T00:40:55.135Z,3.04
2018-01-20T00:40:58.945Z,3.02
2018-01-20T00:41:02.867Z,3.07
2018-01-20T00:41:06.780Z,3.07
2018-01-20T00:41:10.799Z,3.04
2018-01-20T00:41:14.714Z,3.1
2018-01-20T00:41:18.724Z,3.05
2018-01-20T00:41:22.836Z,3.07
2018-01-20T00:41:26.643Z,3.01
2018-01-20T00:41:30.766Z,3.1
2018-01-20T00:41:34.663Z,3.02
2018-01-20T00:41:38.370Z,3.08
2018-01-20T00:41:42.326Z,3.04
2018-01-20T00:41:46.350Z,3.08
2018-01-20T00:41:50.364Z,3.01
2018-01-20T00:41:54.282Z,3.05
2018-01-20T00:41:58.094Z,3.01
2018-01-20T00:42:02.010Z,3.01
2018-01-20T00:42:06.035Z,3.08
2018-01-20T00:42:10.059Z,3.07
2018-01-20T00:42:14.055Z,3.01
2018-01-20T00:42:18.164Z,3.05
2018-01-20T00:42:22.189Z,3.01
2018-01-20T00:42:26.012Z,3.01
2018-01-20T00:42:29.928Z,3.05
2018-01-20T00:42:33.894Z,3.01
2018-01-20T00:42:37.916Z,3.07
2018-01-20T00:42:41.839Z,3.05
2018-01-20T00:42:45.863Z,3.1
2018-01-20T00:42:50.198Z,3.07
2018-01-20T00:42:54.216Z,3.05
2018-01-20T00:42:58.125Z,3.02
2018-01-20T00:43:02.589Z,3.07
2018-01-20T00:43:06.392Z,3.07
2018-01-20T00:43:10.219Z,3.1
2018-01-20T00:43:14.446Z,3.08
2018-01-20T00:43:18.466Z,3.05
2018-01-20T00:43:22.683Z,3.04
2018-01-20T00:43:26.803Z,3.02
2018-01-20T00:43:30.818Z,3.05
2018-01-20T00:43:34.833Z,2.98
2018-01-20T00:43:38.755Z,2.94
2018-01-20T00:43:42.885Z,3.02
2018-01-20T00:43:46.929Z,3.08
2018-01-20T00:43:51.005Z,2.95
2018-01-20T00:43:54.828Z,3.01
2018-01-20T00:43:58.532Z,3.02
2018-01-20T00:44:02.758Z,3.05
2018-01-20T00:44:06.880Z,2.94
2018-01-20T00:44:10.801Z,3.01
2018-01-20T00:44:14.722Z,3.05
2018-01-20T00:44:18.751Z,3.05
2018-01-20T00:44:22.761Z,2.97
2018-01-20T00:44:26.774Z,3.04
2018-01-20T00:44:30.681Z,3.01
2018-01-20T00:44:34.801Z,2.9
2018-01-20T00:44:38.604Z,2.95
2018-01-20T00:44:42.326Z,2.97
2018-01-20T00:44:46.339Z,2.98
2018-01-20T00:44:50.338Z,2.94
2018-01-20T00:44:54.252Z,2.97
2018-01-20T00:44:58.155Z,2.94
2018-01-20T00:45:02.291Z,2.98
2018-01-20T00:45:06.203Z,2.97
2018-01-20T00:45:10.011Z,2.97
2018-01-20T00:45:14.143Z,3.01
2018-01-20T00:45:18.171Z,2.97
2018-01-20T00:45:22.296Z,2.97
2018-01-20T00:45:26.425Z,2.94
2018-01-20T00:45:30.122Z,2.98
2018-01-20T00:45:34.354Z,2.94
2018-01-20T00:45:38.598Z,2.98
2018-01-20T00:45:42.393Z,3.02
2018-01-20T00:45:46.408Z,2.95
2018-01-20T00:45:50.202Z,2.92
2018-01-20T00:45:54.328Z,2.98
2018-01-20T00:45:58.148Z,2.98
2018-01-20T00:46:02.273Z,2.99
2018-01-20T00:46:06.081Z,2.98
2018-01-20T00:46:10.007Z,2.92
2018-01-20T00:46:14.014Z,2.97
2018-01-20T00:46:17.915Z,2.95
2018-01-20T00:46:21.739Z,2.94
2018-01-20T00:46:25.861Z,2.92
2018-01-20T00:46:29.662Z,2.9
2018-01-20T00:46:33.480Z,2.89
2018-01-20T00:46:37.707Z,2.86
2018-01-20T00:46:41.528Z,2.99
2018-01-20T00:46:45.367Z,2.89
2018-01-20T00:46:49.020Z,2.95
2018-01-20T00:46:52.748Z,2.86
2018-01-20T00:46:56.571Z,2.87
2018-01-20T00:47:00.378Z,2.86
2018-01-20T00:47:04.372Z,2.89
2018-01-20T00:47:08.070Z,2.98
2018-01-20T00:47:12.013Z,2.84
2018-01-20T00:47:16.100Z,2.89
2018-01-20T00:47:20.135Z,2.83
2018-01-20T00:47:24.155Z,2.83
2018-01-20T00:47:28.069Z,2.86
2018-01-20T00:47:31.872Z,2.84
2018-01-20T00:47:35.781Z,2.94
2018-01-20T00:47:39.573Z,2.89
2018-01-20T00:47:43.287Z,2.84
2018-01-20T00:47:47.095Z,2.87
2018-01-20T00:47:51.223Z,2.87
2018-01-20T00:47:55.023Z,2.94
2018-01-20T00:47:58.950Z,2.86
2018-01-20T00:48:02.858Z,2.86
2018-01-20T00:48:06.759Z,2.89
2018-01-20T00:48:10.982Z,2.86
2018-01-20T00:48:15.104Z,2.84
2018-01-20T00:48:19.226Z,2.83
2018-01-20T00:48:23.196Z,2.8
2018-01-20T00:48:27.221Z,2.84
2018-01-20T00:48:31.018Z,2.8
2018-01-20T00:48:34.824Z,2.84
2018-01-20T00:48:38.629Z,2.84
2018-01-20T00:48:42.557Z,2.79
2018-01-20T00:48:46.579Z,2.83
2018-01-20T00:48:50.638Z,2.81
2018-01-20T00:48:54.558Z,2.83
2018-01-20T00:48:58.458Z,2.83
2018-01-20T00:49:02.489Z,2.79
2018-01-20T00:49:06.389Z,2.77
2018-01-20T00:49:10.399Z,2.77
2018-01-20T00:49:14.306Z,2.83
2018-01-20T00:49:18.221Z,2.79
2018-01-20T00:49:22.265Z,2.81
2018-01-20T00:49:26.282Z,2.8
2018-01-20T00:49:30.095Z,2.84
2018-01-20T00:49:33.895Z,2.79
2018-01-20T00:49:37.818Z,2.81
2018-01-20T00:49:41.727Z,2.8
2018-01-20T00:49:45.830Z,2.66
2018-01-20T00:49:49.850Z,2.69
2018-01-20T00:49:53.757Z,2.77
2018-01-20T00:49:57.770Z,2.79
2018-01-20T00:50:01.676Z,2.76
2018-01-20T00:50:05.948Z,2.79
2018-01-20T00:50:09.761Z,2.73
2018-01-20T00:50:13.784Z,2.8
2018-01-20T00:50:17.701Z,2.74
2018-01-20T00:50:21.627Z,2.76
2018-01-20T00:50:25.738Z,2.73
2018-01-20T00:50:29.522Z,2.74
2018-01-20T00:50:33.533Z,2.63
2018-01-20T00:50:37.454Z,2.69
2018-01-20T00:50:41.460Z,2.68
2018-01-20T00:50:45.277Z,2.71
2018-01-20T00:50:49.111Z,2.79
2018-01-20T00:50:53.131Z,2.66
2018-01-20T00:50:57.036Z,2.65
2018-01-20T00:51:01.103Z,2.8
2018-01-20T00:51:05.307Z,2.74
2018-01-20T00:51:09.224Z,2.8
2018-01-20T00:51:13.014Z,2.65
2018-01-20T00:51:16.924Z,2.73
2018-01-20T00:51:21.144Z,2.73
2018-01-20T00:51:25.052Z,2.76
2018-01-20T00:51:29.066Z,2.76
2018-01-20T00:51:33.191Z,2.69
2018-01-20T00:51:37.316Z,2.74
2018-01-20T00:51:41.126Z,2.73
2018-01-20T00:51:44.920Z,2.66
2018-01-20T00:51:48.848Z,2.62
2018-01-20T00:51:52.869Z,2.73
2018-01-20T00:51:56.796Z,2.58
2018-01-20T00:52:00.696Z,2.69
2018-01-20T00:52:04.609Z,2.68
2018-01-20T00:52:08.420Z,2.56
2018-01-20T00:52:12.220Z,2.61
2018-01-20T00:52:16.141Z,2.65
2018-01-20T00:52:20.260Z,2.63
2018-01-20T00:52:24.482Z,2.61
2018-01-20T00:52:28.503Z,2.59
2018-01-20T00:52:32.429Z,2.65
2018-01-20T00:52:36.446Z,2.62
2018-01-20T00:52:40.352Z,2.62
2018-01-20T00:52:44.262Z,2.61
2018-01-20T00:52:48.187Z,2.62
2018-01-20T00:52:52.305Z,2.56