createdAt,value
2019-05-01T00:01:38.745Z,15.70
2019-05-01T00:04:43.991Z,15.50
2019-05-01T00:07:22.621Z,15.48
2019-05-01T00:09:54.185Z,15.08
2019-05-01T00:12:25.590Z,15.83
2019-05-01T00:14:56.762Z,15.60
2019-05-01T00:17:27.983Z,15.43
2019-05-01T00:19:59.498Z,14.85
2019-05-01T00:22:30.956Z,15.58
2019-05-01T00:25:02.578Z,14.75
2019-05-01T00:27:34.192Z,14.78
2019-05-01T00:30:07.594Z,15.15
2019-05-01T00:32:39.840Z,15.28
2019-05-01T00:35:11.515Z,14.55
2019-05-01T00:37:43.756Z,14.40
2019-05-01T00:40:15.343Z,15.08
2019-05-01T00:42:46.903Z,16.25
2019-05-01T00:45:18.076Z,15.72
2019-05-01T00:47:49.605Z,15.50
2019-05-01T00:50:20.789Z,15.05
2019-05-01T00:52:52.093Z,15.43
2019-05-01T00:55:57.198Z,14.28
2019-05-01T00:58:47.339Z,15.53
2019-05-01T01:01:49.630Z,15.15
2019-05-01T01:04:21.446Z,15.00
2019-05-01T01:09:22.990Z,13.95
2019-05-01T01:11:54.248Z,13.72
2019-05-01T01:14:25.430Z,14.98
2019-05-01T01:16:57.452Z,14.20
2019-05-01T01:19:29.031Z,15.03
2019-05-01T01:22:01.091Z,13.78
2019-05-01T01:24:32.457Z,15.60
2019-05-01T01:27:03.834Z,15.08
2019-05-01T01:29:35.046Z,15.45
2019-05-01T01:32:06.385Z,15.05
2019-05-01T01:34:37.680Z,15.23
2019-05-01T01:37:08.935Z,15.50
2019-05-01T01:39:40.250Z,14.18
2019-05-01T01:42:11.527Z,13.95
2019-05-01T01:44:49.614Z,14.80
2019-05-01T01:47:21.411Z,15.53
2019-05-01T01:52:23.173Z,14.40
2019-05-01T01:54:55.527Z,14.63
2019-05-01T01:57:27.035Z,15.90
2019-05-01T01:59:58.265Z,14.45
2019-05-01T02:02:54.680Z,14.85
2019-05-01T02:05:29.262Z,14.45
2019-05-01T02:08:01.155Z,15.58
2019-05-01T02:10:42.651Z,15.43
2019-05-01T02:13:05.492Z,13.58
2019-05-01T02:15:36.731Z,14.45
2019-05-01T02:18:08.338Z,13.72
2019-05-01T02:20:39.898Z,14.93
2019-05-01T02:23:11.446Z,13.55
2019-05-01T02:25:44.592Z,14.65
2019-05-01T02:28:35.189Z,14.78
2019-05-01T02:31:29.602Z,14.07
2019-05-01T02:34:03.329Z,14.38
2019-05-01T02:36:35.228Z,14.30
2019-05-01T02:39:09.115Z,13.18
2019-05-01T02:41:43.487Z,12.73
2019-05-01T02:44:20.278Z,12.93
2019-05-01T02:46:53.856Z,13.22
2019-05-01T02:49:53.039Z,12.90
2019-05-01T02:52:28.551Z,13.60
2019-05-01T02:55:05.549Z,12.80
2019-05-01T02:57:40.193Z,11.78
2019-05-01T03:00:11.699Z,13.20
2019-05-01T03:02:43.246Z,12.63
2019-05-01T03:05:14.646Z,13.28
2019-05-01T03:07:46.029Z,13.05
2019-05-01T03:10:17.814Z,12.28
2019-05-01T03:12:51.287Z,13.40
2019-05-01T03:15:24.348Z,13.58
2019-05-01T03:18:13.175Z,13.28
2019-05-01T03:21:06.200Z,12.10
2019-05-01T03:23:49.741Z,12.15
2019-05-01T03:26:21.291Z,12.10
2019-05-01T03:28:52.845Z,12.13
2019-05-01T03:31:24.385Z,12.73
2019-05-01T03:33:56.773Z,12.07
2019-05-01T03:36:28.288Z,12.23
2019-05-01T03:39:00.123Z,12.45
2019-05-01T03:44:02.987Z,11.25
2019-05-01T03:46:34.175Z,12.28
2019-05-01T03:49:05.933Z,12.43
2019-05-01T03:54:08.293Z,11.63
2019-05-01T03:56:39.577Z,12.45
2019-05-01T03:59:11.062Z,11.95
2019-05-01T04:01:49.389Z,11.88
2019-05-01T04:04:22.945Z,12.10
2019-05-01T04:06:54.391Z,12.10
2019-05-01T04:09:26.168Z,11.93
2019-05-01T04:14:27.428Z,11.73
2019-05-01T04:17:21.088Z,11.70
2019-05-01T04:19:52.297Z,10.58
2019-05-01T04:22:23.654Z,11.70
2019-05-01T04:24:55.353Z,10.68
2019-05-01T04:27:32.251Z,11.10
2019-05-01T04:30:12.794Z,11.40
2019-05-01T04:32:52.477Z,11.40
2019-05-01T04:35:49.297Z,11.35
2019-05-01T04:38:20.727Z,11.35
2019-05-01T04:40:52.577Z,11.53
2019-05-01T04:43:25.595Z,11.83
2019-05-01T04:45:57.802Z,11.10
2019-05-01T04:48:29.012Z,10.98
2019-05-01T04:51:00.430Z,11.75
2019-05-01T04:53:31.881Z,11.85
2019-05-01T04:56:04.556Z,11.80
2019-05-01T04:58:36.040Z,10.13
2019-05-01T05:01:07.914Z,10.60
2019-05-01T05:03:39.988Z,10.63
2019-05-01T05:06:11.706Z,10.53
2019-05-01T05:11:19.173Z,11.53
2019-05-01T05:14:09.407Z,10.65
2019-05-01T05:16:51.638Z,11.75
2019-05-01T05:19:23.256Z,11.73
2019-05-01T05:21:54.505Z,10.98
2019-05-01T05:24:25.691Z,11.05
2019-05-01T05:26:57.568Z,11.50
2019-05-01T05:29:31.446Z,10.95
2019-05-01T05:32:04.186Z,11.40
2019-05-01T05:34:36.056Z,9.70
2019-05-01T05:37:15.473Z,11.45
2019-05-01T05:39:47.826Z,11.35
2019-05-01T05:42:19.257Z,11.05
2019-05-01T05:44:50.525Z,11.35
2019-05-01T05:47:22.011Z,10.93
2019-05-01T05:49:53.401Z,10.70
2019-05-01T05:52:34.790Z,11.75
2019-05-01T05:55:27.536Z,12.50
2019-05-01T05:58:21.192Z,11.50
2019-05-01T06:01:12.665Z,12.05
2019-05-01T06:04:16.921Z,11.88
2019-05-01T06:07:15.110Z,11.35
2019-05-01T06:10:10.073Z,12.03
2019-05-01T06:12:58.153Z,12.58
2019-05-01T06:15:41.175Z,13.20
2019-05-01T06:18:16.692Z,12.40
2019-05-01T06:21:02.201Z,12.28
2019-05-01T06:23:57.780Z,12.73
2019-05-01T06:26:37.248Z,12.68
2019-05-01T06:29:05.987Z,12.10
2019-05-01T06:31:37.380Z,12.58
2019-05-01T06:34:08.611Z,12.75
2019-05-01T06:36:44.282Z,12.75
2019-05-01T06:39:13.696Z,14.30
2019-05-01T06:44:39.269Z,14.43
2019-05-01T06:50:07.244Z,13.30
2019-05-01T06:52:39.268Z,14.28
2019-05-01T06:55:10.913Z,14.05
2019-05-01T06:57:43.855Z,14.35
2019-05-01T07:00:17.530Z,26.37
2019-05-01T07:02:50.804Z,22.93
2019-05-01T07:05:23.698Z,90.90
2019-05-01T07:07:56.941Z,131.90
2019-05-01T07:10:31.421Z,82.57
2019-05-01T07:13:06.487Z,50.43
2019-05-01T07:15:37.453Z,36.83
2019-05-01T07:18:11.453Z,30.23
2019-05-01T07:20:51.379Z,22.67
2019-05-01T07:23:23.884Z,20.33
2019-05-01T07:25:55.698Z,18.12
2019-05-01T07:31:12.873Z,16.05
2019-05-01T07:33:47.051Z,15.58
2019-05-01T07:36:18.958Z,14.75
2019-05-01T07:38:50.897Z,14.20
2019-05-01T07:41:22.337Z,14.95
2019-05-01T07:44:21.526Z,14.68
2019-05-01T07:47:30.539Z,13.20
2019-05-01T07:50:03.205Z,13.83
2019-05-01T07:52:34.478Z,13.72
2019-05-01T07:55:06.501Z,14.33
2019-05-01T07:57:39.553Z,13.35
2019-05-01T08:00:19.524Z,13.05
2019-05-01T08:02:50.753Z,13.15
2019-05-01T08:05:22.248Z,13.58
2019-05-01T08:07:53.486Z,13.03
2019-05-01T08:10:25.909Z,12.95
2019-05-01T08:13:00.358Z,13.30
2019-05-01T08:15:32.707Z,13.58
2019-05-01T08:18:24.021Z,12.95
2019-05-01T08:21:04.389Z,20.97
2019-05-01T08:23:35.961Z,16.05
2019-05-01T08:26:08.786Z,15.32
2019-05-01T08:29:08.122Z,15.88
2019-05-01T08:31:52.239Z,15.28
2019-05-01T08:34:25.415Z,14.20
2019-05-01T08:36:57.481Z,14.15
2019-05-01T08:39:29.832Z,13.68
2019-05-01T08:42:03.060Z,13.78
2019-05-01T08:44:41.906Z,12.98
2019-05-01T08:47:25.731Z,12.40
2019-05-01T08:50:19.989Z,12.33
2019-05-01T08:52:50.751Z,12.15
2019-05-01T08:55:21.961Z,11.75
2019-05-01T08:57:53.563Z,10.85
2019-05-01T09:00:25.387Z,11.40
2019-05-01T09:03:07.797Z,10.88
2019-05-01T09:05:33.598Z,10.45
2019-05-01T09:08:02.917Z,10.70
2019-05-01T09:10:34.097Z,10.85
2019-05-01T09:13:06.148Z,10.68
2019-05-01T09:15:37.360Z,9.65
2019-05-01T09:18:08.904Z,10.23
2019-05-01T09:20:41.275Z,10.38
2019-05-01T09:23:14.292Z,10.48
2019-05-01T09:26:14.775Z,10.23
2019-05-01T09:28:45.449Z,10.38
2019-05-01T09:31:18.659Z,9.75
2019-05-01T09:33:49.940Z,10.68
2019-05-01T09:36:21.674Z,9.63
2019-05-01T09:38:53.452Z,9.48
2019-05-01T09:43:54.977Z,10.05
2019-05-01T09:46:26.447Z,10.08
2019-05-01T09:48:58.315Z,10.30
2019-05-01T09:55:05.593Z,8.90
2019-05-01T09:57:41.517Z,10.13
2019-05-01T10:00:16.015Z,9.63
2019-05-01T10:02:47.200Z,9.65
2019-05-01T10:05:28.367Z,8.55
2019-05-01T10:07:51.952Z,9.25
2019-05-01T10:12:55.424Z,9.03
2019-05-01T10:15:27.021Z,8.50
2019-05-01T10:17:59.243Z,8.73
2019-05-01T10:20:30.710Z,9.00
2019-05-01T10:23:02.545Z,9.48
2019-05-01T10:25:36.320Z,9.58
2019-05-01T10:28:12.914Z,9.30
2019-05-01T10:30:53.914Z,9.63
2019-05-01T10:33:29.006Z,8.70
2019-05-01T10:36:18.885Z,9.35
2019-05-01T10:38:47.881Z,9.05
2019-05-01T10:41:19.958Z,8.63
2019-05-01T10:43:51.442Z,8.65
2019-05-01T10:46:23.183Z,7.97
2019-05-01T10:51:24.325Z,8.23
2019-05-01T10:53:56.107Z,8.05
2019-05-01T10:56:27.395Z,8.08
2019-05-01T10:58:59.523Z,8.20
2019-05-01T11:01:38.719Z,8.75
2019-05-01T11:04:09.908Z,8.28
2019-05-01T11:06:41.374Z,8.23
2019-05-01T11:09:13.279Z,8.38
2019-05-01T11:11:44.523Z,8.68
2019-05-01T11:14:16.064Z,8.20
2019-05-01T11:16:48.571Z,8.28
2019-05-01T11:19:20.122Z,8.58
2019-05-01T11:21:51.658Z,8.25
2019-05-01T11:24:23.174Z,7.75
2019-05-01T11:26:54.993Z,8.03
2019-05-01T11:32:12.977Z,7.12
2019-05-01T11:34:51.386Z,7.60
2019-05-01T11:37:40.093Z,7.47
2019-05-01T11:40:45.850Z,8.20
2019-05-01T11:43:17.026Z,7.55
2019-05-01T11:45:48.304Z,7.67
2019-05-01T11:48:20.177Z,7.80
2019-05-01T11:50:51.423Z,7.72
2019-05-01T11:53:22.715Z,7.30
2019-05-01T11:55:53.880Z,6.70
2019-05-01T11:58:25.368Z,6.97
2019-05-01T12:00:58.602Z,6.78
2019-05-01T12:03:30.082Z,7.47
2019-05-01T12:06:01.262Z,7.05
2019-05-01T12:08:33.412Z,7.17
2019-05-01T12:11:06.188Z,7.70
2019-05-01T12:13:43.828Z,7.53
2019-05-01T12:16:18.302Z,8.20
2019-05-01T12:18:49.478Z,8.10
2019-05-01T12:21:21.082Z,7.62
2019-05-01T12:23:52.598Z,7.97
2019-05-01T12:26:24.529Z,7.45
2019-05-01T12:28:56.420Z,7.50
2019-05-01T12:33:57.875Z,8.33
2019-05-01T12:36:36.018Z,7.37
2019-05-01T12:39:02.369Z,7.37
2019-05-01T12:41:43.622Z,7.17
2019-05-01T12:44:14.888Z,7.42
2019-05-01T12:46:58.688Z,7.28
2019-05-01T12:49:30.703Z,7.08
2019-05-01T12:52:10.188Z,7.17
2019-05-01T12:54:56.022Z,7.12
2019-05-01T12:57:27.209Z,7.08
2019-05-01T13:00:08.406Z,7.70
2019-05-01T13:02:31.262Z,7.72
2019-05-01T13:05:03.069Z,7.15
2019-05-01T13:10:06.504Z,6.80
2019-05-01T13:12:38.107Z,7.17
2019-05-01T13:15:09.594Z,7.47
2019-05-01T13:17:40.761Z,7.50
2019-05-01T13:20:12.579Z,7.05
2019-05-01T13:25:14.925Z,6.70
2019-05-01T13:27:52.860Z,6.05
2019-05-01T13:31:01.330Z,7.22
2019-05-01T13:33:32.572Z,6.67
2019-05-01T13:36:04.417Z,6.42
2019-05-01T13:41:06.074Z,6.55
2019-05-01T13:43:38.063Z,6.60
2019-05-01T13:48:39.878Z,6.95
2019-05-01T13:51:11.137Z,7.30
2019-05-01T13:53:42.602Z,7.25
2019-05-01T13:56:13.770Z,6.90
2019-05-01T13:58:44.970Z,7.53
2019-05-01T14:01:17.063Z,7.65
2019-05-01T14:03:48.537Z,7.20
2019-05-01T14:06:19.825Z,8.15
2019-05-01T14:08:51.014Z,7.53
2019-05-01T14:11:22.832Z,8.13
2019-05-01T14:16:24.392Z,8.13
2019-05-01T14:18:55.572Z,8.50
2019-05-01T14:21:40.725Z,8.08
2019-05-01T14:24:31.256Z,8.55
2019-05-01T14:27:02.711Z,8.70
2019-05-01T14:29:34.844Z,8.25
2019-05-01T14:32:06.412Z,8.30
2019-05-01T14:34:37.890Z,8.08
2019-05-01T14:37:09.065Z,8.38
2019-05-01T14:39:41.502Z,8.05
2019-05-01T14:42:12.666Z,8.10
2019-05-01T14:44:43.840Z,7.95
2019-05-01T14:47:15.005Z,8.30
2019-05-01T14:49:46.183Z,7.92
2019-05-01T14:52:18.069Z,8.78
2019-05-01T14:54:49.509Z,7.90
2019-05-01T14:57:20.689Z,8.68
2019-05-01T14:59:51.961Z,7.95
2019-05-01T15:02:23.776Z,8.13
2019-05-01T15:07:25.204Z,8.15
2019-05-01T15:09:56.478Z,8.93
2019-05-01T15:12:27.672Z,8.30
2019-05-01T15:15:11.954Z,8.98
2019-05-01T15:17:59.051Z,8.25
2019-05-01T15:20:30.231Z,8.60
2019-05-01T15:23:01.416Z,9.05
2019-05-01T15:25:32.653Z,8.98
2019-05-01T15:28:04.117Z,8.40
2019-05-01T15:30:35.270Z,10.00
2019-05-01T15:33:06.491Z,9.33
2019-05-01T15:35:37.669Z,9.50
2019-05-01T15:38:09.110Z,9.78
2019-05-01T15:40:47.532Z,8.98
2019-05-01T15:43:32.964Z,8.30
2019-05-01T15:46:04.915Z,8.78
2019-05-01T15:48:37.010Z,8.15
2019-05-01T15:51:08.485Z,9.13
2019-05-01T15:53:40.458Z,8.85
2019-05-01T15:56:12.076Z,9.10
2019-05-01T15:58:43.295Z,9.10
2019-05-01T16:01:14.591Z,9.25
2019-05-01T16:03:45.799Z,9.58
2019-05-01T16:06:16.982Z,9.53
2019-05-01T16:08:48.610Z,9.95
2019-05-01T16:11:38.741Z,9.68
2019-05-01T16:14:10.122Z,8.48
2019-05-01T16:16:41.404Z,9.45
2019-05-01T16:19:12.929Z,9.58
2019-05-01T16:21:44.481Z,9.03
2019-05-01T16:24:15.695Z,8.58
2019-05-01T16:26:47.591Z,9.75
2019-05-01T16:31:49.582Z,8.48
2019-05-01T16:34:21.364Z,8.48
2019-05-01T16:39:50.193Z,9.20
2019-05-01T16:42:34.625Z,9.18
2019-05-01T16:45:06.579Z,9.20
2019-05-01T16:50:11.340Z,9.58
2019-05-01T16:52:43.650Z,9.10
2019-05-01T16:55:15.026Z,9.28
2019-05-01T16:57:46.568Z,10.15
2019-05-01T17:00:19.770Z,8.80
2019-05-01T17:03:22.118Z,9.08
2019-05-01T17:08:54.950Z,9.70
2019-05-01T17:11:31.147Z,9.30
2019-05-01T17:14:02.727Z,9.45
2019-05-01T17:16:34.460Z,9.65
2019-05-01T17:21:36.059Z,10.08
2019-05-01T17:24:07.259Z,9.40
2019-05-01T17:26:39.707Z,8.90
2019-05-01T17:29:12.193Z,9.28
2019-05-01T17:31:43.381Z,9.00
2019-05-01T17:34:14.557Z,9.28
2019-05-01T17:36:45.786Z,9.95
2019-05-01T17:39:18.047Z,9.15
2019-05-01T17:41:49.214Z,9.00
2019-05-01T17:44:25.248Z,10.10
2019-05-01T17:46:54.038Z,9.50
2019-05-01T17:49:25.224Z,9.83
2019-05-01T17:51:56.675Z,9.75
2019-05-01T17:54:28.388Z,9.25
2019-05-01T17:59:29.905Z,9.45
2019-05-01T18:02:19.571Z,9.08
2019-05-01T18:04:55.514Z,9.38
2019-05-01T18:07:28.789Z,8.95
2019-05-01T18:10:00.821Z,9.05
2019-05-01T18:12:32.382Z,9.10
2019-05-01T18:15:03.927Z,9.15
2019-05-01T18:17:35.164Z,8.55
2019-05-01T18:20:07.046Z,9.13
2019-05-01T18:22:51.518Z,8.93
2019-05-01T18:25:42.751Z,9.00
2019-05-01T18:28:31.755Z,9.13
2019-05-01T18:31:03.239Z,9.00
2019-05-01T18:33:35.110Z,8.50
2019-05-01T18:38:51.909Z,8.83
2019-05-01T18:41:36.927Z,8.38
2019-05-01T18:44:10.227Z,8.85
2019-05-01T18:46:41.414Z,9.08
2019-05-01T18:49:12.580Z,8.58
2019-05-01T18:51:43.777Z,8.90
2019-05-01T18:54:15.779Z,9.08
2019-05-01T18:56:48.559Z,8.98
2019-05-01T18:59:20.300Z,9.30
2019-05-01T19:01:51.817Z,9.03
2019-05-01T19:04:24.615Z,10.78
2019-05-01T19:06:56.981Z,9.48
2019-05-01T19:09:30.604Z,10.03
2019-05-01T19:12:01.832Z,9.73
2019-05-01T19:14:33.310Z,12.20
2019-05-01T19:17:04.551Z,12.33
2019-05-01T19:19:35.847Z,13.30
2019-05-01T19:22:07.391Z,12.82
2019-05-01T19:24:40.144Z,13.30
2019-05-01T19:27:14.207Z,14.23
2019-05-01T19:29:45.317Z,14.15
2019-05-01T19:32:18.367Z,13.20
2019-05-01T19:34:50.244Z,13.95
2019-05-01T19:39:55.133Z,13.45
2019-05-01T19:42:26.409Z,13.40
2019-05-01T19:44:58.079Z,13.30
2019-05-01T19:47:30.222Z,13.48
2019-05-01T19:50:07.456Z,13.78
2019-05-01T19:52:37.932Z,14.13
2019-05-01T19:55:10.384Z,13.65
2019-05-01T20:00:14.276Z,13.60
2019-05-01T20:02:46.215Z,13.72
2019-05-01T20:05:17.619Z,13.95
2019-05-01T20:07:51.209Z,13.72
2019-05-01T20:10:22.529Z,13.43
2019-05-01T20:12:54.189Z,13.68
2019-05-01T20:15:26.587Z,14.10
2019-05-01T20:17:58.258Z,12.88
2019-05-01T20:20:29.795Z,13.90
2019-05-01T20:23:01.741Z,13.78
2019-05-01T20:28:03.594Z,13.22
2019-05-01T20:30:36.026Z,13.20
2019-05-01T20:33:08.443Z,12.80
2019-05-01T20:35:39.791Z,13.20
2019-05-01T20:38:11.306Z,13.38
2019-05-01T20:40:42.759Z,13.22
2019-05-01T20:43:15.333Z,12.90
2019-05-01T20:45:49.420Z,12.85
2019-05-01T20:48:23.658Z,12.60
2019-05-01T20:50:53.863Z,13.25
2019-05-01T20:53:25.686Z,13.35
2019-05-01T20:56:07.408Z,12.85
2019-05-01T20:58:38.645Z,13.95
2019-05-01T21:01:10.278Z,12.85
2019-05-01T21:03:45.816Z,13.30
2019-05-01T21:06:22.083Z,12.63
2019-05-01T21:09:00.321Z,12.45
2019-05-01T21:11:37.301Z,12.45
2019-05-01T21:14:19.743Z,11.83
2019-05-01T21:16:44.737Z,13.38
2019-05-01T21:19:16.175Z,12.07
2019-05-01T21:21:47.827Z,12.90
2019-05-01T21:24:19.314Z,11.88
2019-05-01T21:26:53.329Z,12.18
2019-05-01T21:29:24.398Z,12.33
2019-05-01T21:31:56.621Z,12.05
2019-05-01T21:34:28.174Z,12.23
2019-05-01T21:36:59.746Z,12.60
2019-05-01T21:39:33.334Z,11.22
2019-05-01T21:42:11.258Z,12.40
2019-05-01T21:44:37.598Z,11.97
2019-05-01T21:47:09.151Z,12.60
2019-05-01T21:49:42.811Z,12.47
2019-05-01T21:52:13.676Z,11.95
2019-05-01T21:54:45.502Z,12.70
2019-05-01T21:59:48.332Z,10.88
2019-05-01T22:02:19.928Z,11.10
2019-05-01T22:04:51.517Z,11.08
2019-05-01T22:07:23.824Z,11.22
2019-05-01T22:09:56.605Z,11.48
2019-05-01T22:12:27.837Z,10.05
2019-05-01T22:15:06.242Z,10.43
2019-05-01T22:17:46.585Z,10.38
2019-05-01T22:20:22.059Z,10.38
2019-05-01T22:22:56.824Z,10.55
2019-05-01T22:25:32.539Z,10.30
2019-05-01T22:28:13.962Z,10.70
2019-05-01T22:30:48.513Z,10.08
2019-05-01T22:33:19.727Z,10.05
2019-05-01T22:35:52.436Z,10.08
2019-05-01T22:38:23.925Z,9.63
2019-05-01T22:41:14.827Z,10.45
2019-05-01T22:43:46.084Z,9.73
2019-05-01T22:46:29.325Z,10.68
2019-05-01T22:49:00.813Z,10.93
2019-05-01T22:51:32.002Z,10.28
2019-05-01T22:54:04.532Z,9.70
2019-05-01T22:56:36.151Z,9.70
2019-05-01T22:59:08.289Z,10.50
2019-05-01T23:01:39.500Z,9.63
2019-05-01T23:04:12.250Z,9.63
2019-05-01T23:06:43.966Z,9.83
2019-05-01T23:09:17.869Z,9.25
2019-05-01T23:11:49.401Z,8.45
2019-05-01T23:14:22.217Z,8.50
2019-05-01T23:17:18.679Z,8.45
2019-05-01T23:19:50.204Z,9.65
2019-05-01T23:22:23.851Z,8.00
2019-05-01T23:24:55.028Z,7.70
2019-05-01T23:27:29.319Z,8.40
2019-05-01T23:29:59.214Z,8.80
2019-05-01T23:32:30.770Z,8.48
2019-05-01T23:35:02.221Z,7.62
2019-05-01T23:37:33.784Z,7.92
2019-05-01T23:40:06.275Z,7.35
2019-05-01T23:42:37.568Z,7.90
2019-05-01T23:45:09.093Z,7.28
2019-05-01T23:47:40.539Z,7.45
2019-05-01T23:50:12.023Z,7.28
2019-05-01T23:52:43.192Z,7.42
2019-05-01T23:55:14.859Z,7.80
2019-05-01T23:57:46.051Z,8.30
