createdAt,value
2023-04-17T00:01:39.567Z,99.90
2023-04-17T00:04:11.002Z,99.90
2023-04-17T00:06:38.482Z,99.90
2023-04-17T00:09:06.048Z,99.90
2023-04-17T00:11:32.882Z,99.90
2023-04-17T00:13:59.629Z,99.90
2023-04-17T00:16:27.420Z,99.90
2023-04-17T00:18:54.947Z,99.90
2023-04-17T00:21:21.887Z,99.90
2023-04-17T00:23:48.853Z,99.90
2023-04-17T00:26:16.450Z,99.90
2023-04-17T00:28:43.229Z,99.90
2023-04-17T00:31:09.958Z,99.90
2023-04-17T00:33:36.649Z,99.90
2023-04-17T00:36:03.451Z,99.90
2023-04-17T00:38:30.125Z,99.90
2023-04-17T00:40:56.774Z,99.90
2023-04-17T00:43:23.571Z,99.90
2023-04-17T00:45:50.609Z,99.90
2023-04-17T00:48:18.397Z,99.90
2023-04-17T00:50:45.688Z,99.90
2023-04-17T00:53:13.960Z,99.90
2023-04-17T00:55:42.131Z,99.90
2023-04-17T00:58:09.484Z,99.90
2023-04-17T01:00:36.242Z,99.90
2023-04-17T01:03:03.301Z,99.90
2023-04-17T01:05:30.114Z,99.90
2023-04-17T01:07:58.505Z,99.90
2023-04-17T01:10:25.262Z,99.90
2023-04-17T01:13:02.675Z,99.90
2023-04-17T01:15:29.574Z,99.90
2023-04-17T01:17:56.445Z,99.90
2023-04-17T01:20:23.312Z,99.90
2023-04-17T01:22:50.269Z,99.90
2023-04-17T01:25:17.017Z,99.90
2023-04-17T01:27:43.727Z,99.90
2023-04-17T01:30:11.119Z,99.90
2023-04-17T01:32:37.869Z,99.90
2023-04-17T01:35:04.830Z,99.90
2023-04-17T01:37:31.585Z,99.90
2023-04-17T01:40:01.434Z,99.90
2023-04-17T01:42:28.235Z,99.90
2023-04-17T01:44:54.899Z,99.90
2023-04-17T01:47:21.645Z,99.90
2023-04-17T01:49:48.419Z,99.90
2023-04-17T01:52:15.106Z,99.90
2023-04-17T01:54:41.804Z,99.90
2023-04-17T01:57:08.546Z,99.90
2023-04-17T01:59:35.393Z,99.90
2023-04-17T02:02:02.182Z,99.90
2023-04-17T02:04:29.029Z,99.90
2023-04-17T02:06:55.762Z,99.90
2023-04-17T02:09:22.500Z,99.90
2023-04-17T02:11:49.157Z,99.90
2023-04-17T02:14:17.803Z,99.90
2023-04-17T02:16:45.840Z,99.90
2023-04-17T02:19:13.610Z,99.90
2023-04-17T02:21:40.696Z,99.90
2023-04-17T02:24:07.424Z,99.90
2023-04-17T02:26:34.341Z,99.90
2023-04-17T02:29:01.077Z,99.90
2023-04-17T02:31:27.791Z,99.90
2023-04-17T02:33:54.570Z,99.90
2023-04-17T02:36:21.753Z,99.90
2023-04-17T02:38:48.485Z,99.90
2023-04-17T02:41:15.513Z,99.90
2023-04-17T02:43:42.299Z,99.90
2023-04-17T02:46:09.033Z,99.90
2023-04-17T02:48:35.800Z,99.90
2023-04-17T02:51:02.553Z,99.90
2023-04-17T02:53:29.265Z,99.90
2023-04-17T02:55:55.943Z,99.90
2023-04-17T02:58:22.651Z,99.90
2023-04-17T03:00:49.405Z,99.90
2023-04-17T03:03:16.232Z,99.90
2023-04-17T03:05:43.218Z,99.90
2023-04-17T03:08:09.965Z,99.90
2023-04-17T03:10:36.709Z,99.90
2023-04-17T03:13:04.488Z,99.90
2023-04-17T03:15:31.240Z,99.90
2023-04-17T03:17:58.070Z,99.90
2023-04-17T03:20:24.900Z,99.90
2023-04-17T03:22:51.630Z,99.90
2023-04-17T03:25:18.400Z,99.90
2023-04-17T03:27:45.114Z,99.90
2023-04-17T03:30:12.146Z,99.90
2023-04-17T03:32:38.866Z,99.90
2023-04-17T03:35:06.446Z,99.90
2023-04-17T03:37:33.214Z,99.90
2023-04-17T03:39:59.932Z,99.90
2023-04-17T03:42:27.217Z,99.90
2023-04-17T03:44:53.953Z,99.90
2023-04-17T03:47:20.786Z,99.90
2023-04-17T03:49:47.455Z,99.90
2023-04-17T03:52:14.134Z,99.90
2023-04-17T03:54:40.952Z,99.90
2023-04-17T03:57:07.687Z,99.90
2023-04-17T03:59:34.418Z,99.90
2023-04-17T04:02:01.243Z,99.90
2023-04-17T04:04:28.227Z,99.90
2023-04-17T04:06:57.485Z,99.90
2023-04-17T04:09:25.763Z,99.90
2023-04-17T04:11:52.504Z,99.90
2023-04-17T04:14:19.342Z,99.90
2023-04-17T04:16:46.185Z,99.90
2023-04-17T04:19:13.215Z,99.90
2023-04-17T04:21:42.305Z,99.90
2023-04-17T04:24:10.094Z,99.90
2023-04-17T04:26:37.910Z,99.90
2023-04-17T04:29:04.734Z,99.90
2023-04-17T04:31:32.042Z,99.90
2023-04-17T04:33:59.629Z,99.90
2023-04-17T04:36:30.226Z,99.90
2023-04-17T04:39:00.829Z,99.90
2023-04-17T04:41:29.884Z,99.90
2023-04-17T04:43:56.745Z,99.90
2023-04-17T04:46:23.487Z,99.90
2023-04-17T04:48:50.317Z,99.90
2023-04-17T04:51:19.109Z,99.90
2023-04-17T04:53:46.115Z,99.90
2023-04-17T04:56:12.943Z,99.90
2023-04-17T04:58:39.692Z,99.90
2023-04-17T05:01:06.873Z,99.90
2023-04-17T05:03:34.003Z,99.90
2023-04-17T05:06:00.885Z,99.90
2023-04-17T05:08:27.882Z,99.90
2023-04-17T05:10:54.675Z,99.90
2023-04-17T05:13:21.447Z,99.90
2023-04-17T05:15:48.172Z,99.90
2023-04-17T05:18:14.940Z,99.90
2023-04-17T05:20:41.700Z,99.90
2023-04-17T05:23:08.534Z,99.90
2023-04-17T05:25:35.405Z,99.90
2023-04-17T05:28:02.099Z,99.90
2023-04-17T05:30:28.846Z,99.90
2023-04-17T05:32:55.944Z,99.90
2023-04-17T05:35:22.791Z,99.90
2023-04-17T05:37:49.580Z,99.90
2023-04-17T05:40:16.405Z,99.90
2023-04-17T05:42:43.167Z,99.90
2023-04-17T05:45:13.574Z,99.90
2023-04-17T05:47:41.073Z,99.90
2023-04-17T05:50:08.654Z,99.90
2023-04-17T05:52:38.048Z,99.90
2023-04-17T05:55:06.835Z,99.90
2023-04-17T05:57:33.551Z,99.90
2023-04-17T06:00:00.255Z,99.90
2023-04-17T06:02:27.196Z,99.90
2023-04-17T06:04:54.251Z,99.90
2023-04-17T06:07:21.593Z,99.90
2023-04-17T06:09:48.343Z,99.90
2023-04-17T06:12:16.304Z,99.90
2023-04-17T06:14:43.798Z,99.90
2023-04-17T06:17:12.296Z,99.90
2023-04-17T06:19:39.673Z,99.90
2023-04-17T06:22:06.524Z,99.90
2023-04-17T06:24:33.585Z,99.90
2023-04-17T06:27:00.363Z,99.90
2023-04-17T06:29:27.094Z,99.90
2023-04-17T06:31:53.804Z,99.90
2023-04-17T06:34:20.919Z,99.90
2023-04-17T06:36:48.224Z,99.90
2023-04-17T06:39:15.006Z,99.90
2023-04-17T06:41:41.661Z,99.90
2023-04-17T06:44:08.729Z,99.90
2023-04-17T06:46:35.589Z,99.90
2023-04-17T06:49:02.771Z,99.90
2023-04-17T06:51:29.484Z,99.90
2023-04-17T06:53:56.210Z,99.90
2023-04-17T06:56:24.191Z,99.90
2023-04-17T06:58:51.499Z,99.90
2023-04-17T07:01:18.379Z,99.90
2023-04-17T07:03:46.684Z,99.90
2023-04-17T07:06:13.530Z,99.90
2023-04-17T07:08:40.265Z,99.90
2023-04-17T07:11:07.234Z,99.90
2023-04-17T07:13:33.984Z,99.90
2023-04-17T07:16:01.396Z,99.90
2023-04-17T07:18:30.944Z,99.90
2023-04-17T07:20:57.757Z,99.90
2023-04-17T07:23:24.678Z,99.90
2023-04-17T07:25:51.549Z,99.90
2023-04-17T07:28:18.515Z,99.90
2023-04-17T07:30:45.445Z,99.90
2023-04-17T07:33:12.271Z,99.90
2023-04-17T07:35:39.110Z,99.90
2023-04-17T07:38:05.998Z,99.90
2023-04-17T07:40:36.976Z,99.90
2023-04-17T07:43:04.062Z,99.90
2023-04-17T07:45:30.912Z,99.90
2023-04-17T07:47:57.731Z,99.90
2023-04-17T07:50:24.813Z,99.90
2023-04-17T07:52:51.633Z,99.90
2023-04-17T07:55:18.358Z,99.90
2023-04-17T07:57:46.823Z,99.90
2023-04-17T08:00:14.750Z,99.90
2023-04-17T08:02:42.483Z,99.90
2023-04-17T08:05:10.012Z,99.90
2023-04-17T08:07:37.449Z,99.90
2023-04-17T08:10:04.877Z,99.90
2023-04-17T08:12:31.657Z,99.90
2023-04-17T08:14:58.396Z,99.90
2023-04-17T08:17:26.004Z,99.90
2023-04-17T08:19:57.575Z,99.90
2023-04-17T08:22:25.542Z,99.90
2023-04-17T08:24:57.722Z,99.90
2023-04-17T08:27:28.149Z,99.90
2023-04-17T08:29:54.848Z,99.90
2023-04-17T08:32:21.798Z,99.90
2023-04-17T08:34:48.673Z,99.90
2023-04-17T08:37:15.470Z,99.90
2023-04-17T08:39:42.237Z,99.90
2023-04-17T08:42:15.773Z,99.90
2023-04-17T08:44:45.595Z,99.90
2023-04-17T08:47:13.619Z,99.90
2023-04-17T08:49:43.596Z,99.90
2023-04-17T08:52:11.320Z,99.90
2023-04-17T08:54:38.881Z,99.90
2023-04-17T08:57:06.279Z,99.90
2023-04-17T08:59:33.551Z,99.90
2023-04-17T09:02:05.205Z,99.90
2023-04-17T09:04:36.010Z,99.90
2023-04-17T09:07:04.475Z,99.90
2023-04-17T09:10:00.816Z,99.90
2023-04-17T09:12:27.571Z,99.90
2023-04-17T09:14:54.373Z,99.90
2023-04-17T09:17:21.733Z,99.90
2023-04-17T09:20:09.295Z,99.90
2023-04-17T09:22:37.405Z,99.90
2023-04-17T09:25:05.275Z,99.90
2023-04-17T09:27:32.549Z,99.90
2023-04-17T09:30:01.071Z,99.90
2023-04-17T09:32:29.055Z,99.90
2023-04-17T09:34:58.540Z,99.90
2023-04-17T09:37:25.586Z,99.90
2023-04-17T09:40:00.109Z,99.90
2023-04-17T09:42:28.042Z,99.90
2023-04-17T09:44:55.141Z,99.90
2023-04-17T09:47:25.246Z,99.90
2023-04-17T09:49:52.942Z,99.90
2023-04-17T09:52:23.601Z,99.90
2023-04-17T09:54:53.769Z,99.90
2023-04-17T09:57:21.119Z,99.90
2023-04-17T09:59:49.088Z,99.90
2023-04-17T10:02:18.426Z,99.90
2023-04-17T10:04:46.773Z,99.90
2023-04-17T10:07:14.442Z,99.90
2023-04-17T10:09:42.112Z,99.90
2023-04-17T10:12:20.372Z,99.90
2023-04-17T10:14:51.853Z,99.90
2023-04-17T10:17:34.651Z,99.90
2023-04-17T10:20:17.530Z,99.90
2023-04-17T10:22:45.193Z,99.90
2023-04-17T10:25:12.604Z,99.90
2023-04-17T10:27:42.348Z,99.90
2023-04-17T10:30:12.864Z,99.90
2023-04-17T10:32:42.318Z,99.90
2023-04-17T10:35:18.070Z,99.90
2023-04-17T10:37:47.931Z,99.90
2023-04-17T10:40:30.037Z,99.90
2023-04-17T10:43:23.594Z,99.90
2023-04-17T10:45:55.279Z,99.90
2023-04-17T10:48:38.355Z,99.90
2023-04-17T10:51:24.118Z,99.90
2023-04-17T10:53:57.963Z,99.90
2023-04-17T10:56:25.902Z,99.90
2023-04-17T10:59:03.503Z,99.90
2023-04-17T11:01:50.992Z,99.90
2023-04-17T11:04:25.388Z,99.90
2023-04-17T11:06:55.706Z,99.90
2023-04-17T11:09:28.186Z,99.90
2023-04-17T11:11:58.061Z,99.90
2023-04-17T11:14:24.760Z,99.90
2023-04-17T11:16:52.130Z,99.90
2023-04-17T11:19:24.221Z,99.90
2023-04-17T11:21:58.386Z,99.90
2023-04-17T11:24:30.348Z,99.90
2023-04-17T11:27:03.379Z,99.90
2023-04-17T11:29:30.366Z,99.90
2023-04-17T11:31:58.145Z,99.90
2023-04-17T11:34:26.732Z,99.90
2023-04-17T11:36:58.731Z,99.70
2023-04-17T11:39:28.687Z,99.50
2023-04-17T11:41:57.129Z,99.20
2023-04-17T11:44:24.764Z,99.00
2023-04-17T11:46:52.552Z,99.00
2023-04-17T11:49:28.527Z,98.70
2023-04-17T11:51:56.719Z,98.20
2023-04-17T11:54:27.554Z,98.20
2023-04-17T11:57:11.438Z,98.00
2023-04-17T11:59:42.150Z,97.90
2023-04-17T12:02:09.649Z,97.80
2023-04-17T12:04:37.907Z,97.60
2023-04-17T12:07:06.062Z,97.70
2023-04-17T12:09:34.244Z,97.70
2023-04-17T12:12:02.696Z,97.10
2023-04-17T12:14:29.618Z,97.00
2023-04-17T12:16:56.377Z,96.80
2023-04-17T12:19:25.484Z,96.30
2023-04-17T12:21:52.555Z,96.00
2023-04-17T12:24:20.740Z,95.80
2023-04-17T12:26:48.805Z,95.90
2023-04-17T12:29:16.561Z,95.80
2023-04-17T12:31:44.355Z,95.20
2023-04-17T12:34:11.414Z,95.40
2023-04-17T12:36:38.650Z,95.30
2023-04-17T12:39:05.412Z,95.20
2023-04-17T12:41:32.158Z,95.00
2023-04-17T12:44:01.784Z,95.00
2023-04-17T12:46:28.810Z,95.10
2023-04-17T12:48:58.588Z,94.70
2023-04-17T12:51:28.500Z,94.70
2023-04-17T12:53:56.247Z,95.30
2023-04-17T12:56:23.425Z,95.30
2023-04-17T12:58:50.169Z,95.20
2023-04-17T13:01:16.970Z,94.80
2023-04-17T13:03:44.021Z,94.70
2023-04-17T13:06:11.001Z,94.70
2023-04-17T13:08:37.699Z,94.90
2023-04-17T13:11:04.698Z,94.90
2023-04-17T13:13:31.507Z,94.50
2023-04-17T13:15:58.910Z,94.30
2023-04-17T13:18:26.348Z,94.10
2023-04-17T13:20:53.052Z,93.70
2023-04-17T13:23:19.729Z,93.80
2023-04-17T13:25:47.245Z,93.90
2023-04-17T13:28:13.965Z,94.00
2023-04-17T13:30:41.049Z,94.00
2023-04-17T13:33:08.019Z,93.70
2023-04-17T13:35:34.850Z,93.40
2023-04-17T13:38:03.229Z,93.30
2023-04-17T13:40:30.618Z,93.30
2023-04-17T13:42:57.389Z,93.00
2023-04-17T13:45:24.448Z,92.80
2023-04-17T13:47:51.400Z,92.50
2023-04-17T13:50:18.195Z,92.40
2023-04-17T13:52:44.935Z,92.50
2023-04-17T13:55:14.645Z,91.70
2023-04-17T13:57:41.536Z,91.70
2023-04-17T14:00:08.960Z,91.60
2023-04-17T14:02:35.835Z,91.90
2023-04-17T14:05:02.794Z,92.10
2023-04-17T14:07:30.116Z,92.40
2023-04-17T14:09:56.897Z,92.20
2023-04-17T14:12:23.644Z,92.00
2023-04-17T14:14:50.563Z,92.20
2023-04-17T14:17:18.052Z,92.00
2023-04-17T14:19:44.802Z,91.80
2023-04-17T14:22:11.542Z,91.70
2023-04-17T14:24:38.277Z,91.30
2023-04-17T14:27:05.337Z,91.40
2023-04-17T14:29:32.029Z,91.40
2023-04-17T14:31:58.936Z,91.30
2023-04-17T14:34:25.930Z,91.40
2023-04-17T14:36:53.146Z,91.20
2023-04-17T14:39:19.949Z,91.80
2023-04-17T14:41:46.812Z,91.50
2023-04-17T14:44:13.786Z,91.50
2023-04-17T14:46:40.695Z,91.30
2023-04-17T14:49:07.857Z,91.30
2023-04-17T14:51:34.615Z,91.20
2023-04-17T14:54:01.396Z,90.90
2023-04-17T14:56:28.216Z,90.60
2023-04-17T14:58:55.005Z,90.90
2023-04-17T15:01:21.763Z,90.80
2023-04-17T15:03:49.147Z,90.90
2023-04-17T15:06:16.923Z,90.50
2023-04-17T15:08:43.730Z,90.10
2023-04-17T15:11:10.793Z,90.00
2023-04-17T15:13:39.517Z,89.80
2023-04-17T15:16:06.683Z,90.10
2023-04-17T15:18:34.669Z,90.30
2023-04-17T15:21:01.529Z,90.50
2023-04-17T15:23:29.672Z,90.40
2023-04-17T15:25:57.859Z,89.90
2023-04-17T15:28:25.336Z,89.80
2023-04-17T15:30:52.093Z,89.20
2023-04-17T15:33:19.142Z,88.60
2023-04-17T15:35:45.993Z,89.00
2023-04-17T15:38:12.810Z,88.60
2023-04-17T15:40:39.470Z,88.50
2023-04-17T15:43:06.234Z,87.70
2023-04-17T15:45:32.903Z,87.20
2023-04-17T15:48:00.979Z,87.60
2023-04-17T15:50:27.914Z,88.00
2023-04-17T15:52:54.647Z,88.10
2023-04-17T15:55:21.520Z,87.90
2023-04-17T15:57:48.278Z,87.10
2023-04-17T16:00:15.648Z,86.10
2023-04-17T16:02:42.743Z,85.50
2023-04-17T16:05:09.732Z,86.20
2023-04-17T16:07:36.517Z,86.80
2023-04-17T16:10:03.307Z,87.50
2023-04-17T16:12:29.986Z,87.60
2023-04-17T16:14:56.698Z,88.00
2023-04-17T16:17:23.428Z,88.30
2023-04-17T16:19:50.847Z,88.00
2023-04-17T16:22:19.180Z,88.10
2023-04-17T16:24:45.885Z,88.70
2023-04-17T16:27:12.706Z,88.30
2023-04-17T16:29:39.437Z,89.30
2023-04-17T16:32:06.177Z,90.00
2023-04-17T16:34:33.333Z,90.10
2023-04-17T16:37:00.242Z,90.00
2023-04-17T16:39:26.958Z,90.20
2023-04-17T16:41:53.734Z,90.20
2023-04-17T16:44:20.489Z,90.40
2023-04-17T16:47:05.598Z,90.40
2023-04-17T16:49:36.553Z,90.70
2023-04-17T16:52:03.331Z,91.00
2023-04-17T16:54:30.026Z,91.40
2023-04-17T16:56:57.185Z,92.00
2023-04-17T16:59:24.049Z,92.40
2023-04-17T17:01:50.793Z,92.70
2023-04-17T17:04:17.589Z,92.90
2023-04-17T17:06:44.334Z,93.20
2023-04-17T17:09:11.253Z,93.50
2023-04-17T17:11:38.172Z,93.60
2023-04-17T17:14:04.994Z,93.70
2023-04-17T17:16:31.733Z,93.70
2023-04-17T17:19:00.142Z,93.80
2023-04-17T17:21:28.059Z,94.00
2023-04-17T17:23:54.827Z,94.10
2023-04-17T17:26:21.556Z,94.30
2023-04-17T17:28:51.246Z,94.50
2023-04-17T17:31:18.363Z,94.70
2023-04-17T17:33:49.947Z,94.80
2023-04-17T17:36:17.253Z,94.80
2023-04-17T17:38:44.539Z,94.80
2023-04-17T17:41:11.521Z,95.00
2023-04-17T17:43:38.261Z,95.20
2023-04-17T17:46:05.284Z,95.30
2023-04-17T17:48:33.726Z,95.50
2023-04-17T17:51:00.437Z,95.80
2023-04-17T17:53:27.324Z,95.90
2023-04-17T17:55:55.778Z,96.10
2023-04-17T17:58:22.830Z,96.20
2023-04-17T18:00:50.384Z,96.20
2023-04-17T18:03:18.239Z,96.50
2023-04-17T18:05:46.561Z,96.60
2023-04-17T18:08:14.476Z,97.00
2023-04-17T18:10:41.170Z,97.20
2023-04-17T18:13:08.252Z,97.50
2023-04-17T18:15:36.487Z,97.80
2023-04-17T18:18:03.501Z,98.00
2023-04-17T18:20:30.212Z,98.20
2023-04-17T18:22:57.656Z,98.40
2023-04-17T18:25:24.532Z,98.70
2023-04-17T18:27:51.290Z,99.00
2023-04-17T18:30:17.998Z,99.30
2023-04-17T18:32:44.793Z,99.50
2023-04-17T18:35:11.643Z,99.70
2023-04-17T18:37:39.568Z,99.90
2023-04-17T18:40:07.920Z,99.90
2023-04-17T18:42:34.683Z,99.90
2023-04-17T18:45:01.436Z,99.90
2023-04-17T18:47:28.340Z,99.90
2023-04-17T18:49:55.071Z,99.90
2023-04-17T18:52:21.945Z,99.90
2023-04-17T18:54:48.794Z,99.90
2023-04-17T18:57:15.555Z,99.90
2023-04-17T18:59:43.267Z,99.90
2023-04-17T19:02:10.289Z,99.90
2023-04-17T19:04:37.102Z,99.90
2023-04-17T19:07:04.015Z,99.90
2023-04-17T19:09:30.745Z,99.90
2023-04-17T19:11:58.455Z,99.90
2023-04-17T19:14:25.291Z,99.90
2023-04-17T19:16:52.114Z,99.90
2023-04-17T19:19:18.935Z,99.90
2023-04-17T19:21:45.610Z,99.90
2023-04-17T19:24:12.360Z,99.90
2023-04-17T19:26:39.119Z,99.90
2023-04-17T19:29:05.966Z,99.90
2023-04-17T19:31:33.427Z,99.90
2023-04-17T19:34:01.011Z,99.90
2023-04-17T19:36:28.188Z,99.90
2023-04-17T19:38:59.056Z,99.90
2023-04-17T19:41:26.362Z,99.90
2023-04-17T19:43:54.154Z,99.90
2023-04-17T19:46:22.339Z,99.90
2023-04-17T19:48:49.585Z,99.90
2023-04-17T19:51:16.849Z,99.90
2023-04-17T19:53:45.340Z,99.90
2023-04-17T19:56:12.123Z,99.90
2023-04-17T19:58:40.207Z,99.90
2023-04-17T20:01:06.970Z,99.90
2023-04-17T20:03:34.229Z,99.90
2023-04-17T20:06:03.492Z,99.90
2023-04-17T20:08:30.559Z,99.90
2023-04-17T20:10:57.320Z,99.90
2023-04-17T20:13:24.047Z,99.90
2023-04-17T20:15:50.760Z,99.90
2023-04-17T20:18:17.676Z,99.90
2023-04-17T20:20:44.539Z,99.90
2023-04-17T20:23:11.426Z,99.90
2023-04-17T20:25:38.310Z,99.90
2023-04-17T20:28:05.313Z,99.90
2023-04-17T20:30:32.300Z,99.90
2023-04-17T20:33:00.325Z,99.90
2023-04-17T20:35:27.208Z,99.90
2023-04-17T20:37:53.904Z,99.90
2023-04-17T20:40:20.663Z,99.90
2023-04-17T20:42:47.594Z,99.90
2023-04-17T20:45:14.890Z,99.90
2023-04-17T20:50:15.178Z,99.90
2023-04-17T20:52:41.972Z,99.90
2023-04-17T20:55:09.130Z,99.90
2023-04-17T20:57:36.000Z,99.90
2023-04-17T21:00:03.431Z,99.90
2023-04-17T21:02:31.870Z,99.90
2023-04-17T21:05:01.128Z,99.90
2023-04-17T21:07:27.845Z,99.90
2023-04-17T21:09:54.607Z,99.90
2023-04-17T21:12:21.324Z,99.90
2023-04-17T21:14:47.971Z,99.90
2023-04-17T21:17:14.706Z,99.90
2023-04-17T21:19:41.603Z,99.90
2023-04-17T21:22:09.063Z,99.90
2023-04-17T21:24:36.627Z,99.90
2023-04-17T21:27:03.965Z,99.90
2023-04-17T21:29:30.730Z,99.90
2023-04-17T21:31:57.631Z,99.90
2023-04-17T21:34:25.149Z,99.90
2023-04-17T21:36:54.183Z,99.90
2023-04-17T21:39:21.954Z,99.90
2023-04-17T21:41:48.878Z,99.90
2023-04-17T21:44:15.906Z,99.90
2023-04-17T21:46:46.207Z,99.90
2023-04-17T21:49:13.080Z,99.90
2023-04-17T21:51:39.862Z,99.90
2023-04-17T21:54:07.795Z,99.90
2023-04-17T21:56:34.535Z,99.90
2023-04-17T21:59:01.435Z,99.90
2023-04-17T22:01:28.348Z,99.90
2023-04-17T22:03:55.214Z,99.90
2023-04-17T22:06:22.187Z,99.90
2023-04-17T22:08:49.038Z,99.90
2023-04-17T22:11:15.803Z,99.90
2023-04-17T22:13:42.815Z,99.90
2023-04-17T22:16:09.615Z,99.90
2023-04-17T22:18:36.414Z,99.90
2023-04-17T22:21:03.599Z,99.90
2023-04-17T22:23:30.507Z,99.90
2023-04-17T22:25:57.223Z,99.90
2023-04-17T22:28:23.944Z,99.90
2023-04-17T22:30:52.033Z,99.90
2023-04-17T22:33:18.838Z,99.90
2023-04-17T22:35:45.612Z,99.90
2023-04-17T22:38:12.394Z,99.90
2023-04-17T22:40:40.196Z,99.90
2023-04-17T22:43:06.947Z,99.90
2023-04-17T22:45:34.086Z,99.90
2023-04-17T22:48:01.086Z,99.90
2023-04-17T22:50:30.442Z,99.90
2023-04-17T22:52:57.413Z,99.90
2023-04-17T22:55:24.156Z,99.90
2023-04-17T22:57:50.933Z,99.90
2023-04-17T23:00:19.994Z,99.90
2023-04-17T23:02:47.361Z,99.90
2023-04-17T23:05:14.410Z,99.90
2023-04-17T23:07:41.231Z,99.90
2023-04-17T23:10:08.313Z,99.90
2023-04-17T23:12:35.026Z,99.90
2023-04-17T23:15:01.893Z,99.90
2023-04-17T23:17:28.650Z,99.90
2023-04-17T23:19:55.673Z,99.90
2023-04-17T23:22:22.496Z,99.90
2023-04-17T23:24:49.298Z,99.90
2023-04-17T23:27:15.979Z,99.90
2023-04-17T23:29:42.709Z,99.90
2023-04-17T23:32:09.614Z,99.90
2023-04-17T23:34:37.520Z,99.90
2023-04-17T23:37:04.314Z,99.90
2023-04-17T23:39:31.068Z,99.90
2023-04-17T23:41:58.981Z,99.90
2023-04-17T23:44:25.760Z,99.90
2023-04-17T23:46:52.588Z,99.90
2023-04-17T23:49:19.326Z,99.90
2023-04-17T23:51:46.032Z,99.90
2023-04-17T23:54:12.997Z,99.90
2023-04-17T23:56:40.028Z,99.90
2023-04-17T23:59:06.824Z,99.90
