createdAt,value
2023-07-04T00:00:27.440Z,46.80
2023-07-04T00:02:30.481Z,46.56
2023-07-04T00:04:34.734Z,46.46
2023-07-04T00:06:37.989Z,46.58
2023-07-04T00:08:41.081Z,46.31
2023-07-04T00:10:44.712Z,46.34
2023-07-04T00:12:47.763Z,46.62
2023-07-04T00:14:50.640Z,46.66
2023-07-04T00:16:53.499Z,46.50
2023-07-04T00:18:56.442Z,46.15
2023-07-04T00:21:05.104Z,46.35
2023-07-04T00:23:08.023Z,46.40
2023-07-04T00:25:11.389Z,46.33
2023-07-04T00:27:14.316Z,46.33
2023-07-04T00:29:18.172Z,46.42
2023-07-04T00:31:24.810Z,46.15
2023-07-04T00:33:29.533Z,46.44
2023-07-04T00:35:32.357Z,46.13
2023-07-04T00:37:38.013Z,46.14
2023-07-04T00:39:41.342Z,45.99
2023-07-04T00:41:44.310Z,46.39
2023-07-04T00:44:00.804Z,46.33
2023-07-04T00:46:04.553Z,46.33
2023-07-04T00:48:07.702Z,46.36
2023-07-04T00:50:11.074Z,46.31
2023-07-04T00:52:18.157Z,46.33
2023-07-04T00:54:25.930Z,45.84
2023-07-04T00:56:31.877Z,46.31
2023-07-04T00:58:35.728Z,45.93
2023-07-04T01:00:39.844Z,46.14
2023-07-04T01:02:47.105Z,46.01
2023-07-04T01:04:52.130Z,45.78
2023-07-04T01:07:01.607Z,45.87
2023-07-04T01:09:09.161Z,45.75
2023-07-04T01:11:18.640Z,45.76
2023-07-04T01:13:35.114Z,45.89
2023-07-04T01:15:38.178Z,45.67
2023-07-04T01:17:43.112Z,46.03
2023-07-04T01:19:46.700Z,46.07
2023-07-04T01:21:54.187Z,45.90
2023-07-04T01:24:07.782Z,45.54
2023-07-04T01:26:26.811Z,45.76
2023-07-04T01:28:31.123Z,45.63
2023-07-04T01:30:39.823Z,45.69
2023-07-04T01:32:43.413Z,45.49
2023-07-04T01:34:47.155Z,46.10
2023-07-04T01:36:50.552Z,45.73
2023-07-04T01:38:54.028Z,45.97
2023-07-04T01:40:56.994Z,45.71
2023-07-04T01:43:01.192Z,45.60
2023-07-04T01:45:06.817Z,45.55
2023-07-04T01:47:09.836Z,46.06
2023-07-04T01:49:12.744Z,45.72
2023-07-04T01:51:15.800Z,45.60
2023-07-04T01:53:18.849Z,45.79
2023-07-04T01:55:21.924Z,46.12
2023-07-04T01:57:24.927Z,46.06
2023-07-04T01:59:29.198Z,46.06
2023-07-04T02:01:32.394Z,46.16
2023-07-04T02:03:36.000Z,46.00
2023-07-04T02:05:39.192Z,46.13
2023-07-04T02:07:42.549Z,46.00
2023-07-04T02:09:45.742Z,46.25
2023-07-04T02:11:48.640Z,46.10
2023-07-04T02:13:51.666Z,46.67
2023-07-04T02:15:56.763Z,46.58
2023-07-04T02:17:59.934Z,46.87
2023-07-04T02:20:02.955Z,46.40
2023-07-04T02:22:05.945Z,46.70
2023-07-04T02:24:08.946Z,46.83
2023-07-04T02:26:11.835Z,46.82
2023-07-04T02:28:14.620Z,46.97
2023-07-04T02:30:17.908Z,47.06
2023-07-04T02:32:22.119Z,46.83
2023-07-04T02:34:24.937Z,47.03
2023-07-04T02:36:27.855Z,47.18
2023-07-04T02:38:30.840Z,46.79
2023-07-04T02:40:33.646Z,46.96
2023-07-04T02:42:36.555Z,47.20
2023-07-04T02:44:39.329Z,47.27
2023-07-04T02:46:42.188Z,46.99
2023-07-04T02:48:46.692Z,47.14
2023-07-04T02:50:49.810Z,47.06
2023-07-04T02:52:52.845Z,47.36
2023-07-04T02:54:55.652Z,47.14
2023-07-04T02:56:58.423Z,47.60
2023-07-04T02:59:01.312Z,47.23
2023-07-04T03:01:06.275Z,47.40
2023-07-04T03:03:09.747Z,47.28
2023-07-04T03:05:14.076Z,47.80
2023-07-04T03:07:17.075Z,47.43
2023-07-04T03:09:19.901Z,47.54
2023-07-04T03:11:22.657Z,47.77
2023-07-04T03:13:25.646Z,47.38
2023-07-04T03:15:28.878Z,47.87
2023-07-04T03:17:31.672Z,47.95
2023-07-04T03:19:34.594Z,47.73
2023-07-04T03:21:38.765Z,47.50
2023-07-04T03:23:41.582Z,47.47
2023-07-04T03:25:44.500Z,47.89
2023-07-04T03:27:47.366Z,47.76
2023-07-04T03:29:50.357Z,47.76
2023-07-04T03:31:53.362Z,47.67
2023-07-04T03:33:56.115Z,47.74
2023-07-04T03:36:00.775Z,47.93
2023-07-04T03:38:05.383Z,47.61
2023-07-04T03:40:11.284Z,47.59
2023-07-04T03:42:14.204Z,47.85
2023-07-04T03:44:17.036Z,47.68
2023-07-04T03:46:19.874Z,47.15
2023-07-04T03:48:23.151Z,47.47
2023-07-04T03:50:26.224Z,47.41
2023-07-04T03:52:29.075Z,47.30
2023-07-04T03:54:33.325Z,47.32
2023-07-04T03:56:36.212Z,47.47
2023-07-04T03:58:39.027Z,47.31
2023-07-04T04:00:42.108Z,47.02
2023-07-04T04:02:45.332Z,47.43
2023-07-04T04:04:48.721Z,47.03
2023-07-04T04:06:53.030Z,47.06
2023-07-04T04:08:55.834Z,47.23
2023-07-04T04:11:00.250Z,46.90
2023-07-04T04:13:03.118Z,47.12
2023-07-04T04:15:06.881Z,47.15
2023-07-04T04:17:09.930Z,47.36
2023-07-04T04:19:12.752Z,47.00
2023-07-04T04:21:15.432Z,47.26
2023-07-04T04:23:18.507Z,46.89
2023-07-04T04:25:21.365Z,46.91
2023-07-04T04:27:28.042Z,47.30
2023-07-04T04:29:31.349Z,47.09
2023-07-04T04:31:34.949Z,47.33
2023-07-04T04:33:37.913Z,47.24
2023-07-04T04:35:41.671Z,47.22
2023-07-04T04:37:44.533Z,47.25
2023-07-04T04:39:47.769Z,47.19
2023-07-04T04:41:53.788Z,46.91
2023-07-04T04:43:59.768Z,46.67
2023-07-04T04:46:03.128Z,47.01
2023-07-04T04:48:07.260Z,46.70
2023-07-04T04:50:10.761Z,46.78
2023-07-04T04:52:14.315Z,46.81
2023-07-04T04:54:18.425Z,47.19
2023-07-04T04:56:21.412Z,46.73
2023-07-04T04:58:24.339Z,46.55
2023-07-04T05:00:28.473Z,46.71
2023-07-04T05:02:32.055Z,46.84
2023-07-04T05:04:35.220Z,46.97
2023-07-04T05:06:38.569Z,46.82
2023-07-04T05:08:41.425Z,46.56
2023-07-04T05:10:44.165Z,46.73
2023-07-04T05:12:46.947Z,46.61
2023-07-04T05:14:49.855Z,46.60
2023-07-04T05:16:54.167Z,46.91
2023-07-04T05:18:57.167Z,46.98
2023-07-04T05:21:04.601Z,46.76
2023-07-04T05:23:08.223Z,46.97
2023-07-04T05:25:11.833Z,46.78
2023-07-04T05:27:17.119Z,46.78
2023-07-04T05:29:20.045Z,46.64
2023-07-04T05:31:25.692Z,46.86
2023-07-04T05:33:30.819Z,46.87
2023-07-04T05:35:33.599Z,46.76
2023-07-04T05:37:37.525Z,46.90
2023-07-04T05:39:40.432Z,46.87
2023-07-04T05:41:43.191Z,46.70
2023-07-04T05:43:46.233Z,46.71
2023-07-04T05:45:49.746Z,46.19
2023-07-04T05:47:52.672Z,46.41
2023-07-04T05:49:56.930Z,46.38
2023-07-04T05:51:59.823Z,46.21
2023-07-04T05:54:02.604Z,46.42
2023-07-04T05:56:10.103Z,46.37
2023-07-04T05:58:12.982Z,46.24
2023-07-04T06:00:16.772Z,46.26
2023-07-04T06:02:19.557Z,46.01
2023-07-04T06:04:22.490Z,45.92
2023-07-04T06:06:31.546Z,45.97
2023-07-04T06:08:35.380Z,45.91
2023-07-04T06:10:38.642Z,46.16
2023-07-04T06:12:43.163Z,46.15
2023-07-04T06:14:46.013Z,46.11
2023-07-04T06:16:48.949Z,46.02
2023-07-04T06:18:52.440Z,46.30
2023-07-04T06:20:55.327Z,46.33
2023-07-04T06:22:59.669Z,46.06
2023-07-04T06:25:02.803Z,46.61
2023-07-04T06:27:08.647Z,46.57
2023-07-04T06:29:11.543Z,46.35
2023-07-04T06:31:16.364Z,46.38
2023-07-04T06:33:19.676Z,46.62
2023-07-04T06:35:22.500Z,46.90
2023-07-04T06:37:25.545Z,46.65
2023-07-04T06:39:29.937Z,46.61
2023-07-04T06:41:33.085Z,46.88
2023-07-04T06:43:36.537Z,46.69
2023-07-04T06:45:39.404Z,46.80
2023-07-04T06:47:42.413Z,46.89
2023-07-04T06:49:45.296Z,46.99
2023-07-04T06:51:48.942Z,47.45
2023-07-04T06:53:52.070Z,47.54
2023-07-04T06:56:07.122Z,47.31
2023-07-04T06:58:10.386Z,47.27
2023-07-04T07:00:14.754Z,47.32
2023-07-04T07:02:18.311Z,47.12
2023-07-04T07:04:21.517Z,47.28
2023-07-04T07:06:24.724Z,47.31
2023-07-04T07:08:27.606Z,47.05
2023-07-04T07:10:32.740Z,47.32
2023-07-04T07:12:38.250Z,47.48
2023-07-04T07:14:41.471Z,47.22
2023-07-04T07:16:44.641Z,47.25
2023-07-04T07:18:48.893Z,47.39
2023-07-04T07:20:59.383Z,47.17
2023-07-04T07:23:02.644Z,47.42
2023-07-04T07:25:07.029Z,47.55
2023-07-04T07:27:10.215Z,47.72
2023-07-04T07:29:14.482Z,47.82
2023-07-04T07:31:19.917Z,47.66
2023-07-04T07:33:23.025Z,47.71
2023-07-04T07:35:26.102Z,47.63
2023-07-04T07:37:28.943Z,47.51
2023-07-04T07:39:31.729Z,47.85
2023-07-04T07:41:38.534Z,47.53
2023-07-04T07:43:43.272Z,47.61
2023-07-04T07:45:48.569Z,47.51
2023-07-04T07:47:51.535Z,47.81
2023-07-04T07:49:54.557Z,47.75
2023-07-04T07:51:57.443Z,47.60
2023-07-04T07:54:01.981Z,47.38
2023-07-04T07:56:05.766Z,47.36
2023-07-04T07:58:09.365Z,47.20
2023-07-04T08:00:13.621Z,47.13
2023-07-04T08:02:18.002Z,46.96
2023-07-04T08:04:20.998Z,47.08
2023-07-04T08:06:26.346Z,47.13
2023-07-04T08:08:29.159Z,47.07
2023-07-04T08:10:36.993Z,47.09
2023-07-04T08:12:39.889Z,46.85
2023-07-04T08:14:43.018Z,46.77
2023-07-04T08:16:48.213Z,46.83
2023-07-04T08:18:52.592Z,46.38
2023-07-04T08:20:59.274Z,46.41
2023-07-04T08:23:02.267Z,46.28
2023-07-04T08:25:06.585Z,46.07
2023-07-04T08:27:09.521Z,46.35
2023-07-04T08:29:13.109Z,46.37
2023-07-04T08:31:20.151Z,46.01
2023-07-04T08:33:22.907Z,45.97
2023-07-04T08:35:27.358Z,45.82
2023-07-04T08:37:30.186Z,46.22
2023-07-04T08:39:33.060Z,45.73
2023-07-04T08:41:44.708Z,45.74
2023-07-04T08:43:55.143Z,45.96
2023-07-04T08:45:58.887Z,45.91
2023-07-04T08:48:01.873Z,45.61
2023-07-04T08:50:07.467Z,45.40
2023-07-04T08:52:17.982Z,45.70
2023-07-04T08:54:20.924Z,45.66
2023-07-04T08:56:34.703Z,45.82
2023-07-04T08:58:42.905Z,45.70
2023-07-04T09:00:46.925Z,45.80
2023-07-04T09:02:55.664Z,45.63
2023-07-04T09:05:09.064Z,45.37
2023-07-04T09:07:26.060Z,45.59
2023-07-04T09:09:47.743Z,45.59
2023-07-04T09:11:51.951Z,45.25
2023-07-04T09:13:59.839Z,45.43
2023-07-04T09:16:07.452Z,45.29
2023-07-04T09:18:22.478Z,45.43
2023-07-04T09:20:26.477Z,45.44
2023-07-04T09:22:30.984Z,45.34
2023-07-04T09:24:35.406Z,45.46
2023-07-04T09:26:43.825Z,45.08
2023-07-04T09:28:48.605Z,44.93
2023-07-04T09:30:52.083Z,45.05
2023-07-04T09:32:56.214Z,45.16
2023-07-04T09:35:04.484Z,45.28
2023-07-04T09:37:13.419Z,45.40
2023-07-04T09:39:17.805Z,45.50
2023-07-04T09:41:21.247Z,45.17
2023-07-04T09:43:30.184Z,45.12
2023-07-04T09:45:33.666Z,45.23
2023-07-04T09:47:37.724Z,45.07
2023-07-04T09:49:41.615Z,45.56
2023-07-04T09:51:44.560Z,45.35
2023-07-04T09:53:47.642Z,45.07
2023-07-04T09:56:02.375Z,45.31
2023-07-04T09:58:19.370Z,44.93
2023-07-04T10:00:24.461Z,45.05
2023-07-04T10:02:35.394Z,44.78
2023-07-04T10:04:44.482Z,44.64
2023-07-04T10:06:49.186Z,44.64
2023-07-04T10:08:55.274Z,44.59
2023-07-04T10:11:01.070Z,44.81
2023-07-04T10:13:04.326Z,44.90
2023-07-04T10:15:08.622Z,44.66
2023-07-04T10:17:17.443Z,44.66
2023-07-04T10:19:22.288Z,44.60
2023-07-04T10:21:25.074Z,44.29
2023-07-04T10:23:30.478Z,44.53
2023-07-04T10:25:34.928Z,44.57
2023-07-04T10:27:41.493Z,44.63
2023-07-04T10:29:50.687Z,44.19
2023-07-04T10:31:53.878Z,44.41
2023-07-04T10:34:01.214Z,44.17
2023-07-04T10:36:05.793Z,44.32
2023-07-04T10:38:16.821Z,44.13
2023-07-04T10:40:21.699Z,43.98
2023-07-04T10:42:28.921Z,44.12
2023-07-04T10:44:37.337Z,43.92
2023-07-04T10:46:50.682Z,44.06
2023-07-04T10:48:59.870Z,44.05
2023-07-04T10:51:10.792Z,43.80
2023-07-04T10:53:15.052Z,44.08
2023-07-04T10:55:22.714Z,43.94
2023-07-04T10:57:35.110Z,43.57
2023-07-04T10:59:45.928Z,43.85
2023-07-04T11:01:52.828Z,43.73
2023-07-04T11:04:01.007Z,43.76
2023-07-04T11:06:09.510Z,43.45
2023-07-04T11:08:17.507Z,43.11
2023-07-04T11:10:25.554Z,43.24
2023-07-04T11:12:34.336Z,43.13
2023-07-04T11:14:42.189Z,43.08
2023-07-04T11:16:46.385Z,42.87
2023-07-04T11:19:04.898Z,42.93
2023-07-04T11:21:11.978Z,42.87
2023-07-04T11:23:17.916Z,42.57
2023-07-04T11:25:31.690Z,42.74
2023-07-04T11:27:34.861Z,42.69
2023-07-04T11:29:51.941Z,42.60
2023-07-04T11:32:19.968Z,42.58
2023-07-04T11:34:22.942Z,42.31
2023-07-04T11:36:29.167Z,42.28
2023-07-04T11:38:33.092Z,42.31
2023-07-04T11:40:46.314Z,41.89
2023-07-04T11:42:53.459Z,42.08
2023-07-04T11:45:03.367Z,41.99
2023-07-04T11:47:11.407Z,41.89
2023-07-04T11:49:20.682Z,41.85
2023-07-04T11:51:26.431Z,41.99
2023-07-04T11:53:40.431Z,41.72
2023-07-04T11:55:44.179Z,41.45
2023-07-04T11:58:02.479Z,41.37
2023-07-04T12:00:22.950Z,41.21
2023-07-04T12:02:28.918Z,41.20
2023-07-04T12:04:47.908Z,41.02
2023-07-04T12:07:04.164Z,41.05
2023-07-04T12:09:12.979Z,41.19
2023-07-04T12:11:22.830Z,40.97
2023-07-04T12:13:29.077Z,40.81
2023-07-04T12:15:35.263Z,40.74
2023-07-04T12:17:40.624Z,40.71
2023-07-04T12:19:43.596Z,40.65
2023-07-04T12:21:49.473Z,40.95
2023-07-04T12:23:52.425Z,40.66
2023-07-04T12:25:57.964Z,40.67
2023-07-04T12:28:04.953Z,40.46
2023-07-04T12:30:11.498Z,40.58
2023-07-04T12:32:22.629Z,40.35
2023-07-04T12:34:29.812Z,40.63
2023-07-04T12:36:38.755Z,40.19
2023-07-04T12:38:45.675Z,40.06
2023-07-04T12:40:49.216Z,40.15
2023-07-04T12:42:54.249Z,40.02
2023-07-04T12:44:58.085Z,40.05
2023-07-04T12:51:19.005Z,39.87
2023-07-04T12:53:22.492Z,40.14
2023-07-04T12:55:31.155Z,39.78
2023-07-04T12:57:35.128Z,39.69
2023-07-04T12:59:39.988Z,39.73
2023-07-04T13:01:44.860Z,39.88
2023-07-04T13:03:48.089Z,39.57
2023-07-04T13:05:54.344Z,39.59
2023-07-04T13:07:57.536Z,39.49
2023-07-04T13:10:01.701Z,39.74
2023-07-04T13:12:04.837Z,39.70
2023-07-04T13:14:10.374Z,39.50
2023-07-04T13:16:16.854Z,39.53
2023-07-04T13:18:33.498Z,39.88
2023-07-04T13:20:39.574Z,39.57
2023-07-04T13:27:14.186Z,39.63
2023-07-04T13:33:38.700Z,39.56
2023-07-04T13:35:42.288Z,39.41
2023-07-04T13:39:54.410Z,39.29
2023-07-04T13:41:59.303Z,39.39
2023-07-04T13:46:08.258Z,39.27
2023-07-04T13:48:11.562Z,39.65
2023-07-04T13:50:15.840Z,39.36
2023-07-04T13:52:20.490Z,39.37
2023-07-04T13:54:24.699Z,39.44
2023-07-04T13:56:28.169Z,39.46
2023-07-04T13:58:30.982Z,39.29
2023-07-04T14:00:55.644Z,39.50
2023-07-04T14:07:09.351Z,39.25
2023-07-04T14:09:12.483Z,39.47
2023-07-04T14:11:18.783Z,39.58
2023-07-04T14:13:21.817Z,39.32
2023-07-04T14:17:34.110Z,39.20
2023-07-04T14:19:59.259Z,39.27
2023-07-04T14:22:02.482Z,39.50
2023-07-04T14:24:06.353Z,39.23
2023-07-04T14:26:19.441Z,39.17
2023-07-04T14:28:24.824Z,39.25
2023-07-04T14:30:27.978Z,39.43
2023-07-04T14:32:31.584Z,39.85
2023-07-04T14:34:34.604Z,39.94
2023-07-04T14:36:37.712Z,39.68
2023-07-04T14:38:40.857Z,39.84
2023-07-04T14:42:51.888Z,39.76
2023-07-04T14:44:55.090Z,39.98
2023-07-04T14:46:58.023Z,39.91
2023-07-04T14:49:01.560Z,39.91
2023-07-04T14:51:05.429Z,39.59
2023-07-04T14:53:08.386Z,40.11
2023-07-04T14:55:12.808Z,39.70
2023-07-04T14:57:15.984Z,39.92
2023-07-04T14:59:20.234Z,39.97
2023-07-04T15:01:24.206Z,39.80
2023-07-04T15:03:28.661Z,39.99
2023-07-04T15:05:34.374Z,40.07
2023-07-04T15:07:37.400Z,39.90
2023-07-04T15:09:40.220Z,40.08
2023-07-04T15:11:43.176Z,39.98
2023-07-04T15:13:46.016Z,40.03
2023-07-04T15:15:50.839Z,40.04
2023-07-04T15:17:54.435Z,40.02
2023-07-04T15:19:57.699Z,40.19
2023-07-04T15:22:00.684Z,40.09
2023-07-04T15:24:03.834Z,40.15
2023-07-04T15:26:25.213Z,40.31
2023-07-04T15:28:29.580Z,39.91
2023-07-04T15:30:32.624Z,39.92
2023-07-04T15:32:36.975Z,39.92
2023-07-04T15:34:41.042Z,39.71
2023-07-04T15:36:43.991Z,39.78
2023-07-04T15:38:47.406Z,40.08
2023-07-04T15:40:52.568Z,40.08
2023-07-04T15:42:56.511Z,40.03
2023-07-04T15:45:00.466Z,39.83
2023-07-04T15:47:03.488Z,39.88
2023-07-04T15:49:07.946Z,39.78
2023-07-04T15:51:13.121Z,39.93
2023-07-04T15:53:15.990Z,40.11
2023-07-04T15:55:18.961Z,39.79
2023-07-04T15:57:21.765Z,39.93
2023-07-04T15:59:24.685Z,40.04
2023-07-04T16:01:27.915Z,39.82
2023-07-04T16:03:34.071Z,39.97
2023-07-04T16:05:43.701Z,40.00
2023-07-04T16:07:46.672Z,40.03
2023-07-04T16:09:51.090Z,39.73
2023-07-04T16:11:55.393Z,39.87
2023-07-04T16:13:59.493Z,39.95
2023-07-04T16:16:02.844Z,39.92
2023-07-04T16:18:07.245Z,40.01
2023-07-04T16:20:11.906Z,39.90
2023-07-04T16:22:17.778Z,39.84
2023-07-04T16:24:21.242Z,40.02
2023-07-04T16:26:26.688Z,40.07
2023-07-04T16:28:30.112Z,40.05
2023-07-04T16:30:33.156Z,39.71
2023-07-04T16:32:36.823Z,40.01
2023-07-04T16:34:40.934Z,39.97
2023-07-04T16:36:44.015Z,40.05
2023-07-04T16:38:52.004Z,39.79
2023-07-04T16:40:56.618Z,40.02
2023-07-04T16:43:01.702Z,39.57
2023-07-04T16:45:04.867Z,39.76
2023-07-04T16:47:08.446Z,39.70
2023-07-04T16:49:11.429Z,39.66
2023-07-04T16:51:16.732Z,40.06
2023-07-04T16:53:19.757Z,40.31
2023-07-04T16:55:25.048Z,40.08
2023-07-04T16:57:29.160Z,40.22
2023-07-04T16:59:32.059Z,40.32
2023-07-04T17:01:35.135Z,40.58
2023-07-04T17:03:38.742Z,40.49
2023-07-04T17:05:41.915Z,40.63
2023-07-04T17:07:45.299Z,40.61
2023-07-04T17:09:48.648Z,40.43
2023-07-04T17:11:53.640Z,40.50
2023-07-04T17:13:57.059Z,40.76
2023-07-04T17:16:01.247Z,40.64
2023-07-04T17:18:05.188Z,40.57
2023-07-04T17:20:10.466Z,40.86
2023-07-04T17:22:14.695Z,40.97
2023-07-04T17:24:19.435Z,40.82
2023-07-04T17:26:23.225Z,40.90
2023-07-04T17:28:28.673Z,41.18
2023-07-04T17:30:32.083Z,41.19
2023-07-04T17:32:35.225Z,41.06
2023-07-04T17:34:39.122Z,41.16
2023-07-04T17:36:42.089Z,41.39
2023-07-04T17:38:47.228Z,41.17
2023-07-04T17:40:50.744Z,41.48
2023-07-04T17:42:54.075Z,41.57
2023-07-04T17:45:00.766Z,41.67
2023-07-04T17:47:03.992Z,41.50
2023-07-04T17:49:07.776Z,41.25
2023-07-04T17:51:13.758Z,41.54
2023-07-04T17:53:17.997Z,41.63
2023-07-04T17:55:22.026Z,41.29
2023-07-04T17:57:28.121Z,41.58
2023-07-04T17:59:32.447Z,41.31
2023-07-04T18:01:36.818Z,41.45
2023-07-04T18:03:42.400Z,41.41
2023-07-04T18:18:07.244Z,41.40
2023-07-04T18:20:11.521Z,41.47
2023-07-04T18:22:14.823Z,41.22
2023-07-04T18:24:18.204Z,40.96
2023-07-04T18:26:22.879Z,40.80
2023-07-04T18:28:26.961Z,40.52
2023-07-04T18:30:30.795Z,40.16
2023-07-04T18:32:34.008Z,40.05
2023-07-04T18:34:39.004Z,39.96
2023-07-04T18:36:42.284Z,39.69
2023-07-04T18:38:45.472Z,39.58
2023-07-04T18:40:53.072Z,39.57
2023-07-04T18:42:56.284Z,39.42
2023-07-04T18:45:00.835Z,39.16
2023-07-04T18:47:03.931Z,39.24
2023-07-04T18:49:08.502Z,39.11
2023-07-04T18:51:15.377Z,38.87
2023-07-04T18:53:18.572Z,39.05
2023-07-04T18:55:21.708Z,39.01
2023-07-04T18:57:25.258Z,39.09
2023-07-04T18:59:28.738Z,38.82
2023-07-04T19:01:34.307Z,38.80
2023-07-04T19:03:37.295Z,38.71
2023-07-04T19:05:41.864Z,38.65
2023-07-04T19:07:47.147Z,38.36
2023-07-04T19:09:50.766Z,38.38
2023-07-04T19:11:54.306Z,38.45
2023-07-04T19:14:08.703Z,38.43
2023-07-04T19:16:11.845Z,38.28
2023-07-04T19:18:15.571Z,38.47
2023-07-04T19:20:18.629Z,38.26
2023-07-04T19:22:22.878Z,38.65
2023-07-04T19:24:29.999Z,38.34
2023-07-04T19:26:38.156Z,38.67
2023-07-04T19:28:41.636Z,38.82
2023-07-04T19:30:45.108Z,38.45
2023-07-04T19:32:48.716Z,38.81
2023-07-04T19:34:53.227Z,38.69
2023-07-04T19:36:58.754Z,38.85
2023-07-04T19:39:03.954Z,38.69
2023-07-04T19:41:08.464Z,38.87
2023-07-04T19:43:12.739Z,38.80
2023-07-04T19:45:16.222Z,38.93
2023-07-04T19:47:19.587Z,39.14
2023-07-04T19:49:23.243Z,39.02
2023-07-04T19:51:27.378Z,39.28
2023-07-04T19:53:30.473Z,39.21
2023-07-04T19:55:38.354Z,39.29
2023-07-04T19:57:43.569Z,39.83
2023-07-04T19:59:48.443Z,39.58
2023-07-04T20:01:51.556Z,39.94
2023-07-04T20:03:56.070Z,40.04
2023-07-04T20:05:59.866Z,39.83
2023-07-04T20:08:02.885Z,39.85
2023-07-04T20:10:07.220Z,40.33
2023-07-04T20:12:12.249Z,40.04
2023-07-04T20:14:16.534Z,40.36
2023-07-04T20:16:22.811Z,40.50
2023-07-04T20:18:27.423Z,40.47
2023-07-04T20:20:31.691Z,40.38
2023-07-04T20:22:35.688Z,40.50
2023-07-04T20:24:39.006Z,40.67
2023-07-04T20:26:41.857Z,40.36
2023-07-04T20:28:45.549Z,40.30
2023-07-04T20:30:55.303Z,40.51
2023-07-04T20:32:59.657Z,40.28
2023-07-04T20:35:02.853Z,40.28
2023-07-04T20:37:07.650Z,40.45
2023-07-04T20:39:10.696Z,40.29
2023-07-04T20:41:15.383Z,40.51
2023-07-04T20:43:20.120Z,40.29
2023-07-04T20:45:24.240Z,40.19
2023-07-04T20:47:31.451Z,40.51
2023-07-04T20:49:34.374Z,40.68
2023-07-04T20:51:37.424Z,40.58
2023-07-04T20:53:41.748Z,40.32
2023-07-04T20:55:46.531Z,40.41
2023-07-04T20:57:51.130Z,40.58
2023-07-04T20:59:55.169Z,40.48
2023-07-04T21:02:00.045Z,40.64
2023-07-04T21:04:07.010Z,40.66
2023-07-04T21:06:10.348Z,40.36
2023-07-04T21:08:14.360Z,40.26
2023-07-04T21:10:21.250Z,40.53
2023-07-04T21:12:24.082Z,40.53
2023-07-04T21:14:27.215Z,40.12
2023-07-04T21:16:31.189Z,40.50
2023-07-04T21:18:36.482Z,40.25
2023-07-04T21:20:41.636Z,40.60
2023-07-04T21:22:45.550Z,40.46
2023-07-04T21:24:49.675Z,40.15
2023-07-04T21:26:52.639Z,40.18
2023-07-04T21:28:56.213Z,40.42
2023-07-04T21:31:04.682Z,40.08
2023-07-04T21:33:08.302Z,40.19
2023-07-04T21:35:11.273Z,40.25
2023-07-04T21:37:17.166Z,40.54
2023-07-04T21:39:21.340Z,40.48
2023-07-04T21:41:25.394Z,40.21
2023-07-04T21:43:28.496Z,40.35
2023-07-04T21:45:31.445Z,40.70
2023-07-04T21:47:34.455Z,40.41
2023-07-04T21:49:37.655Z,40.59
2023-07-04T21:51:41.400Z,40.43
2023-07-04T21:53:45.819Z,40.37
2023-07-04T21:55:50.558Z,40.23
2023-07-04T21:57:55.728Z,40.64
2023-07-04T21:59:58.561Z,40.35
2023-07-04T22:02:01.402Z,40.33
2023-07-04T22:04:04.837Z,40.45
2023-07-04T22:06:09.808Z,40.65
2023-07-04T22:08:14.838Z,40.56
2023-07-04T22:10:19.370Z,40.28
2023-07-04T22:12:22.336Z,40.64
2023-07-04T22:14:37.016Z,40.55
2023-07-04T22:16:40.867Z,40.65
2023-07-04T22:18:43.897Z,40.48
2023-07-04T22:20:47.067Z,40.53
2023-07-04T22:22:49.816Z,40.47
2023-07-04T22:24:53.178Z,40.79
2023-07-04T22:26:57.631Z,40.47
2023-07-04T22:29:00.446Z,40.64
2023-07-04T22:31:05.519Z,40.80
2023-07-04T22:33:08.788Z,40.64
2023-07-04T22:35:11.637Z,40.93
2023-07-04T22:37:14.444Z,40.56
2023-07-04T22:39:17.446Z,40.65
2023-07-04T22:41:20.280Z,40.90
2023-07-04T22:43:24.564Z,40.80
2023-07-04T22:45:29.108Z,41.04
2023-07-04T22:47:32.035Z,40.80
2023-07-04T22:49:34.895Z,40.69
2023-07-04T22:51:37.809Z,40.72
2023-07-04T22:53:40.595Z,40.99
2023-07-04T22:55:45.122Z,40.59
2023-07-04T22:57:48.294Z,40.70
2023-07-04T22:59:52.487Z,40.59
2023-07-04T23:01:55.557Z,40.76
2023-07-04T23:03:58.506Z,40.77
2023-07-04T23:06:01.495Z,40.79
2023-07-04T23:08:04.522Z,41.12
2023-07-04T23:10:08.188Z,40.91
2023-07-04T23:12:11.323Z,41.03
2023-07-04T23:14:14.217Z,41.09
2023-07-04T23:16:20.687Z,41.18
2023-07-04T23:18:23.697Z,41.54
2023-07-04T23:20:28.704Z,41.21
2023-07-04T23:22:31.576Z,41.48
2023-07-04T23:24:34.499Z,41.45
2023-07-04T23:26:37.507Z,41.63
2023-07-04T23:28:40.570Z,41.41
2023-07-04T23:30:43.505Z,41.35
2023-07-04T23:32:47.708Z,41.81
2023-07-04T23:34:50.602Z,41.38
2023-07-04T23:36:53.517Z,41.46
2023-07-04T23:38:56.477Z,41.50
2023-07-04T23:40:59.695Z,41.83
2023-07-04T23:43:02.575Z,41.49
2023-07-04T23:45:06.229Z,41.55
2023-07-04T23:47:09.153Z,41.65
2023-07-04T23:49:13.181Z,41.66
2023-07-04T23:51:16.297Z,41.45
2023-07-04T23:53:19.760Z,41.86
2023-07-04T23:55:21.721Z,41.88
2023-07-04T23:57:24.496Z,41.54
2023-07-04T23:59:27.351Z,41.59
