createdAt,value
2023-06-05T00:02:26.398Z,77.00
2023-06-05T00:04:54.766Z,77.30
2023-06-05T00:07:22.423Z,77.70
2023-06-05T00:09:49.921Z,77.30
2023-06-05T00:12:17.494Z,77.90
2023-06-05T00:14:46.228Z,77.70
2023-06-05T00:17:13.756Z,78.50
2023-06-05T00:19:41.275Z,78.00
2023-06-05T00:22:08.806Z,77.40
2023-06-05T00:24:36.333Z,78.20
2023-06-05T00:27:03.904Z,78.00
2023-06-05T00:29:31.410Z,77.70
2023-06-05T00:31:59.054Z,77.60
2023-06-05T00:34:26.638Z,77.70
2023-06-05T00:36:54.262Z,78.10
2023-06-05T00:39:21.940Z,77.90
2023-06-05T00:41:49.461Z,78.20
2023-06-05T00:44:19.872Z,78.40
2023-06-05T00:46:49.345Z,78.10
2023-06-05T00:49:17.161Z,78.30
2023-06-05T00:51:46.991Z,78.30
2023-06-05T00:54:14.969Z,78.60
2023-06-05T00:56:44.245Z,78.40
2023-06-05T00:59:13.565Z,78.80
2023-06-05T01:01:44.763Z,78.90
2023-06-05T01:04:12.427Z,79.30
2023-06-05T01:06:41.856Z,79.10
2023-06-05T01:09:11.683Z,79.10
2023-06-05T01:12:54.209Z,79.50
2023-06-05T01:15:29.853Z,79.90
2023-06-05T01:18:01.841Z,80.20
2023-06-05T01:20:41.116Z,79.30
2023-06-05T01:23:10.237Z,79.90
2023-06-05T01:25:38.409Z,79.70
2023-06-05T01:28:30.054Z,79.60
2023-06-05T01:31:16.938Z,79.30
2023-06-05T01:34:04.961Z,79.70
2023-06-05T01:36:33.210Z,80.00
2023-06-05T01:39:01.869Z,79.40
2023-06-05T01:41:30.067Z,79.60
2023-06-05T01:43:58.163Z,79.30
2023-06-05T01:46:26.052Z,79.80
2023-06-05T01:48:55.562Z,79.50
2023-06-05T01:51:23.412Z,79.70
2023-06-05T01:53:51.468Z,79.70
2023-06-05T01:56:20.616Z,80.30
2023-06-05T01:58:50.044Z,79.80
2023-06-05T02:01:17.896Z,80.10
2023-06-05T02:03:49.229Z,79.50
2023-06-05T02:06:18.072Z,80.40
2023-06-05T02:08:45.619Z,80.00
2023-06-05T02:11:13.229Z,80.60
2023-06-05T02:13:41.571Z,80.30
2023-06-05T02:16:12.793Z,79.80
2023-06-05T02:18:40.349Z,79.80
2023-06-05T02:21:08.039Z,80.30
2023-06-05T02:23:35.830Z,79.70
2023-06-05T02:26:03.586Z,79.80
2023-06-05T02:28:31.290Z,78.90
2023-06-05T02:30:58.884Z,79.20
2023-06-05T02:33:26.389Z,79.70
2023-06-05T02:35:53.908Z,79.00
2023-06-05T02:38:21.448Z,78.40
2023-06-05T02:40:48.961Z,78.30
2023-06-05T02:43:18.661Z,79.00
2023-06-05T02:45:46.926Z,79.30
2023-06-05T02:48:14.470Z,79.10
2023-06-05T02:50:42.001Z,79.20
2023-06-05T02:53:09.613Z,78.40
2023-06-05T02:55:37.445Z,78.80
2023-06-05T02:58:04.948Z,79.40
2023-06-05T03:00:32.904Z,78.90
2023-06-05T03:03:02.277Z,78.80
2023-06-05T03:05:30.155Z,79.20
2023-06-05T03:07:57.698Z,79.30
2023-06-05T03:10:25.444Z,79.00
2023-06-05T03:12:53.113Z,79.60
2023-06-05T03:15:20.681Z,79.00
2023-06-05T03:17:48.473Z,79.10
2023-06-05T03:20:20.577Z,79.70
2023-06-05T03:22:48.203Z,79.30
2023-06-05T03:25:16.078Z,79.70
2023-06-05T03:27:43.784Z,79.10
2023-06-05T03:30:13.122Z,79.50
2023-06-05T04:17:57.549Z,83.90
2023-06-05T04:20:25.178Z,84.50
2023-06-05T04:22:52.864Z,83.50
2023-06-05T04:25:20.436Z,85.00
2023-06-05T04:27:52.552Z,84.40
2023-06-05T04:30:20.767Z,82.30
2023-06-05T04:32:55.710Z,83.10
2023-06-05T04:35:24.482Z,82.30
2023-06-05T04:37:52.011Z,82.90
2023-06-05T04:40:20.956Z,82.30
2023-06-05T04:42:48.517Z,80.90
2023-06-05T04:45:17.904Z,80.80
2023-06-05T04:47:45.722Z,80.00
2023-06-05T04:50:27.393Z,80.20
2023-06-05T04:52:55.235Z,80.40
2023-06-05T04:55:23.351Z,80.40
2023-06-05T04:57:50.867Z,80.00
2023-06-05T05:00:18.687Z,79.30
2023-06-05T05:02:46.740Z,79.40
2023-06-05T05:05:14.542Z,78.70
2023-06-05T05:07:43.882Z,76.90
2023-06-05T05:10:11.941Z,76.80
2023-06-05T05:12:40.037Z,77.00
2023-06-05T05:15:08.740Z,76.80
2023-06-05T05:17:37.301Z,77.00
2023-06-05T05:20:07.927Z,77.70
2023-06-05T05:22:36.235Z,77.50
2023-06-05T05:25:04.391Z,77.20
2023-06-05T05:27:32.447Z,76.60
2023-06-05T05:29:59.999Z,75.50
2023-06-05T05:32:27.525Z,75.30
2023-06-05T05:34:55.283Z,74.90
2023-06-05T05:37:23.470Z,75.10
2023-06-05T05:39:51.286Z,74.60
2023-06-05T05:42:19.133Z,73.90
2023-06-05T05:44:46.675Z,74.00
2023-06-05T05:47:15.507Z,73.10
2023-06-05T05:49:43.065Z,71.80
2023-06-05T05:52:11.422Z,72.60
2023-06-05T05:54:38.958Z,72.80
2023-06-05T05:57:06.739Z,72.30
2023-06-05T05:59:34.253Z,72.80
2023-06-05T06:02:09.805Z,72.60
2023-06-05T06:04:37.921Z,73.10
2023-06-05T06:07:07.219Z,72.50
2023-06-05T06:09:34.929Z,71.70
2023-06-05T06:12:07.002Z,70.80
2023-06-05T06:14:36.092Z,71.50
2023-06-05T06:17:07.348Z,71.70
2023-06-05T06:19:35.612Z,72.40
2023-06-05T06:22:03.129Z,70.60
2023-06-05T06:24:31.143Z,70.30
2023-06-05T06:26:59.000Z,70.50
2023-06-05T06:29:28.882Z,70.40
2023-06-05T06:31:56.476Z,72.00
2023-06-05T06:34:25.800Z,70.90
2023-06-05T06:36:53.319Z,71.90
2023-06-05T06:39:20.838Z,71.40
2023-06-05T06:41:48.362Z,72.70
2023-06-05T06:44:15.898Z,72.40
2023-06-05T06:46:43.415Z,72.90
2023-06-05T06:49:11.070Z,72.90
2023-06-05T06:51:38.751Z,73.30
2023-06-05T06:54:06.634Z,74.00
2023-06-05T06:56:34.137Z,74.00
2023-06-05T06:59:03.793Z,72.50
2023-06-05T07:01:31.755Z,72.40
2023-06-05T07:03:59.364Z,71.90
2023-06-05T07:06:26.860Z,72.20
2023-06-05T07:08:54.361Z,73.30
2023-06-05T07:11:22.969Z,73.80
2023-06-05T07:13:50.509Z,74.60
2023-06-05T07:16:18.145Z,74.10
2023-06-05T07:18:46.177Z,76.00
2023-06-05T07:21:13.865Z,76.90
2023-06-05T07:23:41.428Z,78.50
2023-06-05T07:26:09.097Z,79.50
2023-06-05T07:28:36.609Z,80.20
2023-06-05T07:31:05.153Z,80.40
2023-06-05T07:33:33.481Z,81.60
2023-06-05T07:36:02.414Z,82.00
2023-06-05T07:38:31.954Z,82.40
2023-06-05T07:40:59.595Z,81.40
2023-06-05T07:43:27.185Z,81.30
2023-06-05T07:45:55.177Z,80.70
2023-06-05T07:48:22.751Z,79.40
2023-06-05T07:50:50.306Z,79.60
2023-06-05T07:53:17.813Z,78.40
2023-06-05T07:55:45.309Z,78.10
2023-06-05T07:58:12.768Z,79.10
2023-06-05T08:00:44.699Z,79.00
2023-06-05T08:03:14.629Z,79.50
2023-06-05T08:05:43.983Z,79.90
2023-06-05T08:08:11.637Z,79.80
2023-06-05T08:10:39.144Z,80.90
2023-06-05T08:13:06.641Z,81.40
2023-06-05T08:15:34.175Z,81.60
2023-06-05T08:18:02.118Z,81.10
2023-06-05T08:20:29.775Z,81.10
2023-06-05T08:22:58.446Z,80.10
2023-06-05T08:25:27.853Z,80.40
2023-06-05T08:27:56.059Z,80.20
2023-06-05T08:30:23.638Z,80.30
2023-06-05T08:32:51.275Z,79.60
2023-06-05T08:35:18.801Z,79.70
2023-06-05T08:37:46.720Z,78.10
2023-06-05T08:40:16.456Z,77.80
2023-06-05T08:42:44.639Z,77.70
2023-06-05T08:45:12.582Z,77.30
2023-06-05T08:47:42.575Z,77.80
2023-06-05T08:50:10.418Z,76.80
2023-06-05T08:52:43.080Z,76.30
2023-06-05T08:55:12.071Z,76.20
2023-06-05T08:57:43.341Z,75.50
2023-06-05T09:00:13.417Z,74.20
2023-06-05T09:02:48.844Z,73.30
2023-06-05T09:05:18.476Z,73.40
2023-06-05T09:07:46.519Z,73.90
2023-06-05T09:10:29.845Z,73.80
2023-06-05T09:13:05.167Z,74.90
2023-06-05T09:15:35.974Z,73.30
2023-06-05T09:18:15.667Z,72.40
2023-06-05T09:20:47.750Z,73.20
2023-06-05T09:23:28.772Z,73.00
2023-06-05T09:26:01.737Z,72.50
2023-06-05T09:28:29.415Z,72.50
2023-06-05T09:31:05.492Z,71.50
2023-06-05T09:33:35.807Z,71.70
2023-06-05T09:36:14.667Z,70.30
2023-06-05T09:38:43.201Z,70.00
2023-06-05T09:41:13.487Z,71.80
2023-06-05T09:43:41.434Z,71.60
2023-06-05T09:46:12.635Z,71.10
2023-06-05T09:48:50.942Z,70.50
2023-06-05T09:51:20.897Z,70.70
2023-06-05T09:53:52.485Z,69.40
2023-06-05T09:56:23.550Z,69.20
2023-06-05T09:58:53.638Z,69.10
2023-06-05T10:01:25.708Z,69.80
2023-06-05T10:04:11.822Z,68.80
2023-06-05T10:06:41.425Z,69.50
2023-06-05T10:09:10.833Z,68.40
2023-06-05T10:11:40.329Z,67.70
2023-06-05T10:14:09.919Z,68.20
2023-06-05T10:16:39.010Z,67.40
2023-06-05T10:19:07.532Z,67.30
2023-06-05T10:21:35.368Z,66.10
2023-06-05T10:24:23.614Z,67.30
2023-06-05T10:27:11.099Z,65.20
2023-06-05T10:30:34.955Z,64.80
2023-06-05T10:33:41.859Z,63.40
2023-06-05T10:37:03.606Z,62.20
2023-06-05T10:39:32.702Z,63.90
2023-06-05T10:42:00.459Z,61.00
2023-06-05T10:44:46.245Z,61.60
2023-06-05T10:47:33.121Z,60.50
2023-06-05T10:50:22.648Z,59.80
2023-06-05T10:52:51.576Z,61.90
2023-06-05T10:55:19.707Z,60.50
2023-06-05T10:58:15.483Z,60.90
2023-06-05T11:01:21.795Z,60.40
2023-06-05T11:04:01.677Z,59.10
2023-06-05T11:06:31.603Z,58.60
2023-06-05T11:09:16.211Z,59.70
2023-06-05T11:12:03.125Z,57.20
2023-06-05T11:14:49.212Z,56.40
2023-06-05T11:17:41.820Z,55.30
2023-06-05T11:20:33.581Z,55.70
2023-06-05T11:23:00.834Z,56.20
2023-06-05T11:25:32.078Z,56.50
2023-06-05T11:28:08.360Z,57.10
2023-06-05T11:30:48.893Z,57.30
2023-06-05T11:33:22.976Z,56.10
2023-06-05T11:35:53.697Z,54.20
2023-06-05T11:38:25.176Z,54.40
2023-06-05T11:40:54.958Z,54.70
2023-06-05T11:43:23.105Z,54.20
2023-06-05T11:45:58.834Z,53.00
2023-06-05T11:48:27.646Z,53.80
2023-06-05T11:51:07.056Z,52.00
2023-06-05T11:53:35.271Z,52.60
2023-06-05T11:56:13.218Z,52.20
2023-06-05T11:58:42.191Z,52.40
2023-06-05T12:01:23.170Z,54.60
2023-06-05T12:04:09.406Z,52.00
2023-06-05T12:06:49.125Z,51.80
2023-06-05T12:09:17.007Z,50.70
2023-06-05T12:11:49.490Z,51.40
2023-06-05T12:14:33.482Z,51.00
2023-06-05T12:17:09.590Z,51.00
2023-06-05T12:19:37.315Z,51.10
2023-06-05T12:22:08.684Z,49.40
2023-06-05T12:24:37.023Z,49.60
2023-06-05T12:27:07.594Z,49.60
2023-06-05T12:29:42.203Z,48.40
2023-06-05T12:32:27.559Z,48.80
2023-06-05T12:35:01.617Z,49.00
2023-06-05T12:37:40.558Z,49.20
2023-06-05T12:40:12.568Z,48.80
2023-06-05T12:42:44.513Z,48.20
2023-06-05T12:45:13.683Z,46.90
2023-06-05T12:47:43.812Z,47.60
2023-06-05T12:50:13.506Z,46.20
2023-06-05T12:52:42.353Z,46.20
2023-06-05T12:55:11.743Z,47.10
2023-06-05T12:57:40.049Z,45.60
2023-06-05T13:00:12.686Z,47.00
2023-06-05T13:02:49.556Z,47.10
2023-06-05T13:05:17.480Z,44.80
2023-06-05T13:07:46.261Z,45.20
2023-06-05T13:10:14.005Z,45.30
2023-06-05T13:12:41.716Z,45.10
2023-06-05T13:15:10.475Z,45.10
2023-06-05T13:17:39.482Z,45.40
2023-06-05T13:20:09.920Z,44.20
2023-06-05T13:22:42.227Z,45.50
2023-06-05T13:25:10.915Z,44.80
2023-06-05T13:27:38.996Z,45.30
2023-06-05T13:30:07.953Z,43.30
2023-06-05T13:32:40.654Z,43.00
2023-06-05T13:35:09.762Z,44.40
2023-06-05T13:37:39.725Z,43.80
2023-06-05T13:40:11.390Z,43.00
2023-06-05T13:42:39.180Z,44.70
2023-06-05T13:45:08.193Z,44.00
2023-06-05T13:47:36.428Z,44.60
2023-06-05T13:50:06.037Z,43.40
2023-06-05T13:52:33.532Z,44.40
2023-06-05T13:55:01.044Z,42.90
2023-06-05T13:57:29.347Z,43.50
2023-06-05T13:59:57.161Z,42.80
2023-06-05T14:02:24.770Z,42.70
2023-06-05T14:04:52.517Z,42.50
2023-06-05T14:07:20.045Z,42.00
2023-06-05T14:09:49.111Z,43.10
2023-06-05T14:12:18.878Z,43.00
2023-06-05T14:14:46.342Z,41.90
2023-06-05T14:17:14.221Z,42.60
2023-06-05T14:19:41.835Z,42.60
2023-06-05T14:22:11.280Z,42.10
2023-06-05T14:24:38.913Z,41.80
2023-06-05T14:27:06.917Z,41.40
2023-06-05T14:29:36.741Z,41.10
2023-06-05T14:32:04.611Z,41.70
2023-06-05T14:34:32.181Z,40.70
2023-06-05T14:36:59.685Z,41.00
2023-06-05T14:39:27.210Z,41.50
2023-06-05T14:41:54.781Z,41.30
2023-06-05T14:44:23.590Z,42.40
2023-06-05T14:46:56.711Z,41.70
2023-06-05T14:49:26.182Z,41.90
2023-06-05T14:51:53.871Z,40.90
2023-06-05T14:54:21.465Z,41.40
2023-06-05T14:56:48.954Z,41.40
2023-06-05T14:59:27.040Z,40.30
2023-06-05T15:01:55.903Z,40.90
2023-06-05T15:04:23.808Z,40.60
2023-06-05T15:06:52.798Z,40.20
2023-06-05T15:09:23.925Z,40.00
2023-06-05T15:11:52.154Z,40.60
2023-06-05T15:14:19.946Z,40.00
2023-06-05T15:16:47.543Z,39.40
2023-06-05T15:19:16.171Z,39.30
2023-06-05T15:21:43.945Z,40.00
2023-06-05T15:24:11.564Z,39.50
2023-06-05T15:26:39.056Z,39.60
2023-06-05T15:29:06.595Z,39.30
2023-06-05T15:31:34.156Z,40.50
2023-06-05T15:34:02.322Z,39.90
2023-06-05T15:36:30.184Z,40.10
2023-06-05T15:38:58.616Z,40.30
2023-06-05T15:41:27.091Z,39.80
2023-06-05T15:43:54.607Z,39.90
2023-06-05T15:46:23.486Z,40.30
2023-06-05T15:48:51.447Z,39.60
2023-06-05T15:51:19.027Z,39.60
2023-06-05T15:53:57.630Z,40.10
2023-06-05T15:56:28.419Z,39.60
2023-06-05T15:58:56.157Z,39.80
2023-06-05T16:01:24.833Z,39.70
2023-06-05T16:03:52.733Z,39.60
2023-06-05T16:06:21.478Z,40.00
2023-06-05T16:08:49.026Z,39.80
2023-06-05T16:11:16.549Z,39.60
2023-06-05T16:13:45.909Z,39.40
2023-06-05T16:16:13.663Z,39.90
2023-06-05T16:18:41.202Z,39.20
2023-06-05T16:21:08.872Z,39.80
2023-06-05T16:23:36.660Z,39.90
2023-06-05T16:26:04.174Z,39.90
2023-06-05T16:28:31.642Z,40.10
2023-06-05T16:30:59.093Z,39.40
2023-06-05T16:33:28.068Z,39.80
2023-06-05T16:35:55.761Z,39.50
2023-06-05T16:38:23.295Z,39.70
2023-06-05T16:40:50.787Z,40.20
2023-06-05T16:43:18.331Z,40.30
2023-06-05T16:45:47.672Z,40.40
2023-06-05T16:48:15.621Z,40.60
2023-06-05T16:50:48.566Z,40.70
2023-06-05T16:53:17.859Z,40.90
2023-06-05T16:55:46.010Z,41.30
2023-06-05T16:58:13.512Z,41.10
2023-06-05T17:00:41.288Z,41.50
2023-06-05T17:03:09.098Z,41.90
2023-06-05T17:05:37.251Z,42.10
2023-06-05T17:08:05.359Z,42.30
2023-06-05T17:10:33.935Z,42.50
2023-06-05T17:13:02.740Z,42.80
2023-06-05T17:15:30.200Z,42.90
2023-06-05T17:17:57.681Z,43.50
2023-06-05T17:20:25.228Z,44.20
2023-06-05T17:22:53.666Z,44.10
2023-06-05T17:25:21.535Z,44.40
2023-06-05T17:27:49.893Z,44.90
2023-06-05T17:30:17.475Z,45.20
2023-06-05T17:32:45.033Z,45.00
2023-06-05T17:35:12.599Z,45.40
2023-06-05T17:37:40.783Z,46.00
2023-06-05T17:40:09.377Z,46.10
2023-06-05T17:42:37.111Z,46.70
2023-06-05T17:45:06.173Z,46.60
2023-06-05T17:47:33.839Z,47.10
2023-06-05T17:50:01.609Z,47.50
2023-06-05T17:52:29.323Z,47.60
2023-06-05T17:54:56.873Z,47.50
2023-06-05T17:57:27.489Z,48.00
2023-06-05T17:59:55.153Z,48.10
2023-06-05T18:02:22.914Z,49.60
2023-06-05T18:04:50.728Z,49.50
2023-06-05T18:07:18.424Z,48.80
2023-06-05T18:09:46.009Z,48.90
2023-06-05T18:12:13.648Z,48.80
2023-06-05T18:14:41.906Z,48.70
2023-06-05T18:17:09.422Z,49.20
2023-06-05T18:19:36.958Z,49.20
2023-06-05T18:22:05.155Z,48.60
2023-06-05T18:24:33.085Z,49.10
2023-06-05T18:27:00.688Z,49.00
2023-06-05T18:29:31.043Z,49.00
2023-06-05T18:31:58.594Z,49.10
2023-06-05T18:34:26.621Z,48.90
2023-06-05T18:36:54.171Z,49.20
2023-06-05T18:39:22.568Z,49.90
2023-06-05T18:41:51.552Z,49.60
2023-06-05T18:44:19.034Z,49.70
2023-06-05T18:46:46.870Z,49.50
2023-06-05T18:49:14.718Z,49.90
2023-06-05T18:51:42.270Z,49.70
2023-06-05T18:54:09.809Z,50.30
2023-06-05T18:56:37.391Z,50.30
2023-06-05T18:59:04.914Z,49.80
2023-06-05T19:01:32.430Z,49.60
2023-06-05T19:03:59.988Z,51.50
2023-06-05T19:06:27.537Z,50.60
2023-06-05T19:08:55.069Z,50.40
2023-06-05T19:11:22.869Z,50.90
2023-06-05T19:13:51.751Z,50.50
2023-06-05T19:16:19.542Z,50.70
2023-06-05T19:18:47.115Z,51.60
2023-06-05T19:21:14.658Z,50.80
2023-06-05T19:23:42.412Z,50.10
2023-06-05T19:26:10.135Z,50.00
2023-06-05T19:28:37.588Z,50.00
2023-06-05T19:31:05.232Z,50.10
2023-06-05T19:33:34.198Z,49.30
2023-06-05T19:36:01.788Z,49.20
2023-06-05T19:38:29.274Z,50.40
2023-06-05T19:40:57.830Z,49.80
2023-06-05T19:43:25.514Z,49.20
2023-06-05T19:45:53.059Z,49.30
2023-06-05T19:48:22.107Z,49.90
2023-06-05T19:50:49.759Z,49.30
2023-06-05T19:53:17.479Z,49.40
2023-06-05T19:55:45.089Z,49.90
2023-06-05T19:58:12.697Z,50.20
2023-06-05T20:00:40.346Z,49.50
2023-06-05T20:03:08.481Z,50.00
2023-06-05T20:05:35.968Z,49.60
2023-06-05T20:08:03.683Z,49.10
2023-06-05T20:10:31.526Z,49.70
2023-06-05T20:12:59.049Z,49.70
2023-06-05T20:15:26.644Z,49.80
2023-06-05T20:17:54.294Z,50.60
2023-06-05T20:20:21.969Z,50.00
2023-06-05T20:22:49.544Z,50.00
2023-06-05T20:25:20.215Z,50.00
2023-06-05T20:27:48.845Z,49.90
2023-06-05T20:30:18.052Z,49.90
2023-06-05T20:32:45.686Z,49.80
2023-06-05T20:35:15.399Z,49.90
2023-06-05T20:37:42.935Z,50.00
2023-06-05T20:40:11.355Z,50.40
2023-06-05T20:42:39.321Z,50.10
2023-06-05T20:45:08.864Z,50.40
2023-06-05T20:47:40.487Z,50.20
2023-06-05T20:50:10.049Z,50.40
2023-06-05T20:52:37.856Z,50.50
2023-06-05T20:55:07.638Z,50.30
2023-06-05T20:57:35.302Z,50.60
2023-06-05T21:00:04.558Z,50.90
2023-06-05T21:02:32.403Z,50.90
2023-06-05T21:05:00.845Z,51.30
2023-06-05T21:07:28.919Z,50.80
2023-06-05T21:09:56.426Z,51.40
2023-06-05T21:12:24.222Z,51.80
2023-06-05T21:14:53.905Z,52.70
2023-06-05T21:17:21.557Z,51.80
2023-06-05T21:19:49.023Z,52.00
2023-06-05T21:22:16.604Z,51.80
2023-06-05T21:24:44.127Z,51.60
2023-06-05T21:27:12.277Z,51.70
2023-06-05T21:29:40.749Z,51.80
2023-06-05T21:32:09.586Z,52.30
2023-06-05T21:34:44.409Z,52.60
2023-06-05T21:37:19.775Z,52.50
2023-06-05T21:39:48.073Z,52.30
2023-06-05T21:42:16.989Z,53.00
2023-06-05T21:44:48.700Z,52.10
2023-06-05T21:47:19.783Z,52.60
2023-06-05T21:49:47.479Z,52.50
2023-06-05T21:52:18.123Z,53.90
2023-06-05T21:54:45.997Z,53.10
2023-06-05T21:57:13.942Z,53.70
2023-06-05T21:59:41.841Z,54.00
2023-06-05T22:02:10.446Z,54.30
2023-06-05T22:04:39.010Z,54.50
2023-06-05T22:07:11.642Z,54.70
2023-06-05T22:09:40.681Z,55.10
2023-06-05T22:12:13.422Z,55.80
2023-06-05T22:14:44.813Z,55.50
2023-06-05T22:17:14.262Z,55.40
2023-06-05T22:19:43.123Z,56.00
2023-06-05T22:22:12.121Z,55.90
2023-06-05T22:24:39.939Z,56.00
2023-06-05T22:27:08.013Z,56.50
2023-06-05T22:29:35.560Z,57.00
2023-06-05T22:32:03.261Z,57.10
2023-06-05T22:34:33.577Z,56.70
2023-06-05T22:37:03.780Z,57.10
2023-06-05T22:39:31.447Z,57.00
2023-06-05T22:41:58.954Z,56.80
2023-06-05T22:44:26.999Z,56.90
2023-06-05T22:46:54.585Z,56.60
2023-06-05T22:49:22.151Z,56.90
2023-06-05T22:51:50.456Z,56.60
2023-06-05T22:54:18.389Z,56.90
2023-06-05T22:56:45.915Z,56.50
2023-06-05T22:59:13.501Z,56.60
2023-06-05T23:01:41.120Z,56.50
2023-06-05T23:04:08.699Z,56.90
2023-06-05T23:06:36.264Z,57.00
2023-06-05T23:09:03.781Z,57.60
2023-06-05T23:11:31.298Z,57.50
2023-06-05T23:13:58.809Z,57.70
2023-06-05T23:16:26.573Z,58.80
2023-06-05T23:18:54.120Z,58.60
2023-06-05T23:21:21.932Z,58.30
2023-06-05T23:23:49.844Z,59.00
2023-06-05T23:26:18.383Z,59.30
2023-06-05T23:28:46.853Z,59.80
2023-06-05T23:31:14.552Z,60.10
2023-06-05T23:33:42.100Z,60.20
2023-06-05T23:36:12.048Z,60.70
2023-06-05T23:38:39.736Z,61.30
2023-06-05T23:41:07.297Z,61.20
2023-06-05T23:43:35.588Z,61.40
2023-06-05T23:46:03.587Z,61.30
2023-06-05T23:48:31.170Z,61.70
2023-06-05T23:50:58.820Z,62.50
2023-06-05T23:53:26.359Z,62.70
2023-06-05T23:55:53.926Z,63.10
2023-06-05T23:58:21.657Z,62.90
