createdAt,value
2019-05-01T00:01:18.193Z,92.80
2019-05-01T00:04:23.276Z,92.80
2019-05-01T00:06:53.634Z,92.90
2019-05-01T00:09:20.967Z,93.00
2019-05-01T00:11:50.367Z,93.10
2019-05-01T00:14:17.754Z,93.20
2019-05-01T00:16:45.225Z,93.30
2019-05-01T00:19:12.568Z,93.30
2019-05-01T00:21:39.942Z,93.40
2019-05-01T00:24:07.515Z,93.50
2019-05-01T00:26:34.979Z,93.60
2019-05-01T00:29:02.379Z,93.70
2019-05-01T00:31:29.767Z,93.80
2019-05-01T00:33:57.126Z,93.90
2019-05-01T00:36:24.628Z,94.00
2019-05-01T00:38:52.018Z,94.10
2019-05-01T00:41:19.399Z,94.20
2019-05-01T00:43:46.697Z,94.20
2019-05-01T00:46:14.050Z,94.30
2019-05-01T00:48:41.385Z,94.40
2019-05-01T00:51:09.143Z,94.40
2019-05-01T00:53:36.492Z,94.50
2019-05-01T00:56:17.851Z,94.50
2019-05-01T00:59:03.135Z,94.60
2019-05-01T01:01:47.974Z,94.70
2019-05-01T01:04:17.359Z,94.70
2019-05-01T01:06:44.691Z,94.70
2019-05-01T01:09:12.404Z,94.70
2019-05-01T01:11:39.731Z,94.80
2019-05-01T01:14:07.443Z,94.90
2019-05-01T01:16:34.809Z,95.00
2019-05-01T01:19:02.171Z,95.10
2019-05-01T01:21:29.591Z,95.10
2019-05-01T01:23:57.261Z,95.20
2019-05-01T01:26:24.621Z,95.30
2019-05-01T01:28:52.075Z,95.40
2019-05-01T01:31:19.484Z,95.40
2019-05-01T01:33:46.731Z,95.50
2019-05-01T01:36:14.124Z,95.60
2019-05-01T01:38:41.365Z,95.70
2019-05-01T01:41:08.745Z,95.70
2019-05-01T01:43:44.699Z,95.70
2019-05-01T01:46:14.155Z,95.80
2019-05-01T01:48:41.507Z,95.80
2019-05-01T01:51:08.919Z,95.90
2019-05-01T01:53:36.411Z,95.90
2019-05-01T01:56:03.865Z,96.00
2019-05-01T01:58:31.329Z,96.00
2019-05-01T02:01:24.383Z,96.10
2019-05-01T02:03:56.677Z,96.10
2019-05-01T02:06:24.021Z,96.10
2019-05-01T02:08:56.548Z,96.20
2019-05-01T02:11:20.687Z,96.30
2019-05-01T02:13:48.133Z,96.30
2019-05-01T02:16:15.389Z,96.40
2019-05-01T02:18:42.901Z,96.40
2019-05-01T02:21:10.317Z,96.50
2019-05-01T02:23:37.645Z,96.60
2019-05-01T02:26:05.989Z,96.60
2019-05-01T02:28:48.275Z,96.80
2019-05-01T02:31:37.963Z,96.80
2019-05-01T02:34:05.704Z,96.90
2019-05-01T02:36:35.920Z,96.90
2019-05-01T02:39:07.384Z,97.00
2019-05-01T02:41:41.354Z,97.10
2019-05-01T02:44:11.721Z,97.10
2019-05-01T02:46:43.618Z,97.20
2019-05-01T02:49:16.655Z,97.20
2019-05-01T02:51:45.083Z,97.30
2019-05-01T02:54:15.495Z,97.30
2019-05-01T02:56:55.147Z,97.30
2019-05-01T02:59:25.363Z,97.40
2019-05-01T03:01:53.435Z,97.40
2019-05-01T03:04:21.070Z,97.40
2019-05-01T03:06:49.089Z,97.40
2019-05-01T03:09:17.851Z,97.50
2019-05-01T03:11:47.274Z,97.50
2019-05-01T03:14:18.679Z,97.50
2019-05-01T03:16:47.295Z,97.50
2019-05-01T03:19:24.807Z,97.60
2019-05-01T03:22:02.533Z,97.60
2019-05-01T03:24:29.986Z,97.50
2019-05-01T03:26:57.441Z,97.50
2019-05-01T03:29:25.038Z,97.50
2019-05-01T03:32:14.092Z,97.80
2019-05-01T03:34:22.005Z,97.50
2019-05-01T03:36:49.470Z,97.60
2019-05-01T03:39:17.131Z,97.60
2019-05-01T03:41:45.221Z,97.70
2019-05-01T03:44:12.784Z,97.80
2019-05-01T03:46:40.453Z,97.80
2019-05-01T03:49:08.167Z,97.90
2019-05-01T03:51:36.181Z,97.90
2019-05-01T03:54:03.750Z,98.00
2019-05-01T03:56:31.382Z,97.90
2019-05-01T03:58:59.063Z,97.90
2019-05-01T04:01:37.457Z,98.00
2019-05-01T04:04:17.370Z,97.90
2019-05-01T04:06:44.946Z,97.90
2019-05-01T04:09:12.392Z,97.90
2019-05-01T04:11:39.786Z,97.90
2019-05-01T04:14:07.398Z,97.90
2019-05-01T04:16:35.161Z,97.80
2019-05-01T04:19:03.566Z,97.80
2019-05-01T04:21:36.412Z,97.80
2019-05-01T04:24:03.739Z,97.80
2019-05-01T04:26:31.397Z,97.70
2019-05-01T04:29:05.466Z,97.70
2019-05-01T04:31:43.102Z,97.70
2019-05-01T04:34:22.369Z,97.60
2019-05-01T04:36:52.908Z,97.60
2019-05-01T04:39:20.652Z,97.50
2019-05-01T04:41:48.065Z,97.40
2019-05-01T04:44:16.125Z,97.40
2019-05-01T04:46:43.465Z,97.30
2019-05-01T04:49:11.227Z,97.60
2019-05-01T04:51:38.974Z,97.20
2019-05-01T04:54:06.840Z,97.20
2019-05-01T04:56:34.236Z,97.20
2019-05-01T04:59:02.129Z,97.10
2019-05-01T05:01:49.079Z,97.10
2019-05-01T05:04:16.454Z,97.00
2019-05-01T05:06:43.915Z,96.90
2019-05-01T05:09:11.407Z,96.90
2019-05-01T05:11:48.596Z,96.90
2019-05-01T05:14:20.690Z,96.80
2019-05-01T05:16:57.709Z,96.70
2019-05-01T05:19:25.042Z,96.70
2019-05-01T05:21:52.406Z,96.70
2019-05-01T05:24:19.846Z,96.60
2019-05-01T05:26:48.038Z,96.60
2019-05-01T05:29:17.876Z,96.70
2019-05-01T05:31:45.541Z,96.60
2019-05-01T05:34:18.075Z,96.60
2019-05-01T05:36:47.203Z,96.90
2019-05-01T05:39:28.178Z,96.60
2019-05-01T05:41:56.556Z,96.60
2019-05-01T05:44:23.861Z,96.60
2019-05-01T05:46:51.299Z,96.60
2019-05-01T05:49:19.058Z,96.50
2019-05-01T05:52:00.822Z,96.50
2019-05-01T05:54:47.819Z,96.40
2019-05-01T05:57:21.831Z,96.30
2019-05-01T05:59:53.055Z,96.20
2019-05-01T06:02:31.908Z,96.10
2019-05-01T06:05:24.042Z,96.10
2019-05-01T06:08:10.233Z,96.20
2019-05-01T06:10:58.377Z,96.30
2019-05-01T06:13:46.368Z,96.40
2019-05-01T06:16:20.679Z,96.60
2019-05-01T06:19:20.717Z,96.90
2019-05-01T06:22:23.519Z,97.10
2019-05-01T06:24:56.511Z,97.10
2019-05-01T06:27:23.986Z,97.20
2019-05-01T06:29:51.690Z,97.00
2019-05-01T06:32:19.027Z,96.90
2019-05-01T06:34:46.410Z,96.80
2019-05-01T06:37:13.873Z,96.70
2019-05-01T06:39:42.863Z,96.60
2019-05-01T06:42:15.054Z,96.50
2019-05-01T06:44:53.668Z,96.40
2019-05-01T06:47:43.149Z,96.30
2019-05-01T06:50:25.331Z,96.30
2019-05-01T06:52:52.979Z,96.30
2019-05-01T06:55:22.437Z,96.20
2019-05-01T06:57:50.069Z,96.20
2019-05-01T07:00:17.821Z,96.20
2019-05-01T07:02:47.746Z,96.20
2019-05-01T07:05:16.481Z,96.20
2019-05-01T07:07:48.008Z,96.40
2019-05-01T07:10:14.171Z,96.40
2019-05-01T07:12:41.489Z,96.30
2019-05-01T07:15:08.846Z,96.20
2019-05-01T07:17:36.147Z,96.10
2019-05-01T07:20:16.939Z,95.90
2019-05-01T07:22:45.617Z,95.80
2019-05-01T07:25:13.150Z,95.80
2019-05-01T07:27:40.493Z,95.70
2019-05-01T07:30:19.712Z,95.70
2019-05-01T07:32:46.985Z,95.60
2019-05-01T07:35:14.236Z,95.50
2019-05-01T07:37:41.578Z,95.40
2019-05-01T07:40:09.062Z,95.40
2019-05-01T07:42:39.391Z,95.30
2019-05-01T07:45:26.643Z,95.30
2019-05-01T07:47:54.465Z,95.30
2019-05-01T07:50:24.254Z,95.20
2019-05-01T07:52:52.223Z,95.60
2019-05-01T07:55:35.071Z,95.30
2019-05-01T07:58:03.705Z,95.30
2019-05-01T08:00:44.532Z,95.30
2019-05-01T08:03:11.869Z,95.30
2019-05-01T08:05:40.785Z,95.20
2019-05-01T08:08:09.641Z,95.20
2019-05-01T08:10:37.265Z,95.20
2019-05-01T08:13:04.637Z,95.20
2019-05-01T08:15:32.759Z,95.20
2019-05-01T08:18:24.137Z,95.20
2019-05-01T08:20:54.227Z,95.20
2019-05-01T08:23:21.626Z,95.30
2019-05-01T08:25:48.873Z,95.30
2019-05-01T08:28:21.893Z,95.40
2019-05-01T08:31:11.913Z,95.50
2019-05-01T08:33:52.527Z,95.60
2019-05-01T08:36:19.931Z,95.60
2019-05-01T08:38:47.305Z,95.60
2019-05-01T08:41:14.861Z,95.60
2019-05-01T08:43:42.281Z,95.50
2019-05-01T08:46:27.326Z,95.40
2019-05-01T08:48:59.072Z,95.30
2019-05-01T08:51:30.048Z,95.30
2019-05-01T08:53:57.854Z,95.20
2019-05-01T08:56:24.929Z,95.20
2019-05-01T08:58:52.417Z,95.20
2019-05-01T09:01:19.749Z,95.20
2019-05-01T09:03:49.804Z,95.10
2019-05-01T09:06:16.298Z,95.00
2019-05-01T09:08:43.697Z,94.90
2019-05-01T09:11:11.155Z,94.80
2019-05-01T09:13:38.479Z,94.60
2019-05-01T09:16:05.735Z,94.40
2019-05-01T09:18:33.079Z,94.20
2019-05-01T09:21:00.319Z,94.10
2019-05-01T09:23:27.709Z,93.90
2019-05-01T09:26:14.573Z,93.70
2019-05-01T09:28:41.726Z,93.60
2019-05-01T09:31:10.612Z,93.60
2019-05-01T09:33:38.029Z,93.50
2019-05-01T09:36:05.706Z,93.60
2019-05-01T09:38:33.128Z,93.70
2019-05-01T09:41:00.607Z,93.60
2019-05-01T09:43:30.932Z,93.50
2019-05-01T09:45:57.252Z,93.30
2019-05-01T09:48:24.660Z,93.20
2019-05-01T09:51:11.610Z,93.50
2019-05-01T09:53:58.228Z,93.50
2019-05-01T09:56:25.584Z,93.30
2019-05-01T09:58:52.958Z,93.10
2019-05-01T10:01:24.530Z,92.80
2019-05-01T10:03:54.406Z,92.60
2019-05-01T10:06:18.901Z,92.40
2019-05-01T10:08:46.260Z,92.20
2019-05-01T10:11:13.630Z,92.10
2019-05-01T10:13:40.944Z,91.90
2019-05-01T10:16:08.325Z,91.80
2019-05-01T10:18:35.770Z,91.70
2019-05-01T10:21:03.180Z,91.50
2019-05-01T10:23:30.600Z,91.20
2019-05-01T10:25:59.748Z,91.10
2019-05-01T10:28:38.859Z,91.30
2019-05-01T10:31:19.430Z,91.40
2019-05-01T10:33:47.154Z,91.40
2019-05-01T10:36:30.776Z,91.30
2019-05-01T10:38:58.028Z,91.10
2019-05-01T10:41:25.382Z,90.90
2019-05-01T10:43:52.770Z,90.70
2019-05-01T10:46:20.231Z,90.60
2019-05-01T10:48:47.610Z,90.40
2019-05-01T10:51:15.116Z,90.20
2019-05-01T10:53:43.300Z,90.00
2019-05-01T10:56:10.930Z,89.70
2019-05-01T10:58:38.338Z,89.10
2019-05-01T11:01:23.574Z,88.90
2019-05-01T11:03:51.320Z,88.80
2019-05-01T11:06:20.504Z,88.60
2019-05-01T11:08:48.036Z,88.30
2019-05-01T11:11:15.588Z,87.80
2019-05-01T11:13:43.020Z,87.40
2019-05-01T11:16:10.520Z,87.00
2019-05-01T11:18:38.018Z,86.60
2019-05-01T11:21:05.494Z,86.40
2019-05-01T11:23:32.802Z,85.90
2019-05-01T11:26:00.582Z,86.00
2019-05-01T11:28:27.958Z,86.20
2019-05-01T11:30:55.350Z,85.90
2019-05-01T11:33:40.712Z,85.80
2019-05-01T11:36:18.185Z,85.50
2019-05-01T11:38:53.522Z,85.20
2019-05-01T11:41:24.911Z,85.20
2019-05-01T11:43:52.483Z,84.70
2019-05-01T11:46:20.018Z,84.10
2019-05-01T11:48:47.481Z,83.30
2019-05-01T11:51:14.957Z,82.50
2019-05-01T11:53:42.407Z,81.30
2019-05-01T11:56:10.011Z,80.50
2019-05-01T11:58:37.399Z,79.70
2019-05-01T12:01:05.787Z,78.80
2019-05-01T12:03:33.184Z,78.00
2019-05-01T12:06:00.655Z,77.60
2019-05-01T12:08:28.067Z,76.90
2019-05-01T12:10:55.570Z,76.20
2019-05-01T12:13:22.892Z,75.60
2019-05-01T12:15:56.953Z,74.50
2019-05-01T12:18:24.353Z,72.90
2019-05-01T12:20:51.758Z,71.60
2019-05-01T12:23:19.158Z,70.60
2019-05-01T12:25:46.455Z,70.00
2019-05-01T12:28:14.045Z,69.30
2019-05-01T12:30:41.606Z,68.70
2019-05-01T12:33:44.538Z,68.40
2019-05-01T12:36:36.540Z,68.60
2019-05-01T12:38:54.227Z,67.90
2019-05-01T12:41:36.439Z,67.10
2019-05-01T12:44:04.565Z,66.50
2019-05-01T12:47:00.645Z,66.10
2019-05-01T12:49:28.095Z,66.00
2019-05-01T12:52:09.814Z,66.00
2019-05-01T12:54:35.669Z,65.90
2019-05-01T12:57:03.224Z,66.20
2019-05-01T12:59:30.585Z,66.90
2019-05-01T13:01:58.256Z,67.30
2019-05-01T13:04:25.661Z,67.20
2019-05-01T13:06:56.273Z,66.60
2019-05-01T13:09:23.680Z,66.10
2019-05-01T13:11:51.042Z,65.70
2019-05-01T13:14:18.440Z,65.80
2019-05-01T13:16:46.220Z,66.10
2019-05-01T13:19:13.657Z,66.40
2019-05-01T13:21:41.045Z,66.40
2019-05-01T13:24:08.449Z,66.20
2019-05-01T13:26:41.155Z,65.90
2019-05-01T13:29:20.921Z,66.10
2019-05-01T13:31:59.235Z,66.50
2019-05-01T13:34:26.621Z,66.30
2019-05-01T13:37:02.744Z,66.20
2019-05-01T13:39:23.335Z,65.90
2019-05-01T13:41:51.031Z,66.10
2019-05-01T13:44:20.261Z,66.00
2019-05-01T13:46:47.635Z,66.20
2019-05-01T13:49:15.037Z,65.60
2019-05-01T13:51:42.470Z,65.20
2019-05-01T13:54:10.357Z,65.10
2019-05-01T13:56:37.990Z,65.20
2019-05-01T13:59:07.887Z,64.70
2019-05-01T14:01:35.221Z,64.50
2019-05-01T14:04:02.704Z,64.60
2019-05-01T14:06:30.050Z,64.30
2019-05-01T14:08:57.435Z,64.20
2019-05-01T14:11:24.894Z,63.60
2019-05-01T14:13:52.275Z,63.30
2019-05-01T14:16:19.646Z,63.30
2019-05-01T14:18:47.016Z,63.40
2019-05-01T14:21:42.762Z,63.50
2019-05-01T14:24:35.603Z,63.60
2019-05-01T14:27:03.051Z,63.50
2019-05-01T14:29:30.808Z,63.40
2019-05-01T14:31:58.477Z,63.30
2019-05-01T14:34:25.808Z,63.50
2019-05-01T14:36:53.194Z,63.30
2019-05-01T14:39:20.547Z,63.00
2019-05-01T14:41:47.887Z,62.70
2019-05-01T14:44:15.305Z,62.70
2019-05-01T14:46:42.684Z,62.80
2019-05-01T14:49:10.052Z,62.70
2019-05-01T14:51:37.390Z,62.80
2019-05-01T14:54:05.049Z,62.80
2019-05-01T14:56:32.426Z,63.00
2019-05-01T14:58:59.802Z,63.40
2019-05-01T15:01:27.202Z,63.50
2019-05-01T15:03:54.613Z,63.30
2019-05-01T15:06:22.118Z,63.50
2019-05-01T15:08:49.509Z,63.80
2019-05-01T15:11:16.998Z,63.70
2019-05-01T15:13:59.628Z,63.30
2019-05-01T15:16:31.558Z,63.40
2019-05-01T15:19:13.196Z,63.50
2019-05-01T15:21:40.712Z,64.00
2019-05-01T15:24:07.989Z,64.10
2019-05-01T15:26:35.259Z,64.30
2019-05-01T15:29:02.642Z,63.90
2019-05-01T15:31:30.412Z,64.00
2019-05-01T15:33:57.815Z,64.40
2019-05-01T15:36:25.193Z,64.40
2019-05-01T15:38:52.585Z,64.20
2019-05-01T15:41:48.066Z,63.90
2019-05-01T15:44:19.421Z,63.80
2019-05-01T15:46:46.850Z,63.80
2019-05-01T15:49:14.239Z,63.60
2019-05-01T15:51:41.765Z,63.30
2019-05-01T15:54:09.162Z,63.20
2019-05-01T15:56:36.511Z,63.00
2019-05-01T15:59:03.903Z,63.10
2019-05-01T16:01:31.387Z,63.60
2019-05-01T16:03:58.723Z,63.70
2019-05-01T16:06:26.386Z,64.20
2019-05-01T16:08:53.767Z,64.20
2019-05-01T16:11:43.239Z,64.10
2019-05-01T16:14:10.666Z,64.10
2019-05-01T16:16:38.089Z,64.30
2019-05-01T16:19:05.422Z,64.50
2019-05-01T16:21:32.789Z,64.80
2019-05-01T16:24:00.192Z,65.00
2019-05-01T16:26:27.563Z,65.40
2019-05-01T16:28:54.877Z,65.60
2019-05-01T16:31:22.208Z,65.90
2019-05-01T16:33:49.577Z,66.20
2019-05-01T16:36:16.925Z,66.80
2019-05-01T16:38:55.335Z,67.10
2019-05-01T16:41:22.995Z,67.30
2019-05-01T16:43:50.725Z,67.60
2019-05-01T16:46:18.169Z,67.70
2019-05-01T16:48:45.538Z,67.70
2019-05-01T16:51:13.067Z,67.80
2019-05-01T16:53:40.413Z,68.00
2019-05-01T16:56:07.788Z,68.30
2019-05-01T16:58:35.528Z,68.50
2019-05-01T17:01:07.676Z,68.70
2019-05-01T17:03:46.549Z,68.70
2019-05-01T17:06:33.562Z,68.80
2019-05-01T17:09:12.760Z,68.90
2019-05-01T17:11:40.266Z,68.90
2019-05-01T17:14:08.402Z,69.20
2019-05-01T17:16:35.748Z,69.40
2019-05-01T17:19:03.273Z,69.70
2019-05-01T17:21:30.625Z,69.90
2019-05-01T17:23:58.088Z,70.00
2019-05-01T17:26:25.331Z,70.20
2019-05-01T17:28:52.879Z,70.60
2019-05-01T17:31:20.249Z,70.80
2019-05-01T17:33:50.798Z,71.10
2019-05-01T17:36:16.873Z,71.60
2019-05-01T17:38:49.767Z,72.00
2019-05-01T17:41:13.413Z,72.30
2019-05-01T17:43:44.633Z,72.60
2019-05-01T17:46:10.855Z,72.60
2019-05-01T17:48:39.385Z,72.80
2019-05-01T17:51:06.764Z,73.20
2019-05-01T17:53:34.151Z,73.30
2019-05-01T17:56:01.693Z,73.60
2019-05-01T17:58:29.145Z,74.00
2019-05-01T18:01:22.147Z,74.40
2019-05-01T18:04:20.918Z,74.80
2019-05-01T18:06:49.525Z,75.20
2019-05-01T18:09:17.290Z,75.90
2019-05-01T18:11:47.464Z,76.50
2019-05-01T18:14:13.886Z,77.00
2019-05-01T18:16:41.371Z,77.30
2019-05-01T18:19:10.002Z,77.80
2019-05-01T18:21:37.428Z,78.00
2019-05-01T18:24:24.698Z,78.40
2019-05-01T18:27:14.589Z,78.70
2019-05-01T18:29:46.732Z,79.30
2019-05-01T18:32:19.677Z,79.90
2019-05-01T18:34:47.096Z,80.40
2019-05-01T18:37:25.849Z,80.80
2019-05-01T18:39:53.251Z,81.10
2019-05-01T18:42:20.547Z,81.60
2019-05-01T18:44:48.907Z,82.10
2019-05-01T18:47:16.417Z,82.50
2019-05-01T18:49:43.872Z,83.20
2019-05-01T18:52:11.333Z,83.60
2019-05-01T18:54:38.689Z,84.20
2019-05-01T18:57:06.121Z,84.80
2019-05-01T18:59:33.557Z,85.40
2019-05-01T19:02:01.486Z,85.90
2019-05-01T19:04:29.315Z,86.40
2019-05-01T19:06:56.716Z,86.90
2019-05-01T19:09:30.095Z,87.50
2019-05-01T19:11:54.192Z,87.80
2019-05-01T19:14:23.504Z,88.10
2019-05-01T19:16:50.795Z,88.70
2019-05-01T19:19:18.201Z,89.50
2019-05-01T19:21:46.613Z,89.90
2019-05-01T19:24:15.351Z,90.50
2019-05-01T19:26:44.075Z,90.30
2019-05-01T19:29:11.533Z,90.60
2019-05-01T19:31:39.048Z,90.80
2019-05-01T19:34:06.705Z,91.00
2019-05-01T19:36:34.228Z,91.30
2019-05-01T19:39:01.768Z,91.50
2019-05-01T19:41:29.193Z,92.10
2019-05-01T19:43:56.537Z,92.00
2019-05-01T19:46:23.864Z,92.20
2019-05-01T19:48:52.716Z,92.40
2019-05-01T19:51:24.142Z,92.60
2019-05-01T19:53:51.583Z,92.70
2019-05-01T19:56:21.527Z,92.90
2019-05-01T19:58:48.037Z,93.20
2019-05-01T20:01:15.326Z,93.40
2019-05-01T20:03:42.706Z,93.50
2019-05-01T20:06:10.177Z,93.70
2019-05-01T20:08:37.737Z,93.90
2019-05-01T20:11:05.089Z,94.00
2019-05-01T20:13:32.499Z,94.20
2019-05-01T20:15:59.886Z,94.30
2019-05-01T20:18:27.360Z,94.40
2019-05-01T20:20:54.762Z,94.60
2019-05-01T20:23:26.143Z,94.60
2019-05-01T20:25:55.851Z,94.70
2019-05-01T20:28:22.437Z,94.80
2019-05-01T20:30:51.273Z,95.00
2019-05-01T20:33:18.631Z,95.10
2019-05-01T20:35:45.965Z,95.20
2019-05-01T20:38:13.328Z,95.30
2019-05-01T20:40:40.695Z,95.40
2019-05-01T20:43:08.054Z,95.50
2019-05-01T20:45:35.495Z,95.60
2019-05-01T20:48:03.074Z,95.70
2019-05-01T20:50:30.605Z,95.70
2019-05-01T20:52:57.963Z,95.80
2019-05-01T20:55:25.239Z,95.80
2019-05-01T20:57:54.878Z,95.90
2019-05-01T21:00:24.137Z,96.00
2019-05-01T21:02:51.477Z,96.00
2019-05-01T21:05:24.701Z,96.10
2019-05-01T21:08:23.419Z,96.20
2019-05-01T21:10:59.405Z,96.20
2019-05-01T21:13:26.818Z,96.10
2019-05-01T21:15:56.427Z,96.30
2019-05-01T21:18:25.963Z,96.50
2019-05-01T21:20:54.158Z,96.60
2019-05-01T21:23:23.325Z,96.80
2019-05-01T21:25:50.859Z,96.90
2019-05-01T21:28:18.243Z,97.40
2019-05-01T21:30:47.427Z,97.20
2019-05-01T21:33:15.057Z,97.30
2019-05-01T21:35:44.348Z,97.30
2019-05-01T21:38:11.601Z,97.40
2019-05-01T21:40:41.113Z,97.40
2019-05-01T21:43:08.333Z,97.40
2019-05-01T21:45:35.589Z,97.40
2019-05-01T21:48:03.283Z,97.50
2019-05-01T21:50:30.651Z,97.50
2019-05-01T21:52:58.216Z,97.50
2019-05-01T21:55:30.221Z,97.60
2019-05-01T21:57:56.389Z,97.70
2019-05-01T22:00:26.151Z,97.80
2019-05-01T22:02:53.607Z,97.80
2019-05-01T22:05:20.933Z,97.80
2019-05-01T22:07:48.293Z,97.90
2019-05-01T22:10:15.649Z,97.90
2019-05-01T22:12:43.969Z,98.00
2019-05-01T22:15:27.735Z,98.00
2019-05-01T22:18:18.907Z,98.00
2019-05-01T22:20:50.845Z,98.00
2019-05-01T22:23:21.880Z,98.00
2019-05-01T22:25:50.548Z,98.10
2019-05-01T22:28:30.128Z,98.00
2019-05-01T22:31:10.993Z,97.90
2019-05-01T22:33:38.932Z,97.80
2019-05-01T22:36:06.460Z,97.80
2019-05-01T22:38:33.848Z,97.70
2019-05-01T22:41:08.795Z,97.50
2019-05-01T22:43:36.128Z,97.40
2019-05-01T22:46:05.495Z,97.20
2019-05-01T22:48:32.848Z,96.90
2019-05-01T22:51:06.813Z,96.70
2019-05-01T22:53:34.164Z,96.50
2019-05-01T22:56:02.270Z,96.30
2019-05-01T22:58:30.794Z,96.00
2019-05-01T23:00:59.487Z,95.80
2019-05-01T23:03:46.343Z,95.50
2019-05-01T23:06:13.715Z,95.30
2019-05-01T23:08:41.055Z,95.00
2019-05-01T23:11:19.062Z,94.80
2019-05-01T23:13:38.139Z,94.60
2019-05-01T23:16:05.986Z,94.50
2019-05-01T23:18:33.345Z,94.40
2019-05-01T23:21:00.701Z,94.20
2019-05-01T23:23:28.187Z,94.10
2019-05-01T23:25:55.531Z,94.10
2019-05-01T23:28:22.983Z,94.00
2019-05-01T23:30:50.544Z,94.00
2019-05-01T23:33:17.907Z,94.00
2019-05-01T23:35:45.273Z,94.00
2019-05-01T23:38:12.668Z,93.90
2019-05-01T23:40:40.297Z,93.90
2019-05-01T23:43:07.577Z,93.90
2019-05-01T23:45:34.881Z,93.90
2019-05-01T23:48:02.081Z,93.90
2019-05-01T23:50:29.438Z,93.90
2019-05-01T23:52:56.664Z,93.90
2019-05-01T23:55:24.053Z,93.90
2019-05-01T23:57:51.487Z,93.90
