createdAt,value
2023-04-07T00:00:20.227Z,38.67
2023-04-07T00:01:20.186Z,40.12
2023-04-07T00:02:20.286Z,39.16
2023-04-07T00:03:20.260Z,43.99
2023-04-07T00:04:20.257Z,40.44
2023-04-07T00:05:20.184Z,41.41
2023-04-07T00:06:20.148Z,48.18
2023-04-07T00:07:20.147Z,42.22
2023-04-07T00:08:20.137Z,43.34
2023-04-07T00:09:20.123Z,46.41
2023-04-07T00:10:20.144Z,43.18
2023-04-07T00:11:20.118Z,39.80
2023-04-07T00:12:20.106Z,37.22
2023-04-07T00:13:20.099Z,38.67
2023-04-07T00:14:20.081Z,43.99
2023-04-07T00:15:20.103Z,43.02
2023-04-07T00:16:20.165Z,39.96
2023-04-07T00:17:20.078Z,38.03
2023-04-07T00:18:20.061Z,42.86
2023-04-07T00:19:20.183Z,42.38
2023-04-07T00:20:20.079Z,46.41
2023-04-07T00:21:20.126Z,43.51
2023-04-07T00:22:20.028Z,40.77
2023-04-07T00:23:20.026Z,39.80
2023-04-07T00:24:30.971Z,37.71
2023-04-07T00:25:22.033Z,40.44
2023-04-07T00:26:20.018Z,44.63
2023-04-07T00:27:19.989Z,46.73
2023-04-07T00:28:19.978Z,47.70
2023-04-07T00:29:19.972Z,43.83
2023-04-07T00:30:19.991Z,43.83
2023-04-07T00:31:19.999Z,45.60
2023-04-07T00:32:19.963Z,42.86
2023-04-07T00:33:19.949Z,41.09
2023-04-07T00:34:19.936Z,40.93
2023-04-07T00:35:19.958Z,44.96
2023-04-07T00:36:19.915Z,39.96
2023-04-07T00:37:19.914Z,38.35
2023-04-07T00:38:19.907Z,38.35
2023-04-07T00:39:19.891Z,40.12
2023-04-07T00:40:19.914Z,39.80
2023-04-07T00:41:19.884Z,44.63
2023-04-07T00:42:19.890Z,46.57
2023-04-07T00:43:19.885Z,40.44
2023-04-07T00:44:19.863Z,38.99
2023-04-07T00:45:19.884Z,41.89
2023-04-07T00:46:19.849Z,45.60
2023-04-07T00:47:19.844Z,46.41
2023-04-07T00:48:19.817Z,40.44
2023-04-07T00:49:19.811Z,39.80
2023-04-07T00:50:19.844Z,40.61
2023-04-07T00:51:19.801Z,45.76
2023-04-07T00:52:19.792Z,45.76
2023-04-07T00:53:19.785Z,41.09
2023-04-07T00:54:19.775Z,38.35
2023-04-07T00:55:19.774Z,38.19
2023-04-07T00:56:19.819Z,41.73
2023-04-07T00:57:19.753Z,41.09
2023-04-07T00:58:19.749Z,41.25
2023-04-07T00:59:19.741Z,38.99
2023-04-07T01:00:19.731Z,39.96
2023-04-07T01:01:19.788Z,40.77
2023-04-07T01:02:19.825Z,42.54
2023-04-07T01:03:19.881Z,39.96
2023-04-07T01:04:19.750Z,39.32
2023-04-07T01:05:19.685Z,40.61
2023-04-07T01:06:19.701Z,41.41
2023-04-07T01:07:19.677Z,41.25
2023-04-07T01:08:19.661Z,40.61
2023-04-07T01:09:19.655Z,50.76
2023-04-07T01:10:19.670Z,40.28
2023-04-07T01:11:19.665Z,39.32
2023-04-07T01:12:19.647Z,46.57
2023-04-07T01:13:19.649Z,40.28
2023-04-07T01:14:19.620Z,40.28
2023-04-07T01:15:19.610Z,38.99
2023-04-07T01:16:19.663Z,44.63
2023-04-07T01:17:19.593Z,43.99
2023-04-07T01:18:19.587Z,42.54
2023-04-07T01:19:19.583Z,42.54
2023-04-07T01:20:19.568Z,42.86
2023-04-07T01:21:19.578Z,49.47
2023-04-07T01:22:19.548Z,43.51
2023-04-07T01:23:19.539Z,40.77
2023-04-07T01:24:19.538Z,41.09
2023-04-07T01:25:19.530Z,48.18
2023-04-07T01:26:19.536Z,47.86
2023-04-07T01:27:19.509Z,41.89
2023-04-07T01:28:19.515Z,42.70
2023-04-07T01:29:19.533Z,41.09
2023-04-07T01:30:19.554Z,42.38
2023-04-07T01:31:19.523Z,39.80
2023-04-07T01:32:19.525Z,39.64
2023-04-07T01:33:19.544Z,39.48
2023-04-07T01:34:19.547Z,38.83
2023-04-07T01:35:19.440Z,39.80
2023-04-07T01:36:19.563Z,41.41
2023-04-07T01:37:19.468Z,39.32
2023-04-07T01:38:19.425Z,38.83
2023-04-07T01:39:19.422Z,40.12
2023-04-07T01:40:19.409Z,39.48
2023-04-07T01:41:19.418Z,38.67
2023-04-07T01:42:19.388Z,37.54
2023-04-07T01:43:19.374Z,38.51
2023-04-07T01:44:19.370Z,38.67
2023-04-07T01:45:19.360Z,38.99
2023-04-07T01:46:19.407Z,48.82
2023-04-07T01:47:19.391Z,38.19
2023-04-07T01:48:19.338Z,37.71
2023-04-07T01:49:19.332Z,37.38
2023-04-07T01:50:19.344Z,39.80
2023-04-07T01:51:19.355Z,38.99
2023-04-07T01:52:19.315Z,39.32
2023-04-07T01:53:19.308Z,37.38
2023-04-07T01:54:19.308Z,38.19
2023-04-07T01:55:19.288Z,43.18
2023-04-07T01:56:19.304Z,39.16
2023-04-07T01:57:19.275Z,38.51
2023-04-07T01:58:19.267Z,41.57
2023-04-07T01:59:19.276Z,38.83
2023-04-07T02:00:19.249Z,38.35
2023-04-07T02:01:19.318Z,47.37
2023-04-07T02:02:19.310Z,53.82
2023-04-07T02:03:19.409Z,45.12
2023-04-07T02:04:19.222Z,38.99
2023-04-07T02:05:19.222Z,38.03
2023-04-07T02:06:19.235Z,42.86
2023-04-07T02:07:19.195Z,38.83
2023-04-07T02:08:19.190Z,38.83
2023-04-07T02:09:19.178Z,42.38
2023-04-07T02:10:19.174Z,38.19
2023-04-07T02:11:19.181Z,44.63
2023-04-07T02:12:19.150Z,48.02
2023-04-07T02:13:19.158Z,40.77
2023-04-07T02:14:19.145Z,39.32
2023-04-07T02:15:19.138Z,39.16
2023-04-07T02:16:19.178Z,51.72
2023-04-07T02:17:19.117Z,40.77
2023-04-07T02:18:19.117Z,38.83
2023-04-07T02:19:19.093Z,38.83
2023-04-07T02:20:19.098Z,40.12
2023-04-07T02:21:19.112Z,48.34
2023-04-07T02:22:19.070Z,40.77
2023-04-07T02:23:19.055Z,38.03
2023-04-07T02:24:20.066Z,37.22
2023-04-07T02:25:19.052Z,38.19
2023-04-07T02:26:19.039Z,49.95
2023-04-07T02:27:19.065Z,43.18
2023-04-07T02:28:19.032Z,37.38
2023-04-07T02:29:19.022Z,37.38
2023-04-07T02:30:19.016Z,37.54
2023-04-07T02:31:19.013Z,36.90
2023-04-07T02:32:19.021Z,37.71
2023-04-07T02:33:18.996Z,37.06
2023-04-07T02:34:18.979Z,38.03
2023-04-07T02:35:18.980Z,38.67
2023-04-07T02:36:18.969Z,40.44
2023-04-07T02:37:18.989Z,45.60
2023-04-07T02:38:18.958Z,39.16
2023-04-07T02:39:18.955Z,38.03
2023-04-07T02:40:18.935Z,38.99
2023-04-07T02:41:18.925Z,39.64
2023-04-07T02:42:18.951Z,38.35
2023-04-07T02:43:18.917Z,38.19
2023-04-07T02:44:18.900Z,49.63
2023-04-07T02:45:18.895Z,38.35
2023-04-07T02:46:18.954Z,37.22
2023-04-07T02:47:18.949Z,42.54
2023-04-07T02:48:18.878Z,38.67
2023-04-07T02:49:18.864Z,38.99
2023-04-07T02:50:18.872Z,55.59
2023-04-07T02:51:18.850Z,41.89
2023-04-07T02:52:18.866Z,37.71
2023-04-07T02:53:18.834Z,37.87
2023-04-07T02:54:18.830Z,42.06
2023-04-07T02:55:18.820Z,40.93
2023-04-07T02:56:18.813Z,37.54
2023-04-07T02:57:18.833Z,37.54
2023-04-07T02:58:18.803Z,37.87
2023-04-07T02:59:18.805Z,39.80
2023-04-07T03:00:18.786Z,38.35
2023-04-07T03:01:18.803Z,39.96
2023-04-07T03:02:18.876Z,38.67
2023-04-07T03:03:18.936Z,38.19
2023-04-07T03:04:18.873Z,45.28
2023-04-07T03:05:18.779Z,36.90
2023-04-07T03:06:18.736Z,38.51
2023-04-07T03:07:18.762Z,38.35
2023-04-07T03:08:18.720Z,37.71
2023-04-07T03:09:18.720Z,36.90
2023-04-07T03:10:18.710Z,37.87
2023-04-07T03:11:18.703Z,39.32
2023-04-07T03:12:18.779Z,39.80
2023-04-07T03:13:18.678Z,39.80
2023-04-07T03:14:18.682Z,45.76
2023-04-07T03:15:19.070Z,38.03
2023-04-07T03:16:19.697Z,38.35
2023-04-07T03:17:18.871Z,39.32
2023-04-07T03:18:18.634Z,40.28
2023-04-07T03:19:19.638Z,38.03
2023-04-07T03:20:18.625Z,38.83
2023-04-07T03:21:18.621Z,39.64
2023-04-07T03:22:18.639Z,37.87
2023-04-07T03:23:18.607Z,40.44
2023-04-07T03:24:18.600Z,37.71
2023-04-07T03:25:18.590Z,38.19
2023-04-07T03:26:18.611Z,45.12
2023-04-07T03:27:18.831Z,45.76
2023-04-07T03:28:18.563Z,44.15
2023-04-07T03:29:18.552Z,48.50
2023-04-07T03:30:18.548Z,38.83
2023-04-07T03:31:18.577Z,39.16
2023-04-07T03:32:18.564Z,39.80
2023-04-07T03:33:18.541Z,39.48
2023-04-07T03:34:18.513Z,38.51
2023-04-07T03:35:18.512Z,41.09
2023-04-07T03:36:18.543Z,40.77
2023-04-07T03:37:18.537Z,42.70
2023-04-07T03:38:18.486Z,44.96
2023-04-07T03:39:18.479Z,39.80
2023-04-07T03:40:18.469Z,37.87
2023-04-07T03:41:18.459Z,38.19
2023-04-07T03:42:18.907Z,38.19
2023-04-07T03:43:18.446Z,39.80
2023-04-07T03:44:18.452Z,47.86
2023-04-07T03:45:18.451Z,44.47
2023-04-07T03:46:18.467Z,40.28
2023-04-07T03:47:18.448Z,41.57
2023-04-07T03:48:18.409Z,43.83
2023-04-07T03:49:18.403Z,38.67
2023-04-07T03:50:18.408Z,39.80
2023-04-07T03:51:18.384Z,39.64
2023-04-07T03:52:18.402Z,37.38
2023-04-07T03:53:18.369Z,38.67
2023-04-07T03:54:18.361Z,42.54
2023-04-07T03:55:18.365Z,40.44
2023-04-07T03:56:18.356Z,45.44
2023-04-07T03:57:18.369Z,41.25
2023-04-07T03:58:18.330Z,39.80
2023-04-07T03:59:18.322Z,41.73
2023-04-07T04:00:18.327Z,42.54
2023-04-07T04:01:18.308Z,40.61
2023-04-07T04:02:18.399Z,45.28
2023-04-07T04:03:18.510Z,48.50
2023-04-07T04:04:18.369Z,41.89
2023-04-07T04:05:18.282Z,43.67
2023-04-07T04:06:18.279Z,39.96
2023-04-07T04:07:18.292Z,43.99
2023-04-07T04:08:18.262Z,38.83
2023-04-07T04:09:18.256Z,39.48
2023-04-07T04:10:18.247Z,40.61
2023-04-07T04:11:18.239Z,43.34
2023-04-07T04:12:18.255Z,42.38
2023-04-07T04:13:18.218Z,41.89
2023-04-07T04:14:18.219Z,44.63
2023-04-07T04:15:18.211Z,42.70
2023-04-07T04:16:18.227Z,38.35
2023-04-07T04:17:18.219Z,49.31
2023-04-07T04:18:18.181Z,48.02
2023-04-07T04:19:18.175Z,42.06
2023-04-07T04:20:18.165Z,37.71
2023-04-07T04:21:18.157Z,38.19
2023-04-07T04:22:18.174Z,44.63
2023-04-07T04:23:18.144Z,38.67
2023-04-07T04:24:18.142Z,40.61
2023-04-07T04:25:18.130Z,39.48
2023-04-07T04:26:18.123Z,37.54
2023-04-07T04:27:18.156Z,37.71
2023-04-07T04:28:18.112Z,48.34
2023-04-07T04:29:18.108Z,46.73
2023-04-07T04:30:18.112Z,40.61
2023-04-07T04:31:18.094Z,37.71
2023-04-07T04:32:18.107Z,40.61
2023-04-07T04:33:18.077Z,43.34
2023-04-07T04:34:18.071Z,41.89
2023-04-07T04:35:18.056Z,40.77
2023-04-07T04:36:18.069Z,39.80
2023-04-07T04:37:18.067Z,42.22
2023-04-07T04:38:18.034Z,41.09
2023-04-07T04:39:18.024Z,43.02
2023-04-07T04:40:18.021Z,47.05
2023-04-07T04:41:18.009Z,46.73
2023-04-07T04:42:18.024Z,42.22
2023-04-07T04:43:17.986Z,47.05
2023-04-07T04:44:17.997Z,40.28
2023-04-07T04:45:17.966Z,38.67
2023-04-07T04:46:17.962Z,38.03
2023-04-07T04:47:18.093Z,43.34
2023-04-07T04:48:17.940Z,49.47
2023-04-07T04:49:17.938Z,44.63
2023-04-07T04:50:17.936Z,53.98
2023-04-07T04:51:17.920Z,43.83
2023-04-07T04:52:17.944Z,43.83
2023-04-07T04:53:17.907Z,44.15
2023-04-07T04:54:17.901Z,54.30
2023-04-07T04:55:17.897Z,40.44
2023-04-07T04:56:17.888Z,43.34
2023-04-07T04:57:17.905Z,46.25
2023-04-07T04:58:17.868Z,43.99
2023-04-07T04:59:17.863Z,49.15
2023-04-07T05:00:17.863Z,55.11
2023-04-07T05:01:17.877Z,40.28
2023-04-07T05:02:17.936Z,46.25
2023-04-07T05:03:18.138Z,44.47
2023-04-07T05:04:18.040Z,42.06
2023-04-07T05:05:17.872Z,41.73
2023-04-07T05:06:17.812Z,42.06
2023-04-07T05:07:17.824Z,40.12
2023-04-07T05:08:17.784Z,41.41
2023-04-07T05:11:36.363Z,41.41
2023-04-07T05:12:36.363Z,43.51
2023-04-07T05:13:36.356Z,52.53
2023-04-07T05:14:36.325Z,39.48
2023-04-07T05:15:36.315Z,39.80
2023-04-07T05:16:36.416Z,43.99
2023-04-07T05:17:36.394Z,40.77
2023-04-07T05:18:36.292Z,39.48
2023-04-07T05:19:36.292Z,41.41
2023-04-07T05:20:36.277Z,41.25
2023-04-07T05:21:36.279Z,39.64
2023-04-07T05:22:36.285Z,39.80
2023-04-07T05:23:36.263Z,39.32
2023-04-07T05:24:36.242Z,39.64
2023-04-07T05:25:36.239Z,39.48
2023-04-07T05:26:36.226Z,43.99
2023-04-07T05:27:36.249Z,40.61
2023-04-07T05:28:36.217Z,38.19
2023-04-07T05:29:36.208Z,37.22
2023-04-07T05:30:36.199Z,37.54
2023-04-07T05:31:36.216Z,39.32
2023-04-07T05:32:36.216Z,39.64
2023-04-07T05:33:36.177Z,38.99
2023-04-07T05:34:36.171Z,39.96
2023-04-07T05:35:36.164Z,41.57
2023-04-07T05:36:37.285Z,38.99
2023-04-07T05:37:37.308Z,40.93
2023-04-07T05:38:37.275Z,43.18
2023-04-07T05:39:37.264Z,42.06
2023-04-07T05:40:37.723Z,40.28
2023-04-07T05:41:38.256Z,42.06
2023-04-07T05:42:37.269Z,44.79
2023-04-07T05:43:37.240Z,45.76
2023-04-07T05:44:37.229Z,44.96
2023-04-07T05:45:37.258Z,44.47
2023-04-07T05:46:37.217Z,40.12
2023-04-07T05:47:37.264Z,40.93
2023-04-07T05:48:37.200Z,39.32
2023-04-07T05:49:37.190Z,44.63
2023-04-07T05:50:37.196Z,49.31
2023-04-07T05:51:37.174Z,43.67
2023-04-07T05:52:37.200Z,43.02
2023-04-07T05:53:37.164Z,44.31
2023-04-07T05:54:37.152Z,42.38
2023-04-07T05:55:37.146Z,42.38
2023-04-07T05:56:37.138Z,39.64
2023-04-07T05:57:37.156Z,44.47
2023-04-07T05:58:37.125Z,49.15
2023-04-07T05:59:37.119Z,47.70
2023-04-07T06:00:37.147Z,42.38
2023-04-07T06:01:37.153Z,42.54
2023-04-07T06:02:37.194Z,45.92
2023-04-07T06:03:37.149Z,43.02
2023-04-07T06:04:37.076Z,45.60
2023-04-07T06:05:37.129Z,45.12
2023-04-07T06:06:37.060Z,46.57
2023-04-07T06:07:37.081Z,51.40
2023-04-07T06:08:37.049Z,48.98
2023-04-07T06:09:37.040Z,45.92
2023-04-07T06:10:37.025Z,46.89
2023-04-07T06:11:37.037Z,43.51
2023-04-07T06:12:37.040Z,45.28
2023-04-07T06:13:36.998Z,41.89
2023-04-07T06:14:37.053Z,43.67
2023-04-07T06:15:36.993Z,44.31
2023-04-07T06:16:37.002Z,46.57
2023-04-07T06:17:37.029Z,49.63
2023-04-07T06:18:36.984Z,49.15
2023-04-07T06:19:36.957Z,44.63
2023-04-07T06:20:36.947Z,43.51
2023-04-07T06:21:36.947Z,44.79
2023-04-07T06:22:36.959Z,50.76
2023-04-07T06:23:36.932Z,53.98
2023-04-07T06:24:36.914Z,43.83
2023-04-07T06:25:36.933Z,47.53
2023-04-07T06:26:36.907Z,47.21
2023-04-07T06:27:36.931Z,43.02
2023-04-07T06:28:36.893Z,43.67
2023-04-07T06:29:36.877Z,45.92
2023-04-07T06:30:37.887Z,49.31
2023-04-07T06:31:36.866Z,49.47
2023-04-07T06:32:36.983Z,46.73
2023-04-07T06:33:36.876Z,43.99
2023-04-07T06:34:36.843Z,45.76
2023-04-07T06:35:36.844Z,48.18
2023-04-07T06:36:36.863Z,45.60
2023-04-07T06:37:36.817Z,43.02
2023-04-07T06:38:36.844Z,44.31
2023-04-07T06:39:36.806Z,51.72
2023-04-07T06:40:36.794Z,47.05
2023-04-07T06:41:36.786Z,42.54
2023-04-07T06:42:36.785Z,41.73
2023-04-07T06:43:37.073Z,48.18
2023-04-07T06:44:36.778Z,42.86
2023-04-07T06:45:36.761Z,44.15
2023-04-07T06:46:36.814Z,43.83
2023-04-07T06:47:36.765Z,45.12
2023-04-07T06:48:36.754Z,49.79
2023-04-07T06:49:37.288Z,47.37
2023-04-07T06:50:37.714Z,42.86
2023-04-07T06:51:36.713Z,44.47
2023-04-07T06:52:36.699Z,47.53
2023-04-07T06:53:36.716Z,40.77
2023-04-07T06:54:36.693Z,40.28
2023-04-07T06:55:36.704Z,47.05
2023-04-07T06:56:36.670Z,48.34
2023-04-07T06:57:36.983Z,41.25
2023-04-07T06:58:36.678Z,42.06
2023-04-07T06:59:36.647Z,46.57
2023-04-07T07:00:36.653Z,50.76
2023-04-07T07:01:36.692Z,47.86
2023-04-07T07:02:36.716Z,41.73
2023-04-07T07:03:36.721Z,44.79
2023-04-07T07:04:36.624Z,46.08
2023-04-07T07:05:36.597Z,49.15
2023-04-07T07:06:36.591Z,42.38
2023-04-07T07:07:36.588Z,42.38
2023-04-07T07:08:36.646Z,43.34
2023-04-07T07:09:36.646Z,41.89
2023-04-07T07:10:36.552Z,53.01
2023-04-07T07:11:37.547Z,49.47
2023-04-07T07:12:36.544Z,45.60
2023-04-07T07:13:36.564Z,52.05
2023-04-07T07:14:36.535Z,41.41
2023-04-07T07:15:36.532Z,45.92
2023-04-07T07:16:36.518Z,46.89
2023-04-07T07:17:36.529Z,44.63
2023-04-07T07:18:36.528Z,49.79
2023-04-07T07:19:36.494Z,49.47
2023-04-07T07:20:36.487Z,45.60
2023-04-07T07:21:36.484Z,46.08
2023-04-07T07:22:36.475Z,42.38
2023-04-07T07:23:36.496Z,44.47
2023-04-07T07:24:36.458Z,48.18
2023-04-07T07:25:36.450Z,47.05
2023-04-07T07:26:36.525Z,50.11
2023-04-07T07:27:36.432Z,44.96
2023-04-07T07:28:36.457Z,49.79
2023-04-07T07:29:36.422Z,40.77
2023-04-07T07:30:36.419Z,45.28
2023-04-07T07:31:36.454Z,49.63
2023-04-07T07:32:36.476Z,44.63
2023-04-07T07:33:36.413Z,47.70
2023-04-07T07:34:36.384Z,52.37
2023-04-07T07:35:36.373Z,46.73
2023-04-07T07:36:36.365Z,43.99
2023-04-07T07:37:36.365Z,49.79
2023-04-07T07:38:37.682Z,47.70
2023-04-07T07:39:36.343Z,46.41
2023-04-07T07:40:36.353Z,45.12
2023-04-07T07:41:36.333Z,44.47
2023-04-07T07:42:36.317Z,47.70
2023-04-07T07:43:36.337Z,50.92
2023-04-07T07:44:36.312Z,42.54
2023-04-07T07:45:36.303Z,44.96
2023-04-07T07:46:36.325Z,40.93
2023-04-07T07:47:36.310Z,47.70
2023-04-07T07:48:36.298Z,52.05
2023-04-07T07:49:36.270Z,46.08
2023-04-07T07:50:36.258Z,41.89
2023-04-07T07:51:36.249Z,46.25
2023-04-07T07:52:36.248Z,48.50
2023-04-07T07:53:36.260Z,46.89
2023-04-07T07:54:36.231Z,45.92
2023-04-07T07:55:36.221Z,42.06
2023-04-07T07:56:36.213Z,48.82
2023-04-07T07:57:36.209Z,46.57
2023-04-07T07:58:36.221Z,46.08
2023-04-07T07:59:36.191Z,46.25
2023-04-07T08:00:36.189Z,51.08
2023-04-07T08:01:36.175Z,52.37
2023-04-07T08:02:36.242Z,43.02
2023-04-07T08:03:36.325Z,47.37
2023-04-07T08:04:36.218Z,44.63
2023-04-07T08:05:36.139Z,45.12
2023-04-07T08:06:36.132Z,47.70
2023-04-07T08:07:36.125Z,46.73
2023-04-07T08:08:36.138Z,47.70
2023-04-07T08:09:36.105Z,44.15
2023-04-07T08:10:36.098Z,44.47
2023-04-07T08:11:36.124Z,46.57
2023-04-07T08:12:36.085Z,48.50
2023-04-07T08:13:36.101Z,46.25
2023-04-07T08:14:36.070Z,46.25
2023-04-07T08:15:36.063Z,48.18
2023-04-07T08:16:36.160Z,46.41
2023-04-07T08:17:36.111Z,41.89
2023-04-07T08:18:36.061Z,45.12
2023-04-07T08:19:36.031Z,43.99
2023-04-07T08:20:36.024Z,45.92
2023-04-07T08:21:36.024Z,43.02
2023-04-07T08:22:36.010Z,44.15
2023-04-07T08:23:36.035Z,44.15
2023-04-07T08:24:35.995Z,43.83
2023-04-07T08:25:35.995Z,43.83
2023-04-07T08:26:35.977Z,42.22
2023-04-07T08:27:35.972Z,48.98
2023-04-07T08:28:35.985Z,48.82
2023-04-07T08:29:35.959Z,48.02
2023-04-07T08:30:35.943Z,52.05
2023-04-07T08:31:35.976Z,67.84
2023-04-07T08:32:35.988Z,72.51
2023-04-07T08:33:35.951Z,72.67
2023-04-07T08:34:35.928Z,72.67
2023-04-07T08:35:35.908Z,72.35
2023-04-07T08:36:35.940Z,72.51
2023-04-07T08:37:35.889Z,67.68
2023-04-07T08:38:35.909Z,67.51
2023-04-07T08:39:35.876Z,67.19
2023-04-07T08:40:35.875Z,46.73
2023-04-07T08:41:35.864Z,47.70
2023-04-07T08:42:35.853Z,49.31
2023-04-07T08:43:35.883Z,48.50
2023-04-07T08:44:35.838Z,47.21
2023-04-07T08:45:35.825Z,46.73
2023-04-07T08:46:35.876Z,49.47
2023-04-07T08:47:35.824Z,47.53
2023-04-07T08:48:35.824Z,52.53
2023-04-07T08:49:35.792Z,51.08
2023-04-07T08:50:35.786Z,49.63
2023-04-07T08:51:35.784Z,49.63
2023-04-07T08:52:35.770Z,48.82
2023-04-07T08:53:35.787Z,40.77
2023-04-07T08:54:35.753Z,40.28
2023-04-07T08:55:35.744Z,51.40
2023-04-07T08:56:35.737Z,43.99
2023-04-07T08:57:35.729Z,42.86
2023-04-07T08:58:35.752Z,47.86
2023-04-07T08:59:35.715Z,44.96
2023-04-07T09:00:35.707Z,45.28
2023-04-07T09:01:35.975Z,47.53
2023-04-07T09:02:35.823Z,47.70
2023-04-07T09:03:35.805Z,43.99
2023-04-07T09:04:35.682Z,40.77
2023-04-07T09:05:35.673Z,49.47
2023-04-07T09:06:35.662Z,46.08
2023-04-07T09:07:35.662Z,43.83
2023-04-07T09:08:35.668Z,41.89
2023-04-07T09:09:35.639Z,45.76
2023-04-07T09:10:35.627Z,48.66
2023-04-07T09:11:35.623Z,46.57
2023-04-07T09:12:35.612Z,43.02
2023-04-07T09:13:35.637Z,44.79
2023-04-07T09:14:35.596Z,48.66
2023-04-07T09:15:38.020Z,48.98
2023-04-07T09:16:35.624Z,47.70
2023-04-07T09:17:35.608Z,46.41
2023-04-07T09:18:35.590Z,50.43
2023-04-07T09:19:35.565Z,49.15
2023-04-07T09:20:35.552Z,45.44
2023-04-07T09:21:35.540Z,47.21
2023-04-07T09:22:35.543Z,46.57
2023-04-07T09:23:35.561Z,41.89
2023-04-07T09:24:35.530Z,50.27
2023-04-07T09:25:35.513Z,44.47
2023-04-07T09:26:35.501Z,48.66
2023-04-07T09:27:35.494Z,42.54
2023-04-07T09:28:35.532Z,43.18
2023-04-07T09:29:35.477Z,42.86
2023-04-07T09:30:35.470Z,49.47
2023-04-07T09:31:35.487Z,43.34
2023-04-07T09:32:35.471Z,47.86
2023-04-07T09:33:35.474Z,48.82
2023-04-07T09:34:35.439Z,49.31
2023-04-07T09:35:35.436Z,48.02
2023-04-07T09:36:35.432Z,44.96
2023-04-07T09:37:35.420Z,47.05
2023-04-07T09:38:35.413Z,41.41
2023-04-07T09:39:35.428Z,42.38
2023-04-07T09:40:35.388Z,52.21
2023-04-07T09:41:36.423Z,48.66
2023-04-07T09:42:35.392Z,53.82
2023-04-07T09:43:35.394Z,54.30
2023-04-07T09:44:35.369Z,54.30
2023-04-07T09:45:36.769Z,46.25
2023-04-07T09:46:35.431Z,46.89
2023-04-07T09:47:35.352Z,51.24
2023-04-07T09:48:35.343Z,45.12
2023-04-07T09:49:35.362Z,46.73
2023-04-07T09:50:35.377Z,48.66
2023-04-07T09:51:35.930Z,50.76
2023-04-07T09:52:35.297Z,49.63
2023-04-07T09:53:35.291Z,47.86
2023-04-07T09:54:35.320Z,51.72
2023-04-07T09:55:35.286Z,44.96
2023-04-07T09:56:35.283Z,47.70
2023-04-07T09:57:35.261Z,42.06
2023-04-07T09:58:35.248Z,47.70
2023-04-07T09:59:35.267Z,53.01
2023-04-07T10:00:35.234Z,48.66
2023-04-07T10:01:35.310Z,49.31
2023-04-07T10:02:35.291Z,49.31
2023-04-07T10:03:35.285Z,46.25
2023-04-07T10:04:35.303Z,47.21
2023-04-07T10:05:35.196Z,49.31
2023-04-07T10:06:35.186Z,47.21
2023-04-07T10:07:35.179Z,48.50
2023-04-07T10:08:35.173Z,45.76
2023-04-07T10:09:35.186Z,43.99
2023-04-07T10:10:35.159Z,48.66
2023-04-07T10:11:35.145Z,49.63
2023-04-07T10:12:35.136Z,44.79
2023-04-07T10:13:35.139Z,46.73
2023-04-07T10:14:35.156Z,48.66
2023-04-07T10:15:35.121Z,46.08
2023-04-07T10:16:35.145Z,46.73
2023-04-07T10:17:35.114Z,47.70
2023-04-07T10:18:35.097Z,49.95
2023-04-07T10:19:35.105Z,47.86
2023-04-07T10:20:35.084Z,45.28
2023-04-07T10:21:35.072Z,48.82
2023-04-07T10:22:35.067Z,48.82
2023-04-07T10:23:35.049Z,48.34
2023-04-07T10:24:35.097Z,41.41
2023-04-07T10:25:35.039Z,43.18
2023-04-07T10:26:35.029Z,46.25
2023-04-07T10:27:35.018Z,45.28
2023-04-07T10:28:35.018Z,44.79
2023-04-07T10:29:35.032Z,49.47
2023-04-07T10:30:35.000Z,51.40
2023-04-07T10:31:35.068Z,48.82
2023-04-07T10:32:35.033Z,53.01
2023-04-07T10:33:34.975Z,50.43
2023-04-07T10:34:34.992Z,51.88
2023-04-07T10:35:34.974Z,47.05
2023-04-07T10:36:34.952Z,48.66
2023-04-07T10:37:34.947Z,47.05
2023-04-07T10:38:34.933Z,49.47
2023-04-07T10:39:34.949Z,46.25
2023-04-07T10:40:34.931Z,51.56
2023-04-07T10:41:34.924Z,48.50
2023-04-07T10:42:34.895Z,44.31
2023-04-07T10:43:35.118Z,44.63
2023-04-07T10:44:34.914Z,46.25
2023-04-07T10:45:34.879Z,47.21
2023-04-07T10:46:34.941Z,44.63
2023-04-07T10:47:35.009Z,43.99
2023-04-07T10:48:34.857Z,42.54
2023-04-07T10:49:34.902Z,43.02
2023-04-07T10:50:34.838Z,44.15
2023-04-07T10:51:34.829Z,43.99
2023-04-07T10:52:34.819Z,42.70
2023-04-07T10:53:34.836Z,48.18
2023-04-07T10:54:34.840Z,43.18
2023-04-07T10:55:34.813Z,44.31
2023-04-07T10:56:34.792Z,42.22
2023-04-07T10:57:34.785Z,46.41
2023-04-07T10:58:34.778Z,46.25
2023-04-07T10:59:34.803Z,46.73
2023-04-07T11:00:34.762Z,45.44
2023-04-07T11:01:34.815Z,47.21
2023-04-07T11:02:34.941Z,43.83
2023-04-07T11:03:34.805Z,49.63
2023-04-07T11:04:34.893Z,46.57
2023-04-07T11:05:34.724Z,47.21
2023-04-07T11:06:34.713Z,43.67
2023-04-07T11:07:34.706Z,46.25
2023-04-07T11:08:34.699Z,43.67
2023-04-07T11:09:34.719Z,44.15
2023-04-07T11:10:34.680Z,44.79
2023-04-07T11:11:34.673Z,46.57
2023-04-07T11:12:34.665Z,42.70
2023-04-07T11:13:34.657Z,46.73
2023-04-07T11:14:35.742Z,45.60
2023-04-07T11:15:34.660Z,48.66
2023-04-07T11:16:34.678Z,48.34
2023-04-07T11:17:34.651Z,45.12
2023-04-07T11:18:34.626Z,48.98
2023-04-07T11:19:34.629Z,48.50
2023-04-07T11:20:34.648Z,46.25
2023-04-07T11:21:34.644Z,44.31
2023-04-07T11:22:34.606Z,48.18
2023-04-07T11:23:34.582Z,48.34
2023-04-07T11:24:34.573Z,45.76
2023-04-07T11:25:34.583Z,47.37
2023-04-07T11:26:35.558Z,50.27
2023-04-07T11:27:34.545Z,45.28
2023-04-07T11:28:34.553Z,43.51
2023-04-07T11:29:34.537Z,44.15
2023-04-07T11:30:34.557Z,46.57
2023-04-07T11:31:34.584Z,49.31
2023-04-07T11:32:34.518Z,45.60
2023-04-07T11:33:34.518Z,46.25
2023-04-07T11:34:34.491Z,46.25
2023-04-07T11:35:35.053Z,48.18
2023-04-07T11:36:34.467Z,46.57
2023-04-07T11:37:34.475Z,42.86
2023-04-07T11:38:34.466Z,43.67
2023-04-07T11:39:34.448Z,43.99
2023-04-07T11:40:34.476Z,47.21
2023-04-07T11:41:34.440Z,48.18
2023-04-07T11:42:34.424Z,43.18
2023-04-07T11:43:34.426Z,44.31
2023-04-07T11:44:34.464Z,43.99
2023-04-07T11:45:34.431Z,44.63
2023-04-07T11:46:34.419Z,45.76
2023-04-07T11:47:34.447Z,42.06
2023-04-07T11:48:34.391Z,41.73
2023-04-07T11:49:34.369Z,43.34
2023-04-07T11:50:34.392Z,44.96
2023-04-07T11:51:34.357Z,44.47
2023-04-07T11:52:34.359Z,45.28
2023-04-07T11:53:34.347Z,44.15
2023-04-07T11:54:34.328Z,44.31
2023-04-07T11:55:34.353Z,46.08
2023-04-07T11:56:34.316Z,43.67
2023-04-07T11:57:34.321Z,45.28
2023-04-07T11:58:34.304Z,46.57
2023-04-07T11:59:34.317Z,44.96
2023-04-07T12:00:34.310Z,47.05
2023-04-07T12:01:34.346Z,48.18
2023-04-07T12:02:34.389Z,46.25
2023-04-07T12:03:34.341Z,46.41
2023-04-07T12:04:34.332Z,44.31
2023-04-07T12:05:34.271Z,45.60
2023-04-07T12:06:34.241Z,47.37
2023-04-07T12:07:34.226Z,47.05
2023-04-07T12:08:34.233Z,48.50
2023-04-07T12:09:34.225Z,48.66
2023-04-07T12:10:34.234Z,49.15
2023-04-07T12:11:34.211Z,48.82
2023-04-07T12:12:34.195Z,48.02
2023-04-07T12:13:34.194Z,43.18
2023-04-07T12:14:34.184Z,50.11
2023-04-07T12:15:34.193Z,44.63
2023-04-07T12:16:34.212Z,44.31
2023-04-07T12:17:34.227Z,47.05
2023-04-07T12:18:34.152Z,43.99
2023-04-07T12:19:34.145Z,46.73
2023-04-07T12:20:36.013Z,41.57
2023-04-07T12:21:34.131Z,42.70
2023-04-07T12:22:34.121Z,43.51
2023-04-07T12:23:34.111Z,47.37
2023-04-07T12:24:34.101Z,45.44
2023-04-07T12:25:34.128Z,45.60
2023-04-07T12:26:34.082Z,41.73
2023-04-07T12:27:42.845Z,47.86
2023-04-07T12:28:36.068Z,47.21
2023-04-07T12:29:34.062Z,47.37
2023-04-07T12:30:34.080Z,50.60
2023-04-07T12:31:34.128Z,49.95
2023-04-07T12:32:34.082Z,49.31
2023-04-07T12:33:34.027Z,46.25
2023-04-07T12:34:34.017Z,44.63
2023-04-07T12:35:34.027Z,44.79
2023-04-07T12:36:34.035Z,47.70
2023-04-07T12:37:34.010Z,46.73
2023-04-07T12:38:33.998Z,44.63
2023-04-07T12:39:33.979Z,43.34
2023-04-07T12:40:33.969Z,42.54
2023-04-07T12:41:33.989Z,46.73
2023-04-07T12:42:33.955Z,48.98
2023-04-07T12:43:33.948Z,46.73
2023-04-07T12:44:33.947Z,45.12
2023-04-07T12:45:33.961Z,46.08
2023-04-07T12:46:33.966Z,46.41
2023-04-07T12:47:33.995Z,44.96
2023-04-07T12:48:33.922Z,45.76
2023-04-07T12:49:33.906Z,45.76
2023-04-07T12:50:33.899Z,46.25
2023-04-07T12:51:34.020Z,46.08
2023-04-07T12:52:33.882Z,46.89
2023-04-07T12:53:33.870Z,45.92
2023-04-07T12:54:33.864Z,46.73