createdAt,value
2022-08-06T00:00:09.025Z,1020.65
2022-08-06T00:05:27.866Z,1020.65
2022-08-06T00:10:02.565Z,1020.58
2022-08-06T00:15:01.203Z,1020.58
2022-08-06T00:20:01.463Z,1020.70
2022-08-06T00:25:01.273Z,1020.70
2022-08-06T00:30:06.410Z,1020.79
2022-08-06T00:40:01.271Z,1020.95
2022-08-06T00:45:10.732Z,1020.95
2022-08-06T00:50:02.760Z,1021.10
2022-08-06T00:55:01.236Z,1021.10
2022-08-06T01:10:01.728Z,1021.27
2022-08-06T01:15:04.763Z,1021.27
2022-08-06T01:30:02.832Z,1021.26
2022-08-06T01:35:01.430Z,1021.26
2022-08-06T01:40:04.768Z,1021.30
2022-08-06T01:45:01.274Z,1021.30
2022-08-06T01:50:04.389Z,1021.48
2022-08-06T02:00:02.258Z,1021.60
2022-08-06T02:10:01.254Z,1021.69
2022-08-06T02:15:02.036Z,1021.69
2022-08-06T02:30:07.419Z,1021.66
2022-08-06T02:35:01.112Z,1021.66
2022-08-06T02:45:01.208Z,1021.77
2022-08-06T02:50:01.192Z,1021.92
2022-08-06T02:55:01.198Z,1021.92
2022-08-06T03:00:02.868Z,1022.01
2022-08-06T03:15:15.124Z,1021.93
2022-08-06T03:20:01.147Z,1021.88
2022-08-06T03:25:03.799Z,1021.88
2022-08-06T03:30:02.543Z,1022.04
2022-08-06T03:35:01.269Z,1022.04
2022-08-06T03:45:01.296Z,1022.15
2022-08-06T04:00:29.078Z,1022.26
2022-08-06T04:05:01.398Z,1022.26
2022-08-06T04:15:07.621Z,1022.39
2022-08-06T04:25:02.688Z,1022.36
2022-08-06T04:30:03.502Z,1022.35
2022-08-06T04:40:01.187Z,1022.43
2022-08-06T04:45:01.101Z,1022.43
2022-08-06T04:50:09.371Z,1022.58
2022-08-06T04:55:01.299Z,1022.58
2022-08-06T05:00:01.806Z,1022.68
2022-08-06T05:05:01.999Z,1022.68
2022-08-06T05:10:02.324Z,1022.87
2022-08-06T05:15:01.034Z,1022.87
2022-08-06T05:20:01.946Z,1023.17
2022-08-06T05:25:19.449Z,1023.17
2022-08-06T05:30:01.483Z,1023.24
2022-08-06T05:35:04.863Z,1023.24
2022-08-06T05:40:01.234Z,1023.18
2022-08-06T05:45:01.301Z,1023.18
2022-08-06T05:50:01.578Z,1023.25
2022-08-06T05:55:01.112Z,1023.25
2022-08-06T06:00:01.459Z,1023.37
2022-08-06T06:10:05.001Z,1023.27
2022-08-06T06:15:59.784Z,1023.27
2022-08-06T06:20:08.472Z,1023.19
2022-08-06T06:25:03.734Z,1023.19
2022-08-06T06:30:10.831Z,1023.15
2022-08-06T06:35:07.538Z,1023.15
2022-08-06T06:40:01.973Z,1023.09
2022-08-06T06:50:07.728Z,1023.06
2022-08-06T06:55:19.469Z,1023.06
2022-08-06T07:05:03.530Z,1022.94
2022-08-06T07:10:02.475Z,1022.97
2022-08-06T07:15:01.831Z,1022.97
2022-08-06T07:20:02.324Z,1023.07
2022-08-06T07:25:01.740Z,1023.07
2022-08-06T07:30:01.491Z,1022.93
2022-08-06T07:35:12.617Z,1022.93
2022-08-06T07:40:01.300Z,1022.87
2022-08-06T07:45:02.480Z,1022.87
2022-08-06T07:50:02.324Z,1023.01
2022-08-06T07:55:01.489Z,1023.01
2022-08-06T08:00:02.723Z,1023.08
2022-08-06T08:15:03.459Z,1023.08
2022-08-06T08:20:01.347Z,1023.17
2022-08-06T08:25:01.645Z,1023.17
2022-08-06T08:30:04.074Z,1023.09
2022-08-06T08:35:03.085Z,1023.09
2022-08-06T08:40:01.421Z,1023.27
2022-08-06T08:45:01.658Z,1023.27
2022-08-06T08:50:01.409Z,1023.22
2022-08-06T09:00:10.325Z,1023.31
2022-08-06T09:15:01.671Z,1023.41
2022-08-06T09:20:02.531Z,1023.36
2022-08-06T09:25:08.220Z,1023.36
2022-08-06T09:30:26.127Z,1023.56
2022-08-06T09:40:14.026Z,1023.79
2022-08-06T09:45:02.334Z,1023.79
2022-08-06T09:50:03.662Z,1023.93
2022-08-06T09:55:01.596Z,1023.93
2022-08-06T10:00:02.292Z,1023.97
2022-08-06T10:05:20.466Z,1023.97
2022-08-06T10:10:02.319Z,1023.91
2022-08-06T10:15:01.522Z,1023.91
2022-08-06T10:20:01.409Z,1024.00
2022-08-06T10:25:13.443Z,1024.00
2022-08-06T10:30:03.697Z,1023.88
2022-08-06T10:35:15.135Z,1023.88
2022-08-06T10:45:14.175Z,1023.88
2022-08-06T10:55:01.938Z,1023.91
2022-08-06T11:00:06.851Z,1023.74
2022-08-06T11:15:01.918Z,1023.86
2022-08-06T11:20:14.558Z,1023.77
2022-08-06T11:30:05.126Z,1023.70
2022-08-06T11:35:06.004Z,1023.70
2022-08-06T11:40:01.539Z,1023.63
2022-08-06T11:46:19.675Z,1023.63
2022-08-06T11:50:02.545Z,1023.57
2022-08-06T12:00:02.406Z,1023.63
2022-08-06T12:05:02.673Z,1023.63
2022-08-06T12:10:02.031Z,1023.63
2022-08-06T12:15:11.333Z,1023.63
2022-08-06T12:20:03.675Z,1023.80
2022-08-06T12:25:12.931Z,1023.80
2022-08-06T12:30:14.626Z,1023.91
2022-08-06T12:35:01.735Z,1023.91
2022-08-06T12:40:01.683Z,1023.82
2022-08-06T12:45:01.729Z,1023.82
2022-08-06T12:50:06.910Z,1023.68
2022-08-06T12:55:06.574Z,1023.68
2022-08-06T13:00:03.042Z,1023.68
2022-08-06T13:05:31.427Z,1023.68
2022-08-06T13:20:01.475Z,1024.01
2022-08-06T13:25:07.084Z,1024.01
2022-08-06T13:35:01.410Z,1023.99
2022-08-06T13:40:02.886Z,1023.89
2022-08-06T13:45:01.480Z,1023.89
2022-08-06T13:50:06.284Z,1024.10
2022-08-06T14:00:03.149Z,1024.04
2022-08-06T14:05:03.856Z,1024.04
2022-08-06T14:10:10.394Z,1024.00
2022-08-06T14:15:01.728Z,1024.00
2022-08-06T14:25:01.512Z,1024.05
2022-08-06T14:35:05.281Z,1023.97
2022-08-06T14:40:01.717Z,1023.87
2022-08-06T14:45:02.472Z,1023.87
2022-08-06T14:50:01.514Z,1023.85
2022-08-06T14:55:07.835Z,1023.85
2022-08-06T15:00:04.585Z,1023.72
2022-08-06T15:10:25.974Z,1023.72
2022-08-06T15:15:05.099Z,1023.72
2022-08-06T15:25:17.523Z,1023.71
2022-08-06T15:30:01.564Z,1023.64
2022-08-06T15:35:01.582Z,1023.64
2022-08-06T15:40:01.634Z,1023.76
2022-08-06T15:45:01.537Z,1023.76
2022-08-06T15:50:06.015Z,1023.90
2022-08-06T15:55:01.584Z,1023.90
2022-08-06T16:00:03.200Z,1023.88
2022-08-06T16:10:25.756Z,1023.92
2022-08-06T16:15:03.085Z,1023.92
2022-08-06T16:20:23.498Z,1023.84
2022-08-06T16:30:06.459Z,1023.84
2022-08-06T16:35:02.466Z,1023.84
2022-08-06T16:40:07.348Z,1023.85
2022-08-06T16:45:12.296Z,1023.85
2022-08-06T16:55:08.380Z,1024.05
2022-08-06T17:00:02.905Z,1023.97
2022-08-06T17:15:15.691Z,1023.91
2022-08-06T17:20:02.583Z,1024.02
2022-08-06T17:25:01.364Z,1024.02
2022-08-06T17:30:09.399Z,1023.96
2022-08-06T17:35:01.281Z,1023.96
2022-08-06T17:40:01.556Z,1024.02
2022-08-06T18:10:16.428Z,1024.08
2022-08-06T18:15:01.138Z,1024.08
2022-08-06T18:20:03.042Z,1024.13
2022-08-06T18:30:02.513Z,1024.13
2022-08-06T18:35:05.694Z,1024.13
2022-08-06T18:45:03.555Z,1024.21
2022-08-06T18:50:01.130Z,1024.28
2022-08-06T18:55:01.331Z,1024.28
2022-08-06T19:00:02.168Z,1024.45
2022-08-06T19:05:01.062Z,1024.45
2022-08-06T19:10:01.513Z,1024.50
2022-08-06T19:15:01.012Z,1024.50
2022-08-06T19:25:10.245Z,1024.72
2022-08-06T19:30:09.324Z,1024.81
2022-08-06T19:35:03.115Z,1024.81
2022-08-06T19:40:01.261Z,1024.88
2022-08-06T19:50:03.135Z,1024.92
2022-08-06T20:05:02.111Z,1024.93
2022-08-06T20:10:03.967Z,1025.09
2022-08-06T20:15:02.568Z,1025.09
2022-08-06T20:20:08.133Z,1025.10
2022-08-06T20:30:10.348Z,1025.19
2022-08-06T20:35:01.669Z,1025.19
2022-08-06T20:40:01.414Z,1025.04
2022-08-06T20:50:05.579Z,1025.18
2022-08-06T21:00:03.412Z,1025.19
2022-08-06T21:10:01.252Z,1025.30
2022-08-06T21:15:02.007Z,1025.30
2022-08-06T21:20:17.437Z,1025.39
2022-08-06T21:25:01.189Z,1025.39
2022-08-06T21:30:11.562Z,1025.38
2022-08-06T21:40:01.384Z,1025.23
2022-08-06T21:45:01.214Z,1025.23
2022-08-06T21:56:35.998Z,1025.29
2022-08-06T22:00:03.380Z,1025.33
2022-08-06T22:15:03.094Z,1025.33
2022-08-06T22:25:01.232Z,1025.29
2022-08-06T22:30:04.795Z,1025.30
2022-08-06T22:40:02.406Z,1025.28
2022-08-06T22:50:02.545Z,1025.26
2022-08-06T22:55:01.232Z,1025.26
2022-08-06T23:10:01.665Z,1025.01
2022-08-06T23:15:01.264Z,1025.01
2022-08-06T23:20:01.107Z,1025.10
2022-08-06T23:30:12.012Z,1025.01
2022-08-06T23:45:01.432Z,1024.95
2022-08-06T23:50:01.318Z,1024.89
