createdAt,value
2022-11-20T00:01:51.771Z,1.63
2022-11-20T00:04:19.112Z,1.47
2022-11-20T00:06:46.427Z,2.57
2022-11-20T00:09:13.806Z,0.90
2022-11-20T00:11:41.080Z,0.90
2022-11-20T00:14:08.419Z,1.50
2022-11-20T00:16:35.894Z,1.10
2022-11-20T00:19:03.389Z,1.20
2022-11-20T00:21:31.088Z,1.20
2022-11-20T00:23:58.650Z,2.37
2022-11-20T00:26:27.426Z,1.27
2022-11-20T00:28:55.929Z,1.17
2022-11-20T00:31:23.573Z,1.17
2022-11-20T00:33:51.370Z,1.00
2022-11-20T00:36:23.512Z,0.60
2022-11-20T00:38:54.603Z,1.93
2022-11-20T00:41:22.324Z,0.83
2022-11-20T00:43:49.722Z,3.57
2022-11-20T00:46:18.138Z,1.33
2022-11-20T00:48:46.180Z,0.60
2022-11-20T00:51:15.155Z,1.30
2022-11-20T00:53:42.661Z,1.23
2022-11-20T00:56:12.106Z,1.00
2022-11-20T00:58:40.303Z,0.83
2022-11-20T01:01:07.697Z,1.33
2022-11-20T01:03:35.572Z,1.83
2022-11-20T01:06:04.045Z,0.80
2022-11-20T01:08:32.759Z,1.00
2022-11-20T01:11:13.772Z,0.90
2022-11-20T01:13:41.953Z,0.93
2022-11-20T01:16:09.558Z,1.33
2022-11-20T01:18:37.153Z,1.03
2022-11-20T01:21:06.195Z,0.67
2022-11-20T01:23:34.498Z,1.17
2022-11-20T01:26:03.578Z,1.93
2022-11-20T01:28:31.571Z,1.30
2022-11-20T01:30:59.013Z,1.07
2022-11-20T01:33:26.854Z,1.50
2022-11-20T01:35:54.638Z,1.00
2022-11-20T01:38:23.647Z,0.77
2022-11-20T01:40:57.269Z,1.27
2022-11-20T01:43:26.219Z,3.13
2022-11-20T01:45:53.553Z,1.20
2022-11-20T01:48:23.031Z,1.40
2022-11-20T01:50:50.615Z,1.40
2022-11-20T01:53:20.622Z,0.87
2022-11-20T01:55:51.033Z,0.70
2022-11-20T01:58:21.044Z,1.00
2022-11-20T02:00:48.535Z,0.67
2022-11-20T02:03:18.036Z,0.80
2022-11-20T02:06:03.531Z,1.20
2022-11-20T02:08:31.181Z,2.40
2022-11-20T02:10:58.497Z,1.47
2022-11-20T02:13:45.370Z,1.17
2022-11-20T02:16:14.832Z,1.37
2022-11-20T02:18:42.214Z,2.13
2022-11-20T02:21:28.598Z,1.43
2022-11-20T02:24:00.249Z,0.80
2022-11-20T02:26:28.663Z,1.37
2022-11-20T02:28:56.556Z,1.77
2022-11-20T02:31:23.926Z,1.23
2022-11-20T02:33:56.379Z,1.73
2022-11-20T02:36:23.878Z,0.63
2022-11-20T02:38:51.652Z,0.80
2022-11-20T02:41:18.984Z,1.00
2022-11-20T02:43:46.514Z,1.50
2022-11-20T02:46:13.850Z,1.53
2022-11-20T02:48:41.188Z,1.37
2022-11-20T02:51:08.525Z,1.43
2022-11-20T02:53:35.828Z,0.73
2022-11-20T02:56:03.271Z,2.57
2022-11-20T02:58:30.658Z,0.63
2022-11-20T03:00:58.060Z,2.93
2022-11-20T03:03:25.516Z,0.70
2022-11-20T03:05:52.851Z,1.30
2022-11-20T03:08:20.164Z,1.53
2022-11-20T03:10:47.551Z,1.90
2022-11-20T03:13:14.949Z,0.97
2022-11-20T03:15:42.353Z,1.40
2022-11-20T03:18:09.706Z,0.97
2022-11-20T03:20:37.124Z,0.67
2022-11-20T03:23:04.770Z,1.20
2022-11-20T03:25:32.157Z,1.47
2022-11-20T03:27:59.567Z,2.10
2022-11-20T03:30:30.512Z,1.67
2022-11-20T03:32:58.363Z,1.17
2022-11-20T03:35:26.886Z,1.60
2022-11-20T03:37:54.315Z,1.03
2022-11-20T03:40:21.747Z,1.13
2022-11-20T03:42:49.157Z,3.23
2022-11-20T03:45:20.190Z,1.43
2022-11-20T03:47:47.955Z,0.70
2022-11-20T03:50:15.452Z,0.53
2022-11-20T03:52:43.146Z,0.60
2022-11-20T03:55:10.656Z,1.23
2022-11-20T03:57:37.997Z,1.40
2022-11-20T04:00:06.161Z,0.93
2022-11-20T04:02:33.556Z,1.10
2022-11-20T04:05:00.868Z,2.00
2022-11-20T04:07:28.293Z,0.83
2022-11-20T04:09:55.753Z,1.17
2022-11-20T04:12:23.012Z,0.60
2022-11-20T04:14:50.371Z,0.93
2022-11-20T04:17:17.734Z,0.70
2022-11-20T04:19:45.182Z,0.73
2022-11-20T04:22:13.344Z,0.73
2022-11-20T04:24:40.615Z,1.90
2022-11-20T04:27:08.000Z,1.33
2022-11-20T04:29:35.371Z,1.07
2022-11-20T04:32:02.874Z,1.60
2022-11-20T04:34:30.255Z,0.93
2022-11-20T04:36:57.562Z,0.67
2022-11-20T04:39:25.047Z,2.10
2022-11-20T04:42:12.521Z,1.80
2022-11-20T04:44:39.970Z,2.70
2022-11-20T04:47:07.668Z,1.10
2022-11-20T04:49:35.161Z,2.23
2022-11-20T04:52:02.488Z,1.07
2022-11-20T04:54:29.866Z,1.30
2022-11-20T04:56:57.736Z,1.67
2022-11-20T04:59:25.108Z,3.77
2022-11-20T05:01:52.792Z,1.10
2022-11-20T05:04:20.254Z,1.17
2022-11-20T05:06:47.758Z,0.90
2022-11-20T05:09:15.142Z,1.33
2022-11-20T05:11:42.560Z,1.30
2022-11-20T05:14:09.976Z,2.40
2022-11-20T05:16:37.487Z,1.43
2022-11-20T05:19:04.732Z,1.83
2022-11-20T05:21:33.495Z,1.47
2022-11-20T05:24:00.792Z,1.07
2022-11-20T05:26:28.255Z,1.37
2022-11-20T05:28:55.605Z,0.80
2022-11-20T05:31:27.785Z,0.77
2022-11-20T05:33:55.562Z,2.37
2022-11-20T05:36:22.931Z,1.00
2022-11-20T05:38:51.141Z,1.20
2022-11-20T05:41:20.190Z,1.73
2022-11-20T05:43:48.306Z,1.00
2022-11-20T05:46:16.523Z,1.90
2022-11-20T05:48:44.628Z,1.47
2022-11-20T05:51:13.196Z,1.97
2022-11-20T05:53:43.831Z,2.83
2022-11-20T05:56:16.517Z,3.47
2022-11-20T05:58:44.236Z,2.13
2022-11-20T06:01:20.967Z,1.27
2022-11-20T06:03:48.899Z,0.90
2022-11-20T06:06:17.117Z,2.50
2022-11-20T06:08:45.117Z,2.40
2022-11-20T06:11:13.708Z,2.27
2022-11-20T06:13:42.602Z,1.27
2022-11-20T06:16:10.720Z,2.40
2022-11-20T06:18:38.156Z,3.47
2022-11-20T06:21:09.252Z,2.10
2022-11-20T06:23:37.072Z,1.40
2022-11-20T06:26:36.679Z,1.87
2022-11-20T06:29:04.184Z,1.37
2022-11-20T06:31:33.878Z,1.13
2022-11-20T06:34:01.232Z,2.27
2022-11-20T06:36:28.620Z,1.10
2022-11-20T06:38:56.020Z,1.00
2022-11-20T06:41:23.978Z,1.07
2022-11-20T06:43:51.593Z,2.90
2022-11-20T06:46:19.939Z,3.13
2022-11-20T06:48:50.134Z,1.43
2022-11-20T06:51:17.829Z,2.57
2022-11-20T06:53:45.202Z,2.30
2022-11-20T06:56:12.722Z,2.53
2022-11-20T06:58:40.302Z,1.50
2022-11-20T07:01:09.189Z,1.83
2022-11-20T07:03:36.917Z,2.10
2022-11-20T07:06:04.527Z,1.70
2022-11-20T07:08:31.954Z,1.83
2022-11-20T07:11:00.683Z,1.63
2022-11-20T07:13:28.694Z,1.00
2022-11-20T07:15:56.142Z,2.00
2022-11-20T07:18:23.544Z,1.00
2022-11-20T07:20:53.810Z,1.30
2022-11-20T07:23:21.124Z,1.63
2022-11-20T07:25:48.509Z,1.97
2022-11-20T07:28:15.855Z,1.80
2022-11-20T07:30:43.246Z,1.83
2022-11-20T07:33:10.521Z,2.50
2022-11-20T07:35:38.011Z,3.07
2022-11-20T07:38:06.685Z,2.20
2022-11-20T07:40:34.060Z,1.70
2022-11-20T07:43:01.409Z,2.03
2022-11-20T07:45:28.794Z,2.77
2022-11-20T07:47:56.212Z,3.70
2022-11-20T07:50:23.611Z,4.83
2022-11-20T07:52:54.128Z,2.20
2022-11-20T07:55:21.413Z,5.37
2022-11-20T07:57:56.110Z,2.93
2022-11-20T08:00:23.520Z,4.03
2022-11-20T08:02:50.821Z,5.00
2022-11-20T08:05:18.143Z,3.17
2022-11-20T08:07:45.931Z,5.97
2022-11-20T08:10:14.775Z,8.07
2022-11-20T08:13:04.546Z,4.17
2022-11-20T08:15:32.966Z,6.00
2022-11-20T08:20:54.713Z,7.90
2022-11-20T08:23:22.061Z,3.77
2022-11-20T08:25:52.119Z,1.90
2022-11-20T08:28:21.788Z,4.27
2022-11-20T08:30:51.137Z,1.73
2022-11-20T08:33:19.150Z,2.53
2022-11-20T08:35:46.741Z,2.20
2022-11-20T08:38:14.184Z,1.80
2022-11-20T08:40:41.563Z,2.47
2022-11-20T08:43:08.910Z,2.37
2022-11-20T08:45:36.301Z,1.90
2022-11-20T08:48:04.668Z,2.70
2022-11-20T08:50:33.536Z,1.80
2022-11-20T08:53:07.332Z,2.07
2022-11-20T08:55:36.736Z,3.17
2022-11-20T08:58:07.969Z,3.40
2022-11-20T09:00:35.878Z,4.83
2022-11-20T09:03:03.679Z,6.00
2022-11-20T09:05:31.164Z,6.03
2022-11-20T09:07:59.273Z,4.23
2022-11-20T09:10:26.940Z,4.23
2022-11-20T09:12:57.924Z,4.47
2022-11-20T09:15:26.105Z,3.40
2022-11-20T09:17:53.356Z,3.23
2022-11-20T09:20:21.213Z,3.97
2022-11-20T09:22:48.890Z,3.33
2022-11-20T09:25:16.259Z,3.80
2022-11-20T09:27:45.124Z,4.33
2022-11-20T09:30:12.823Z,2.70
2022-11-20T09:32:43.224Z,2.00
2022-11-20T09:35:11.624Z,2.67
2022-11-20T09:37:39.612Z,3.13
2022-11-20T09:40:07.348Z,2.37
2022-11-20T09:42:39.592Z,3.37
2022-11-20T09:45:25.761Z,1.60
2022-11-20T09:48:11.876Z,2.00
2022-11-20T09:50:54.201Z,2.27
2022-11-20T09:53:30.594Z,3.93
2022-11-20T09:55:58.530Z,3.33
2022-11-20T09:58:25.813Z,3.17
2022-11-20T10:00:57.639Z,3.13
2022-11-20T10:03:43.619Z,5.00
2022-11-20T10:06:14.621Z,4.20
2022-11-20T10:08:45.190Z,4.37
2022-11-20T10:11:19.932Z,3.47
2022-11-20T10:13:53.098Z,2.67
2022-11-20T10:16:26.349Z,3.30
2022-11-20T10:18:54.042Z,5.80
2022-11-20T10:21:40.161Z,1.60
2022-11-20T10:24:26.354Z,2.13
2022-11-20T10:26:59.486Z,3.70
2022-11-20T10:29:37.215Z,2.20
2022-11-20T10:32:09.493Z,3.47
2022-11-20T10:34:44.749Z,2.07
2022-11-20T10:37:18.501Z,2.17
2022-11-20T10:40:04.454Z,3.30
2022-11-20T10:42:43.737Z,2.83
2022-11-20T10:45:20.183Z,2.83
2022-11-20T10:47:47.567Z,2.27
2022-11-20T10:50:22.160Z,1.67
2022-11-20T10:53:08.756Z,1.07
2022-11-20T10:55:55.876Z,1.83
2022-11-20T10:58:23.151Z,1.37
2022-11-20T11:00:50.580Z,1.43
2022-11-20T11:03:32.666Z,1.00
2022-11-20T11:06:09.990Z,1.10
2022-11-20T11:08:39.532Z,1.87
2022-11-20T11:11:19.014Z,0.70
2022-11-20T11:13:46.487Z,1.80
2022-11-20T11:16:24.743Z,1.27
2022-11-20T11:18:52.623Z,2.20
2022-11-20T11:21:26.477Z,0.60
2022-11-20T11:24:26.994Z,2.97
2022-11-20T11:27:17.240Z,1.13
2022-11-20T11:29:45.364Z,1.37
2022-11-20T11:32:23.214Z,1.33
2022-11-20T11:35:07.652Z,0.60
2022-11-20T11:37:36.890Z,1.30
2022-11-20T11:42:55.780Z,0.93
2022-11-20T11:45:23.437Z,0.87
2022-11-20T11:47:52.820Z,0.70
2022-11-20T11:50:22.259Z,1.17
2022-11-20T11:52:52.608Z,0.77
2022-11-20T11:55:29.281Z,1.27
2022-11-20T11:58:01.762Z,1.30
2022-11-20T12:00:29.093Z,0.97
2022-11-20T12:02:56.550Z,1.80
2022-11-20T12:05:24.030Z,0.60
2022-11-20T12:07:51.446Z,1.17
2022-11-20T12:10:22.120Z,0.80
2022-11-20T12:13:12.457Z,0.60
2022-11-20T12:15:42.889Z,0.80
2022-11-20T12:18:17.221Z,0.97
2022-11-20T12:20:47.686Z,1.97
2022-11-20T12:23:26.583Z,0.70
2022-11-20T12:25:56.070Z,0.70
2022-11-20T12:28:46.469Z,1.23
2022-11-20T12:31:26.096Z,1.53
2022-11-20T12:33:59.270Z,0.70
2022-11-20T12:36:38.849Z,0.80
2022-11-20T12:39:06.265Z,1.10
2022-11-20T12:42:01.185Z,1.20
2022-11-20T12:44:55.932Z,1.60
2022-11-20T12:47:31.588Z,0.90
2022-11-20T12:50:15.087Z,1.63
2022-11-20T12:52:42.489Z,1.07
2022-11-20T12:55:09.781Z,1.93
2022-11-20T12:58:03.557Z,1.13
2022-11-20T13:00:32.355Z,1.17
2022-11-20T13:02:59.891Z,0.80
2022-11-20T13:05:33.677Z,0.73
2022-11-20T13:08:02.394Z,1.07
2022-11-20T13:10:32.709Z,0.70
2022-11-20T13:13:07.200Z,0.80
2022-11-20T13:15:46.811Z,2.43
2022-11-20T13:18:14.788Z,0.60
2022-11-20T13:20:50.615Z,2.60
2022-11-20T13:23:30.269Z,1.00
2022-11-20T13:26:16.260Z,1.10
2022-11-20T13:28:43.874Z,0.60
2022-11-20T13:31:26.713Z,0.80
2022-11-20T13:33:56.569Z,1.33
2022-11-20T13:36:25.643Z,2.87
2022-11-20T13:38:54.118Z,1.47
2022-11-20T13:41:40.522Z,4.00
2022-11-20T13:44:11.306Z,1.37
2022-11-20T13:46:39.797Z,1.63
2022-11-20T13:49:11.134Z,1.47
2022-11-20T13:51:44.943Z,0.83
2022-11-20T13:54:30.319Z,0.73
2022-11-20T13:56:57.688Z,2.00
2022-11-20T13:59:43.804Z,1.10
2022-11-20T14:02:18.765Z,1.67
2022-11-20T14:04:50.642Z,1.47
2022-11-20T14:07:19.430Z,1.77
2022-11-20T14:09:56.992Z,1.37
2022-11-20T14:12:29.045Z,1.83
2022-11-20T14:14:56.553Z,1.07
2022-11-20T14:17:26.577Z,2.00
2022-11-20T14:19:54.719Z,3.13
2022-11-20T14:22:23.532Z,1.33
2022-11-20T14:25:04.040Z,2.07
2022-11-20T14:27:34.801Z,0.97
2022-11-20T14:30:02.883Z,1.50
2022-11-20T14:32:31.528Z,1.07
2022-11-20T14:35:05.247Z,1.87
2022-11-20T14:37:35.205Z,1.37
2022-11-20T14:40:02.644Z,1.90
2022-11-20T14:42:31.994Z,1.23
2022-11-20T14:45:02.626Z,1.73
2022-11-20T14:47:31.921Z,1.77
2022-11-20T14:50:01.278Z,1.27
2022-11-20T14:52:32.116Z,2.80
2022-11-20T14:55:03.049Z,1.57
2022-11-20T14:57:38.080Z,1.10
2022-11-20T15:00:08.543Z,1.00
2022-11-20T15:02:36.113Z,2.00
2022-11-20T15:05:06.457Z,1.37
2022-11-20T15:07:35.457Z,1.30
2022-11-20T15:10:04.279Z,1.43
2022-11-20T15:12:32.861Z,2.03
2022-11-20T15:15:01.045Z,1.00
2022-11-20T15:17:32.539Z,1.10
2022-11-20T15:20:01.209Z,1.63
2022-11-20T15:22:28.556Z,1.77
2022-11-20T15:24:55.968Z,1.33
2022-11-20T15:27:23.300Z,2.10
2022-11-20T15:29:50.643Z,2.87
2022-11-20T15:32:17.985Z,1.83
2022-11-20T15:34:48.065Z,1.73
2022-11-20T15:37:15.465Z,3.07
2022-11-20T15:39:42.854Z,3.80
2022-11-20T15:42:10.220Z,1.47
2022-11-20T15:44:37.549Z,2.37
2022-11-20T15:47:04.954Z,1.17
2022-11-20T15:49:32.283Z,2.90
2022-11-20T15:51:59.621Z,2.73
2022-11-20T15:54:27.274Z,3.10
2022-11-20T15:56:54.739Z,1.93
2022-11-20T15:59:22.205Z,1.90
2022-11-20T16:01:49.622Z,1.57
2022-11-20T16:04:17.768Z,1.77
2022-11-20T16:06:45.301Z,2.30
2022-11-20T16:09:12.609Z,1.53
2022-11-20T16:11:40.091Z,1.37
2022-11-20T16:14:26.715Z,1.10
2022-11-20T16:16:54.416Z,2.27
2022-11-20T16:19:21.769Z,1.80
2022-11-20T16:21:49.044Z,2.77
2022-11-20T16:24:17.510Z,1.63
2022-11-20T16:26:44.908Z,2.00
2022-11-20T16:29:12.405Z,2.27
2022-11-20T16:31:39.782Z,0.97
2022-11-20T16:34:12.292Z,1.10
2022-11-20T16:36:44.574Z,1.53
2022-11-20T16:39:12.581Z,2.23
2022-11-20T16:41:40.027Z,1.37
2022-11-20T16:44:11.738Z,3.57
2022-11-20T16:46:40.845Z,4.63
2022-11-20T16:49:12.774Z,2.77
2022-11-20T16:51:40.059Z,2.37
2022-11-20T16:54:08.285Z,2.97
2022-11-20T16:56:35.982Z,1.67
2022-11-20T16:59:03.495Z,2.30
2022-11-20T17:01:31.436Z,2.60
2022-11-20T17:04:05.950Z,1.57
2022-11-20T17:06:37.432Z,1.73
2022-11-20T17:09:11.275Z,1.77
2022-11-20T17:11:38.870Z,1.57
2022-11-20T17:14:09.446Z,1.73
2022-11-20T17:16:37.484Z,2.20
2022-11-20T17:19:05.537Z,2.23
2022-11-20T17:21:33.834Z,3.80
2022-11-20T17:24:04.817Z,2.67
2022-11-20T17:26:32.402Z,2.43
2022-11-20T17:29:01.315Z,1.73
2022-11-20T17:31:29.306Z,2.07
2022-11-20T17:33:56.717Z,2.00
2022-11-20T17:36:24.150Z,2.73
2022-11-20T17:38:52.055Z,1.47
2022-11-20T17:41:20.609Z,2.07
2022-11-20T17:43:47.976Z,6.30
2022-11-20T17:46:16.841Z,5.00
2022-11-20T17:48:44.650Z,4.23
2022-11-20T17:51:13.749Z,8.53
2022-11-20T17:53:42.080Z,8.53
2022-11-20T17:56:27.937Z,9.77
2022-11-20T17:58:55.429Z,5.20
2022-11-20T18:01:23.316Z,3.23
2022-11-20T18:03:50.915Z,3.20
2022-11-20T18:06:19.566Z,3.97
2022-11-20T18:08:47.772Z,3.03
2022-11-20T18:11:15.023Z,5.87
2022-11-20T18:14:01.878Z,3.87
2022-11-20T18:16:30.297Z,3.67
2022-11-20T18:18:58.392Z,2.57
2022-11-20T18:21:26.804Z,3.37
2022-11-20T18:23:55.219Z,2.47
2022-11-20T18:26:22.947Z,5.57
2022-11-20T18:28:50.356Z,2.40
2022-11-20T18:31:17.979Z,2.07
2022-11-20T18:33:45.856Z,1.83
2022-11-20T18:36:18.642Z,2.27
2022-11-20T18:38:47.485Z,2.83
2022-11-20T18:41:34.941Z,3.80
2022-11-20T18:44:21.544Z,3.53
2022-11-20T18:46:49.260Z,1.10
2022-11-20T18:49:17.093Z,2.57
2022-11-20T18:51:44.543Z,4.73
2022-11-20T18:54:12.631Z,3.33
2022-11-20T18:56:40.165Z,1.83
2022-11-20T18:59:08.695Z,3.43
2022-11-20T19:01:36.416Z,3.33
2022-11-20T19:04:08.026Z,1.73
2022-11-20T19:06:36.180Z,2.73
2022-11-20T19:09:05.256Z,1.60
2022-11-20T19:11:32.831Z,2.13
2022-11-20T19:14:00.253Z,1.60
2022-11-20T19:16:27.683Z,1.03
2022-11-20T19:18:57.241Z,2.97
2022-11-20T19:21:25.450Z,1.50
2022-11-20T19:23:54.024Z,1.70
2022-11-20T19:26:21.679Z,2.10
2022-11-20T19:28:49.733Z,1.50
2022-11-20T19:31:24.130Z,2.73
2022-11-20T19:33:55.947Z,2.47
2022-11-20T19:36:27.528Z,2.37
2022-11-20T19:38:55.298Z,2.70
2022-11-20T19:41:31.478Z,2.90
2022-11-20T19:43:59.779Z,2.40
2022-11-20T19:46:27.795Z,2.30
2022-11-20T19:48:55.537Z,2.90
2022-11-20T19:51:33.213Z,1.20
2022-11-20T19:54:01.054Z,4.20
2022-11-20T19:56:29.537Z,3.37
2022-11-20T19:58:57.330Z,1.93
2022-11-20T20:01:26.695Z,4.13
2022-11-20T20:03:55.321Z,1.40
2022-11-20T20:06:27.087Z,2.37
2022-11-20T20:08:55.372Z,2.07
2022-11-20T20:11:23.491Z,3.17
2022-11-20T20:13:50.917Z,2.43
2022-11-20T20:16:19.760Z,1.50
2022-11-20T20:18:47.134Z,2.90
2022-11-20T20:21:16.057Z,2.73
2022-11-20T20:23:43.673Z,2.17
2022-11-20T20:26:11.579Z,2.33
2022-11-20T20:28:39.273Z,2.50
2022-11-20T20:31:14.064Z,3.37
2022-11-20T20:33:42.038Z,3.03
2022-11-20T20:36:10.152Z,4.43
2022-11-20T20:38:37.645Z,2.33
2022-11-20T20:41:05.595Z,2.50
2022-11-20T20:43:53.008Z,2.87
2022-11-20T20:46:20.924Z,3.27
2022-11-20T20:48:54.011Z,3.30
2022-11-20T20:51:22.128Z,2.73
2022-11-20T20:53:49.463Z,3.73
2022-11-20T20:56:17.332Z,2.57
2022-11-20T20:58:44.842Z,3.43
2022-11-20T21:01:17.208Z,2.97
2022-11-20T21:03:44.608Z,2.17
2022-11-20T21:06:12.395Z,1.90
2022-11-20T21:08:41.572Z,4.17
2022-11-20T21:11:11.565Z,1.70
2022-11-20T21:13:43.014Z,1.93
2022-11-20T21:16:11.126Z,2.80
2022-11-20T21:18:38.481Z,2.90
2022-11-20T21:21:25.427Z,2.23
2022-11-20T21:23:53.705Z,1.90
2022-11-20T21:26:21.415Z,2.57
2022-11-20T21:28:50.074Z,2.23
2022-11-20T21:31:19.326Z,4.10
2022-11-20T21:33:47.884Z,3.20
2022-11-20T21:36:19.761Z,2.73
2022-11-20T21:38:47.758Z,4.47
2022-11-20T21:41:15.676Z,2.67
2022-11-20T21:43:44.267Z,2.80
2022-11-20T21:46:12.995Z,1.80
2022-11-20T21:48:41.106Z,2.20
2022-11-20T21:51:10.005Z,2.50
2022-11-20T21:53:37.795Z,2.00
2022-11-20T21:56:06.008Z,2.17
2022-11-20T21:58:33.379Z,3.13
2022-11-20T22:01:16.069Z,2.33
2022-11-20T22:03:44.155Z,2.53
2022-11-20T22:06:11.530Z,3.63
2022-11-20T22:08:39.361Z,2.77
2022-11-20T22:11:14.639Z,1.80
2022-11-20T22:14:01.144Z,2.67
2022-11-20T22:16:28.528Z,2.50
2022-11-20T22:18:56.972Z,3.23
2022-11-20T22:21:25.752Z,2.93
2022-11-20T22:23:53.388Z,3.20
2022-11-20T22:26:21.743Z,3.00
2022-11-20T22:28:53.343Z,3.47
2022-11-20T22:31:21.478Z,2.23
2022-11-20T22:33:48.841Z,2.03
2022-11-20T22:36:17.256Z,1.70
2022-11-20T22:38:44.783Z,2.77
2022-11-20T22:41:18.883Z,2.13
2022-11-20T22:43:46.461Z,2.47
2022-11-20T22:46:15.327Z,3.47
2022-11-20T22:48:44.106Z,2.00
2022-11-20T22:51:13.143Z,1.50
2022-11-20T22:53:41.464Z,1.50
2022-11-20T22:56:09.770Z,2.27
2022-11-20T22:58:38.088Z,2.60
2022-11-20T23:01:19.428Z,1.70
2022-11-20T23:03:51.118Z,2.47
2022-11-20T23:06:19.280Z,1.83
2022-11-20T23:08:47.044Z,1.83
2022-11-20T23:11:16.118Z,1.53
2022-11-20T23:13:43.911Z,1.53
2022-11-20T23:16:12.744Z,1.77
2022-11-20T23:18:40.190Z,1.90
2022-11-20T23:21:08.477Z,1.57
2022-11-20T23:23:36.134Z,1.60
2022-11-20T23:26:04.709Z,1.80
2022-11-20T23:28:32.142Z,1.00
2022-11-20T23:30:59.785Z,1.50
2022-11-20T23:33:27.357Z,1.87
2022-11-20T23:35:54.809Z,0.90
2022-11-20T23:38:22.385Z,1.27
2022-11-20T23:40:50.442Z,1.27
2022-11-20T23:43:18.370Z,1.53
2022-11-20T23:45:49.676Z,1.53
2022-11-20T23:48:17.409Z,1.70
2022-11-20T23:50:45.438Z,3.10
2022-11-20T23:53:16.570Z,1.40
2022-11-20T23:55:54.062Z,2.33
2022-11-20T23:58:22.078Z,1.50
