createdAt,value
2018-07-13T00:01:50.534Z,52.30
2018-07-13T00:06:54.190Z,51.90
2018-07-13T00:11:57.790Z,52.40
2018-07-13T00:17:01.316Z,53.00
2018-07-13T00:22:04.836Z,53.20
2018-07-13T00:27:08.420Z,53.50
2018-07-13T00:32:11.923Z,53.90
2018-07-13T00:37:15.532Z,53.60
2018-07-13T00:42:19.055Z,53.60
2018-07-13T00:47:22.660Z,54.20
2018-07-13T00:52:26.161Z,54.40
2018-07-13T00:57:29.704Z,54.60
2018-07-13T01:02:33.211Z,54.80
2018-07-13T01:07:36.754Z,54.80
2018-07-13T01:12:40.330Z,55.00
2018-07-13T01:17:43.860Z,55.10
2018-07-13T01:22:47.371Z,54.90
2018-07-13T01:27:50.886Z,55.40
2018-07-13T01:32:54.424Z,55.60
2018-07-13T01:37:58.270Z,56.10
2018-07-13T01:43:01.800Z,56.50
2018-07-13T01:48:05.384Z,56.60
2018-07-13T01:53:08.939Z,57.10
2018-07-13T01:58:12.471Z,57.20
2018-07-13T02:03:15.980Z,57.00
2018-07-13T02:08:19.510Z,56.90
2018-07-13T02:13:23.147Z,57.00
2018-07-13T02:18:26.680Z,57.00
2018-07-13T02:23:30.550Z,56.70
2018-07-13T02:28:34.080Z,57.10
2018-07-13T02:33:37.620Z,57.50
2018-07-13T02:38:41.145Z,57.50
2018-07-13T02:43:44.714Z,57.80
2018-07-13T02:48:48.357Z,58.00
2018-07-13T02:53:52.749Z,58.40
2018-07-13T02:58:56.265Z,58.90
2018-07-13T03:03:59.875Z,59.10
2018-07-13T03:09:04.566Z,59.00
2018-07-13T03:14:08.512Z,58.70
2018-07-13T03:19:12.024Z,59.10
2018-07-13T03:24:15.556Z,59.40
2018-07-13T03:29:19.065Z,59.20
2018-07-13T03:34:22.650Z,59.10
2018-07-13T03:39:26.287Z,59.00
2018-07-13T03:44:29.934Z,59.30
2018-07-13T03:49:34.131Z,59.40
2018-07-13T03:54:37.738Z,59.80
2018-07-13T03:59:42.299Z,59.90
2018-07-13T04:04:46.004Z,60.00
2018-07-13T04:09:49.912Z,60.50
2018-07-13T04:14:53.575Z,60.60
2018-07-13T04:19:57.146Z,61.10
2018-07-13T04:25:00.760Z,60.80
2018-07-13T04:30:04.856Z,60.90
2018-07-13T04:35:08.451Z,60.60
2018-07-13T04:40:11.956Z,61.30
2018-07-13T04:50:18.933Z,61.20
2018-07-13T04:55:22.519Z,61.20
2018-07-13T05:00:26.143Z,61.40
2018-07-13T05:05:29.744Z,61.00
2018-07-13T05:10:33.637Z,60.90
2018-07-13T05:15:37.231Z,62.00
2018-07-13T05:20:40.855Z,61.90
2018-07-13T05:25:44.546Z,62.40
2018-07-13T05:30:49.125Z,62.20
2018-07-13T05:35:56.195Z,62.20
2018-07-13T05:40:59.836Z,62.10
2018-07-13T05:46:03.452Z,61.90
2018-07-13T05:51:07.450Z,61.60
2018-07-13T05:56:11.079Z,61.20
2018-07-13T06:01:14.728Z,60.40
2018-07-13T06:06:18.403Z,59.90
2018-07-13T06:11:22.084Z,59.20
2018-07-13T06:16:25.595Z,58.90
2018-07-13T06:21:29.145Z,58.00
2018-07-13T06:26:32.891Z,57.90
2018-07-13T06:31:36.715Z,57.70
2018-07-13T06:36:40.339Z,56.90
2018-07-13T06:41:43.982Z,57.10
2018-07-13T06:46:48.760Z,56.70
2018-07-13T06:51:52.354Z,56.50
2018-07-13T06:56:55.933Z,56.40
2018-07-13T07:02:00.269Z,56.60
2018-07-13T07:07:16.996Z,56.20
2018-07-13T07:12:58.939Z,56.40
2018-07-13T07:18:02.521Z,56.30
2018-07-13T07:23:06.129Z,56.30
2018-07-13T07:28:09.714Z,55.10
2018-07-13T07:33:13.274Z,55.40
2018-07-13T07:38:16.828Z,55.20
2018-07-13T07:43:21.094Z,56.10
2018-07-13T07:48:24.639Z,56.80
2018-07-13T07:53:28.201Z,55.60
2018-07-13T07:58:31.711Z,53.30
2018-07-13T08:03:35.291Z,52.40
2018-07-13T08:08:38.853Z,52.80
2018-07-13T08:13:42.423Z,52.80
2018-07-13T08:18:50.789Z,51.50
2018-07-13T08:28:57.666Z,50.10
2018-07-13T08:34:01.355Z,50.10
2018-07-13T08:39:06.923Z,50.70
2018-07-13T08:44:10.527Z,50.80
2018-07-13T08:49:14.150Z,51.00
2018-07-13T08:54:17.794Z,50.40
2018-07-13T09:04:25.340Z,51.00
2018-07-13T09:09:28.867Z,49.90
2018-07-13T09:14:33.529Z,50.10
2018-07-13T09:19:37.276Z,49.40
2018-07-13T09:24:40.883Z,48.90
2018-07-13T09:29:44.430Z,48.70
2018-07-13T09:34:48.036Z,47.40
2018-07-13T09:39:51.824Z,47.30
2018-07-13T09:49:58.941Z,45.90
2018-07-13T09:55:06.725Z,45.20
2018-07-13T10:00:11.659Z,44.70
2018-07-13T10:05:15.515Z,45.00
2018-07-13T10:10:19.763Z,45.10
2018-07-13T10:15:23.383Z,43.90
2018-07-13T10:20:27.370Z,41.00
2018-07-13T10:25:31.543Z,39.70
2018-07-13T10:30:37.483Z,38.00
2018-07-13T10:35:41.860Z,36.90
2018-07-13T10:40:45.408Z,34.90
2018-07-13T10:45:49.516Z,35.00
2018-07-13T10:50:53.300Z,34.90
2018-07-13T10:56:00.383Z,34.20
2018-07-13T11:01:03.916Z,33.90
2018-07-13T11:06:09.510Z,33.70
2018-07-13T11:11:13.315Z,32.90
2018-07-13T11:16:16.819Z,33.10
2018-07-13T11:21:20.818Z,32.50
2018-07-13T11:26:26.796Z,32.30
2018-07-13T11:31:30.368Z,32.10
2018-07-13T11:41:37.962Z,31.80
2018-07-13T11:46:41.864Z,31.70
2018-07-13T11:51:45.373Z,31.70
2018-07-13T11:56:49.320Z,30.70
2018-07-13T12:01:55.105Z,30.00
2018-07-13T12:06:58.837Z,30.10
2018-07-13T12:12:03.647Z,30.60
2018-07-13T12:17:07.636Z,28.90
2018-07-13T12:22:11.664Z,29.30
2018-07-13T12:27:15.685Z,26.80
2018-07-13T12:32:19.335Z,27.50
2018-07-13T12:37:22.991Z,26.70
2018-07-13T12:42:27.836Z,28.30
2018-07-13T12:47:31.861Z,26.80
2018-07-13T12:52:35.403Z,26.80
2018-07-13T12:57:38.949Z,28.50
2018-07-13T13:02:43.380Z,27.20
2018-07-13T13:07:47.079Z,26.90
2018-07-13T13:12:51.594Z,25.90
2018-07-13T13:17:55.518Z,26.10
2018-07-13T13:23:06.023Z,25.70
2018-07-13T13:28:10.051Z,24.30
2018-07-13T13:33:13.631Z,22.70
2018-07-13T13:38:17.598Z,23.00
2018-07-13T13:43:21.165Z,23.20
2018-07-13T13:48:24.761Z,23.60
2018-07-13T13:53:29.344Z,23.50
2018-07-13T13:58:34.648Z,24.90
2018-07-13T14:03:38.607Z,23.60
2018-07-13T14:08:42.678Z,25.10
2018-07-13T14:13:46.461Z,23.70
2018-07-13T14:18:50.040Z,24.30
2018-07-13T14:23:53.601Z,23.90
2018-07-13T14:28:57.427Z,24.10
2018-07-13T14:34:00.983Z,23.70
2018-07-13T14:39:05.416Z,23.60
2018-07-13T14:44:09.784Z,23.30
2018-07-13T14:49:13.329Z,23.80
2018-07-13T14:54:16.880Z,23.50
2018-07-13T14:59:20.812Z,22.60
2018-07-13T15:04:24.438Z,22.80
2018-07-13T15:09:27.995Z,23.20
2018-07-13T15:14:31.807Z,23.90
2018-07-13T15:19:35.827Z,24.00
2018-07-13T15:24:40.431Z,22.50
2018-07-13T15:29:47.767Z,21.10
2018-07-13T15:34:51.392Z,21.00
2018-07-13T15:39:54.997Z,22.00
2018-07-13T15:45:01.560Z,21.20
2018-07-13T15:50:06.310Z,21.60
2018-07-13T15:55:10.610Z,21.80
2018-07-13T16:00:14.164Z,21.50
2018-07-13T16:05:17.825Z,21.20
2018-07-13T16:10:24.416Z,21.10
2018-07-13T16:15:28.210Z,21.80
2018-07-13T16:20:33.193Z,21.60
2018-07-13T16:25:36.770Z,22.00
2018-07-13T16:30:41.872Z,24.30
2018-07-13T16:35:47.620Z,23.20
2018-07-13T16:40:51.163Z,22.00
2018-07-13T16:45:54.716Z,21.40
2018-07-13T16:50:58.625Z,23.20
2018-07-13T16:56:02.122Z,23.50
2018-07-13T17:01:06.064Z,24.40
2018-07-13T17:06:10.099Z,24.30
2018-07-13T17:11:14.139Z,24.10
2018-07-13T17:16:17.660Z,24.60
2018-07-13T17:21:24.838Z,23.70
2018-07-13T17:26:28.445Z,24.40
2018-07-13T17:31:32.083Z,24.50
2018-07-13T17:36:35.947Z,24.40
2018-07-13T17:41:39.540Z,24.10
2018-07-13T17:46:43.323Z,24.50
2018-07-13T17:51:47.155Z,25.40
2018-07-13T17:56:50.737Z,25.90
2018-07-13T18:01:54.578Z,26.50
2018-07-13T18:06:58.600Z,25.30
2018-07-13T18:12:02.331Z,25.60
2018-07-13T18:17:05.944Z,25.40
2018-07-13T18:22:09.530Z,26.20
2018-07-13T18:27:13.518Z,26.40
2018-07-13T18:32:17.791Z,26.40
2018-07-13T18:37:21.364Z,26.80
2018-07-13T18:42:25.226Z,27.30
2018-07-13T18:47:47.283Z,27.60
2018-07-13T18:52:51.115Z,27.50
2018-07-13T18:57:54.723Z,29.00
2018-07-13T19:03:00.218Z,29.80
2018-07-13T19:08:03.970Z,30.20
2018-07-13T19:13:07.755Z,31.00
2018-07-13T19:18:11.949Z,31.90
2018-07-13T19:23:15.643Z,32.70
2018-07-13T19:28:19.234Z,32.90
2018-07-13T19:33:23.221Z,33.40
2018-07-13T19:38:26.759Z,33.60
2018-07-13T19:43:30.708Z,35.00
2018-07-13T19:48:34.390Z,35.30
2018-07-13T19:53:38.472Z,35.80
2018-07-13T19:58:41.985Z,36.60
2018-07-13T20:03:46.414Z,37.50
2018-07-13T20:08:50.353Z,38.20
2018-07-13T20:13:54.165Z,38.00
2018-07-13T20:18:58.027Z,39.40
2018-07-13T20:24:02.721Z,40.50
2018-07-13T20:29:06.263Z,40.90
2018-07-13T20:34:11.522Z,40.90
2018-07-13T20:39:15.659Z,41.60
2018-07-13T20:44:19.224Z,42.20
2018-07-13T20:49:22.759Z,42.80
2018-07-13T20:54:26.499Z,43.30
2018-07-13T20:59:30.056Z,43.80
2018-07-13T21:04:34.271Z,44.00
2018-07-13T21:09:38.351Z,44.70
2018-07-13T21:14:42.023Z,44.50
2018-07-13T21:19:45.913Z,43.70
2018-07-13T21:24:49.619Z,44.00
2018-07-13T21:29:53.677Z,44.20
2018-07-13T21:34:57.404Z,44.80
2018-07-13T21:40:00.930Z,44.60
2018-07-13T21:45:05.486Z,44.70
2018-07-13T21:50:09.031Z,44.30
2018-07-13T21:55:12.547Z,45.30
2018-07-13T22:05:26.250Z,45.90
2018-07-13T22:10:30.907Z,45.50
2018-07-13T22:15:34.428Z,45.30
2018-07-13T22:20:37.970Z,45.40
2018-07-13T22:25:42.382Z,46.50
2018-07-13T22:30:45.894Z,46.00
2018-07-13T22:40:52.739Z,46.80
2018-07-13T22:45:56.672Z,47.60
2018-07-13T22:51:00.295Z,48.10
2018-07-13T22:56:04.366Z,47.80
2018-07-13T23:01:09.773Z,47.40
2018-07-13T23:06:15.207Z,48.40
2018-07-13T23:11:18.923Z,48.20
2018-07-13T23:16:22.866Z,48.80
2018-07-13T23:21:27.064Z,49.00
2018-07-13T23:26:30.636Z,49.40
2018-07-13T23:31:34.802Z,49.60
2018-07-13T23:36:38.709Z,49.60
2018-07-13T23:41:42.236Z,49.80
2018-07-13T23:46:46.412Z,49.90
2018-07-13T23:51:49.967Z,50.10
2018-07-13T23:56:53.547Z,49.90
