createdAt,value
2022-11-11T00:00:13.875Z,22.91
2022-11-11T00:01:47.482Z,26.87
2022-11-11T00:03:07.815Z,25.96
2022-11-11T00:04:28.264Z,22.71
2022-11-11T00:05:48.766Z,22.40
2022-11-11T00:07:09.136Z,25.81
2022-11-11T00:08:29.724Z,26.55
2022-11-11T00:09:49.935Z,21.65
2022-11-11T00:11:12.864Z,22.58
2022-11-11T00:12:32.994Z,22.63
2022-11-11T00:13:54.712Z,20.68
2022-11-11T00:15:15.108Z,19.80
2022-11-11T00:16:54.027Z,20.38
2022-11-11T00:18:32.881Z,19.22
2022-11-11T00:20:11.732Z,20.63
2022-11-11T00:21:38.689Z,20.56
2022-11-11T00:23:17.810Z,18.95
2022-11-11T00:24:56.643Z,19.97
2022-11-11T00:26:38.438Z,20.12
2022-11-11T00:27:57.314Z,18.90
2022-11-11T00:29:17.694Z,20.16
2022-11-11T00:30:38.040Z,21.71
2022-11-11T00:32:16.928Z,20.36
2022-11-11T00:33:38.100Z,20.45
2022-11-11T00:35:18.084Z,21.67
2022-11-11T00:36:41.598Z,25.29
2022-11-11T00:38:10.878Z,23.56
2022-11-11T00:39:31.209Z,22.12
2022-11-11T00:40:51.558Z,22.48
2022-11-11T00:42:11.970Z,22.47
2022-11-11T00:43:33.078Z,22.26
2022-11-11T00:44:53.824Z,21.63
2022-11-11T00:46:34.698Z,21.48
2022-11-11T00:48:13.705Z,21.80
2022-11-11T00:49:53.200Z,22.63
2022-11-11T00:51:13.504Z,22.84
2022-11-11T00:52:33.679Z,22.77
2022-11-11T00:53:54.417Z,22.79
2022-11-11T00:55:15.371Z,22.41
2022-11-11T00:56:39.144Z,22.30
2022-11-11T00:57:59.126Z,21.67
2022-11-11T00:59:19.561Z,21.17
2022-11-11T01:00:40.228Z,20.91
2022-11-11T01:02:00.922Z,22.13
2022-11-11T01:03:22.467Z,20.54
2022-11-11T01:04:43.102Z,19.67
2022-11-11T01:06:05.086Z,19.73
2022-11-11T01:07:25.944Z,19.49
2022-11-11T01:08:46.332Z,19.93
2022-11-11T01:10:07.027Z,20.15
2022-11-11T01:11:27.441Z,20.41
2022-11-11T01:12:47.555Z,20.78
2022-11-11T01:14:08.570Z,20.91
2022-11-11T01:15:33.823Z,21.38
2022-11-11T01:16:54.286Z,19.65
2022-11-11T01:18:16.958Z,19.41
2022-11-11T01:19:37.757Z,20.54
2022-11-11T01:21:07.799Z,19.40
2022-11-11T01:22:29.007Z,20.02
2022-11-11T01:23:51.971Z,19.58
2022-11-11T01:25:12.669Z,18.82
2022-11-11T01:26:33.245Z,19.05
2022-11-11T01:27:53.604Z,19.34
2022-11-11T01:29:13.720Z,19.13
2022-11-11T01:30:35.503Z,18.97
2022-11-11T01:31:55.938Z,18.77
2022-11-11T01:33:16.368Z,18.91
2022-11-11T01:34:36.679Z,17.87
2022-11-11T01:36:03.717Z,18.64
2022-11-11T01:37:24.188Z,18.07
2022-11-11T01:38:49.876Z,18.60
2022-11-11T01:40:10.930Z,18.99
2022-11-11T01:41:34.460Z,17.67
2022-11-11T01:43:04.343Z,18.63
2022-11-11T01:44:46.702Z,18.67
2022-11-11T01:46:22.664Z,19.11
2022-11-11T01:48:22.991Z,19.40
2022-11-11T01:49:59.602Z,18.72
2022-11-11T01:51:25.562Z,19.20
2022-11-11T01:52:46.218Z,18.62
2022-11-11T01:54:30.262Z,18.89
2022-11-11T01:55:51.407Z,18.59
2022-11-11T01:57:21.680Z,17.45
2022-11-11T01:58:42.381Z,18.10
2022-11-11T02:00:11.477Z,17.86
2022-11-11T02:01:33.678Z,16.98
2022-11-11T02:03:05.280Z,17.11
2022-11-11T02:04:44.932Z,17.08
2022-11-11T02:06:07.227Z,17.88
2022-11-11T02:07:28.015Z,17.87
2022-11-11T02:08:48.369Z,17.54
2022-11-11T02:10:10.310Z,18.84
2022-11-11T02:12:27.665Z,18.70
2022-11-11T02:14:06.883Z,17.29
2022-11-11T02:15:27.885Z,17.09
2022-11-11T02:16:48.317Z,16.24
2022-11-11T02:18:09.241Z,18.96
2022-11-11T02:19:40.703Z,18.22
2022-11-11T02:21:01.973Z,17.72
2022-11-11T02:22:36.007Z,16.84
2022-11-11T02:24:15.960Z,16.47
2022-11-11T02:25:41.042Z,17.72
2022-11-11T02:27:03.244Z,17.21
2022-11-11T02:28:27.673Z,17.13
2022-11-11T02:29:52.994Z,16.76
2022-11-11T02:31:13.570Z,17.97
2022-11-11T02:32:34.010Z,17.40
2022-11-11T02:33:54.599Z,18.08
2022-11-11T02:35:25.935Z,16.56
2022-11-11T02:36:47.124Z,16.42
2022-11-11T02:38:08.688Z,16.32
2022-11-11T02:39:56.576Z,16.53
2022-11-11T02:41:29.212Z,17.79
2022-11-11T02:42:49.516Z,16.98
2022-11-11T02:44:09.908Z,16.90
2022-11-11T02:45:30.873Z,16.36
2022-11-11T02:46:52.524Z,16.38
2022-11-11T02:48:13.123Z,15.84
2022-11-11T02:49:33.849Z,15.65
2022-11-11T02:50:54.847Z,15.10
2022-11-11T02:52:15.226Z,16.29
2022-11-11T02:53:35.762Z,16.77
2022-11-11T02:54:56.171Z,15.99
2022-11-11T02:56:36.756Z,15.37
2022-11-11T02:57:57.245Z,15.79
2022-11-11T02:59:17.650Z,15.46
2022-11-11T03:00:37.931Z,16.32
2022-11-11T03:01:58.469Z,15.72
2022-11-11T03:03:18.978Z,17.86
2022-11-11T03:04:39.540Z,17.80
2022-11-11T03:06:00.020Z,17.08
2022-11-11T03:07:20.506Z,16.21
2022-11-11T03:08:41.177Z,16.53
2022-11-11T03:10:01.238Z,17.29
2022-11-11T03:11:28.040Z,18.68
2022-11-11T03:12:48.848Z,18.72
2022-11-11T03:14:09.339Z,18.98
2022-11-11T03:15:29.510Z,18.83
2022-11-11T03:17:08.769Z,18.30
2022-11-11T03:18:29.032Z,17.45
2022-11-11T03:19:50.152Z,16.97
2022-11-11T03:22:12.714Z,17.50
2022-11-11T03:23:20.656Z,18.24
2022-11-11T03:24:59.472Z,16.88
2022-11-11T03:26:20.047Z,17.98
2022-11-11T03:27:42.117Z,17.90
2022-11-11T03:29:02.765Z,17.29
2022-11-11T03:30:23.368Z,17.04
2022-11-11T03:31:43.747Z,16.73
2022-11-11T03:33:04.404Z,17.74
2022-11-11T03:34:24.613Z,16.54
2022-11-11T03:35:47.491Z,18.12
2022-11-11T03:37:29.047Z,17.33
2022-11-11T03:38:49.431Z,17.42
2022-11-11T03:40:10.191Z,18.76
2022-11-11T03:41:30.715Z,18.21
2022-11-11T03:42:51.204Z,17.24
2022-11-11T03:44:11.736Z,18.08
2022-11-11T03:45:31.925Z,17.14
2022-11-11T03:46:52.490Z,16.65
2022-11-11T03:48:13.243Z,17.58
2022-11-11T03:49:33.616Z,17.12
2022-11-11T03:50:54.329Z,16.79
2022-11-11T03:52:14.478Z,16.50
2022-11-11T03:53:34.965Z,17.61
2022-11-11T03:54:55.208Z,16.90
2022-11-11T03:56:15.536Z,17.62
2022-11-11T03:57:45.335Z,18.44
2022-11-11T03:59:05.947Z,17.99
2022-11-11T04:00:28.685Z,24.13
2022-11-11T04:02:07.346Z,17.95
2022-11-11T04:03:46.328Z,18.87
2022-11-11T04:05:25.839Z,19.72
2022-11-11T04:07:04.737Z,19.78
2022-11-11T04:08:43.456Z,18.51
2022-11-11T04:10:22.482Z,17.11
2022-11-11T04:11:48.223Z,15.88
2022-11-11T04:13:28.670Z,16.84
2022-11-11T04:15:07.559Z,16.93
2022-11-11T04:16:28.137Z,16.35
2022-11-11T04:17:48.752Z,16.67
2022-11-11T04:19:27.703Z,15.97
2022-11-11T04:21:06.260Z,15.82
2022-11-11T04:22:26.689Z,15.19
2022-11-11T04:23:47.213Z,14.89
2022-11-11T04:25:26.460Z,14.55
2022-11-11T04:26:46.668Z,15.10
2022-11-11T04:28:25.079Z,15.07
2022-11-11T04:29:47.925Z,14.28
2022-11-11T04:31:08.302Z,15.41
2022-11-11T04:32:40.790Z,16.34
2022-11-11T04:34:01.317Z,16.04
2022-11-11T04:35:21.466Z,14.67
2022-11-11T04:36:41.751Z,15.85
2022-11-11T04:38:20.388Z,15.59
2022-11-11T04:39:59.758Z,15.28
2022-11-11T04:41:20.161Z,15.06
2022-11-11T04:42:40.604Z,15.10
2022-11-11T04:44:19.357Z,15.18
2022-11-11T04:45:39.963Z,15.50
2022-11-11T04:47:00.430Z,15.15
2022-11-11T04:48:21.041Z,15.33
2022-11-11T04:49:41.750Z,15.56
2022-11-11T04:51:01.852Z,15.66
2022-11-11T04:52:28.801Z,15.71
2022-11-11T04:53:49.037Z,16.55
2022-11-11T04:55:28.084Z,15.78
2022-11-11T04:56:50.050Z,15.70
2022-11-11T04:58:11.006Z,16.00
2022-11-11T04:59:31.155Z,15.40
2022-11-11T05:00:51.915Z,14.88
2022-11-11T05:02:30.734Z,14.17
2022-11-11T05:03:51.584Z,14.90
2022-11-11T05:05:11.928Z,15.26
2022-11-11T05:07:22.375Z,15.14
2022-11-11T05:08:57.137Z,15.29
2022-11-11T05:10:17.842Z,15.22
2022-11-11T05:11:38.140Z,14.71
2022-11-11T05:13:23.527Z,15.46
2022-11-11T05:15:03.006Z,14.74
2022-11-11T05:16:47.182Z,13.90
2022-11-11T05:18:27.198Z,14.95
2022-11-11T05:20:06.147Z,14.67
2022-11-11T05:21:30.897Z,14.07
2022-11-11T05:22:51.044Z,14.14
2022-11-11T05:24:30.192Z,14.84
2022-11-11T05:25:50.501Z,14.24
2022-11-11T05:27:10.950Z,14.69
2022-11-11T05:28:31.375Z,14.85
2022-11-11T05:29:51.608Z,15.31
2022-11-11T05:31:12.107Z,16.09
2022-11-11T05:32:32.638Z,14.68
2022-11-11T05:33:53.144Z,14.86
2022-11-11T05:35:14.780Z,15.04
2022-11-11T05:36:35.106Z,14.77
2022-11-11T05:38:20.358Z,14.23
2022-11-11T05:39:41.155Z,14.38
2022-11-11T05:41:01.280Z,13.99
2022-11-11T05:42:21.658Z,14.78
2022-11-11T05:43:42.450Z,15.17
2022-11-11T05:45:02.889Z,15.03
2022-11-11T05:46:23.242Z,14.72
2022-11-11T05:47:43.377Z,15.94
2022-11-11T05:49:15.550Z,15.25
2022-11-11T05:50:38.024Z,15.49
2022-11-11T05:51:58.636Z,16.40
2022-11-11T05:53:24.524Z,14.76
2022-11-11T05:54:46.085Z,15.62
2022-11-11T05:56:06.394Z,15.81
2022-11-11T05:57:26.504Z,15.35
2022-11-11T05:58:50.426Z,15.40
2022-11-11T06:00:11.750Z,15.81
2022-11-11T06:01:32.014Z,14.56
2022-11-11T06:02:52.513Z,15.01
2022-11-11T06:04:17.978Z,14.62
2022-11-11T06:05:39.084Z,14.78
2022-11-11T06:06:59.494Z,16.64
2022-11-11T06:08:19.740Z,17.64
2022-11-11T06:09:39.918Z,19.75
2022-11-11T06:11:00.022Z,23.36
2022-11-11T06:12:20.262Z,41.03
2022-11-11T06:13:40.976Z,25.30
2022-11-11T06:15:01.300Z,18.91
2022-11-11T06:16:21.642Z,16.52
2022-11-11T06:17:41.963Z,15.42
2022-11-11T06:19:04.173Z,16.27
2022-11-11T06:20:24.756Z,18.09
2022-11-11T06:21:57.011Z,25.09
2022-11-11T06:23:17.713Z,35.15
2022-11-11T06:24:37.827Z,95.47
2022-11-11T06:26:14.267Z,154.05
2022-11-11T06:27:34.604Z,122.37
2022-11-11T06:28:56.475Z,71.59
2022-11-11T06:31:57.144Z,105.16
2022-11-11T06:33:17.613Z,56.67
2022-11-11T06:34:37.730Z,54.41
2022-11-11T06:35:58.138Z,30.40
2022-11-11T06:37:18.526Z,23.59
2022-11-11T06:38:39.872Z,16.12
2022-11-11T06:40:00.265Z,17.18
2022-11-11T06:41:20.867Z,17.40
2022-11-11T06:42:41.105Z,18.39
2022-11-11T06:44:01.387Z,19.42
2022-11-11T06:45:21.636Z,20.57
2022-11-11T06:46:41.876Z,27.29
2022-11-11T06:48:03.831Z,24.26
2022-11-11T06:49:23.945Z,64.55
2022-11-11T06:50:44.277Z,75.26
2022-11-11T06:52:04.846Z,45.08
2022-11-11T06:53:25.221Z,37.73
2022-11-11T06:54:45.781Z,43.24
2022-11-11T06:56:07.881Z,43.57
2022-11-11T06:57:28.299Z,38.57
2022-11-11T06:58:48.735Z,30.60
2022-11-11T07:00:09.693Z,31.46
2022-11-11T07:01:30.240Z,38.30
2022-11-11T07:02:56.479Z,45.12
2022-11-11T07:04:16.697Z,36.09
2022-11-11T07:05:37.346Z,36.14
2022-11-11T07:06:57.728Z,26.26
2022-11-11T07:08:19.001Z,39.00
2022-11-11T07:09:39.120Z,32.32
2022-11-11T07:11:05.106Z,32.67
2022-11-11T07:12:30.237Z,34.69
2022-11-11T07:13:50.653Z,33.61
2022-11-11T07:15:11.488Z,42.07
2022-11-11T07:16:31.834Z,38.46
2022-11-11T07:17:52.346Z,43.57
2022-11-11T07:19:12.709Z,41.14
2022-11-11T07:20:33.140Z,49.53
2022-11-11T07:21:53.586Z,38.27
2022-11-11T07:23:13.798Z,29.85
2022-11-11T07:24:34.283Z,42.77
2022-11-11T07:25:54.646Z,30.44
2022-11-11T07:27:14.993Z,40.66
2022-11-11T07:28:35.040Z,41.64
2022-11-11T07:29:55.339Z,25.72
2022-11-11T07:31:16.333Z,28.50
2022-11-11T07:32:36.861Z,31.06
2022-11-11T07:33:57.326Z,25.59
2022-11-11T07:35:19.946Z,20.73
2022-11-11T07:36:40.277Z,19.88
2022-11-11T07:38:00.792Z,18.74
2022-11-11T07:39:21.325Z,17.38
2022-11-11T07:40:41.491Z,17.10
2022-11-11T07:42:01.765Z,18.75
2022-11-11T07:43:21.979Z,18.47
2022-11-11T07:44:48.129Z,20.28
2022-11-11T07:46:10.055Z,21.18
2022-11-11T07:47:30.672Z,24.27
2022-11-11T07:48:50.984Z,18.42
2022-11-11T07:50:11.910Z,19.10
2022-11-11T07:51:32.440Z,16.87
2022-11-11T07:52:52.632Z,19.11
2022-11-11T07:54:13.164Z,30.24
2022-11-11T07:55:34.068Z,26.59
2022-11-11T07:56:54.525Z,33.39
2022-11-11T07:58:15.063Z,28.33
2022-11-11T07:59:35.420Z,31.36
2022-11-11T08:00:55.845Z,22.32
2022-11-11T08:02:17.386Z,30.22
2022-11-11T08:03:49.712Z,28.46
2022-11-11T08:05:10.957Z,28.12
2022-11-11T08:06:31.407Z,23.37
2022-11-11T08:07:51.562Z,21.77
2022-11-11T08:09:11.896Z,19.58
2022-11-11T08:10:33.114Z,28.22
2022-11-11T08:12:11.892Z,20.02
2022-11-11T08:13:41.014Z,18.98
2022-11-11T08:15:06.197Z,18.01
2022-11-11T08:16:27.261Z,21.04
2022-11-11T08:17:47.337Z,21.28
2022-11-11T08:19:07.687Z,18.06
2022-11-11T08:20:28.022Z,17.68
2022-11-11T08:21:48.688Z,22.06
2022-11-11T08:25:07.025Z,18.18
2022-11-11T08:26:29.744Z,17.28
2022-11-11T08:27:56.280Z,16.52
2022-11-11T08:29:16.424Z,17.97
2022-11-11T08:30:36.612Z,16.69
2022-11-11T08:31:57.739Z,15.93
2022-11-11T08:33:32.898Z,15.46
2022-11-11T08:34:55.534Z,14.60
2022-11-11T08:36:20.467Z,14.53
2022-11-11T08:37:41.664Z,14.67
2022-11-11T08:39:01.858Z,15.86
2022-11-11T08:40:22.713Z,16.07
2022-11-11T08:41:43.139Z,18.32
2022-11-11T08:43:04.280Z,17.83
2022-11-11T08:44:24.829Z,14.80
2022-11-11T08:45:45.663Z,18.31
2022-11-11T08:47:06.147Z,18.50
2022-11-11T08:48:27.584Z,16.34
2022-11-11T08:49:49.474Z,21.85
2022-11-11T08:51:09.683Z,25.28
2022-11-11T08:52:30.213Z,23.58
2022-11-11T08:53:50.844Z,21.03
2022-11-11T08:55:11.258Z,22.72
2022-11-11T08:56:31.523Z,20.50
2022-11-11T08:57:59.939Z,26.39
2022-11-11T08:59:20.332Z,27.30
2022-11-11T09:00:40.923Z,32.41
2022-11-11T09:02:01.201Z,41.22
2022-11-11T09:03:21.440Z,43.64
2022-11-11T09:04:46.442Z,35.71
2022-11-11T09:06:10.255Z,25.70
2022-11-11T09:07:30.614Z,23.84
2022-11-11T09:08:51.003Z,30.38
2022-11-11T09:10:12.314Z,37.88
2022-11-11T09:11:36.419Z,32.94
2022-11-11T09:12:57.843Z,33.34
2022-11-11T09:14:18.128Z,19.45
2022-11-11T09:15:38.563Z,21.40
2022-11-11T09:16:58.895Z,22.23
2022-11-11T09:18:19.174Z,24.43
2022-11-11T09:19:39.372Z,21.00
2022-11-11T09:21:00.791Z,19.53
2022-11-11T09:22:21.121Z,16.84
2022-11-11T09:23:41.526Z,23.34
2022-11-11T09:25:01.843Z,20.48
2022-11-11T09:26:22.234Z,28.94
2022-11-11T09:27:43.732Z,68.32
2022-11-11T09:29:04.223Z,52.23
2022-11-11T09:30:26.257Z,98.31
2022-11-11T09:31:47.296Z,29.01
2022-11-11T09:33:08.280Z,16.31
2022-11-11T09:34:28.651Z,32.15
2022-11-11T09:35:48.979Z,30.76
2022-11-11T09:37:09.297Z,100.64
2022-11-11T09:38:29.499Z,31.67
2022-11-11T09:39:49.710Z,37.22
2022-11-11T09:41:25.026Z,27.75
2022-11-11T09:43:11.376Z,27.70
2022-11-11T09:45:00.807Z,24.65
2022-11-11T09:46:51.748Z,17.88
2022-11-11T09:48:35.324Z,16.32
2022-11-11T09:50:10.671Z,15.65
2022-11-11T09:51:43.977Z,14.87
2022-11-11T09:53:06.928Z,19.56
2022-11-11T09:54:38.171Z,23.04
2022-11-11T09:56:37.500Z,14.73
2022-11-11T09:58:12.389Z,18.55
2022-11-11T09:59:49.740Z,29.15
2022-11-11T10:01:19.189Z,16.29
2022-11-11T10:03:01.469Z,15.21
2022-11-11T10:04:34.323Z,11.94
2022-11-11T10:06:07.401Z,14.21
2022-11-11T10:07:39.844Z,12.41
2022-11-11T10:09:07.523Z,13.99
2022-11-11T10:10:49.430Z,14.46
2022-11-11T10:12:15.850Z,13.09
2022-11-11T10:13:38.525Z,12.29
2022-11-11T10:15:01.401Z,13.65
2022-11-11T10:16:48.803Z,13.38
2022-11-11T10:18:23.017Z,12.42
2022-11-11T10:20:01.615Z,13.79
2022-11-11T10:23:35.705Z,14.07
2022-11-11T10:25:09.256Z,17.08
2022-11-11T10:26:39.520Z,15.13
2022-11-11T10:28:02.532Z,12.30
2022-11-11T10:29:30.609Z,13.28
2022-11-11T10:30:53.063Z,14.31
2022-11-11T10:32:25.432Z,13.28
2022-11-11T10:34:03.084Z,11.66
2022-11-11T10:35:27.049Z,14.55
2022-11-11T10:36:54.874Z,13.88
2022-11-11T10:38:18.385Z,10.65
2022-11-11T10:40:00.905Z,13.53
2022-11-11T10:41:38.289Z,12.09
2022-11-11T10:42:58.624Z,10.29
2022-11-11T10:44:26.569Z,10.12
2022-11-11T10:46:10.369Z,13.45
2022-11-11T10:47:44.218Z,11.89
2022-11-11T10:49:26.185Z,11.36
2022-11-11T10:50:53.138Z,12.52
2022-11-11T10:52:21.753Z,10.72
2022-11-11T10:53:57.340Z,12.20
2022-11-11T10:55:39.153Z,12.59
2022-11-11T10:57:06.176Z,12.69
2022-11-11T10:58:36.490Z,18.04
2022-11-11T10:59:59.561Z,14.08
2022-11-11T11:01:34.701Z,14.30
2022-11-11T11:03:16.599Z,14.71
2022-11-11T11:04:46.059Z,10.65
2022-11-11T11:06:18.570Z,14.02
2022-11-11T11:07:49.226Z,26.10
2022-11-11T11:09:35.739Z,32.69
2022-11-11T11:11:00.502Z,14.31
2022-11-11T11:12:26.158Z,10.22
2022-11-11T11:13:55.253Z,19.66
2022-11-11T11:15:20.588Z,11.91
2022-11-11T11:16:51.174Z,13.08
2022-11-11T11:18:14.677Z,16.20
2022-11-11T11:19:34.793Z,17.67
2022-11-11T11:21:00.951Z,14.06
2022-11-11T11:22:22.689Z,14.63
2022-11-11T11:23:45.712Z,13.55
2022-11-11T11:25:12.395Z,10.61
2022-11-11T11:26:47.568Z,18.83
2022-11-11T11:28:13.511Z,15.38
2022-11-11T11:29:38.446Z,23.30
2022-11-11T11:31:00.779Z,12.12
2022-11-11T11:32:29.828Z,10.26
2022-11-11T11:33:56.027Z,15.60
2022-11-11T11:35:36.041Z,15.09
2022-11-11T11:37:02.651Z,15.96
2022-11-11T11:38:46.569Z,17.12
2022-11-11T11:40:08.138Z,16.57
2022-11-11T11:41:43.595Z,13.39
2022-11-11T11:43:37.309Z,15.00
2022-11-11T11:45:16.200Z,13.45
2022-11-11T11:46:44.166Z,12.19
2022-11-11T11:48:31.501Z,15.13
2022-11-11T11:50:08.188Z,11.99
2022-11-11T11:51:43.352Z,14.64
2022-11-11T11:53:09.737Z,11.07
2022-11-11T11:54:50.311Z,14.47
2022-11-11T11:56:26.254Z,11.28
2022-11-11T11:58:21.617Z,10.15
2022-11-11T12:00:04.221Z,9.04
2022-11-11T12:01:40.543Z,9.78
2022-11-11T12:03:22.082Z,9.86
2022-11-11T12:04:55.203Z,9.31
2022-11-11T12:06:23.946Z,11.19
2022-11-11T12:08:23.924Z,9.89
2022-11-11T12:09:50.559Z,10.37
2022-11-11T12:11:28.844Z,10.31
2022-11-11T12:13:06.913Z,11.20
2022-11-11T12:14:46.989Z,12.96
2022-11-11T12:16:26.831Z,8.63
2022-11-11T12:18:09.223Z,9.60
2022-11-11T12:19:47.597Z,10.92
2022-11-11T12:21:18.167Z,12.90
2022-11-11T12:23:02.247Z,11.00
2022-11-11T12:24:25.234Z,10.96
2022-11-11T12:26:04.048Z,10.20
2022-11-11T12:27:45.302Z,10.31
2022-11-11T12:29:21.455Z,10.46
2022-11-11T12:30:56.490Z,9.79
2022-11-11T12:32:47.408Z,9.20
2022-11-11T12:34:33.462Z,9.20
2022-11-11T12:36:21.635Z,10.98
2022-11-11T12:38:03.877Z,9.19
2022-11-11T12:39:55.875Z,9.96
2022-11-11T12:41:27.869Z,10.99
2022-11-11T12:43:03.322Z,12.49
2022-11-11T12:44:46.212Z,10.30
2022-11-11T12:46:44.311Z,10.12
2022-11-11T12:48:19.545Z,10.80
2022-11-11T12:50:25.108Z,10.99
2022-11-11T12:52:01.381Z,10.17
2022-11-11T12:53:37.733Z,11.90
2022-11-11T12:55:13.825Z,10.37
2022-11-11T12:56:43.210Z,10.49
2022-11-11T12:58:12.149Z,10.91
2022-11-11T13:00:01.831Z,12.03
2022-11-11T13:01:54.837Z,10.55
2022-11-11T13:03:39.591Z,10.29
2022-11-11T13:05:11.151Z,12.43
2022-11-11T13:06:56.588Z,9.82
2022-11-11T13:08:22.418Z,10.48
2022-11-11T13:10:09.941Z,12.07
2022-11-11T13:11:48.622Z,12.19
2022-11-11T13:13:30.659Z,15.35
2022-11-11T13:15:02.618Z,20.37
2022-11-11T13:16:25.204Z,59.76
2022-11-11T13:17:45.445Z,46.25
2022-11-11T13:19:20.756Z,21.63
2022-11-11T13:20:51.100Z,41.61
2022-11-11T13:22:22.762Z,33.30
2022-11-11T13:23:42.972Z,22.14
2022-11-11T13:25:09.686Z,27.15
2022-11-11T13:26:42.808Z,11.86
2022-11-11T13:28:19.179Z,11.31
2022-11-11T13:30:02.339Z,14.87
2022-11-11T13:31:35.599Z,14.05
2022-11-11T13:33:02.148Z,28.56
2022-11-11T13:34:23.551Z,13.00
2022-11-11T13:35:55.688Z,12.28
2022-11-11T13:37:30.911Z,14.31
2022-11-11T13:38:56.543Z,11.72
2022-11-11T13:40:40.348Z,12.66
2022-11-11T13:42:03.126Z,10.63
2022-11-11T13:43:42.114Z,10.45
2022-11-11T13:45:06.283Z,10.96
2022-11-11T13:46:49.491Z,11.35
2022-11-11T13:48:24.389Z,10.07
2022-11-11T13:49:55.752Z,11.89
2022-11-11T13:51:31.442Z,11.78
2022-11-11T13:53:05.057Z,11.83
2022-11-11T13:54:42.115Z,10.99
2022-11-11T13:56:04.453Z,11.87
2022-11-11T13:57:27.673Z,9.81
2022-11-11T13:58:50.095Z,17.30
2022-11-11T14:00:20.711Z,19.39
2022-11-11T14:01:42.846Z,10.23
2022-11-11T14:03:19.888Z,9.99
2022-11-11T14:05:02.182Z,10.75
2022-11-11T14:06:28.352Z,9.07
2022-11-11T14:07:51.399Z,10.00
2022-11-11T14:09:11.543Z,21.77
2022-11-11T14:10:31.901Z,17.67
2022-11-11T14:12:41.134Z,11.74
2022-11-11T14:14:32.486Z,9.20
2022-11-11T14:15:54.325Z,9.36
2022-11-11T14:17:17.700Z,9.14
2022-11-11T14:18:43.601Z,10.93
2022-11-11T14:20:36.955Z,8.69
2022-11-11T14:22:16.892Z,9.13
2022-11-11T14:23:41.654Z,13.48
2022-11-11T14:25:28.029Z,12.88
2022-11-11T14:27:01.792Z,9.25
2022-11-11T14:28:34.826Z,11.25
2022-11-11T14:29:58.990Z,10.43
2022-11-11T14:31:19.302Z,10.44
2022-11-11T14:32:46.842Z,9.99
2022-11-11T14:34:32.215Z,8.86
2022-11-11T14:36:22.146Z,8.83
2022-11-11T14:37:57.662Z,10.34
2022-11-11T14:39:42.200Z,10.05
2022-11-11T14:41:40.108Z,18.89
2022-11-11T14:43:32.021Z,31.22
2022-11-11T14:44:52.318Z,15.58
2022-11-11T14:46:18.849Z,324.71
2022-11-11T14:47:42.944Z,208.30
2022-11-11T14:49:03.751Z,81.98
2022-11-11T14:50:33.242Z,27.97
2022-11-11T14:51:59.952Z,13.47
2022-11-11T14:53:36.177Z,15.61
2022-11-11T14:55:02.969Z,17.13
2022-11-11T14:56:27.855Z,18.76
2022-11-11T14:57:52.458Z,16.67
2022-11-11T14:59:19.112Z,11.68
2022-11-11T15:01:11.976Z,11.52
2022-11-11T15:02:42.330Z,16.27
2022-11-11T15:04:04.969Z,11.90
2022-11-11T15:05:34.118Z,14.04
2022-11-11T15:07:02.342Z,20.84
2022-11-11T15:08:28.688Z,13.73
2022-11-11T15:10:12.675Z,13.58
2022-11-11T15:11:38.948Z,13.39
2022-11-11T15:13:40.307Z,11.80
2022-11-11T15:15:24.559Z,12.92
2022-11-11T15:17:02.530Z,10.80
2022-11-11T15:18:43.114Z,10.67
2022-11-11T15:20:22.012Z,11.58
2022-11-11T15:22:07.476Z,14.89
2022-11-11T15:23:45.819Z,12.02
2022-11-11T15:25:26.322Z,11.96
2022-11-11T15:26:53.309Z,10.40
2022-11-11T15:28:49.895Z,18.37
2022-11-11T15:30:17.289Z,10.94
2022-11-11T15:31:55.236Z,10.26
2022-11-11T15:33:31.521Z,9.66
2022-11-11T15:35:02.511Z,11.70
2022-11-11T15:36:35.065Z,13.72
2022-11-11T15:37:59.878Z,11.02
2022-11-11T15:39:32.193Z,9.69
2022-11-11T15:40:59.878Z,10.29
2022-11-11T15:42:31.305Z,9.53
2022-11-11T15:43:53.932Z,10.49
2022-11-11T15:45:20.371Z,11.22
2022-11-11T15:46:43.383Z,21.41
2022-11-11T15:48:03.975Z,13.38
2022-11-11T15:49:45.322Z,9.55
2022-11-11T15:51:28.916Z,9.95
2022-11-11T15:52:56.296Z,10.28
2022-11-11T15:54:17.065Z,9.43
2022-11-11T15:55:39.399Z,9.15
2022-11-11T15:56:59.925Z,8.79
2022-11-11T15:58:29.048Z,9.41
2022-11-11T15:59:49.656Z,9.32
2022-11-11T16:01:12.753Z,10.10
2022-11-11T16:02:35.201Z,9.96
2022-11-11T16:03:56.352Z,10.84
2022-11-11T16:05:24.160Z,11.11
2022-11-11T16:06:45.094Z,10.80
2022-11-11T16:08:11.086Z,10.86
2022-11-11T16:09:32.194Z,11.57
2022-11-11T16:11:01.579Z,10.73
2022-11-11T16:12:37.206Z,10.60
2022-11-11T16:14:08.296Z,11.28
2022-11-11T16:15:43.941Z,10.37
2022-11-11T16:17:05.062Z,10.92
2022-11-11T16:18:46.253Z,10.22
2022-11-11T16:20:15.027Z,11.14
2022-11-11T16:21:44.923Z,10.24
2022-11-11T16:23:08.924Z,10.93
2022-11-11T16:24:41.156Z,12.10
2022-11-11T16:26:04.814Z,14.24
2022-11-11T16:27:29.802Z,11.54
2022-11-11T16:28:53.802Z,10.48
2022-11-11T16:30:37.719Z,12.31
2022-11-11T16:31:58.374Z,12.21
2022-11-11T16:33:39.037Z,12.86
2022-11-11T16:35:00.132Z,11.74
2022-11-11T16:36:21.018Z,12.62
2022-11-11T16:37:52.973Z,12.39
2022-11-11T16:39:27.500Z,14.30
2022-11-11T16:40:48.078Z,14.58
2022-11-11T16:42:21.152Z,13.06
2022-11-11T16:43:43.163Z,13.90
2022-11-11T16:45:18.624Z,13.79
2022-11-11T16:46:41.662Z,12.66
2022-11-11T16:48:02.324Z,12.38
2022-11-11T16:49:43.278Z,12.25
2022-11-11T16:51:12.159Z,11.52
2022-11-11T16:52:48.582Z,12.54
2022-11-11T16:54:11.859Z,13.13
2022-11-11T16:55:44.388Z,12.73
2022-11-11T16:57:05.266Z,11.38
2022-11-11T16:58:26.053Z,10.96
2022-11-11T16:59:52.583Z,12.23
2022-11-11T17:01:13.030Z,12.51
2022-11-11T17:02:34.697Z,11.88
2022-11-11T17:03:58.581Z,11.94
2022-11-11T17:05:18.900Z,11.43
2022-11-11T17:06:51.376Z,11.78
2022-11-11T17:08:30.885Z,11.94
2022-11-11T17:09:51.313Z,10.80
2022-11-11T17:11:31.521Z,12.46
2022-11-11T17:12:52.051Z,11.97
2022-11-11T17:14:12.359Z,11.43
2022-11-11T17:15:32.850Z,11.83
2022-11-11T17:16:53.295Z,11.77
2022-11-11T17:18:14.274Z,12.00
2022-11-11T17:19:35.003Z,11.53
2022-11-11T17:20:57.638Z,10.65
2022-11-11T17:22:18.196Z,11.60
2022-11-11T17:23:40.503Z,10.82
2022-11-11T17:25:01.483Z,10.27
2022-11-11T17:26:21.839Z,10.09
2022-11-11T17:27:42.250Z,9.88
2022-11-11T17:29:02.875Z,9.49
2022-11-11T17:30:23.391Z,9.57
2022-11-11T17:31:43.925Z,9.73
2022-11-11T17:33:05.131Z,10.42
2022-11-11T17:34:25.691Z,10.84
2022-11-11T17:35:52.329Z,10.51
2022-11-11T17:37:12.512Z,10.27
2022-11-11T17:38:37.625Z,10.85
2022-11-11T17:39:57.910Z,10.68
2022-11-11T17:41:17.976Z,10.22
2022-11-11T17:42:38.358Z,10.50
2022-11-11T17:43:59.412Z,10.16
2022-11-11T17:45:19.962Z,10.90
2022-11-11T17:46:40.142Z,11.65
2022-11-11T17:48:00.566Z,11.50
2022-11-11T17:49:42.269Z,10.85
2022-11-11T17:51:05.575Z,10.84
2022-11-11T17:52:26.317Z,10.32
2022-11-11T17:53:46.283Z,10.60
2022-11-11T17:55:07.058Z,10.67
2022-11-11T17:56:27.430Z,10.11
2022-11-11T17:57:47.882Z,10.95
2022-11-11T17:59:08.360Z,10.81
2022-11-11T18:00:29.295Z,10.65
2022-11-11T18:01:49.367Z,11.52
2022-11-11T18:03:09.740Z,11.93
2022-11-11T18:04:29.869Z,10.90
2022-11-11T18:05:54.067Z,11.30
2022-11-11T18:07:14.664Z,11.54
2022-11-11T18:08:35.155Z,11.76
2022-11-11T18:09:55.676Z,11.98
2022-11-11T18:11:15.740Z,10.83
2022-11-11T18:12:36.516Z,11.77
2022-11-11T18:13:57.021Z,11.58
2022-11-11T18:15:17.230Z,11.20
2022-11-11T18:16:38.613Z,11.26
2022-11-11T18:17:59.711Z,11.34
2022-11-11T18:19:20.059Z,11.40
2022-11-11T18:20:40.202Z,12.63
2022-11-11T18:22:00.867Z,12.17
2022-11-11T18:23:21.323Z,15.00
2022-11-11T18:24:41.768Z,15.44
2022-11-11T18:26:04.071Z,16.52
2022-11-11T18:27:24.546Z,15.81
2022-11-11T18:28:45.453Z,16.23
2022-11-11T18:30:06.488Z,14.87
2022-11-11T18:31:26.732Z,14.26
2022-11-11T18:32:47.257Z,15.22
2022-11-11T18:34:07.605Z,14.23
2022-11-11T18:35:28.377Z,15.25
2022-11-11T18:36:48.502Z,15.17
2022-11-11T18:38:08.935Z,14.48
2022-11-11T18:39:28.997Z,13.78
2022-11-11T18:40:49.331Z,13.63
2022-11-11T18:42:09.894Z,14.32
2022-11-11T18:43:33.984Z,14.42
2022-11-11T18:44:54.203Z,13.74
2022-11-11T18:46:23.455Z,14.17
2022-11-11T18:47:50.976Z,14.38
2022-11-11T18:49:12.940Z,13.62
2022-11-11T18:50:33.297Z,13.12