createdAt,value
2019-03-10T00:02:33.440Z,5.37
2019-03-10T00:05:03.452Z,5.47
2019-03-10T00:07:40.293Z,4.27
2019-03-10T00:10:10.922Z,4.83
2019-03-10T00:12:39.735Z,5.27
2019-03-10T00:15:18.571Z,6.27
2019-03-10T00:20:35.061Z,5.83
2019-03-10T00:23:17.054Z,6.00
2019-03-10T00:26:06.624Z,6.17
2019-03-10T00:31:35.891Z,6.07
2019-03-10T00:34:02.993Z,5.83
2019-03-10T00:36:32.558Z,5.80
2019-03-10T00:42:25.652Z,4.67
2019-03-10T00:45:31.231Z,5.33
2019-03-10T00:48:11.927Z,5.83
2019-03-10T00:53:53.688Z,5.53
2019-03-10T00:56:22.636Z,6.70
2019-03-10T00:58:51.997Z,5.27
2019-03-10T01:01:34.571Z,5.80
2019-03-10T01:07:03.664Z,6.30
2019-03-10T01:09:37.493Z,5.97
2019-03-10T01:12:12.717Z,5.90
2019-03-10T01:21:05.213Z,6.30
2019-03-10T01:26:48.928Z,5.83
2019-03-10T01:29:19.280Z,6.40
2019-03-10T01:32:11.748Z,5.00
2019-03-10T01:35:01.711Z,4.53
2019-03-10T01:37:50.856Z,5.83
2019-03-10T01:40:25.676Z,6.17
2019-03-10T01:43:02.807Z,5.47
2019-03-10T02:00:43.581Z,4.93
2019-03-10T02:03:13.532Z,5.73
2019-03-10T02:05:44.077Z,6.13
2019-03-10T02:08:14.296Z,6.90
2019-03-10T02:10:54.604Z,6.63
2019-03-10T02:13:34.606Z,4.43
2019-03-10T02:16:08.525Z,6.13
2019-03-10T02:18:40.980Z,4.63
2019-03-10T02:21:12.840Z,5.97
2019-03-10T02:23:42.676Z,5.63
2019-03-10T02:26:12.577Z,5.13
2019-03-10T02:28:46.743Z,5.10
2019-03-10T02:31:20.043Z,5.37
2019-03-10T02:36:45.625Z,5.87
2019-03-10T02:39:15.579Z,6.10
2019-03-10T02:41:51.762Z,6.33
2019-03-10T02:44:27.642Z,4.03
2019-03-10T02:46:57.765Z,5.07
2019-03-10T02:49:28.568Z,6.13
2019-03-10T02:52:02.139Z,5.23
2019-03-10T02:54:33.492Z,3.63
2019-03-10T02:57:03.634Z,3.73
2019-03-10T03:05:45.712Z,4.23
2019-03-10T03:08:36.653Z,3.03
2019-03-10T03:15:07.625Z,3.30
2019-03-10T03:48:13.246Z,5.00
2019-03-10T03:53:38.261Z,5.30
2019-03-10T03:56:18.576Z,4.70
2019-03-10T04:04:26.079Z,5.53
2019-03-10T04:06:57.964Z,4.57
2019-03-10T04:09:30.479Z,4.63
2019-03-10T04:12:00.021Z,4.40
2019-03-10T04:14:28.933Z,4.83
2019-03-10T04:16:57.876Z,2.73
2019-03-10T04:19:28.093Z,2.33
2019-03-10T04:21:57.251Z,3.30
2019-03-10T04:24:26.324Z,2.70
2019-03-10T04:26:56.176Z,3.07
2019-03-10T04:29:36.966Z,2.60
2019-03-10T04:35:01.107Z,2.20
2019-03-10T04:37:31.388Z,2.43
2019-03-10T04:40:05.276Z,2.23
2019-03-10T04:42:40.695Z,2.07
2019-03-10T04:45:09.970Z,2.57
2019-03-10T04:47:39.337Z,2.60
2019-03-10T04:50:08.981Z,2.80
2019-03-10T04:52:37.889Z,2.80
2019-03-10T04:55:20.756Z,2.90
2019-03-10T04:58:06.109Z,2.30
2019-03-10T05:00:37.436Z,2.37
2019-03-10T05:08:27.602Z,3.30
2019-03-10T05:10:58.810Z,2.87
2019-03-10T05:13:27.667Z,2.10
2019-03-10T05:16:02.014Z,2.70
2019-03-10T05:18:30.874Z,2.40
2019-03-10T05:20:59.751Z,3.00
2019-03-10T05:23:34.011Z,3.47
2019-03-10T05:26:03.104Z,3.07
2019-03-10T05:28:36.717Z,2.80
2019-03-10T05:31:05.545Z,2.97
2019-03-10T05:33:35.327Z,3.40
2019-03-10T05:36:04.917Z,2.50
2019-03-10T05:38:33.841Z,3.20
2019-03-10T05:41:02.758Z,3.10
2019-03-10T05:43:31.929Z,3.50
2019-03-10T05:46:00.852Z,2.50
2019-03-10T05:48:29.723Z,4.60
2019-03-10T06:02:04.725Z,3.70
2019-03-10T06:04:36.454Z,3.83
2019-03-10T06:07:14.977Z,4.20
2019-03-10T06:09:46.365Z,4.23
2019-03-10T06:15:13.614Z,5.17
2019-03-10T06:17:42.539Z,5.10
2019-03-10T06:20:15.462Z,6.53
2019-03-10T06:22:45.209Z,5.40
2019-03-10T06:25:16.236Z,6.63
2019-03-10T06:27:45.268Z,6.50
2019-03-10T06:30:14.151Z,5.57
2019-03-10T06:32:46.352Z,8.17
2019-03-10T06:35:20.237Z,6.93
2019-03-10T06:37:49.612Z,7.17
2019-03-10T06:40:32.371Z,7.10
2019-03-10T06:43:15.320Z,7.37
2019-03-10T06:45:46.090Z,6.67
2019-03-10T06:48:18.286Z,8.10
2019-03-10T06:50:47.232Z,10.10
2019-03-10T06:53:16.405Z,9.93
2019-03-10T06:55:45.711Z,10.30
2019-03-10T06:58:16.438Z,9.33
2019-03-10T07:00:45.398Z,9.97
2019-03-10T07:03:14.278Z,7.80
2019-03-10T07:05:43.183Z,7.57
2019-03-10T07:10:58.802Z,6.30
2019-03-10T07:13:27.779Z,6.93
2019-03-10T07:15:56.981Z,6.73
2019-03-10T07:18:25.891Z,6.67
2019-03-10T07:20:54.711Z,6.57
2019-03-10T07:23:23.552Z,4.97
2019-03-10T07:26:07.180Z,4.83
2019-03-10T07:28:43.692Z,5.03
2019-03-10T07:31:14.118Z,3.57
2019-03-10T07:33:59.142Z,3.60
2019-03-10T07:36:29.845Z,3.63
2019-03-10T07:39:15.370Z,3.63
2019-03-10T07:41:48.842Z,3.33
2019-03-10T07:44:23.287Z,3.73
2019-03-10T07:50:02.671Z,3.60
2019-03-10T07:52:40.348Z,4.53
2019-03-10T07:55:26.688Z,4.50
2019-03-10T07:58:02.738Z,4.07
2019-03-10T08:00:35.903Z,5.00
2019-03-10T08:03:21.856Z,4.63
2019-03-10T08:06:04.340Z,3.60
2019-03-10T08:08:34.775Z,3.83
2019-03-10T08:14:30.748Z,3.77
2019-03-10T08:17:03.807Z,4.13
2019-03-10T08:19:40.153Z,2.80
2019-03-10T08:22:26.904Z,2.70
2019-03-10T08:24:57.393Z,3.30
2019-03-10T08:27:27.835Z,2.20
2019-03-10T08:30:04.001Z,1.90
2019-03-10T08:32:34.381Z,1.70
2019-03-10T08:35:10.577Z,1.47
2019-03-10T08:37:43.980Z,1.60
2019-03-10T08:40:15.490Z,1.80
2019-03-10T08:42:45.946Z,2.20
2019-03-10T08:45:16.371Z,2.47
2019-03-10T08:47:46.874Z,2.20
2019-03-10T08:50:21.040Z,2.57
2019-03-10T08:52:57.792Z,2.40
2019-03-10T08:55:34.084Z,2.40
2019-03-10T08:58:05.599Z,3.10
2019-03-10T09:00:44.846Z,3.30
2019-03-10T09:03:21.060Z,2.40
2019-03-10T09:05:51.504Z,1.80
2019-03-10T09:08:27.623Z,1.97
2019-03-10T09:11:00.984Z,1.63
2019-03-10T09:13:37.514Z,1.70
2019-03-10T09:16:08.185Z,1.60
2019-03-10T09:18:41.494Z,1.70
2019-03-10T09:21:26.746Z,1.60
2019-03-10T09:23:57.258Z,1.40
2019-03-10T09:26:27.700Z,1.50
2019-03-10T09:28:59.562Z,1.00
2019-03-10T09:31:46.139Z,0.63
2019-03-10T09:34:31.672Z,0.60
2019-03-10T09:37:10.882Z,0.90
2019-03-10T09:39:44.193Z,0.40
2019-03-10T09:42:17.538Z,0.40
2019-03-10T09:45:04.840Z,0.43
2019-03-10T09:47:38.051Z,0.77
2019-03-10T09:50:14.113Z,0.83
2019-03-10T09:52:53.502Z,0.90
2019-03-10T09:55:41.197Z,0.90
2019-03-10T09:58:13.118Z,1.00
2019-03-10T10:00:46.298Z,1.30
2019-03-10T10:03:24.070Z,2.20
2019-03-10T10:06:05.168Z,1.70
2019-03-10T10:08:51.724Z,1.57
2019-03-10T10:11:22.214Z,1.57
2019-03-10T10:13:59.849Z,1.63
2019-03-10T10:16:30.808Z,1.67
2019-03-10T10:19:04.643Z,1.80
2019-03-10T10:21:36.750Z,2.20
2019-03-10T10:24:14.298Z,2.50
2019-03-10T10:26:44.763Z,3.10
2019-03-10T10:29:17.845Z,3.33
2019-03-10T10:32:00.343Z,2.90
2019-03-10T10:34:30.804Z,2.43
2019-03-10T10:37:16.994Z,2.80
2019-03-10T10:40:05.646Z,2.63
2019-03-10T10:42:47.797Z,2.30
2019-03-10T10:45:18.185Z,2.30
2019-03-10T10:48:00.707Z,2.00
2019-03-10T10:50:40.235Z,1.87
2019-03-10T10:53:22.910Z,1.70
2019-03-10T10:56:10.011Z,1.30
2019-03-10T10:58:43.506Z,1.70
2019-03-10T11:01:29.199Z,1.50
2019-03-10T11:04:15.497Z,1.40
2019-03-10T11:06:46.055Z,1.37
2019-03-10T11:09:16.483Z,1.47
2019-03-10T11:11:54.732Z,1.20
2019-03-10T11:15:00.829Z,1.20
2019-03-10T11:17:31.301Z,1.50
2019-03-10T11:20:10.592Z,1.30
2019-03-10T11:22:46.781Z,1.27
2019-03-10T11:25:26.016Z,1.13
2019-03-10T11:28:04.305Z,1.00
2019-03-10T11:30:34.703Z,0.93
2019-03-10T11:33:20.992Z,1.00
2019-03-10T11:35:53.394Z,1.23
2019-03-10T11:38:29.567Z,0.60
2019-03-10T11:41:02.941Z,1.00
2019-03-10T11:43:38.522Z,0.80
2019-03-10T11:46:12.081Z,0.80
2019-03-10T11:48:43.932Z,0.77
2019-03-10T11:51:20.261Z,0.60
2019-03-10T11:54:11.918Z,0.83
2019-03-10T11:56:58.759Z,0.70
2019-03-10T11:59:30.466Z,0.90
2019-03-10T12:02:16.368Z,0.87
2019-03-10T12:04:53.888Z,0.80
2019-03-10T12:07:36.422Z,0.70
2019-03-10T12:10:08.476Z,0.40
2019-03-10T12:12:40.148Z,0.50
2019-03-10T12:15:12.238Z,0.67
2019-03-10T12:17:41.178Z,0.83
2019-03-10T12:20:12.268Z,0.60
2019-03-10T12:22:41.335Z,1.03
2019-03-10T12:25:12.648Z,1.37
2019-03-10T12:27:42.718Z,0.90
2019-03-10T12:30:16.165Z,1.00
2019-03-10T12:32:45.074Z,0.70
2019-03-10T12:35:15.789Z,1.10
2019-03-10T12:37:44.903Z,1.17
2019-03-10T12:40:13.876Z,1.27
2019-03-10T12:42:43.562Z,1.03
2019-03-10T12:45:13.583Z,0.80
2019-03-10T12:47:42.920Z,1.07
2019-03-10T12:50:13.469Z,1.57
2019-03-10T12:52:42.315Z,1.60
2019-03-10T12:55:11.346Z,1.50
2019-03-10T12:57:40.223Z,2.03
2019-03-10T13:00:14.938Z,1.80
2019-03-10T13:02:43.821Z,2.43
2019-03-10T13:05:12.796Z,1.47
2019-03-10T13:07:47.856Z,1.83
2019-03-10T13:10:16.665Z,1.80
2019-03-10T13:12:45.554Z,1.10
2019-03-10T13:15:14.425Z,1.60
2019-03-10T13:17:43.190Z,2.00
2019-03-10T13:20:12.668Z,1.70
2019-03-10T13:22:41.530Z,2.63
2019-03-10T13:25:12.527Z,2.43
2019-03-10T13:27:41.443Z,1.80
2019-03-10T13:30:12.642Z,2.13
2019-03-10T13:32:44.071Z,1.73
2019-03-10T13:35:12.476Z,1.50
2019-03-10T13:37:41.262Z,1.53
2019-03-10T13:40:12.093Z,1.77
2019-03-10T13:42:41.558Z,2.57
2019-03-10T13:45:15.988Z,2.23
2019-03-10T13:47:48.749Z,1.70
2019-03-10T13:50:18.347Z,2.20
2019-03-10T13:52:52.180Z,2.17
2019-03-10T13:55:21.531Z,2.40
2019-03-10T13:57:50.650Z,2.87
2019-03-10T14:00:22.496Z,2.30
2019-03-10T14:02:51.263Z,2.43
2019-03-10T14:05:20.229Z,1.90
2019-03-10T14:07:49.040Z,2.37
2019-03-10T14:10:28.966Z,2.13
2019-03-10T14:13:02.476Z,2.37
2019-03-10T14:15:31.153Z,2.63
2019-03-10T14:18:00.871Z,2.40
2019-03-10T14:20:30.489Z,2.27
2019-03-10T14:22:59.863Z,1.60
2019-03-10T14:25:28.917Z,1.90
2019-03-10T14:27:58.704Z,1.93
2019-03-10T14:30:28.031Z,2.33
2019-03-10T14:32:59.497Z,2.00
2019-03-10T14:35:28.451Z,1.60
2019-03-10T14:37:59.230Z,1.47
2019-03-10T14:40:34.597Z,1.87
2019-03-10T14:43:03.638Z,2.10
2019-03-10T14:45:37.479Z,1.97
2019-03-10T14:48:06.599Z,1.93
2019-03-10T14:50:35.477Z,1.70
2019-03-10T14:53:04.852Z,2.17
2019-03-10T14:58:27.375Z,2.00
2019-03-10T15:00:57.642Z,1.90
2019-03-10T15:03:27.707Z,2.20
2019-03-10T15:05:58.569Z,2.70
2019-03-10T15:08:29.671Z,1.77
2019-03-10T15:11:00.477Z,2.20
2019-03-10T15:13:32.157Z,2.47
2019-03-10T15:16:01.101Z,2.57
2019-03-10T15:18:32.048Z,1.80
2019-03-10T15:21:02.908Z,1.80
2019-03-10T15:23:31.740Z,1.83
2019-03-10T15:26:03.606Z,2.60
2019-03-10T15:28:33.562Z,2.80
2019-03-10T15:33:51.294Z,2.47
2019-03-10T15:36:21.992Z,2.07
2019-03-10T15:38:52.483Z,1.70
2019-03-10T15:41:21.357Z,2.23
2019-03-10T15:43:53.201Z,3.23
2019-03-10T15:46:22.418Z,2.23
2019-03-10T15:48:51.325Z,1.93
2019-03-10T15:51:22.601Z,1.90
2019-03-10T15:53:57.220Z,2.30
2019-03-10T15:56:27.647Z,2.57
2019-03-10T16:02:54.918Z,2.07
2019-03-10T16:05:25.455Z,2.43
2019-03-10T16:07:55.147Z,2.17
2019-03-10T16:10:24.130Z,2.40
2019-03-10T16:12:53.105Z,2.40
2019-03-10T16:15:29.918Z,3.10
2019-03-10T16:18:00.565Z,2.53
2019-03-10T16:20:29.537Z,1.60
2019-03-10T16:22:59.567Z,2.57
2019-03-10T16:25:33.630Z,2.40
2019-03-10T16:28:07.990Z,1.90
2019-03-10T16:30:42.851Z,2.13
2019-03-10T16:33:14.960Z,2.30
2019-03-10T16:35:44.860Z,2.37
2019-03-10T16:38:15.506Z,1.70
2019-03-10T16:40:44.711Z,1.90
2019-03-10T16:43:14.091Z,2.27
2019-03-10T16:45:52.076Z,5.37
2019-03-10T16:48:29.336Z,3.00
2019-03-10T16:50:51.561Z,1.97
2019-03-10T16:53:25.922Z,2.50
2019-03-10T16:56:02.709Z,2.67
2019-03-10T16:58:37.637Z,2.00
2019-03-10T17:01:14.034Z,2.73
2019-03-10T17:03:50.831Z,2.10
2019-03-10T17:06:20.258Z,2.00
2019-03-10T17:08:49.106Z,1.97
2019-03-10T17:11:22.245Z,2.00
2019-03-10T17:13:56.323Z,2.33
2019-03-10T17:16:28.784Z,2.90
2019-03-10T17:19:23.271Z,3.63
2019-03-10T17:21:34.152Z,2.70
2019-03-10T17:24:13.787Z,2.50
2019-03-10T17:26:38.571Z,2.43
2019-03-10T17:29:08.049Z,2.50
2019-03-10T17:31:36.925Z,2.23
2019-03-10T17:34:16.282Z,1.90
2019-03-10T17:36:45.316Z,1.97
2019-03-10T17:39:14.255Z,2.50
2019-03-10T17:41:44.382Z,2.77
2019-03-10T17:44:17.312Z,2.97
2019-03-10T22:11:19.124Z,1.70
2019-03-10T22:13:48.986Z,1.90
2019-03-10T22:16:19.420Z,1.90
2019-03-10T22:18:48.475Z,2.03
2019-03-10T22:21:17.369Z,2.33
2019-03-10T22:23:46.297Z,1.60
2019-03-10T22:26:15.695Z,1.80
2019-03-10T22:28:44.812Z,2.27
2019-03-10T22:31:15.889Z,2.80
2019-03-10T22:33:44.810Z,1.97
2019-03-10T22:36:15.202Z,1.63
2019-03-10T22:38:44.132Z,1.40
2019-03-10T22:41:14.819Z,2.20
2019-03-10T22:43:46.241Z,2.07
2019-03-10T22:46:15.261Z,1.83
2019-03-10T22:48:48.089Z,7.33
2019-03-10T22:51:17.488Z,2.13
2019-03-10T22:53:46.424Z,1.97
2019-03-10T22:56:18.023Z,2.17
2019-03-10T22:58:47.383Z,1.80
2019-03-10T23:01:17.103Z,2.00
2019-03-10T23:03:48.263Z,1.57
2019-03-10T23:06:21.545Z,2.33
2019-03-10T23:08:51.087Z,1.90
2019-03-10T23:11:20.913Z,2.10
2019-03-10T23:13:50.760Z,1.60
2019-03-10T23:16:19.757Z,1.60
2019-03-10T23:18:54.382Z,2.00
2019-03-10T23:21:23.896Z,1.90
2019-03-10T23:23:54.403Z,2.17
2019-03-10T23:26:24.213Z,1.90
2019-03-10T23:28:53.704Z,2.20
2019-03-10T23:31:24.180Z,3.33
2019-03-10T23:33:53.070Z,2.73
2019-03-10T23:36:22.240Z,1.50
2019-03-10T23:38:51.166Z,2.47
2019-03-10T23:41:21.073Z,2.10
2019-03-10T23:43:53.967Z,2.17
2019-03-10T23:46:23.393Z,1.50
2019-03-10T23:48:54.414Z,2.23
2019-03-10T23:51:23.809Z,2.07
2019-03-10T23:54:20.862Z,1.90
2019-03-10T23:56:55.066Z,2.23
2019-03-10T23:59:25.548Z,1.50
